createdAt,value
2018-11-21T00:00:51.586Z,14.60
2018-11-21T00:03:38.436Z,15.03
2018-11-21T00:06:19.119Z,15.43
2018-11-21T00:11:44.594Z,13.55
2018-11-21T00:14:26.923Z,13.45
2018-11-21T00:17:07.243Z,13.93
2018-11-21T00:19:47.366Z,15.35
2018-11-21T00:22:27.352Z,15.00
2018-11-21T00:25:08.458Z,14.70
2018-11-21T00:27:48.166Z,13.80
2018-11-21T00:33:14.658Z,13.03
2018-11-21T00:38:25.058Z,12.03
2018-11-21T00:41:11.722Z,12.60
2018-11-21T00:43:58.301Z,15.75
2018-11-21T00:46:38.596Z,13.25
2018-11-21T00:49:18.128Z,13.58
2018-11-21T00:54:42.591Z,12.98
2018-11-21T01:00:06.504Z,14.55
2018-11-21T01:02:47.854Z,13.08
2018-11-21T01:05:27.869Z,13.32
2018-11-21T01:08:08.954Z,13.05
2018-11-21T01:10:49.054Z,13.68
2018-11-21T01:13:29.065Z,14.75
2018-11-21T01:16:11.380Z,14.18
2018-11-21T01:18:51.776Z,16.12
2018-11-21T01:24:14.673Z,13.40
2018-11-21T01:26:54.293Z,14.78
2018-11-21T01:29:33.907Z,13.50
2018-11-21T01:32:14.430Z,12.75
2018-11-21T01:34:54.499Z,13.03
2018-11-21T01:37:34.914Z,13.10
2018-11-21T01:40:14.901Z,14.03
2018-11-21T01:42:55.217Z,14.38
2018-11-21T01:45:34.821Z,13.98
2018-11-21T01:48:14.921Z,13.18
2018-11-21T01:50:54.659Z,12.68
2018-11-21T01:53:37.804Z,13.28
2018-11-21T01:56:18.072Z,15.23
2018-11-21T01:58:57.765Z,14.40
2018-11-21T02:01:37.423Z,14.35
2018-11-21T02:04:17.382Z,15.50
2018-11-21T02:06:57.113Z,16.05
2018-11-21T02:09:37.056Z,13.60
2018-11-21T02:15:04.570Z,12.82
2018-11-21T02:17:45.071Z,13.62
2018-11-21T02:20:24.966Z,13.65
2018-11-21T02:23:05.341Z,14.28
2018-11-21T02:25:45.157Z,13.10
2018-11-21T02:31:08.052Z,13.72
2018-11-21T02:33:47.875Z,14.30
2018-11-21T02:36:27.546Z,14.47
2018-11-21T02:39:07.254Z,13.68
2018-11-21T02:41:46.889Z,13.18
2018-11-21T02:44:26.652Z,13.65
2018-11-21T02:47:06.651Z,13.50
2018-11-21T02:49:46.430Z,13.83
2018-11-21T02:52:25.983Z,14.45
2018-11-21T02:55:05.846Z,13.72
2018-11-21T02:57:45.403Z,13.90
2018-11-21T03:00:25.064Z,14.18
2018-11-21T03:03:07.991Z,14.07
2018-11-21T03:08:31.232Z,13.50
2018-11-21T03:11:10.749Z,15.90
2018-11-21T03:13:50.315Z,14.45
2018-11-21T03:16:30.026Z,15.05
2018-11-21T03:19:09.799Z,13.80
2018-11-21T03:21:49.514Z,15.05
2018-11-21T03:24:29.171Z,13.78
2018-11-21T03:29:52.147Z,14.60
2018-11-21T03:35:15.250Z,13.40
2018-11-21T03:37:55.530Z,13.88
2018-11-21T03:40:35.357Z,14.25
2018-11-21T03:43:14.823Z,14.25
2018-11-21T03:45:54.478Z,11.15
2018-11-21T03:48:34.225Z,14.70
2018-11-21T03:51:14.272Z,14.13
2018-11-21T03:53:54.267Z,13.48
2018-11-21T03:56:34.251Z,14.33
2018-11-21T03:59:14.423Z,13.85
2018-11-21T04:01:54.009Z,15.18
2018-11-21T04:04:33.708Z,13.03
2018-11-21T04:07:13.433Z,13.85
2018-11-21T04:12:36.773Z,14.18
2018-11-21T04:15:16.905Z,14.40
2018-11-21T04:17:56.538Z,14.18
2018-11-21T04:20:36.559Z,14.23
2018-11-21T04:23:16.479Z,13.28
2018-11-21T04:25:56.401Z,13.90
2018-11-21T04:28:36.548Z,13.85
2018-11-21T04:33:59.495Z,15.15
2018-11-21T04:36:39.138Z,13.62
2018-11-21T04:39:19.714Z,12.68
2018-11-21T04:42:00.040Z,14.15
2018-11-21T04:44:39.874Z,13.10
2018-11-21T04:47:19.341Z,12.68
2018-11-21T04:49:58.969Z,13.70
2018-11-21T04:52:38.673Z,14.75
2018-11-21T04:55:18.489Z,13.03
2018-11-21T04:57:58.528Z,12.95
2018-11-21T05:00:38.897Z,14.20
2018-11-21T05:03:19.112Z,13.75
2018-11-21T05:05:59.086Z,13.38
2018-11-21T05:08:38.777Z,13.68
2018-11-21T05:11:19.086Z,13.55
2018-11-21T05:13:59.188Z,12.00
2018-11-21T05:16:38.828Z,14.30
2018-11-21T05:19:19.338Z,14.68
2018-11-21T05:21:59.828Z,15.15
2018-11-21T05:24:40.161Z,13.48
2018-11-21T05:27:19.893Z,13.58
2018-11-21T05:29:59.885Z,14.33
2018-11-21T05:35:23.216Z,13.93
2018-11-21T05:40:46.522Z,15.08
2018-11-21T05:43:26.360Z,13.98
2018-11-21T05:46:06.190Z,15.48
2018-11-21T05:48:46.052Z,14.20
2018-11-21T05:51:25.735Z,15.15
2018-11-21T05:54:06.077Z,15.03
2018-11-21T05:56:46.278Z,12.70
2018-11-21T05:59:26.164Z,14.50
2018-11-21T06:02:06.173Z,13.45
2018-11-21T06:04:46.091Z,14.35
2018-11-21T06:07:25.900Z,14.07
2018-11-21T06:10:05.831Z,13.65
2018-11-21T06:12:46.018Z,13.20
2018-11-21T06:15:26.074Z,15.23
2018-11-21T06:18:06.010Z,15.80
2018-11-21T06:20:45.897Z,14.28
2018-11-21T06:23:25.299Z,14.53
2018-11-21T06:26:05.227Z,14.43
2018-11-21T06:28:44.884Z,13.98
2018-11-21T06:31:24.845Z,13.70
2018-11-21T06:34:04.846Z,16.40
2018-11-21T06:36:44.826Z,16.05
2018-11-21T06:39:24.177Z,15.58
2018-11-21T06:42:04.263Z,17.07
2018-11-21T06:44:43.673Z,15.03
2018-11-21T06:47:23.274Z,12.82
2018-11-21T06:50:02.928Z,18.98
2018-11-21T06:52:43.268Z,15.50
2018-11-21T06:55:22.930Z,19.37
2018-11-21T06:58:02.941Z,18.82
2018-11-21T07:03:27.756Z,19.87
2018-11-21T07:06:08.062Z,18.77
2018-11-21T07:08:47.743Z,20.55
2018-11-21T07:11:27.502Z,17.55
2018-11-21T07:14:07.938Z,18.30
2018-11-21T07:16:48.192Z,21.20
2018-11-21T07:19:27.721Z,21.35
2018-11-21T07:22:08.222Z,19.25
2018-11-21T07:24:48.061Z,22.27
2018-11-21T07:27:27.400Z,17.45
2018-11-21T07:30:07.169Z,19.02
2018-11-21T07:32:46.669Z,20.25
2018-11-21T07:35:26.009Z,19.42
2018-11-21T07:40:49.805Z,18.10
2018-11-21T07:43:29.787Z,20.82
2018-11-21T07:46:09.471Z,18.77
2018-11-21T07:48:48.989Z,18.73
2018-11-21T07:51:28.614Z,17.37
2018-11-21T07:54:08.968Z,17.67
2018-11-21T07:56:48.881Z,16.15
2018-11-21T07:59:29.016Z,16.12
2018-11-21T08:02:19.584Z,16.27
2018-11-21T08:05:04.647Z,16.02
2018-11-21T08:07:55.329Z,18.00
2018-11-21T08:10:54.552Z,17.75
2018-11-21T08:13:55.032Z,15.98
2018-11-21T08:16:57.507Z,17.12
2018-11-21T08:19:48.648Z,17.20
2018-11-21T08:22:51.192Z,14.73
2018-11-21T08:25:52.146Z,16.23
2018-11-21T08:28:32.446Z,16.35
2018-11-21T08:31:12.098Z,10.15
2018-11-21T08:33:51.710Z,17.10
2018-11-21T08:36:32.197Z,16.40
2018-11-21T08:39:12.005Z,16.40
2018-11-21T08:41:51.698Z,16.48
2018-11-21T08:44:32.080Z,16.97
2018-11-21T08:47:11.891Z,17.25
2018-11-21T08:49:51.307Z,17.82
2018-11-21T08:52:31.279Z,17.45
2018-11-21T08:55:11.529Z,15.85
2018-11-21T08:57:51.703Z,16.77
2018-11-21T09:00:31.970Z,14.23
2018-11-21T09:03:11.705Z,15.78
2018-11-21T09:05:51.311Z,15.70
2018-11-21T09:08:31.005Z,14.45
2018-11-21T09:13:53.422Z,13.03
2018-11-21T09:16:33.726Z,15.10
2018-11-21T09:19:13.512Z,14.50
2018-11-21T09:21:52.952Z,16.70
2018-11-21T09:24:32.411Z,15.90
2018-11-21T09:27:11.802Z,15.70
2018-11-21T09:29:51.812Z,14.95
2018-11-21T09:32:31.552Z,14.93
2018-11-21T09:35:12.534Z,16.25
2018-11-21T09:37:52.848Z,13.30
2018-11-21T09:40:33.011Z,14.20
2018-11-21T09:43:12.787Z,14.85
2018-11-21T09:45:52.376Z,14.28
2018-11-21T09:48:32.094Z,13.95
2018-11-21T09:51:11.865Z,15.23
2018-11-21T09:53:51.491Z,14.38
2018-11-21T09:56:30.957Z,14.30
2018-11-21T09:59:11.256Z,14.70
2018-11-21T10:01:51.209Z,12.93
2018-11-21T10:04:30.833Z,13.53
2018-11-21T10:07:10.371Z,14.07
2018-11-21T10:09:51.544Z,12.37
2018-11-21T10:12:31.791Z,14.68
2018-11-21T10:15:11.517Z,12.30
2018-11-21T10:17:51.443Z,13.70
2018-11-21T10:20:31.156Z,14.78
2018-11-21T10:23:11.145Z,14.47
2018-11-21T10:25:50.734Z,14.73
2018-11-21T10:28:30.693Z,15.35
2018-11-21T10:31:10.590Z,14.87
2018-11-21T10:33:50.272Z,15.28
2018-11-21T10:36:30.001Z,13.20
2018-11-21T10:39:10.080Z,13.98
2018-11-21T10:41:50.266Z,14.90
2018-11-21T10:44:29.922Z,15.45
2018-11-21T10:47:09.892Z,13.45
2018-11-21T10:49:50.169Z,12.10
2018-11-21T10:52:31.598Z,13.93
2018-11-21T10:55:09.588Z,13.65
2018-11-21T10:57:50.073Z,14.05
2018-11-21T11:03:35.046Z,15.03
2018-11-21T11:06:34.875Z,17.57
2018-11-21T11:09:35.855Z,16.35
2018-11-21T11:12:26.977Z,18.05
2018-11-21T11:15:26.569Z,14.70
2018-11-21T11:21:13.086Z,15.38
2018-11-21T11:24:02.277Z,14.68
2018-11-21T11:26:45.893Z,14.60
2018-11-21T11:32:30.037Z,15.50
2018-11-21T11:38:35.311Z,16.93
2018-11-21T11:44:40.526Z,14.80
2018-11-21T11:47:46.383Z,15.00
2018-11-21T11:50:46.208Z,13.70
2018-11-21T11:56:54.516Z,14.20
2018-11-21T11:59:56.820Z,15.20
2018-11-21T12:08:49.146Z,12.00
2018-11-21T12:11:50.362Z,12.90
2018-11-21T12:17:49.388Z,11.60
2018-11-21T12:23:28.134Z,13.22
2018-11-21T12:26:22.560Z,13.18
2018-11-21T12:29:23.287Z,11.33
2018-11-21T12:32:25.926Z,13.10
2018-11-21T12:38:12.002Z,13.08
2018-11-21T12:41:04.509Z,11.85
2018-11-21T12:43:55.511Z,11.80
2018-11-21T12:50:00.925Z,13.58
2018-11-21T12:56:02.778Z,12.82
2018-11-21T13:01:49.735Z,13.90
2018-11-21T13:07:53.327Z,13.50
2018-11-21T13:13:49.013Z,11.55
2018-11-21T13:16:41.419Z,13.72
2018-11-21T13:19:42.380Z,12.43
2018-11-21T13:25:48.428Z,9.08
2018-11-21T13:28:53.557Z,12.28
2018-11-21T13:32:12.038Z,11.63
2018-11-21T13:34:49.418Z,11.90
2018-11-21T13:37:51.215Z,14.18
2018-11-21T13:40:36.842Z,12.05
2018-11-21T13:43:39.558Z,13.53
2018-11-21T13:46:18.431Z,14.03
2018-11-21T13:49:22.988Z,14.68
2018-11-21T13:52:18.605Z,14.20
2018-11-21T13:54:54.562Z,14.28
2018-11-21T13:57:21.688Z,15.70
2018-11-21T13:59:52.233Z,13.90
2018-11-21T14:02:20.795Z,14.85
2018-11-21T14:04:48.478Z,15.75
2018-11-21T14:07:17.016Z,15.78
2018-11-21T14:09:46.292Z,15.45
2018-11-21T14:12:13.973Z,15.93
2018-11-21T14:14:41.379Z,12.78
2018-11-21T14:17:08.669Z,14.60
2018-11-21T14:19:35.850Z,14.87
2018-11-21T14:22:08.683Z,15.78
2018-11-21T14:24:37.881Z,14.93
2018-11-21T14:27:05.031Z,14.58
2018-11-21T14:29:32.570Z,15.28
2018-11-21T14:31:59.732Z,15.48
2018-11-21T14:34:27.173Z,14.10
2018-11-21T14:36:55.312Z,14.15
2018-11-21T14:39:22.508Z,15.40
2018-11-21T14:41:50.031Z,15.18
2018-11-21T14:44:19.504Z,16.75
2018-11-21T14:46:51.071Z,15.30
2018-11-21T14:49:18.636Z,15.43
2018-11-21T14:51:45.846Z,18.52
2018-11-21T14:54:12.995Z,15.90
2018-11-21T14:56:40.178Z,14.98
2018-11-21T14:59:07.563Z,15.88
2018-11-21T15:01:35.144Z,14.35
2018-11-21T15:04:02.295Z,17.73
2018-11-21T15:06:29.500Z,15.35
2018-11-21T15:08:56.941Z,15.13
2018-11-21T15:11:24.141Z,15.45
2018-11-21T15:13:51.591Z,15.70
2018-11-21T15:16:18.712Z,14.98
2018-11-21T15:18:45.969Z,15.93
2018-11-21T15:21:16.640Z,15.45
2018-11-21T15:23:50.808Z,14.75
2018-11-21T15:26:18.152Z,15.95
2018-11-21T15:28:45.479Z,14.78
2018-11-21T15:31:13.141Z,15.72
2018-11-21T15:33:46.535Z,15.98
2018-11-21T15:36:13.811Z,15.98
2018-11-21T15:38:41.328Z,15.32
2018-11-21T15:41:08.890Z,15.53
2018-11-21T15:43:36.349Z,14.38
2018-11-21T15:46:03.927Z,15.18
2018-11-21T15:48:31.150Z,13.98
2018-11-21T15:50:58.976Z,14.33
2018-11-21T15:53:26.315Z,15.38
2018-11-21T15:55:53.580Z,15.58
2018-11-21T15:58:20.893Z,15.30
2018-11-21T16:00:48.145Z,14.50
2018-11-21T16:03:15.598Z,14.28
2018-11-21T16:05:42.853Z,8.18
2018-11-21T16:08:10.362Z,11.57
2018-11-21T16:10:41.906Z,12.43
2018-11-21T16:13:09.254Z,14.95
2018-11-21T16:15:39.096Z,13.95
2018-11-21T16:18:07.876Z,14.90
2018-11-21T16:20:35.337Z,14.70
2018-11-21T16:23:02.665Z,13.90
2018-11-21T16:25:29.933Z,15.75
2018-11-21T16:27:57.555Z,14.50
2018-11-21T16:30:25.454Z,14.75
2018-11-21T16:32:55.518Z,14.80
2018-11-21T16:35:22.742Z,14.23
2018-11-21T16:37:50.159Z,14.50
2018-11-21T16:40:25.393Z,14.70
2018-11-21T16:42:53.859Z,14.23
2018-11-21T16:45:26.051Z,13.78
2018-11-21T16:47:53.395Z,13.95
2018-11-21T16:50:20.952Z,14.68
2018-11-21T16:52:49.349Z,14.28
2018-11-21T16:55:18.526Z,14.75
2018-11-21T16:57:46.258Z,15.18
2018-11-21T17:00:16.518Z,15.18
2018-11-21T17:02:43.910Z,14.18
2018-11-21T17:05:12.965Z,14.35
2018-11-21T17:07:40.784Z,12.80
2018-11-21T17:10:10.464Z,12.37
2018-11-21T17:12:38.031Z,12.90
2018-11-21T17:15:07.628Z,15.95
2018-11-21T17:17:34.911Z,12.53
2018-11-21T17:20:03.750Z,12.63
2018-11-21T17:22:31.004Z,15.23
2018-11-21T17:24:58.379Z,14.90
2018-11-21T17:27:27.561Z,15.68
2018-11-21T17:30:03.727Z,16.35
2018-11-21T17:32:31.338Z,14.80
2018-11-21T17:35:11.150Z,15.88
2018-11-21T17:38:08.263Z,13.55
2018-11-21T17:40:38.845Z,14.50
2018-11-21T17:46:03.997Z,17.00
2018-11-21T17:48:34.042Z,15.70
2018-11-21T17:51:06.873Z,16.60
2018-11-21T17:53:42.104Z,16.12
2018-11-21T17:56:10.486Z,15.95
2018-11-21T17:58:54.327Z,16.42
2018-11-21T18:01:25.048Z,17.85
2018-11-21T18:03:56.528Z,17.37
2018-11-21T18:06:59.334Z,17.98
2018-11-21T18:09:26.678Z,16.97
2018-11-21T18:12:13.736Z,16.80
2018-11-21T18:15:00.765Z,17.02
2018-11-21T18:17:28.405Z,16.10
2018-11-21T18:19:57.597Z,17.05
2018-11-21T18:22:28.970Z,19.25
2018-11-21T18:24:57.247Z,16.35
2018-11-21T18:27:34.398Z,16.10
2018-11-21T18:30:01.717Z,17.85
2018-11-21T18:32:28.926Z,16.05
2018-11-21T18:34:56.122Z,18.85
2018-11-21T18:37:23.969Z,17.98
2018-11-21T18:39:51.183Z,16.95
2018-11-21T18:42:24.876Z,18.55
2018-11-21T18:44:52.080Z,16.90
2018-11-21T18:47:20.689Z,19.25
2018-11-21T18:49:55.249Z,19.62
2018-11-21T18:52:22.545Z,17.42
2018-11-21T18:54:50.011Z,19.57
2018-11-21T18:57:41.631Z,19.70
2018-11-21T19:00:14.064Z,17.57
2018-11-21T19:02:41.980Z,20.68
2018-11-21T19:05:11.484Z,17.42
2018-11-21T19:07:41.759Z,19.75
2018-11-21T19:10:14.150Z,17.90
2018-11-21T19:12:44.235Z,19.15
2018-11-21T19:15:14.159Z,18.07
2018-11-21T19:17:41.657Z,18.57
2018-11-21T19:20:16.084Z,16.67
2018-11-21T19:22:43.273Z,17.82
2018-11-21T19:25:10.922Z,19.05
2018-11-21T19:27:39.081Z,17.52
2018-11-21T19:30:12.198Z,19.48
2018-11-21T19:32:39.912Z,19.98
2018-11-21T19:35:07.444Z,21.02
2018-11-21T19:37:34.700Z,18.32
2018-11-21T19:40:02.176Z,19.55
2018-11-21T19:42:29.476Z,19.80
2018-11-21T19:44:56.992Z,19.73
2018-11-21T19:47:24.230Z,19.92
2018-11-21T19:49:51.589Z,21.27
2018-11-21T19:52:18.820Z,21.23
2018-11-21T19:54:46.423Z,20.17
2018-11-21T19:57:13.793Z,19.87
2018-11-21T19:59:43.558Z,20.77
2018-11-21T20:02:08.313Z,20.00
2018-11-21T20:04:35.750Z,21.57
2018-11-21T20:07:02.957Z,20.12
2018-11-21T20:09:30.260Z,20.82
2018-11-21T20:11:57.545Z,20.20
2018-11-21T20:14:24.813Z,21.57
2018-11-21T20:16:52.185Z,21.35
2018-11-21T20:19:19.836Z,19.65
2018-11-21T20:21:47.120Z,18.23
2018-11-21T20:24:14.459Z,19.42
2018-11-21T20:26:41.700Z,19.92
2018-11-21T20:29:08.897Z,20.88
2018-11-21T20:31:36.210Z,20.20
2018-11-21T20:34:03.746Z,19.95
2018-11-21T20:36:31.018Z,22.42
2018-11-21T20:38:58.678Z,20.85
2018-11-21T20:41:25.856Z,21.82
2018-11-21T20:43:53.317Z,19.45
2018-11-21T20:46:20.824Z,19.32
2018-11-21T20:48:48.094Z,20.80
2018-11-21T20:51:15.563Z,20.27
2018-11-21T20:53:42.950Z,20.65
2018-11-21T20:56:10.262Z,21.17
2018-11-21T20:58:37.534Z,21.73
2018-11-21T21:01:05.034Z,20.15
2018-11-21T21:03:32.289Z,20.23
2018-11-21T21:05:59.576Z,20.12
2018-11-21T21:08:26.780Z,19.67
2018-11-21T21:10:54.034Z,22.37
2018-11-21T21:13:21.313Z,21.10
2018-11-21T21:15:48.590Z,20.08
2018-11-21T21:18:15.845Z,20.52
2018-11-21T21:20:44.736Z,19.95
2018-11-21T21:23:12.989Z,20.30
2018-11-21T21:25:40.625Z,18.65
2018-11-21T21:28:07.974Z,19.98
2018-11-21T21:30:35.254Z,20.57
2018-11-21T21:33:04.665Z,20.30
2018-11-21T21:35:33.546Z,17.95
2018-11-21T21:38:00.837Z,21.45
2018-11-21T21:40:28.090Z,19.52
2018-11-21T21:42:55.951Z,18.25
2018-11-21T21:45:27.498Z,19.00
2018-11-21T21:47:54.771Z,20.00
2018-11-21T21:50:29.208Z,19.07
2018-11-21T21:52:56.470Z,21.52
2018-11-21T21:55:25.016Z,19.70
2018-11-21T21:57:52.229Z,18.87
2018-11-21T22:00:23.728Z,20.85
2018-11-21T22:02:51.554Z,19.10
2018-11-21T22:05:20.869Z,20.12
2018-11-21T22:07:48.897Z,20.25
2018-11-21T22:10:17.281Z,18.30
2018-11-21T22:12:44.630Z,20.50
2018-11-21T22:15:20.980Z,21.75
2018-11-21T22:17:48.265Z,20.48
2018-11-21T22:20:15.836Z,20.92
2018-11-21T22:22:43.002Z,21.30
2018-11-21T22:25:10.424Z,21.05
2018-11-21T22:27:37.640Z,18.48
2018-11-21T22:30:06.737Z,19.30
2018-11-21T22:32:33.954Z,20.70
2018-11-21T22:35:07.767Z,21.20
2018-11-21T22:37:38.019Z,20.15
2018-11-21T22:40:06.882Z,19.37
2018-11-21T22:42:35.754Z,20.17
2018-11-21T22:45:15.528Z,21.57
2018-11-21T22:48:04.967Z,20.37
2018-11-21T22:50:33.298Z,19.95
2018-11-21T22:53:04.798Z,17.82
2018-11-21T22:55:35.577Z,19.30
2018-11-21T22:58:05.003Z,20.77
2018-11-21T23:01:00.482Z,19.90
2018-11-21T23:03:54.742Z,18.60
2018-11-21T23:06:21.964Z,19.67
2018-11-21T23:08:49.201Z,19.27
2018-11-21T23:11:16.747Z,18.87
2018-11-21T23:13:44.859Z,18.45
2018-11-21T23:16:33.833Z,20.25
2018-11-21T23:19:06.346Z,20.20
2018-11-21T23:21:36.894Z,22.30
2018-11-21T23:24:17.395Z,19.05
2018-11-21T23:27:07.003Z,21.07
2018-11-21T23:29:42.480Z,20.08
2018-11-21T23:32:13.135Z,17.87
2018-11-21T23:34:40.314Z,19.10
2018-11-21T23:37:07.804Z,19.37
2018-11-21T23:39:46.013Z,18.35
2018-11-21T23:42:15.032Z,20.60
2018-11-21T23:44:44.808Z,21.30
2018-11-21T23:47:11.970Z,21.00
2018-11-21T23:50:01.379Z,20.92
2018-11-21T23:52:38.775Z,17.07
2018-11-21T23:55:21.222Z,19.57
2018-11-21T23:57:48.487Z,17.52
