createdAt,value
2017-11-17T00:00:50.666Z,100544.34
2017-11-17T00:03:17.121Z,100537.19
2017-11-17T00:05:43.339Z,100532.80
2017-11-17T00:08:09.565Z,100531.77
2017-11-17T00:10:35.862Z,100530.53
2017-11-17T00:13:02.101Z,100536.93
2017-11-17T00:15:28.327Z,100538.63
2017-11-17T00:17:54.606Z,100538.94
2017-11-17T00:20:20.909Z,100528.56
2017-11-17T00:22:47.161Z,100525.47
2017-11-17T00:25:13.451Z,100521.56
2017-11-17T00:27:39.697Z,100520.53
2017-11-17T00:30:05.928Z,100518.09
2017-11-17T00:32:32.215Z,100520.47
2017-11-17T00:34:58.450Z,100513.97
2017-11-17T00:37:24.692Z,100514.66
2017-11-17T00:39:50.966Z,100518.72
2017-11-17T00:42:17.213Z,100518.27
2017-11-17T00:44:43.562Z,100513.73
2017-11-17T00:47:09.848Z,100514.55
2017-11-17T00:49:36.089Z,100512.08
2017-11-17T00:52:02.315Z,100507.23
2017-11-17T00:54:28.807Z,100494.77
2017-11-17T00:56:55.050Z,100494.00
2017-11-17T00:59:21.293Z,100496.12
2017-11-17T01:01:47.588Z,100497.05
2017-11-17T01:04:13.820Z,100490.02
2017-11-17T01:06:40.044Z,100490.34
2017-11-17T01:09:06.527Z,100484.72
2017-11-17T01:11:32.768Z,100490.30
2017-11-17T01:13:58.998Z,100486.50
2017-11-17T01:16:25.272Z,100484.87
2017-11-17T01:18:51.651Z,100483.41
2017-11-17T01:21:17.880Z,100478.58
2017-11-17T01:23:44.284Z,100481.98
2017-11-17T01:26:10.525Z,100477.53
2017-11-17T01:28:36.772Z,100484.13
2017-11-17T01:31:03.053Z,100487.22
2017-11-17T01:33:29.284Z,100480.72
2017-11-17T01:35:55.509Z,100479.83
2017-11-17T01:38:21.788Z,100484.42
2017-11-17T01:40:48.036Z,100490.70
2017-11-17T01:43:14.274Z,100481.23
2017-11-17T01:45:40.561Z,100478.28
2017-11-17T01:48:06.813Z,100479.92
2017-11-17T01:50:33.058Z,100477.97
2017-11-17T01:52:59.333Z,100485.05
2017-11-17T01:55:25.565Z,100486.06
2017-11-17T01:57:51.809Z,100490.55
2017-11-17T02:00:18.093Z,100490.23
2017-11-17T02:02:44.330Z,100491.16
2017-11-17T02:05:10.574Z,100489.70
2017-11-17T02:07:36.844Z,100493.32
2017-11-17T02:10:03.079Z,100497.34
2017-11-17T02:12:29.317Z,100495.17
2017-11-17T02:14:55.605Z,100499.70
2017-11-17T02:17:21.839Z,100490.43
2017-11-17T02:19:48.074Z,100488.44
2017-11-17T02:22:14.337Z,100492.19
2017-11-17T02:24:40.558Z,100491.73
2017-11-17T02:27:06.786Z,100498.63
2017-11-17T02:29:33.067Z,100491.94
2017-11-17T02:31:59.286Z,100500.38
2017-11-17T02:34:25.499Z,100500.69
2017-11-17T02:36:51.978Z,100490.44
2017-11-17T02:39:18.227Z,100489.27
2017-11-17T02:41:44.467Z,100486.56
2017-11-17T02:44:10.758Z,100486.02
2017-11-17T02:46:37.001Z,100487.23
2017-11-17T02:49:03.241Z,100488.84
2017-11-17T02:51:29.516Z,100484.83
2017-11-17T02:53:55.756Z,100488.27
2017-11-17T02:56:22.003Z,100486.94
2017-11-17T02:58:48.275Z,100480.23
2017-11-17T03:01:14.511Z,100484.80
2017-11-17T03:03:40.735Z,100488.42
2017-11-17T03:06:07.018Z,100489.24
2017-11-17T03:08:33.251Z,100480.94
2017-11-17T03:10:59.489Z,100484.09
2017-11-17T03:13:25.775Z,100476.47
2017-11-17T03:15:52.006Z,100481.58
2017-11-17T03:18:18.222Z,100475.73
2017-11-17T03:20:44.503Z,100478.19
2017-11-17T03:23:10.726Z,100475.61
2017-11-17T03:25:36.962Z,100476.78
2017-11-17T03:28:03.239Z,100479.27
2017-11-17T03:30:29.470Z,100471.28
2017-11-17T03:32:55.693Z,100474.27
2017-11-17T03:35:21.950Z,100465.47
2017-11-17T03:37:48.177Z,100467.80
2017-11-17T03:40:14.397Z,100468.08
2017-11-17T03:42:40.683Z,100465.88
2017-11-17T03:45:06.921Z,100466.30
2017-11-17T03:47:33.153Z,100464.06
2017-11-17T03:49:59.455Z,100466.11
2017-11-17T03:52:25.689Z,100463.22
2017-11-17T03:54:51.993Z,100461.80
2017-11-17T03:57:18.251Z,100467.98
2017-11-17T03:59:44.482Z,100467.27
2017-11-17T04:02:10.721Z,100463.83
2017-11-17T04:04:37.002Z,100471.45
2017-11-17T04:07:03.219Z,100473.23
2017-11-17T04:09:29.449Z,100476.83
2017-11-17T04:11:55.712Z,100489.42
2017-11-17T04:14:21.938Z,100482.20
2017-11-17T04:16:48.159Z,100477.92
2017-11-17T04:19:14.436Z,100484.90
2017-11-17T04:21:40.666Z,100485.77
2017-11-17T04:24:06.904Z,100481.94
2017-11-17T04:26:33.208Z,100487.92
2017-11-17T04:28:59.503Z,100489.22
2017-11-17T04:31:25.736Z,100487.91
2017-11-17T04:33:52.022Z,100485.45
2017-11-17T04:36:18.280Z,100489.44
2017-11-17T04:38:44.506Z,100486.14
2017-11-17T04:41:10.790Z,100483.05
2017-11-17T04:43:37.026Z,100483.35
2017-11-17T04:46:03.254Z,100487.03
2017-11-17T04:48:29.549Z,100491.00
2017-11-17T04:50:55.785Z,100493.79
2017-11-17T04:53:22.002Z,100481.98
2017-11-17T04:55:48.260Z,100479.50
2017-11-17T04:58:14.495Z,100476.02
2017-11-17T05:00:40.719Z,100487.80
2017-11-17T05:03:06.985Z,100485.16
2017-11-17T05:05:33.208Z,100479.89
2017-11-17T05:07:59.443Z,100486.91
2017-11-17T05:10:25.720Z,100496.59
2017-11-17T05:12:51.959Z,100498.03
2017-11-17T05:15:18.189Z,100492.73
2017-11-17T05:17:44.482Z,100492.45
2017-11-17T05:20:10.706Z,100495.58
2017-11-17T05:22:36.930Z,100502.13
2017-11-17T05:25:03.186Z,100501.53
2017-11-17T05:27:29.620Z,100503.34
2017-11-17T05:29:55.856Z,100503.27
2017-11-17T05:32:22.134Z,100509.20
2017-11-17T05:34:48.367Z,100507.30
2017-11-17T05:37:14.607Z,100501.67
2017-11-17T05:39:40.877Z,100511.87
2017-11-17T05:42:07.117Z,100511.43
2017-11-17T05:44:33.432Z,100511.64
2017-11-17T05:46:59.850Z,100511.64
2017-11-17T05:49:26.079Z,100508.22
2017-11-17T05:51:52.317Z,100515.63
2017-11-17T05:54:18.583Z,100511.27
2017-11-17T05:56:44.821Z,100513.70
2017-11-17T05:59:11.051Z,100510.83
2017-11-17T06:01:37.329Z,100505.25
2017-11-17T06:04:03.573Z,100508.61
2017-11-17T06:06:29.807Z,100504.54
2017-11-17T06:08:56.090Z,100499.61
2017-11-17T06:11:22.330Z,100497.45
2017-11-17T06:13:48.576Z,100482.86
2017-11-17T06:16:14.852Z,100487.69
2017-11-17T06:18:41.098Z,100489.38
2017-11-17T06:21:07.339Z,100491.28
2017-11-17T06:23:33.619Z,100489.09
2017-11-17T06:25:59.899Z,100487.23
2017-11-17T06:28:26.131Z,100489.50
2017-11-17T06:30:52.421Z,100487.14
2017-11-17T06:33:18.639Z,100489.98
2017-11-17T06:35:44.877Z,100489.97
2017-11-17T06:38:11.143Z,100483.52
2017-11-17T06:40:37.383Z,100472.98
2017-11-17T06:43:03.628Z,100471.25
2017-11-17T06:45:29.964Z,100472.88
2017-11-17T06:47:56.228Z,100476.92
2017-11-17T06:50:22.461Z,100472.25
2017-11-17T06:52:48.719Z,100449.34
2017-11-17T06:55:14.940Z,100462.02
2017-11-17T06:57:41.187Z,100466.20
2017-11-17T07:00:07.473Z,100473.45
2017-11-17T07:02:33.703Z,100472.17
2017-11-17T07:04:59.949Z,100470.34
2017-11-17T07:07:26.333Z,100469.89
2017-11-17T07:09:52.564Z,100460.05
2017-11-17T07:12:18.788Z,100467.63
2017-11-17T07:14:45.069Z,100457.44
2017-11-17T07:17:11.298Z,100463.77
2017-11-17T07:19:37.547Z,100459.73
2017-11-17T07:22:03.997Z,100464.28
2017-11-17T07:24:30.244Z,100460.96
2017-11-17T07:26:56.482Z,100459.31
2017-11-17T07:29:22.762Z,100470.73
2017-11-17T07:31:48.984Z,100467.85
2017-11-17T07:34:15.215Z,100462.90
2017-11-17T07:36:41.506Z,100462.53
2017-11-17T07:39:07.750Z,100464.84
2017-11-17T07:41:33.994Z,100457.87
2017-11-17T07:44:00.286Z,100447.89
2017-11-17T07:46:26.569Z,100462.56
2017-11-17T07:48:52.828Z,100455.91
2017-11-17T07:51:19.123Z,100459.62
2017-11-17T07:53:45.361Z,100455.91
2017-11-17T07:56:11.604Z,100462.95
2017-11-17T07:58:37.883Z,100466.77
2017-11-17T08:01:04.121Z,100460.60
2017-11-17T08:03:30.360Z,100449.47
2017-11-17T08:05:56.625Z,100464.88
2017-11-17T08:08:22.857Z,100461.77
2017-11-17T08:10:49.095Z,100467.23
2017-11-17T08:13:15.373Z,100460.09
2017-11-17T08:15:41.613Z,100461.77
2017-11-17T08:18:07.984Z,100471.36
2017-11-17T08:20:34.295Z,100472.92
2017-11-17T08:23:00.545Z,100467.58
2017-11-17T08:25:26.803Z,100468.00
2017-11-17T08:27:53.092Z,100464.70
2017-11-17T08:30:19.347Z,100469.89
2017-11-17T08:32:45.599Z,100465.86
2017-11-17T08:35:11.890Z,100460.30
2017-11-17T08:37:38.141Z,100459.39
2017-11-17T08:40:04.373Z,100460.13
2017-11-17T08:42:30.673Z,100454.75
2017-11-17T08:44:56.932Z,100455.86
2017-11-17T08:47:23.173Z,100443.36
2017-11-17T08:49:49.468Z,100444.83
2017-11-17T08:52:15.717Z,100448.02
2017-11-17T08:54:41.956Z,100446.38
2017-11-17T08:57:08.241Z,100441.00
2017-11-17T08:59:34.490Z,100428.48
2017-11-17T09:02:00.729Z,100434.67
2017-11-17T09:04:27.001Z,100432.50
2017-11-17T09:06:53.233Z,100441.33
2017-11-17T09:09:19.580Z,100436.97
2017-11-17T09:11:45.869Z,100435.81
2017-11-17T09:14:12.100Z,100432.71
2017-11-17T09:16:38.345Z,100430.10
2017-11-17T09:19:04.636Z,100425.02
2017-11-17T09:21:30.893Z,100425.81
2017-11-17T09:23:57.112Z,100422.22
2017-11-17T09:26:23.379Z,100414.52
2017-11-17T09:28:49.619Z,100413.14
2017-11-17T09:31:15.843Z,100427.16
2017-11-17T09:33:42.520Z,100420.34
2017-11-17T09:36:08.934Z,100413.17
2017-11-17T09:38:35.173Z,100408.69
2017-11-17T09:41:01.600Z,100404.38
2017-11-17T09:43:27.861Z,100398.32
2017-11-17T09:45:54.095Z,100396.98
2017-11-17T09:48:20.365Z,100395.13
2017-11-17T09:50:46.611Z,100392.94
2017-11-17T09:53:12.866Z,100397.52
2017-11-17T09:55:39.164Z,100392.05
2017-11-17T09:58:05.411Z,100394.48
2017-11-17T10:00:31.663Z,100385.25
2017-11-17T10:02:57.954Z,100388.53
2017-11-17T10:05:24.199Z,100390.67
2017-11-17T10:07:50.523Z,100388.77
2017-11-17T10:10:16.800Z,100386.70
2017-11-17T10:12:43.041Z,100386.03
2017-11-17T10:15:09.286Z,100387.50
2017-11-17T10:17:35.573Z,100394.44
2017-11-17T10:20:01.804Z,100389.48
2017-11-17T10:22:28.064Z,100392.27
2017-11-17T10:24:54.350Z,100394.88
2017-11-17T10:27:20.603Z,100391.86
2017-11-17T10:29:46.852Z,100385.55
2017-11-17T10:32:13.117Z,100388.78
2017-11-17T10:34:39.377Z,100390.77
2017-11-17T10:37:05.606Z,100383.28
2017-11-17T10:39:31.905Z,100387.58
2017-11-17T10:41:58.151Z,100386.67
2017-11-17T10:44:24.553Z,100382.50
2017-11-17T10:46:50.835Z,100374.80
2017-11-17T10:49:17.067Z,100373.08
2017-11-17T10:51:43.299Z,100375.38
2017-11-17T10:54:09.587Z,100371.27
2017-11-17T10:56:35.838Z,100372.09
2017-11-17T10:59:02.091Z,100369.55
2017-11-17T11:01:28.368Z,100371.81
2017-11-17T11:03:54.607Z,100367.27
2017-11-17T11:06:20.861Z,100369.47
2017-11-17T11:08:47.148Z,100372.02
2017-11-17T11:11:13.488Z,100367.66
2017-11-17T11:13:39.721Z,100355.34
2017-11-17T11:16:05.990Z,100351.86
2017-11-17T11:18:32.216Z,100351.92
2017-11-17T11:20:58.460Z,100346.89
2017-11-17T11:23:24.751Z,100344.89
2017-11-17T11:25:51.067Z,100341.20
2017-11-17T11:28:17.300Z,100340.97
2017-11-17T11:30:43.591Z,100336.02
2017-11-17T11:33:09.824Z,100337.84
2017-11-17T11:35:36.036Z,100331.55
2017-11-17T11:38:02.305Z,100327.55
2017-11-17T11:40:28.544Z,100333.55
2017-11-17T11:42:54.792Z,100332.75
2017-11-17T11:45:21.060Z,100333.16
2017-11-17T11:47:47.300Z,100331.92
2017-11-17T11:50:13.551Z,100327.66
2017-11-17T11:52:39.813Z,100325.67
2017-11-17T11:55:06.053Z,100321.59
2017-11-17T11:57:32.291Z,100322.27
2017-11-17T11:59:58.634Z,100326.29
2017-11-17T12:02:24.868Z,100319.12
2017-11-17T12:04:51.101Z,100318.36
2017-11-17T12:07:17.376Z,100321.23
2017-11-17T12:09:43.620Z,100326.08
2017-11-17T12:12:09.887Z,100316.75
2017-11-17T12:14:36.156Z,100326.70
2017-11-17T12:17:02.435Z,100326.80
2017-11-17T12:19:28.666Z,100329.09
2017-11-17T12:21:54.945Z,100325.77
2017-11-17T12:24:21.179Z,100328.91
2017-11-17T12:26:47.426Z,100330.30
2017-11-17T12:29:13.683Z,100332.92
2017-11-17T12:31:39.930Z,100334.95
2017-11-17T12:34:06.172Z,100334.98
2017-11-17T12:36:32.441Z,100330.83
2017-11-17T12:38:58.680Z,100327.70
2017-11-17T12:41:24.931Z,100330.94
2017-11-17T12:43:51.225Z,100330.52
2017-11-17T12:46:17.445Z,100330.52
2017-11-17T12:48:43.686Z,100327.67
2017-11-17T12:51:10.509Z,100328.84
2017-11-17T12:53:36.738Z,100332.17
2017-11-17T12:56:02.988Z,100333.38
2017-11-17T12:58:29.290Z,100339.24
2017-11-17T13:00:55.551Z,100339.66
2017-11-17T13:03:21.801Z,100344.80
2017-11-17T13:05:48.111Z,100338.70
2017-11-17T13:08:14.359Z,100345.08
2017-11-17T13:10:40.600Z,100345.08
2017-11-17T13:13:06.913Z,100353.86
2017-11-17T13:15:33.168Z,100348.26
2017-11-17T13:17:59.414Z,100353.09
2017-11-17T13:20:25.688Z,100353.61
2017-11-17T13:22:51.924Z,100355.64
2017-11-17T13:25:18.168Z,100346.91
2017-11-17T13:27:44.476Z,100342.53
2017-11-17T13:30:10.724Z,100336.08
2017-11-17T13:32:36.999Z,100336.19
2017-11-17T13:35:03.300Z,100336.84
2017-11-17T13:37:29.560Z,100331.45
2017-11-17T13:39:55.801Z,100334.95
2017-11-17T13:42:22.077Z,100334.67
2017-11-17T13:44:48.340Z,100342.50
2017-11-17T13:47:14.611Z,100336.53
2017-11-17T13:49:40.890Z,100334.95
2017-11-17T13:52:07.128Z,100325.74
2017-11-17T14:06:46.377Z,100332.03
2017-11-17T14:09:12.632Z,100332.75
2017-11-17T14:11:38.883Z,100328.69
2017-11-17T14:14:05.161Z,100327.01
2017-11-17T14:16:31.392Z,100323.98
2017-11-17T14:18:57.620Z,100320.03
2017-11-17T14:21:24.680Z,100316.25
2017-11-17T14:23:50.913Z,100319.34
2017-11-17T14:26:17.156Z,100315.64
2017-11-17T14:28:43.422Z,100313.52
2017-11-17T14:31:09.682Z,100306.89
2017-11-17T14:33:35.939Z,100312.97
2017-11-17T14:36:02.235Z,100315.88
2017-11-17T14:38:28.491Z,100311.45
2017-11-17T14:40:54.727Z,100318.99
2017-11-17T14:43:21.018Z,100314.05
2017-11-17T14:45:47.254Z,100320.12
2017-11-17T14:48:13.505Z,100319.20
2017-11-17T14:50:39.810Z,100320.64
2017-11-17T14:53:06.065Z,100323.62
2017-11-17T14:55:32.305Z,100315.76
2017-11-17T14:57:58.580Z,100324.91
2017-11-17T15:00:24.824Z,100326.66
2017-11-17T15:02:51.076Z,100325.17
2017-11-17T15:05:17.346Z,100324.91
2017-11-17T15:07:43.624Z,100317.65
2017-11-17T15:10:09.858Z,100315.45
2017-11-17T15:12:36.148Z,100309.18
2017-11-17T15:15:02.408Z,100313.80
2017-11-17T15:17:28.663Z,100309.48
2017-11-17T15:19:54.970Z,100314.63
2017-11-17T15:22:21.228Z,100310.92
2017-11-17T15:24:47.552Z,100310.41
2017-11-17T15:27:13.876Z,100311.14
2017-11-17T15:29:40.199Z,100310.42
2017-11-17T15:32:06.465Z,100305.93
2017-11-17T15:34:32.741Z,100309.73
2017-11-17T15:36:58.985Z,100313.25
2017-11-17T15:39:25.234Z,100314.06
2017-11-17T15:41:51.521Z,100313.23
2017-11-17T15:44:17.744Z,100311.34
2017-11-17T15:46:43.980Z,100324.09
2017-11-17T15:49:10.282Z,100313.66
2017-11-17T15:51:36.514Z,100312.56
2017-11-17T15:54:02.810Z,100309.29
2017-11-17T15:56:29.107Z,100306.04
2017-11-17T15:58:56.269Z,100299.66
2017-11-17T16:01:22.532Z,100301.06
2017-11-17T16:03:48.832Z,100305.21
2017-11-17T16:06:15.161Z,100310.20
2017-11-17T16:08:41.397Z,100314.02
2017-11-17T16:11:07.675Z,100315.08
2017-11-17T16:13:33.930Z,100307.93
2017-11-17T16:16:00.206Z,100305.37
2017-11-17T16:18:26.508Z,100309.80
2017-11-17T16:20:52.741Z,100306.45
2017-11-17T16:23:19.012Z,100305.27
2017-11-17T16:25:45.300Z,100311.18
2017-11-17T16:28:11.566Z,100309.96
2017-11-17T16:30:37.801Z,100305.64
2017-11-17T16:33:04.084Z,100307.48
2017-11-17T16:35:30.337Z,100302.23
2017-11-17T16:37:56.641Z,100299.83
2017-11-17T16:40:22.919Z,100302.81
2017-11-17T16:42:49.162Z,100300.74
2017-11-17T16:45:15.391Z,100298.68
2017-11-17T16:47:41.695Z,100303.47
2017-11-17T16:50:07.990Z,100305.13
2017-11-17T16:52:34.230Z,100307.38
2017-11-17T16:55:00.520Z,100299.61
2017-11-17T16:57:26.755Z,100297.82
2017-11-17T16:59:53.008Z,100311.59
2017-11-17T17:02:19.282Z,100303.67
2017-11-17T17:04:45.549Z,100304.25
2017-11-17T17:07:11.784Z,100306.00
2017-11-17T17:09:38.065Z,100308.61
2017-11-17T17:12:04.300Z,100307.38
2017-11-17T17:14:30.546Z,100297.39
2017-11-17T17:16:56.847Z,100296.12
2017-11-17T17:19:23.077Z,100296.07
2017-11-17T17:21:49.322Z,100295.86
2017-11-17T17:24:15.607Z,100290.14
2017-11-17T17:26:41.848Z,100279.70
2017-11-17T17:29:08.126Z,100295.41
2017-11-17T17:31:34.787Z,100301.83
2017-11-17T17:34:01.074Z,100296.53
2017-11-17T17:36:27.321Z,100301.16
2017-11-17T17:38:53.907Z,100309.19
2017-11-17T17:41:20.132Z,100297.87
2017-11-17T17:43:46.413Z,100301.98
2017-11-17T17:46:12.691Z,100299.09
2017-11-17T17:48:38.942Z,100287.58
2017-11-17T17:51:05.187Z,100280.54
2017-11-17T17:53:31.465Z,100273.98
2017-11-17T17:55:57.693Z,100268.58
2017-11-17T17:58:23.971Z,100276.11
2017-11-17T18:00:50.272Z,100277.02
2017-11-17T18:03:16.532Z,100281.09
2017-11-17T18:05:42.773Z,100280.07
2017-11-17T18:08:09.301Z,100282.06
2017-11-17T18:10:35.556Z,100281.56
2017-11-17T18:13:01.851Z,100275.09
2017-11-17T18:15:28.078Z,100274.41
2017-11-17T18:17:54.386Z,100269.47
2017-11-17T18:20:20.653Z,100271.33
2017-11-17T18:22:46.886Z,100279.05
2017-11-17T18:25:13.137Z,100282.27
2017-11-17T18:27:39.435Z,100289.89
2017-11-17T18:30:05.788Z,100287.31
2017-11-17T18:32:32.008Z,100279.25
2017-11-17T18:34:58.274Z,100279.23
2017-11-17T18:37:24.519Z,100272.19
2017-11-17T18:39:50.776Z,100267.93
2017-11-17T18:42:17.097Z,100268.09
2017-11-17T18:44:43.338Z,100264.39
2017-11-17T18:47:09.589Z,100269.56
2017-11-17T18:49:35.963Z,100268.17
2017-11-17T18:52:02.217Z,100265.51
2017-11-17T18:54:28.467Z,100270.44
2017-11-17T18:56:54.730Z,100273.73
2017-11-17T18:59:20.966Z,100282.88
2017-11-17T19:01:47.255Z,100285.70
2017-11-17T19:04:13.508Z,100287.02
2017-11-17T19:06:39.748Z,100291.08
2017-11-17T19:09:05.986Z,100296.66
2017-11-17T19:11:32.300Z,100296.41
2017-11-17T19:13:58.668Z,100283.66
2017-11-17T19:16:24.917Z,100284.36
2017-11-17T19:18:51.179Z,100284.94
2017-11-17T19:21:17.411Z,100292.69
2017-11-17T19:23:43.673Z,100288.56
2017-11-17T19:26:09.961Z,100287.64
2017-11-17T19:28:36.192Z,100292.12
2017-11-17T19:31:02.447Z,100290.47
2017-11-17T19:33:28.724Z,100283.84
2017-11-17T19:35:54.966Z,100280.70
2017-11-17T19:38:21.190Z,100283.91
2017-11-17T19:40:47.471Z,100281.55
2017-11-17T19:43:13.722Z,100268.77
2017-11-17T19:45:39.975Z,100288.16
2017-11-17T19:48:06.259Z,100282.09
2017-11-17T19:50:33.063Z,100280.48
2017-11-17T19:52:59.398Z,100276.34
2017-11-17T19:55:25.693Z,100273.69
2017-11-17T19:57:51.914Z,100272.25
2017-11-17T20:00:18.154Z,100271.56
2017-11-17T20:02:44.430Z,100270.60
2017-11-17T20:05:10.714Z,100264.74
2017-11-17T20:07:36.977Z,100259.70
2017-11-17T20:10:03.267Z,100267.81
2017-11-17T20:12:29.502Z,100267.83
2017-11-17T20:14:55.819Z,100267.66
2017-11-17T20:17:22.138Z,100266.65
2017-11-17T20:19:48.401Z,100267.20
2017-11-17T20:22:14.654Z,100273.74
2017-11-17T20:24:40.978Z,100274.77
2017-11-17T20:27:07.222Z,100273.83
2017-11-17T20:29:33.478Z,100274.63
2017-11-17T20:31:59.782Z,100278.48
2017-11-17T20:34:26.086Z,100277.41
2017-11-17T20:36:52.359Z,100272.86
2017-11-17T20:39:18.656Z,100269.73
2017-11-17T20:41:44.954Z,100272.84
2017-11-17T20:44:11.238Z,100265.13
2017-11-17T20:46:37.510Z,100267.66
2017-11-17T20:49:03.754Z,100270.13
2017-11-17T20:51:30.060Z,100263.69
2017-11-17T20:53:56.322Z,100256.97
2017-11-17T20:56:22.590Z,100252.13
2017-11-17T20:58:48.842Z,100248.53
2017-11-17T21:01:15.836Z,100243.09
2017-11-17T21:03:42.340Z,100246.80
2017-11-17T21:06:08.604Z,100252.14
2017-11-17T21:08:34.907Z,100242.80
2017-11-17T21:11:01.140Z,100240.73
2017-11-17T21:13:27.375Z,100242.89
2017-11-17T21:15:53.779Z,100242.58
2017-11-17T21:18:20.041Z,100237.59
2017-11-17T21:20:46.321Z,100244.59
2017-11-17T21:23:12.588Z,100239.92
2017-11-17T21:25:38.814Z,100240.88
2017-11-17T21:28:05.099Z,100240.58
2017-11-17T21:30:31.372Z,100244.38
2017-11-17T21:32:57.601Z,100250.23
2017-11-17T21:35:23.840Z,100252.50
2017-11-17T21:37:50.142Z,100254.31
2017-11-17T21:40:16.363Z,100250.40
2017-11-17T21:42:42.604Z,100258.81
2017-11-17T21:45:08.894Z,100262.42
2017-11-17T21:47:35.117Z,100260.87
2017-11-17T21:50:01.353Z,100266.13
2017-11-17T21:52:27.622Z,100263.36
2017-11-17T21:54:53.929Z,100263.05
2017-11-17T21:57:20.192Z,100258.94
2017-11-17T21:59:46.515Z,100253.89
2017-11-17T22:02:12.751Z,100260.79
2017-11-17T22:04:38.986Z,100254.01
2017-11-17T22:07:05.269Z,100259.45
2017-11-17T22:09:31.587Z,100257.39
2017-11-17T22:11:57.861Z,100257.30
2017-11-17T22:14:24.128Z,100254.42
2017-11-17T22:16:50.372Z,100248.70
2017-11-17T22:19:16.599Z,100247.88
2017-11-17T22:21:42.869Z,100248.89
2017-11-17T22:24:09.141Z,100245.45
2017-11-17T22:26:35.407Z,100242.47
2017-11-17T22:29:01.736Z,100243.34
2017-11-17T22:31:27.987Z,100238.81
2017-11-17T22:33:54.226Z,100239.69
2017-11-17T22:36:20.528Z,100245.39
2017-11-17T22:38:46.771Z,100246.10
2017-11-17T22:41:13.124Z,100247.66
2017-11-17T22:43:39.559Z,100242.27
2017-11-17T22:46:05.829Z,100231.67
2017-11-17T22:48:32.082Z,100253.70
2017-11-17T22:50:58.381Z,100228.95
2017-11-17T22:53:24.616Z,100226.69
2017-11-17T22:55:50.869Z,100207.56
2017-11-17T22:58:17.163Z,100224.78
2017-11-17T23:00:43.398Z,100220.05
2017-11-17T23:03:09.793Z,100222.63
2017-11-17T23:05:36.089Z,100222.06
2017-11-17T23:08:02.332Z,100225.04
2017-11-17T23:10:28.570Z,100223.30
2017-11-17T23:12:54.888Z,100221.36
2017-11-17T23:15:21.137Z,100204.13
2017-11-17T23:17:47.452Z,100220.31
2017-11-17T23:20:13.780Z,100213.28
2017-11-17T23:22:40.041Z,100216.05
2017-11-17T23:25:06.304Z,100212.97
2017-11-17T23:27:32.588Z,100212.03
2017-11-17T23:29:58.848Z,100212.36
2017-11-17T23:32:25.095Z,100220.48
2017-11-17T23:34:51.378Z,100242.61
2017-11-17T23:37:17.639Z,100219.84
2017-11-17T23:39:43.868Z,100212.97
2017-11-17T23:42:10.146Z,100213.80
2017-11-17T23:44:36.390Z,100213.02
2017-11-17T23:47:02.643Z,100205.10
2017-11-17T23:49:28.935Z,100209.83
2017-11-17T23:51:55.198Z,100199.56
2017-11-17T23:54:21.447Z,100200.73
2017-11-17T23:56:47.731Z,100192.63
2017-11-17T23:59:13.963Z,100197.51
