createdAt,value
2018-09-02T00:00:33.253Z,5.23
2018-09-02T00:03:03.444Z,5.83
2018-09-02T00:05:32.363Z,6.40
2018-09-02T00:08:01.467Z,7.70
2018-09-02T00:10:30.974Z,7.60
2018-09-02T00:12:59.997Z,8.03
2018-09-02T00:15:28.945Z,6.77
2018-09-02T00:17:58.075Z,6.23
2018-09-02T00:20:26.747Z,7.47
2018-09-02T00:22:55.015Z,6.63
2018-09-02T00:25:23.955Z,5.57
2018-09-02T00:27:52.668Z,6.07
2018-09-02T00:30:21.913Z,5.50
2018-09-02T00:32:50.985Z,6.07
2018-09-02T00:35:20.048Z,5.40
2018-09-02T00:37:48.891Z,5.63
2018-09-02T00:40:17.284Z,5.67
2018-09-02T00:42:47.151Z,5.47
2018-09-02T00:45:15.748Z,5.30
2018-09-02T00:47:44.707Z,5.60
2018-09-02T00:50:13.659Z,5.17
2018-09-02T00:52:42.895Z,5.00
2018-09-02T00:55:11.980Z,5.93
2018-09-02T00:57:41.284Z,5.70
2018-09-02T01:00:10.260Z,5.20
2018-09-02T01:02:38.900Z,5.23
2018-09-02T01:05:07.926Z,6.27
2018-09-02T01:07:37.362Z,4.70
2018-09-02T01:10:06.227Z,5.63
2018-09-02T01:12:34.643Z,6.37
2018-09-02T01:15:03.404Z,5.17
2018-09-02T01:17:31.799Z,6.77
2018-09-02T01:20:00.604Z,8.83
2018-09-02T01:22:29.449Z,8.63
2018-09-02T01:24:58.266Z,7.93
2018-09-02T01:27:27.064Z,5.70
2018-09-02T01:29:56.069Z,5.13
2018-09-02T01:32:24.653Z,5.53
2018-09-02T01:34:53.927Z,7.57
2018-09-02T01:37:23.649Z,8.60
2018-09-02T01:39:52.688Z,4.37
2018-09-02T01:42:21.805Z,4.90
2018-09-02T01:44:50.836Z,6.03
2018-09-02T01:47:19.528Z,5.47
2018-09-02T01:49:48.503Z,4.53
2018-09-02T01:52:17.551Z,5.97
2018-09-02T01:54:46.616Z,4.87
2018-09-02T01:57:15.515Z,7.37
2018-09-02T01:59:44.228Z,5.03
2018-09-02T02:02:13.291Z,5.23
2018-09-02T02:04:42.432Z,5.83
2018-09-02T02:07:12.532Z,4.83
2018-09-02T02:09:41.646Z,6.60
2018-09-02T02:12:10.436Z,9.17
2018-09-02T02:14:39.285Z,7.33
2018-09-02T02:17:07.843Z,5.10
2018-09-02T02:19:36.444Z,7.73
2018-09-02T02:22:05.647Z,5.23
2018-09-02T02:24:35.328Z,5.30
2018-09-02T02:27:04.608Z,8.77
2018-09-02T02:29:33.861Z,5.93
2018-09-02T02:32:02.495Z,7.53
2018-09-02T02:34:31.525Z,8.10
2018-09-02T02:36:59.812Z,6.13
2018-09-02T02:39:29.065Z,6.30
2018-09-02T02:41:58.017Z,7.80
2018-09-02T02:44:26.783Z,6.90
2018-09-02T02:46:56.004Z,7.13
2018-09-02T02:49:24.690Z,5.67
2018-09-02T02:51:53.488Z,5.67
2018-09-02T02:54:22.011Z,5.47
2018-09-02T02:56:51.295Z,7.50
2018-09-02T02:59:20.652Z,5.07
2018-09-02T03:01:49.816Z,5.30
2018-09-02T03:04:19.042Z,5.20
2018-09-02T03:06:47.644Z,5.90
2018-09-02T03:09:16.284Z,6.53
2018-09-02T03:11:45.164Z,5.17
2018-09-02T03:14:14.289Z,5.03
2018-09-02T03:16:43.331Z,7.30
2018-09-02T03:19:12.355Z,5.17
2018-09-02T03:21:41.235Z,4.70
2018-09-02T03:24:10.534Z,7.60
2018-09-02T03:26:39.205Z,6.07
2018-09-02T03:29:08.287Z,5.67
2018-09-02T03:31:37.456Z,4.93
2018-09-02T03:34:06.411Z,5.00
2018-09-02T03:36:35.583Z,4.97
2018-09-02T03:39:05.211Z,4.60
2018-09-02T03:41:34.839Z,4.57
2018-09-02T03:44:03.569Z,4.50
2018-09-02T03:46:32.223Z,5.10
2018-09-02T03:49:01.197Z,5.73
2018-09-02T03:51:30.040Z,5.97
2018-09-02T03:53:58.914Z,4.90
2018-09-02T03:56:27.316Z,4.50
2018-09-02T03:58:55.992Z,4.50
2018-09-02T04:01:26.072Z,4.83
2018-09-02T04:03:54.724Z,6.37
2018-09-02T04:06:23.400Z,6.13
2018-09-02T04:08:52.687Z,4.83
2018-09-02T04:11:21.334Z,6.17
2018-09-02T04:13:49.629Z,5.50
2018-09-02T04:16:19.459Z,4.83
2018-09-02T04:18:48.323Z,6.93
2018-09-02T04:21:16.603Z,5.00
2018-09-02T04:23:45.553Z,5.20
2018-09-02T04:26:14.740Z,6.43
2018-09-02T04:28:43.566Z,5.73
2018-09-02T04:31:12.271Z,4.33
2018-09-02T04:33:41.269Z,5.63
2018-09-02T04:36:10.239Z,5.50
2018-09-02T04:38:39.052Z,4.33
2018-09-02T04:41:08.129Z,4.27
2018-09-02T04:43:36.659Z,4.90
2018-09-02T04:46:05.812Z,5.37
2018-09-02T04:48:34.719Z,4.73
2018-09-02T04:51:03.844Z,4.60
2018-09-02T04:53:32.586Z,5.93
2018-09-02T04:56:01.764Z,5.53
2018-09-02T04:58:30.647Z,5.27
2018-09-02T05:00:59.805Z,6.30
2018-09-02T05:03:28.712Z,7.00
2018-09-02T05:05:57.488Z,4.57
2018-09-02T05:08:26.003Z,6.30
2018-09-02T05:10:54.951Z,5.83
2018-09-02T05:13:23.972Z,6.57
2018-09-02T05:15:52.753Z,6.03
2018-09-02T05:18:22.472Z,5.77
2018-09-02T05:20:51.705Z,6.10
2018-09-02T05:23:20.372Z,6.13
2018-09-02T05:25:49.684Z,5.57
2018-09-02T05:28:18.353Z,6.83
2018-09-02T05:30:47.255Z,6.07
2018-09-02T05:33:16.146Z,6.17
2018-09-02T05:35:45.470Z,7.37
2018-09-02T05:38:14.503Z,7.53
2018-09-02T05:40:43.171Z,6.60
2018-09-02T05:43:12.267Z,6.60
2018-09-02T05:45:40.552Z,6.87
2018-09-02T05:48:09.823Z,5.97
2018-09-02T05:50:39.748Z,5.70
2018-09-02T05:53:08.507Z,6.33
2018-09-02T05:55:37.613Z,6.50
2018-09-02T05:58:07.152Z,6.30
2018-09-02T06:00:35.464Z,6.90
2018-09-02T06:03:04.858Z,7.27
2018-09-02T06:05:33.958Z,6.60
2018-09-02T06:08:02.649Z,6.60
2018-09-02T06:10:32.034Z,5.77
2018-09-02T06:13:01.339Z,7.50
2018-09-02T06:15:30.342Z,9.27
2018-09-02T06:17:59.693Z,7.30
2018-09-02T06:20:28.841Z,6.27
2018-09-02T06:22:58.208Z,5.33
2018-09-02T06:25:27.273Z,5.93
2018-09-02T06:27:56.349Z,8.30
2018-09-02T06:30:25.239Z,5.70
2018-09-02T06:32:54.544Z,6.43
2018-09-02T06:35:23.662Z,8.50
2018-09-02T06:37:53.564Z,4.80
2018-09-02T06:40:22.872Z,4.97
2018-09-02T06:42:52.136Z,4.53
2018-09-02T06:45:21.576Z,4.13
2018-09-02T06:47:50.113Z,9.80
2018-09-02T06:50:19.012Z,5.33
2018-09-02T06:52:48.041Z,5.93
2018-09-02T06:55:17.041Z,4.57
2018-09-02T06:57:46.468Z,4.30
2018-09-02T07:00:15.592Z,5.57
2018-09-02T07:02:44.763Z,4.80
2018-09-02T07:05:13.556Z,4.57
2018-09-02T07:07:42.839Z,8.33
2018-09-02T07:10:12.087Z,5.57
2018-09-02T07:12:40.989Z,6.37
2018-09-02T07:15:09.981Z,4.97
2018-09-02T07:17:38.271Z,3.80
2018-09-02T07:20:07.089Z,4.83
2018-09-02T07:22:36.229Z,5.77
2018-09-02T07:25:05.340Z,3.90
2018-09-02T07:27:34.532Z,3.87
2018-09-02T07:30:03.443Z,5.67
2018-09-02T07:32:33.349Z,4.83
2018-09-02T07:35:02.536Z,3.50
2018-09-02T07:37:31.115Z,3.70
2018-09-02T07:39:59.739Z,3.57
2018-09-02T07:42:29.265Z,3.33
2018-09-02T07:44:58.435Z,4.07
2018-09-02T07:47:27.803Z,4.20
2018-09-02T07:49:56.923Z,5.13
2018-09-02T07:52:26.067Z,3.70
2018-09-02T07:54:55.119Z,3.40
2018-09-02T07:57:24.300Z,5.07
2018-09-02T07:59:52.984Z,3.90
2018-09-02T08:02:21.907Z,5.20
2018-09-02T08:04:51.060Z,3.53
2018-09-02T08:07:19.824Z,4.03
2018-09-02T08:09:48.893Z,3.10
2018-09-02T08:12:17.881Z,3.50
2018-09-02T08:14:47.292Z,4.00
2018-09-02T08:17:16.236Z,3.60
2018-09-02T08:19:45.460Z,2.97
2018-09-02T08:22:14.604Z,3.47
2018-09-02T08:24:43.140Z,4.87
2018-09-02T08:27:12.049Z,3.23
2018-09-02T08:29:41.520Z,2.83
2018-09-02T08:32:10.681Z,3.10
2018-09-02T08:34:39.738Z,3.13
2018-09-02T08:37:08.663Z,3.40
2018-09-02T08:39:37.989Z,3.33
2018-09-02T08:42:07.192Z,2.87
2018-09-02T08:44:35.925Z,2.93
2018-09-02T08:47:05.000Z,3.30
2018-09-02T08:49:33.940Z,3.17
2018-09-02T08:52:02.515Z,4.10
2018-09-02T08:54:31.640Z,6.97
2018-09-02T08:57:00.040Z,3.70
2018-09-02T08:59:28.745Z,2.70
2018-09-02T09:01:57.975Z,3.47
2018-09-02T09:04:26.903Z,3.43
2018-09-02T09:06:55.832Z,4.60
2018-09-02T09:09:24.969Z,3.17
2018-09-02T09:11:53.860Z,3.93
2018-09-02T09:14:22.778Z,2.80
2018-09-02T09:16:51.819Z,3.17
2018-09-02T09:19:21.057Z,3.00
2018-09-02T09:21:50.487Z,3.87
2018-09-02T09:24:19.279Z,2.70
2018-09-02T09:26:48.309Z,2.67
2018-09-02T09:29:16.976Z,2.77
2018-09-02T09:31:45.638Z,2.33
2018-09-02T09:34:14.868Z,2.77
2018-09-02T09:36:43.572Z,2.90
2018-09-02T09:39:12.735Z,4.00
2018-09-02T09:41:41.700Z,2.80
2018-09-02T09:44:10.626Z,4.60
2018-09-02T09:46:39.684Z,3.27
2018-09-02T09:49:08.838Z,2.70
2018-09-02T09:51:37.919Z,2.30
2018-09-02T09:54:07.132Z,2.47
2018-09-02T09:56:36.260Z,3.40
2018-09-02T09:59:05.023Z,3.93
2018-09-02T10:01:33.809Z,2.80
2018-09-02T10:04:02.660Z,4.80
2018-09-02T10:06:31.614Z,3.70
2018-09-02T10:09:00.807Z,2.37
2018-09-02T10:11:29.867Z,3.23
2018-09-02T10:13:58.747Z,3.17
2018-09-02T10:16:27.703Z,2.35
2018-09-02T10:18:56.715Z,3.67
2018-09-02T10:21:25.792Z,2.77
2018-09-02T10:23:54.588Z,2.80
2018-09-02T10:26:23.477Z,3.02
2018-09-02T10:28:52.784Z,3.17
2018-09-02T10:31:21.852Z,3.85
2018-09-02T10:33:50.781Z,2.62
2018-09-02T10:36:20.001Z,3.70
2018-09-02T10:38:49.245Z,2.27
2018-09-02T10:41:18.026Z,2.95
2018-09-02T10:43:46.252Z,4.83
2018-09-02T10:46:15.509Z,3.27
2018-09-02T10:48:44.596Z,2.95
2018-09-02T10:51:13.863Z,2.45
2018-09-02T10:53:42.867Z,3.42
2018-09-02T10:56:11.677Z,2.25
2018-09-02T10:58:40.651Z,4.30
2018-09-02T11:01:09.588Z,2.33
2018-09-02T11:03:38.548Z,2.12
2018-09-02T11:06:07.663Z,2.45
2018-09-02T11:08:36.377Z,2.62
2018-09-02T11:11:05.765Z,2.25
2018-09-02T11:13:34.456Z,2.10
2018-09-02T11:16:03.496Z,2.55
2018-09-02T11:18:32.859Z,2.02
2018-09-02T11:21:02.139Z,2.52
2018-09-02T11:23:30.856Z,2.10
2018-09-02T11:26:00.052Z,2.62
2018-09-02T11:28:28.510Z,3.35
2018-09-02T11:30:57.344Z,2.70
2018-09-02T11:33:26.472Z,3.27
2018-09-02T11:35:55.431Z,2.65
2018-09-02T11:38:24.608Z,2.72
2018-09-02T11:40:53.448Z,3.83
2018-09-02T11:43:22.115Z,2.22
2018-09-02T11:45:51.269Z,3.77
2018-09-02T11:48:21.367Z,2.75
2018-09-02T11:50:50.317Z,2.20
2018-09-02T11:53:19.139Z,2.12
2018-09-02T11:55:48.313Z,3.40
2018-09-02T11:58:17.108Z,2.35
2018-09-02T12:00:46.212Z,2.27
2018-09-02T12:03:14.896Z,4.05
2018-09-02T12:05:43.915Z,3.27
2018-09-02T12:08:12.982Z,2.33
2018-09-02T12:10:46.080Z,2.33
2018-09-02T12:13:14.500Z,2.65
2018-09-02T12:15:43.493Z,2.22
2018-09-02T12:18:13.208Z,2.10
2018-09-02T12:20:42.124Z,1.95
2018-09-02T12:23:11.314Z,2.35
2018-09-02T12:25:39.783Z,3.65
2018-09-02T12:28:09.080Z,3.80
2018-09-02T12:30:37.955Z,3.62
2018-09-02T12:33:06.803Z,2.60
2018-09-02T12:35:36.503Z,2.72
2018-09-02T12:38:05.036Z,3.58
2018-09-02T12:40:33.959Z,3.15
2018-09-02T12:43:02.739Z,3.70
2018-09-02T12:45:31.376Z,2.98
2018-09-02T12:48:00.360Z,5.35
2018-09-02T12:50:28.990Z,1.85
2018-09-02T12:52:58.395Z,2.50
2018-09-02T12:55:27.135Z,3.27
2018-09-02T12:57:55.876Z,3.22
2018-09-02T13:00:25.008Z,2.45
2018-09-02T13:02:54.872Z,2.60
2018-09-02T13:05:24.168Z,2.55
2018-09-02T13:07:52.456Z,2.85
2018-09-02T13:10:21.426Z,2.30
2018-09-02T13:12:50.423Z,2.52
2018-09-02T13:15:19.271Z,2.30
2018-09-02T13:17:47.819Z,2.42
2018-09-02T13:20:16.656Z,2.47
2018-09-02T13:22:45.195Z,2.33
2018-09-02T13:25:13.752Z,2.70
2018-09-02T13:27:42.377Z,3.08
2018-09-02T13:30:11.720Z,2.77
2018-09-02T13:32:41.269Z,2.92
2018-09-02T13:35:10.787Z,2.87
2018-09-02T13:37:39.823Z,2.65
2018-09-02T13:40:09.303Z,3.05
2018-09-02T13:42:38.484Z,2.65
2018-09-02T13:45:07.784Z,2.35
2018-09-02T13:47:36.772Z,2.37
2018-09-02T13:50:05.683Z,2.45
2018-09-02T13:52:35.319Z,2.90
2018-09-02T13:55:04.350Z,2.85
2018-09-02T13:57:34.084Z,2.60
2018-09-02T14:00:03.919Z,2.75
2018-09-02T14:02:32.920Z,2.67
2018-09-02T14:05:02.281Z,2.75
2018-09-02T14:07:30.925Z,3.02
2018-09-02T14:10:00.335Z,3.52
2018-09-02T14:12:28.936Z,2.42
2018-09-02T14:14:58.013Z,2.55
2018-09-02T14:17:26.610Z,3.05
2018-09-02T14:19:55.294Z,3.45
2018-09-02T14:22:23.873Z,2.70
2018-09-02T14:24:52.424Z,2.98
2018-09-02T14:27:21.684Z,3.92
2018-09-02T14:29:50.644Z,2.62
2018-09-02T14:32:18.982Z,3.60
2018-09-02T14:34:47.541Z,3.25
2018-09-02T14:37:15.850Z,2.60
2018-09-02T14:39:45.143Z,2.77
2018-09-02T14:42:13.868Z,2.77
2018-09-02T14:44:42.776Z,2.70
2018-09-02T14:47:11.509Z,2.70
2018-09-02T14:49:40.496Z,2.92
2018-09-02T14:52:09.113Z,2.62
2018-09-02T14:54:39.624Z,3.85
2018-09-02T14:57:08.484Z,2.58
2018-09-02T14:59:37.574Z,3.35
2018-09-02T15:02:06.313Z,2.85
2018-09-02T15:04:35.272Z,3.80
2018-09-02T15:07:04.240Z,2.60
2018-09-02T15:09:32.768Z,3.58
2018-09-02T15:12:02.841Z,2.80
2018-09-02T15:14:32.563Z,2.70
2018-09-02T15:17:01.824Z,2.77
2018-09-02T15:19:30.838Z,3.67
2018-09-02T15:21:59.958Z,3.27
2018-09-02T15:24:28.916Z,2.85
2018-09-02T15:26:58.015Z,2.77
2018-09-02T15:29:26.614Z,3.10
2018-09-02T15:31:54.924Z,2.58
2018-09-02T15:34:24.580Z,4.10
2018-09-02T15:36:53.390Z,3.50
2018-09-02T15:39:21.840Z,3.27
2018-09-02T15:41:51.400Z,2.95
2018-09-02T15:44:20.391Z,3.10
2018-09-02T15:46:49.292Z,3.02
2018-09-02T15:49:18.572Z,3.00
2018-09-02T15:51:47.636Z,2.62
2018-09-02T15:54:16.980Z,4.33
2018-09-02T15:56:45.621Z,3.15
2018-09-02T15:59:14.331Z,3.15
2018-09-02T16:01:43.418Z,4.78
2018-09-02T16:04:12.158Z,3.90
2018-09-02T16:06:41.448Z,3.55
2018-09-02T16:09:11.316Z,3.42
2018-09-02T16:11:40.780Z,3.72
2018-09-02T16:14:10.067Z,4.37
2018-09-02T16:16:39.727Z,3.12
2018-09-02T16:19:08.732Z,3.90
2018-09-02T16:21:38.325Z,3.95
2018-09-02T16:24:07.091Z,4.40
2018-09-02T16:26:36.242Z,3.58
2018-09-02T16:29:05.202Z,4.58
2018-09-02T16:31:34.243Z,3.37
2018-09-02T16:34:02.916Z,3.12
2018-09-02T16:36:32.180Z,6.12
2018-09-02T16:39:01.357Z,4.22
2018-09-02T16:41:30.591Z,3.15
2018-09-02T16:43:59.367Z,3.70
2018-09-02T16:46:28.094Z,6.58
2018-09-02T16:48:57.073Z,5.10
2018-09-02T16:51:26.575Z,5.37
2018-09-02T16:53:55.660Z,5.08
2018-09-02T16:56:24.236Z,5.58
2018-09-02T16:58:53.188Z,3.00
2018-09-02T17:01:22.489Z,3.10
2018-09-02T17:03:54.846Z,6.03
2018-09-02T17:06:24.720Z,4.95
2018-09-02T17:08:53.914Z,3.75
2018-09-02T17:11:23.156Z,4.40
2018-09-02T17:13:53.658Z,5.95
2018-09-02T17:16:22.972Z,6.53
2018-09-02T17:18:55.388Z,3.92
2018-09-02T17:21:24.576Z,4.05
2018-09-02T17:23:53.596Z,4.37
2018-09-02T17:26:22.880Z,4.15
2018-09-02T17:28:51.657Z,8.08
2018-09-02T17:31:21.000Z,4.05
2018-09-02T17:33:50.390Z,4.40
2018-09-02T17:36:19.696Z,4.47
2018-09-02T17:38:48.605Z,3.83
2018-09-02T17:41:17.992Z,3.55
2018-09-02T17:43:46.610Z,5.37
2018-09-02T17:46:15.264Z,4.97
2018-09-02T17:48:44.882Z,4.30
2018-09-02T17:51:13.855Z,3.90
2018-09-02T17:53:43.405Z,3.87
2018-09-02T17:56:12.128Z,3.80
2018-09-02T17:58:40.769Z,5.08
2018-09-02T18:01:10.447Z,8.60
2018-09-02T18:03:39.542Z,7.20
2018-09-02T18:06:08.852Z,3.90
2018-09-02T18:08:38.764Z,5.08
2018-09-02T18:11:08.441Z,5.78
2018-09-02T18:13:37.744Z,7.25
2018-09-02T18:16:07.635Z,6.55
2018-09-02T18:18:36.874Z,10.53
2018-09-02T18:21:05.370Z,12.00
2018-09-02T18:23:35.692Z,10.20
2018-09-02T18:26:05.087Z,13.50
2018-09-02T18:28:37.252Z,12.40
2018-09-02T18:31:06.150Z,12.98
2018-09-02T18:33:35.758Z,6.95
2018-09-02T18:36:06.460Z,6.95
2018-09-02T18:38:36.263Z,11.30
2018-09-02T18:41:05.296Z,8.58
2018-09-02T18:43:34.584Z,9.88
2018-09-02T18:46:03.820Z,5.65
2018-09-02T18:48:33.498Z,5.42
2018-09-02T18:51:03.108Z,7.08
2018-09-02T18:53:33.974Z,6.90
2018-09-02T18:56:03.597Z,4.20
2018-09-02T18:58:32.794Z,5.10
2018-09-02T19:01:02.990Z,5.03
2018-09-02T19:03:33.553Z,3.65
2018-09-02T19:06:04.221Z,3.95
2018-09-02T19:08:33.963Z,4.23
2018-09-02T19:11:03.547Z,4.07
2018-09-02T19:13:33.326Z,4.83
2018-09-02T19:16:03.317Z,5.37
2018-09-02T19:18:32.994Z,4.40
2018-09-02T19:21:02.528Z,4.07
2018-09-02T19:23:33.680Z,3.83
2018-09-02T19:26:03.069Z,4.53
2018-09-02T19:28:32.438Z,3.67
2018-09-02T19:31:02.407Z,4.93
2018-09-02T19:33:31.806Z,3.97
2018-09-02T19:36:01.979Z,5.37
2018-09-02T19:38:31.239Z,3.93
2018-09-02T19:41:01.181Z,3.83
2018-09-02T19:43:30.872Z,4.40
2018-09-02T19:45:59.891Z,4.03
2018-09-02T19:48:29.013Z,4.62
2018-09-02T19:50:59.304Z,5.80
2018-09-02T19:53:28.863Z,6.70
2018-09-02T19:55:58.006Z,6.17
2018-09-02T19:58:27.680Z,7.07
2018-09-02T20:00:57.331Z,4.97
2018-09-02T20:03:26.789Z,3.73
2018-09-02T20:05:56.550Z,3.77
2018-09-02T20:08:25.983Z,3.87
2018-09-02T20:10:55.588Z,5.70
2018-09-02T20:13:25.841Z,6.63
2018-09-02T20:15:56.005Z,5.07
2018-09-02T20:18:25.868Z,5.87
2018-09-02T20:20:55.322Z,4.67
2018-09-02T20:23:24.348Z,4.13
2018-09-02T20:25:53.122Z,3.60
2018-09-02T20:28:21.471Z,4.77
2018-09-02T20:30:49.904Z,4.07
2018-09-02T20:33:19.445Z,4.30
2018-09-02T20:35:48.613Z,3.83
2018-09-02T20:38:18.478Z,3.83
2018-09-02T20:40:47.512Z,4.23
2018-09-02T20:43:16.180Z,4.77
2018-09-02T20:45:45.317Z,3.80
2018-09-02T20:48:14.392Z,3.90
2018-09-02T20:50:43.929Z,6.17
2018-09-02T20:53:13.079Z,3.70
2018-09-02T20:55:42.140Z,3.93
2018-09-02T20:58:10.916Z,4.10
2018-09-02T21:00:39.724Z,4.03
2018-09-02T21:03:08.602Z,3.63
2018-09-02T21:05:38.250Z,4.27
2018-09-02T21:08:06.988Z,4.40
2018-09-02T21:10:35.682Z,4.33
2018-09-02T21:13:04.443Z,3.80
2018-09-02T21:15:33.556Z,3.93
2018-09-02T21:18:02.396Z,6.93
2018-09-02T21:20:31.392Z,4.87
2018-09-02T21:23:00.461Z,5.27
2018-09-02T21:25:28.852Z,4.40
2018-09-02T21:27:57.768Z,5.63
2018-09-02T21:30:26.900Z,4.00
2018-09-02T21:32:55.434Z,5.80
2018-09-02T21:35:24.283Z,6.33
2018-09-02T21:37:52.964Z,4.53
2018-09-02T21:40:22.223Z,4.20
2018-09-02T21:42:51.060Z,5.77
2018-09-02T21:45:19.877Z,4.50
2018-09-02T21:47:50.052Z,5.07
2018-09-02T21:50:18.691Z,4.93
2018-09-02T21:52:47.615Z,5.40
2018-09-02T21:55:16.522Z,3.70
2018-09-02T21:57:45.404Z,4.77
2018-09-02T22:00:15.404Z,4.70
2018-09-02T22:02:44.613Z,3.80
2018-09-02T22:05:14.415Z,4.73
2018-09-02T22:07:43.652Z,4.50
2018-09-02T22:10:16.340Z,5.53
2018-09-02T22:12:45.268Z,4.87
2018-09-02T22:15:14.252Z,5.40
2018-09-02T22:17:43.874Z,6.83
2018-09-02T22:20:13.027Z,5.30
2018-09-02T22:22:41.876Z,3.83
2018-09-02T22:25:11.364Z,4.20
2018-09-02T22:27:40.715Z,4.00
2018-09-02T22:30:09.949Z,4.80
2018-09-02T22:32:38.913Z,6.20
2018-09-02T22:35:08.092Z,4.50
2018-09-02T22:37:36.989Z,4.97
2018-09-02T22:40:06.183Z,5.13
2018-09-02T22:42:35.413Z,4.60
2018-09-02T22:45:04.692Z,6.67
2018-09-02T22:47:33.519Z,4.90
2018-09-02T22:50:02.614Z,4.10
2018-09-02T22:52:31.879Z,4.40
2018-09-02T22:55:00.807Z,6.47
2018-09-02T22:57:30.140Z,5.30
2018-09-02T22:59:59.518Z,4.57
2018-09-02T23:02:28.856Z,5.13
2018-09-02T23:04:57.707Z,6.63
2018-09-02T23:07:26.594Z,6.37
2018-09-02T23:09:55.864Z,6.60
2018-09-02T23:12:24.978Z,5.30
2018-09-02T23:14:54.200Z,5.43
2018-09-02T23:17:23.100Z,5.70
2018-09-02T23:19:52.403Z,5.33
2018-09-02T23:22:21.376Z,5.80
2018-09-02T23:24:50.364Z,5.00
2018-09-02T23:27:19.798Z,4.33
2018-09-02T23:29:48.631Z,4.83
2018-09-02T23:32:17.748Z,4.50
2018-09-02T23:34:47.172Z,4.80
2018-09-02T23:37:15.921Z,4.87
2018-09-02T23:39:44.877Z,5.17
2018-09-02T23:42:14.052Z,4.27
2018-09-02T23:44:42.992Z,4.33
2018-09-02T23:47:12.213Z,5.33
2018-09-02T23:49:41.360Z,5.47
2018-09-02T23:52:10.495Z,5.83
2018-09-02T23:54:40.064Z,5.03
2018-09-02T23:57:08.973Z,4.73
2018-09-02T23:59:37.723Z,7.17
