createdAt,value
2023-05-16T00:03:00.178Z,97649.66
2023-05-16T00:08:06.392Z,97647.78
2023-05-16T00:13:10.224Z,97657.19
2023-05-16T00:18:16.905Z,97664.09
2023-05-16T00:23:22.468Z,97668.06
2023-05-16T00:28:26.288Z,97668.78
2023-05-16T00:33:30.273Z,97681.00
2023-05-16T00:38:37.581Z,97679.75
2023-05-16T00:43:42.616Z,97682.94
2023-05-16T00:48:46.501Z,97675.81
2023-05-16T00:53:52.074Z,97675.72
2023-05-16T00:58:56.308Z,97674.50
2023-05-16T01:04:01.233Z,97665.03
2023-05-16T01:09:07.928Z,97668.84
2023-05-16T01:14:18.652Z,97671.72
2023-05-16T01:19:34.082Z,97664.53
2023-05-16T01:24:45.128Z,97666.59
2023-05-16T01:29:50.684Z,97676.75
2023-05-16T01:34:54.855Z,97674.16
2023-05-16T01:40:07.849Z,97676.66
2023-05-16T01:45:17.210Z,97680.41
2023-05-16T01:50:23.862Z,97685.97
2023-05-16T01:55:37.117Z,97691.53
2023-05-16T02:00:42.592Z,97697.47
2023-05-16T02:05:46.667Z,97690.00
2023-05-16T02:10:51.557Z,97681.28
2023-05-16T02:15:56.740Z,97681.38
2023-05-16T02:21:01.192Z,97683.34
2023-05-16T02:26:05.523Z,97694.75
2023-05-16T02:31:10.942Z,97688.25
2023-05-16T02:36:15.111Z,97692.03
2023-05-16T02:41:22.331Z,97694.28
2023-05-16T02:46:28.935Z,97685.84
2023-05-16T02:51:32.897Z,97689.59
2023-05-16T02:56:37.524Z,97687.06
2023-05-16T03:01:43.022Z,97691.94
2023-05-16T03:06:47.132Z,97688.31
2023-05-16T03:11:51.532Z,97690.56
2023-05-16T03:16:58.282Z,97697.78
2023-05-16T03:22:02.556Z,97699.19
2023-05-16T03:27:06.888Z,97718.41
2023-05-16T03:32:12.839Z,97717.88
2023-05-16T03:37:16.817Z,97730.63
2023-05-16T03:42:21.200Z,97718.53
2023-05-16T03:47:26.832Z,97725.00
2023-05-16T03:52:30.659Z,97729.56
2023-05-16T03:57:34.952Z,97731.41
2023-05-16T04:02:41.578Z,97737.78
2023-05-16T04:07:45.918Z,97741.66
2023-05-16T04:12:49.957Z,97761.50
2023-05-16T04:17:55.615Z,97765.94
2023-05-16T04:22:59.446Z,97760.34
2023-05-16T04:28:03.286Z,97773.16
2023-05-16T04:33:08.750Z,97769.59
2023-05-16T04:38:12.792Z,97766.78
2023-05-16T04:43:16.692Z,97760.31
2023-05-16T04:48:21.992Z,97772.94
2023-05-16T04:53:26.133Z,97781.50
2023-05-16T04:58:30.058Z,97786.91
2023-05-16T05:03:36.013Z,97784.84
2023-05-16T05:08:40.205Z,97786.59
2023-05-16T05:13:44.072Z,97800.56
2023-05-16T05:18:49.594Z,97798.13
2023-05-16T05:23:53.639Z,97812.94
2023-05-16T05:29:05.468Z,97815.25
2023-05-16T05:34:11.699Z,97824.63
2023-05-16T05:39:15.841Z,97829.31
2023-05-16T05:44:20.391Z,97838.84
2023-05-16T05:49:25.602Z,97836.25
2023-05-16T05:54:29.991Z,97834.09
2023-05-16T05:59:33.785Z,97858.69
2023-05-16T06:04:39.016Z,97861.09
2023-05-16T06:09:43.489Z,97857.84
2023-05-16T06:14:47.345Z,97869.50
2023-05-16T06:19:52.621Z,97864.84
2023-05-16T06:24:56.507Z,97867.97
2023-05-16T06:30:00.622Z,97879.59
2023-05-16T06:35:06.959Z,97863.75
2023-05-16T06:40:11.394Z,97858.34
2023-05-16T06:45:16.501Z,97863.53
2023-05-16T06:50:21.857Z,97861.53
2023-05-16T06:55:26.329Z,97860.88
2023-05-16T07:00:30.664Z,97880.91
2023-05-16T07:05:36.416Z,97876.50
2023-05-16T07:10:40.590Z,97887.28
2023-05-16T07:15:44.461Z,97877.44
2023-05-16T07:20:49.984Z,97873.41
2023-05-16T07:25:54.313Z,97875.47
2023-05-16T07:30:59.158Z,97869.59
2023-05-16T07:36:16.351Z,97872.50
2023-05-16T07:41:21.674Z,97883.06
2023-05-16T07:46:26.427Z,97886.91
2023-05-16T07:51:32.103Z,97882.84
2023-05-16T07:56:36.292Z,97891.00
2023-05-16T08:01:40.566Z,97899.16
2023-05-16T08:06:45.762Z,97902.81
2023-05-16T08:11:49.653Z,97900.22
2023-05-16T08:16:53.859Z,97931.31
2023-05-16T08:21:59.077Z,97931.78
2023-05-16T08:27:03.179Z,97940.47
2023-05-16T08:32:07.484Z,97949.19
2023-05-16T08:37:12.940Z,97970.84
2023-05-16T08:42:17.473Z,97972.28
2023-05-16T08:47:23.278Z,97975.09
2023-05-16T08:52:30.324Z,97973.53
2023-05-16T08:57:34.981Z,97986.50
2023-05-16T09:02:39.871Z,98002.72
2023-05-16T09:07:46.244Z,97996.06
2023-05-16T09:12:50.958Z,97990.50
2023-05-16T09:17:54.874Z,97991.34
2023-05-16T09:23:01.190Z,97978.22
2023-05-16T09:28:05.383Z,97965.94
2023-05-16T09:33:09.485Z,97985.56
2023-05-16T09:38:18.965Z,97976.88
2023-05-16T09:43:26.298Z,97981.28
2023-05-16T09:48:30.495Z,97984.66
2023-05-16T09:53:35.956Z,97982.75
2023-05-16T09:58:42.013Z,97991.63
2023-05-16T10:03:46.144Z,97999.06
2023-05-16T10:08:52.071Z,98015.59
2023-05-16T10:13:56.157Z,98010.19
2023-05-16T10:19:01.934Z,98005.19
2023-05-16T10:24:09.332Z,98000.09
2023-05-16T10:29:13.774Z,98006.88
2023-05-16T10:34:18.597Z,98015.78
2023-05-16T10:39:24.338Z,97997.31
2023-05-16T10:44:29.134Z,97997.06
2023-05-16T10:49:33.343Z,97992.34
2023-05-16T10:54:40.471Z,97993.16
2023-05-16T10:59:45.926Z,97995.22
2023-05-16T11:04:51.369Z,97983.44
2023-05-16T11:10:08.317Z,97989.94
2023-05-16T11:15:24.861Z,97993.31
2023-05-16T11:20:32.367Z,97992.97
2023-05-16T11:25:41.477Z,98009.31
2023-05-16T11:30:46.678Z,98000.78
2023-05-16T11:36:15.822Z,98001.53
2023-05-16T11:41:23.191Z,97981.91
2023-05-16T11:46:27.729Z,97984.75
2023-05-16T11:51:34.594Z,97978.69
2023-05-16T11:56:41.011Z,97983.22
2023-05-16T12:01:45.341Z,97986.69
2023-05-16T12:07:01.373Z,97985.28
2023-05-16T12:12:09.001Z,97992.50
2023-05-16T12:17:13.317Z,97988.16
2023-05-16T12:22:18.341Z,97998.75
2023-05-16T12:27:28.251Z,97988.44
2023-05-16T12:32:37.726Z,97974.84
2023-05-16T12:37:44.634Z,97977.00
2023-05-16T12:42:52.740Z,97980.34
2023-05-16T12:47:56.944Z,97979.31
2023-05-16T12:53:02.409Z,97978.50
2023-05-16T12:58:08.967Z,97977.97
2023-05-16T13:03:13.215Z,97960.34
2023-05-16T13:08:17.501Z,97961.59
2023-05-16T13:13:35.334Z,97960.03
2023-05-16T13:18:40.797Z,97961.66
2023-05-16T13:23:45.052Z,97960.63
2023-05-16T13:28:53.149Z,97971.78
2023-05-16T13:33:57.439Z,97965.81
2023-05-16T13:39:01.660Z,97958.44
2023-05-16T13:44:08.065Z,97972.28
2023-05-16T13:49:12.292Z,97972.28
2023-05-16T13:54:17.448Z,97977.22
2023-05-16T13:59:44.945Z,97976.13
2023-05-16T14:04:49.085Z,97968.41
2023-05-16T14:09:54.158Z,97963.91
2023-05-16T14:15:00.207Z,97968.91
2023-05-16T14:20:08.881Z,97968.50
2023-05-16T14:25:12.890Z,97966.94
2023-05-16T14:30:18.598Z,97954.00
2023-05-16T14:35:22.922Z,97951.69
2023-05-16T14:40:27.293Z,97956.88
2023-05-16T14:45:33.225Z,97946.78
2023-05-16T14:50:37.522Z,97952.69
2023-05-16T14:55:42.243Z,97945.94
2023-05-16T15:00:47.816Z,97952.56
2023-05-16T15:05:52.740Z,97956.88
2023-05-16T15:10:56.950Z,97951.22
2023-05-16T15:16:02.785Z,97952.34
2023-05-16T15:21:07.806Z,97949.22
2023-05-16T15:26:11.707Z,97953.50
2023-05-16T15:31:17.621Z,97957.25
2023-05-16T15:36:21.854Z,97950.94
2023-05-16T15:46:37.104Z,97940.00
2023-05-16T15:51:41.698Z,97951.72
2023-05-16T15:56:45.945Z,97956.53
2023-05-16T16:01:51.722Z,97951.91
2023-05-16T16:06:56.285Z,97954.13
2023-05-16T16:12:00.598Z,97953.84
2023-05-16T16:17:06.262Z,97948.44
2023-05-16T16:22:10.574Z,97948.00
2023-05-16T16:27:14.502Z,97954.28
2023-05-16T16:32:20.183Z,97956.22
2023-05-16T16:37:24.190Z,97953.22
2023-05-16T16:42:30.513Z,97951.22
2023-05-16T16:47:36.308Z,97949.41
2023-05-16T16:52:40.521Z,97949.00
2023-05-16T16:57:45.411Z,97948.03
2023-05-16T17:02:51.469Z,97954.59
2023-05-16T17:07:56.163Z,97954.63
2023-05-16T17:13:07.025Z,97947.16
2023-05-16T17:18:12.462Z,97948.19
2023-05-16T17:23:16.843Z,97948.63
2023-05-16T17:28:21.173Z,97957.53
2023-05-16T17:33:26.677Z,97969.69
2023-05-16T17:38:30.549Z,97978.19
2023-05-16T17:43:34.462Z,97989.34
2023-05-16T17:48:39.903Z,97998.03
2023-05-16T17:53:44.463Z,98003.28
2023-05-16T17:58:48.424Z,98016.22
2023-05-16T18:03:53.798Z,98020.69
2023-05-16T18:08:58.331Z,98025.94
2023-05-16T18:14:02.674Z,98025.75
2023-05-16T18:19:08.981Z,98015.25
2023-05-16T18:24:13.509Z,98016.44
2023-05-16T18:29:17.396Z,98015.25
2023-05-16T18:34:23.231Z,98017.28
2023-05-16T18:39:27.368Z,98020.34
2023-05-16T18:44:31.858Z,98021.91
2023-05-16T18:49:39.241Z,98029.56
2023-05-16T18:54:44.092Z,98038.28
2023-05-16T18:59:48.295Z,98044.13
2023-05-16T19:04:53.591Z,98047.38
2023-05-16T19:09:58.522Z,98055.63
2023-05-16T19:15:03.750Z,98064.91
2023-05-16T19:20:10.939Z,98064.69
2023-05-16T19:25:15.147Z,98069.50
2023-05-16T19:30:19.495Z,98071.31
2023-05-16T19:35:25.511Z,98079.19
2023-05-16T19:40:30.003Z,98077.97
2023-05-16T19:45:36.234Z,98090.06
2023-05-16T19:50:41.695Z,98088.03
2023-05-16T19:55:47.024Z,98095.09
2023-05-16T20:00:51.886Z,98092.66
2023-05-16T20:05:57.716Z,98094.66
2023-05-16T20:11:02.168Z,98098.88
2023-05-16T20:16:07.224Z,98089.97
2023-05-16T20:21:12.424Z,98085.25
2023-05-16T20:26:16.337Z,98092.69
2023-05-16T20:31:20.210Z,98101.94
2023-05-16T20:36:26.239Z,98100.06
2023-05-16T20:41:30.465Z,98087.44
2023-05-16T20:46:34.700Z,98083.75
2023-05-16T20:51:40.266Z,98082.47
2023-05-16T20:56:44.124Z,98074.56
2023-05-16T21:01:48.318Z,98070.72
2023-05-16T21:06:53.727Z,98078.97
2023-05-16T21:11:58.679Z,98078.16
2023-05-16T21:17:03.097Z,98075.72
2023-05-16T21:22:08.403Z,98070.88
2023-05-16T21:27:12.558Z,98055.72
2023-05-16T21:32:16.847Z,98056.16
2023-05-16T21:37:22.481Z,98040.25
2023-05-16T21:42:26.493Z,98038.44
2023-05-16T21:47:30.530Z,98043.09
2023-05-16T21:52:36.233Z,98041.13
2023-05-16T21:57:40.544Z,98029.69
2023-05-16T22:02:45.048Z,98032.53
2023-05-16T22:07:50.768Z,98021.03
2023-05-16T22:12:54.767Z,98019.69
2023-05-16T22:17:58.816Z,98025.28
2023-05-16T22:23:04.457Z,98027.22
2023-05-16T22:28:08.560Z,98031.63
2023-05-16T22:33:12.531Z,98017.28
2023-05-16T22:38:18.243Z,98013.78
2023-05-16T22:43:22.315Z,98010.00
2023-05-16T22:48:26.506Z,98002.16
2023-05-16T22:53:31.992Z,98007.16
2023-05-16T22:58:35.911Z,98012.13
2023-05-16T23:03:40.262Z,98006.09
2023-05-16T23:08:45.697Z,98010.72
2023-05-16T23:13:49.614Z,98005.91
2023-05-16T23:18:56.070Z,98014.75
2023-05-16T23:24:01.731Z,98017.81
2023-05-16T23:29:06.215Z,98014.41
2023-05-16T23:34:10.127Z,98013.00
2023-05-16T23:39:15.625Z,98017.41
2023-05-16T23:44:19.795Z,98019.47
2023-05-16T23:49:24.184Z,98021.69
2023-05-16T23:54:29.623Z,98008.41
2023-05-16T23:59:33.580Z,98016.25
