createdAt,value
2018-04-26T00:01:03.913Z,99.90
2018-04-26T00:03:31.364Z,99.90
2018-04-26T00:05:59.243Z,99.90
2018-04-26T00:08:26.703Z,99.90
2018-04-26T00:10:54.165Z,99.90
2018-04-26T00:13:21.615Z,99.90
2018-04-26T00:15:49.073Z,99.90
2018-04-26T00:18:17.080Z,99.90
2018-04-26T00:20:44.806Z,99.90
2018-04-26T00:23:12.261Z,99.90
2018-04-26T00:25:39.711Z,99.90
2018-04-26T00:28:07.157Z,99.90
2018-04-26T00:30:35.036Z,99.90
2018-04-26T00:33:02.477Z,99.90
2018-04-26T00:35:29.928Z,99.90
2018-04-26T00:37:57.387Z,99.90
2018-04-26T00:40:26.155Z,99.90
2018-04-26T00:42:53.609Z,99.90
2018-04-26T00:45:22.229Z,99.90
2018-04-26T00:47:50.207Z,99.90
2018-04-26T00:50:17.677Z,99.90
2018-04-26T00:52:46.758Z,99.90
2018-04-26T00:55:14.654Z,99.90
2018-04-26T00:57:42.880Z,99.90
2018-04-26T01:00:10.373Z,99.90
2018-04-26T01:02:38.855Z,99.90
2018-04-26T01:05:07.047Z,99.90
2018-04-26T01:07:36.107Z,99.90
2018-04-26T01:10:03.581Z,99.90
2018-04-26T01:12:31.801Z,99.90
2018-04-26T01:15:01.852Z,99.90
2018-04-26T01:17:29.291Z,99.90
2018-04-26T01:19:56.797Z,99.90
2018-04-26T01:22:24.212Z,99.90
2018-04-26T01:24:51.673Z,99.90
2018-04-26T01:27:19.113Z,99.90
2018-04-26T01:29:46.589Z,99.90
2018-04-26T01:32:14.238Z,99.90
2018-04-26T01:34:42.460Z,99.90
2018-04-26T01:37:29.325Z,99.90
2018-04-26T01:39:56.781Z,99.90
2018-04-26T01:42:24.224Z,99.90
2018-04-26T01:44:51.696Z,99.90
2018-04-26T01:47:19.141Z,99.90
2018-04-26T02:33:27.996Z,99.90
2018-04-26T02:35:55.435Z,99.90
2018-04-26T02:38:22.912Z,99.90
2018-04-26T02:40:51.178Z,99.90
2018-04-26T02:43:21.187Z,99.90
2018-04-26T02:45:48.656Z,99.90
2018-04-26T02:48:16.533Z,99.90
2018-04-26T02:50:45.145Z,99.90
2018-04-26T02:53:13.296Z,99.90
2018-04-26T02:55:41.776Z,99.90
2018-04-26T02:58:09.997Z,99.90
2018-04-26T03:00:37.461Z,99.90
2018-04-26T03:03:04.912Z,99.90
2018-04-26T03:05:32.360Z,99.90
2018-04-26T03:07:59.808Z,99.90
2018-04-26T03:10:27.269Z,99.90
2018-04-26T03:12:54.720Z,99.90
2018-04-26T03:15:22.177Z,99.90
2018-04-26T03:17:52.334Z,99.90
2018-04-26T03:20:19.784Z,99.90
2018-04-26T03:22:47.232Z,99.90
2018-04-26T03:25:15.596Z,99.90
2018-04-26T03:27:43.072Z,99.90
2018-04-26T03:30:10.528Z,99.90
2018-04-26T03:32:37.970Z,99.90
2018-04-26T03:35:05.452Z,99.90
2018-04-26T03:37:32.945Z,99.90
2018-04-26T03:40:01.157Z,99.90
2018-04-26T03:42:28.619Z,99.90
2018-04-26T03:44:56.059Z,99.90
2018-04-26T03:47:23.522Z,99.90
2018-04-26T03:49:50.976Z,99.90
2018-04-26T03:52:18.442Z,99.90
2018-04-26T03:54:45.887Z,99.90
2018-04-26T03:57:13.334Z,99.90
2018-04-26T04:02:55.727Z,99.90
2018-04-26T04:05:36.835Z,99.90
2018-04-26T04:08:04.777Z,99.90
2018-04-26T04:10:32.226Z,99.90
2018-04-26T04:12:59.672Z,99.90
2018-04-26T04:15:27.129Z,99.90
2018-04-26T04:17:54.685Z,99.90
2018-04-26T04:20:22.140Z,99.90
2018-04-26T04:22:49.587Z,99.90
2018-04-26T04:25:17.041Z,99.90
2018-04-26T04:27:44.903Z,99.90
2018-04-26T04:30:12.363Z,99.90
2018-04-26T04:32:39.816Z,99.90
2018-04-26T04:35:07.275Z,99.90
2018-04-26T04:37:34.737Z,99.90
2018-04-26T04:40:02.187Z,99.90
2018-04-26T04:42:29.644Z,99.90
2018-04-26T04:44:57.108Z,99.90
2018-04-26T04:47:24.564Z,99.90
2018-04-26T04:49:52.473Z,99.90
2018-04-26T04:52:20.751Z,99.90
2018-04-26T04:54:48.979Z,99.90
2018-04-26T04:57:16.435Z,99.90
2018-04-26T04:59:43.893Z,99.90
2018-04-26T05:02:12.257Z,99.90
2018-04-26T05:04:39.709Z,99.90
2018-04-26T05:07:07.170Z,99.90
2018-04-26T05:09:35.629Z,99.90
2018-04-26T05:12:03.076Z,99.90
2018-04-26T05:14:33.099Z,99.90
2018-04-26T05:17:00.546Z,99.90
2018-04-26T05:19:28.761Z,99.90
2018-04-26T05:21:56.945Z,99.90
2018-04-26T05:24:24.399Z,99.90
2018-04-26T05:26:52.761Z,99.90
2018-04-26T05:29:21.069Z,99.90
2018-04-26T05:31:48.604Z,99.90
2018-04-26T05:34:16.065Z,99.90
2018-04-26T05:36:44.161Z,99.90
2018-04-26T05:39:11.669Z,99.90
2018-04-26T05:41:39.768Z,99.90
2018-04-26T05:44:07.365Z,99.90
2018-04-26T05:46:37.356Z,99.90
2018-04-26T05:49:04.812Z,99.90
2018-04-26T05:51:32.339Z,99.90
2018-04-26T05:53:59.783Z,99.90
2018-04-26T05:56:27.691Z,99.90
2018-04-26T05:58:55.149Z,99.90
2018-04-26T06:01:22.605Z,99.90
2018-04-26T06:03:50.703Z,99.90
2018-04-26T06:06:18.553Z,99.90
2018-04-26T06:08:46.000Z,99.90
2018-04-26T06:11:13.469Z,99.90
2018-04-26T06:13:41.500Z,99.90
2018-04-26T06:16:09.728Z,99.90
2018-04-26T06:18:37.169Z,99.90
2018-04-26T06:21:04.627Z,99.90
2018-04-26T06:23:32.556Z,99.90
2018-04-26T06:26:00.868Z,99.90
2018-04-26T06:28:28.608Z,99.90
2018-04-26T06:30:56.502Z,99.90
2018-04-26T06:33:23.952Z,99.90
2018-04-26T06:35:51.404Z,99.90
2018-04-26T06:38:18.862Z,99.90
2018-04-26T06:40:46.691Z,99.90
2018-04-26T06:43:14.155Z,99.90
2018-04-26T06:45:42.163Z,99.90
2018-04-26T06:48:09.615Z,99.90
2018-04-26T06:50:37.844Z,99.60
2018-04-26T06:53:05.294Z,99.60
2018-04-26T06:55:32.753Z,99.90
2018-04-26T06:58:00.861Z,96.90
2018-04-26T07:00:28.322Z,97.20
2018-04-26T07:02:55.782Z,98.10
2018-04-26T07:05:24.009Z,97.70
2018-04-26T07:07:52.041Z,97.70
2018-04-26T07:10:20.128Z,99.90
2018-04-26T07:12:47.811Z,96.20
2018-04-26T07:15:15.268Z,98.10
2018-04-26T07:17:42.728Z,97.80
2018-04-26T07:20:10.220Z,96.50
2018-04-26T07:22:38.559Z,93.90
2018-04-26T07:25:06.773Z,92.90
2018-04-26T07:27:34.231Z,92.80
2018-04-26T07:30:01.684Z,92.80
2018-04-26T07:32:29.159Z,92.70
2018-04-26T07:34:56.692Z,94.00
2018-04-26T07:37:24.063Z,94.50
2018-04-26T07:39:52.775Z,95.80
2018-04-26T07:42:22.435Z,96.30
2018-04-26T07:44:49.969Z,97.50
2018-04-26T07:47:17.352Z,96.70
2018-04-26T07:49:44.809Z,91.40
2018-04-26T07:52:12.261Z,90.00
2018-04-26T07:54:39.717Z,90.60
2018-04-26T07:57:07.173Z,88.40
2018-04-26T07:59:34.632Z,92.40
2018-04-26T08:02:02.092Z,93.50
2018-04-26T08:04:29.715Z,95.90
2018-04-26T08:06:57.940Z,93.50
2018-04-26T08:09:25.800Z,93.50
2018-04-26T08:11:53.250Z,91.90
2018-04-26T08:14:20.709Z,92.50
2018-04-26T08:16:48.153Z,87.10
2018-04-26T08:19:15.610Z,88.10
2018-04-26T08:21:43.068Z,87.70
2018-04-26T08:24:11.320Z,85.70
2018-04-26T08:26:39.543Z,89.60
2018-04-26T08:29:07.514Z,89.60
2018-04-26T08:31:34.954Z,91.40
2018-04-26T08:34:02.408Z,90.60
2018-04-26T08:36:29.907Z,90.80
2018-04-26T08:38:57.348Z,85.70
2018-04-26T08:41:24.804Z,82.20
2018-04-26T08:43:52.276Z,84.30
2018-04-26T08:46:19.731Z,81.60
2018-04-26T08:48:47.180Z,80.40
2018-04-26T08:51:15.261Z,78.30
2018-04-26T08:53:42.709Z,79.50
2018-04-26T08:56:10.172Z,79.70
2018-04-26T08:58:38.140Z,78.20
2018-04-26T09:01:05.598Z,78.20
2018-04-26T09:03:33.091Z,78.90
2018-04-26T09:06:01.976Z,83.60
2018-04-26T09:08:30.571Z,84.90
2018-04-26T09:10:58.777Z,79.90
2018-04-26T09:13:26.223Z,79.70
2018-04-26T09:15:54.455Z,78.00
2018-04-26T09:18:21.929Z,73.70
2018-04-26T09:20:50.162Z,70.60
2018-04-26T09:23:17.623Z,70.20
2018-04-26T09:25:45.476Z,65.80
2018-04-26T09:28:13.482Z,66.60
2018-04-26T09:30:42.035Z,68.00
2018-04-26T09:33:09.497Z,67.90
2018-04-26T09:35:36.952Z,71.70
2018-04-26T09:38:05.644Z,69.00
2018-04-26T09:40:33.092Z,65.80
2018-04-26T09:43:00.543Z,65.80
2018-04-26T09:45:28.417Z,65.90
2018-04-26T09:47:58.375Z,63.00
2018-04-26T09:50:26.591Z,64.70
2018-04-26T09:52:54.032Z,64.70
2018-04-26T09:55:21.508Z,66.80
2018-04-26T09:57:48.947Z,63.60
2018-04-26T10:00:22.158Z,63.70
2018-04-26T10:02:49.599Z,64.70
2018-04-26T10:05:17.228Z,61.10
2018-04-26T10:07:45.435Z,65.20
2018-04-26T10:10:15.555Z,65.20
2018-04-26T10:12:43.007Z,70.30
2018-04-26T10:15:10.996Z,70.20
2018-04-26T10:17:38.502Z,64.80
2018-04-26T10:20:06.716Z,68.90
2018-04-26T10:22:34.930Z,68.80
2018-04-26T10:25:02.695Z,69.40
2018-04-26T10:27:30.625Z,66.20
2018-04-26T10:29:58.742Z,63.30
2018-04-26T10:32:26.210Z,61.20
2018-04-26T10:34:54.444Z,62.80
2018-04-26T10:37:22.260Z,62.70
2018-04-26T10:39:50.489Z,62.70
2018-04-26T10:42:17.946Z,62.80
2018-04-26T10:44:45.391Z,61.90
2018-04-26T10:47:13.370Z,60.00
2018-04-26T10:49:41.420Z,58.30
2018-04-26T10:52:08.865Z,57.10
2018-04-26T10:54:36.321Z,59.80
2018-04-26T10:57:04.227Z,61.10
2018-04-26T10:59:32.483Z,62.10
2018-04-26T11:02:00.191Z,60.60
2018-04-26T11:04:28.423Z,54.50
2018-04-26T11:06:56.427Z,54.60
2018-04-26T11:09:24.648Z,54.70
2018-04-26T11:11:52.507Z,54.50
2018-04-26T11:14:20.011Z,56.10
2018-04-26T11:16:48.443Z,56.70
2018-04-26T11:19:16.597Z,58.20
2018-04-26T11:21:44.285Z,58.00
2018-04-26T11:24:12.189Z,57.60
2018-04-26T11:26:39.645Z,58.40
2018-04-26T11:29:07.116Z,59.00
2018-04-26T11:31:34.568Z,56.60
2018-04-26T11:34:02.025Z,59.40
2018-04-26T11:36:29.471Z,60.50
2018-04-26T11:38:56.931Z,56.50
2018-04-26T11:41:24.431Z,58.30
2018-04-26T11:43:52.135Z,58.20
2018-04-26T11:46:19.587Z,57.40
2018-04-26T11:48:47.089Z,57.70
2018-04-26T11:51:15.306Z,58.50
2018-04-26T11:53:42.865Z,58.50
2018-04-26T11:56:10.323Z,59.90
2018-04-26T11:58:37.773Z,55.70
2018-04-26T12:01:05.239Z,56.40
2018-04-26T12:03:33.308Z,55.30
2018-04-26T12:06:01.214Z,54.30
2018-04-26T12:08:28.668Z,59.00
2018-04-26T12:10:56.125Z,55.60
2018-04-26T12:13:23.579Z,58.50
2018-04-26T12:15:51.667Z,56.10
2018-04-26T12:18:19.685Z,54.10
2018-04-26T12:20:47.944Z,52.50
2018-04-26T12:23:15.391Z,53.80
2018-04-26T12:25:42.862Z,52.40
2018-04-26T12:28:10.302Z,55.40
2018-04-26T12:30:38.534Z,53.90
2018-04-26T12:33:05.976Z,54.00
2018-04-26T12:35:33.436Z,54.80
2018-04-26T12:38:01.127Z,54.10
2018-04-26T12:40:29.016Z,55.40
2018-04-26T12:42:57.541Z,56.90
2018-04-26T12:45:24.992Z,56.90
2018-04-26T12:47:52.448Z,58.60
2018-04-26T12:50:19.999Z,56.90
2018-04-26T12:52:47.799Z,56.30
2018-04-26T12:55:15.568Z,55.10
2018-04-26T12:57:43.046Z,53.50
2018-04-26T13:00:10.494Z,53.90
2018-04-26T13:02:38.520Z,56.40
2018-04-26T13:05:06.007Z,58.80
2018-04-26T13:07:33.425Z,56.20
2018-04-26T13:10:01.325Z,56.50
2018-04-26T13:12:28.779Z,57.40
2018-04-26T13:14:56.253Z,57.40
2018-04-26T13:17:23.769Z,57.70
2018-04-26T13:19:51.201Z,55.70
2018-04-26T13:22:19.969Z,52.20
2018-04-26T13:24:47.413Z,52.20
2018-04-26T13:27:14.881Z,55.20
2018-04-26T13:29:42.885Z,52.60
2018-04-26T13:32:10.359Z,54.70
2018-04-26T13:34:37.816Z,55.10
2018-04-26T13:37:06.190Z,53.10
2018-04-26T13:39:33.648Z,50.50
2018-04-26T13:42:01.100Z,51.60
2018-04-26T13:44:28.592Z,53.40
2018-04-26T13:46:56.053Z,51.40
2018-04-26T13:49:23.520Z,50.50
2018-04-26T13:51:51.018Z,47.90
2018-04-26T13:54:19.240Z,48.30
2018-04-26T13:56:46.719Z,48.20
2018-04-26T13:59:16.370Z,46.00
2018-04-26T14:01:44.749Z,49.40
2018-04-26T14:04:12.504Z,49.30
2018-04-26T14:06:41.485Z,45.30
2018-04-26T14:09:08.965Z,45.30
2018-04-26T14:11:36.429Z,46.10
2018-04-26T14:14:04.338Z,46.40
2018-04-26T14:16:31.800Z,45.40
2018-04-26T14:19:00.030Z,46.00
2018-04-26T14:21:27.509Z,46.30
2018-04-26T14:23:55.396Z,45.40
2018-04-26T14:26:23.073Z,47.60
2018-04-26T14:28:51.241Z,48.30
2018-04-26T14:31:19.105Z,47.90
2018-04-26T14:33:47.048Z,46.40
2018-04-26T14:36:14.536Z,48.00
2018-04-26T14:38:42.447Z,44.40
2018-04-26T14:41:09.920Z,46.60
2018-04-26T14:43:39.293Z,45.70
2018-04-26T14:46:08.217Z,48.20
2018-04-26T14:48:35.672Z,48.00
2018-04-26T14:51:03.148Z,47.60
2018-04-26T14:53:30.642Z,43.90
2018-04-26T14:55:58.126Z,44.90
2018-04-26T14:58:25.589Z,44.30
2018-04-26T15:00:53.126Z,44.20
2018-04-26T15:03:20.608Z,43.10
2018-04-26T15:05:48.097Z,43.10
2018-04-26T15:08:16.056Z,43.50
2018-04-26T15:10:44.031Z,42.50
2018-04-26T15:13:12.049Z,43.00
2018-04-26T15:15:40.290Z,41.90
2018-04-26T15:18:07.750Z,41.40
2018-04-26T15:20:35.211Z,41.60
2018-04-26T15:23:02.669Z,41.40
2018-04-26T15:25:30.147Z,40.80
2018-04-26T15:27:57.596Z,40.80
2018-04-26T15:30:25.177Z,41.60
2018-04-26T15:32:53.416Z,42.10
2018-04-26T15:35:29.758Z,42.60
2018-04-26T15:37:58.102Z,42.00
2018-04-26T15:40:26.565Z,42.20
2018-04-26T15:42:54.062Z,42.20
2018-04-26T15:45:21.693Z,41.20
2018-04-26T15:47:50.994Z,40.40
2018-04-26T15:50:30.461Z,40.70
2018-04-26T15:53:09.836Z,40.00
2018-04-26T15:55:49.170Z,40.60
2018-04-26T16:01:33.893Z,42.50
2018-04-26T16:04:14.227Z,44.20
2018-04-26T16:06:53.504Z,44.20
2018-04-26T16:09:33.531Z,45.00
2018-04-26T16:12:13.125Z,45.90
2018-04-26T16:14:52.594Z,46.10
2018-04-26T16:20:52.235Z,47.50
2018-04-26T16:23:37.291Z,46.60
2018-04-26T16:26:16.712Z,47.20
2018-04-26T16:29:02.025Z,47.20
2018-04-26T16:31:48.071Z,46.30
2018-04-26T16:34:28.077Z,46.30
2018-04-26T16:37:07.826Z,46.20
2018-04-26T16:39:36.092Z,45.70
2018-04-26T16:42:04.345Z,44.20
2018-04-26T16:44:32.547Z,44.20
2018-04-26T16:47:00.179Z,47.20
2018-04-26T16:49:28.043Z,49.40
2018-04-26T16:51:55.519Z,50.70
2018-04-26T16:54:24.187Z,51.90
2018-04-26T16:56:52.466Z,51.90
2018-04-26T16:59:19.976Z,51.60
2018-04-26T17:01:47.452Z,50.70
2018-04-26T17:04:15.004Z,49.60
2018-04-26T17:06:42.390Z,49.00
2018-04-26T17:09:10.221Z,49.30
2018-04-26T17:11:37.732Z,48.80
2018-04-26T17:14:06.000Z,49.40
2018-04-26T17:16:33.504Z,49.50
2018-04-26T17:19:00.986Z,50.60
2018-04-26T17:21:28.424Z,50.80
2018-04-26T17:23:55.912Z,52.10
2018-04-26T17:26:23.370Z,52.70
2018-04-26T17:28:50.828Z,53.60
2018-04-26T17:31:18.300Z,54.50
2018-04-26T17:33:45.748Z,54.80
2018-04-26T17:36:13.213Z,55.60
2018-04-26T17:38:40.664Z,56.90
2018-04-26T17:41:08.117Z,58.10
2018-04-26T17:43:35.569Z,58.30
2018-04-26T17:46:03.020Z,59.90
2018-04-26T17:48:31.293Z,61.10
2018-04-26T17:50:58.809Z,60.70
2018-04-26T17:53:26.683Z,61.40
2018-04-26T17:55:54.092Z,61.40
2018-04-26T17:58:22.813Z,61.70
2018-04-26T18:00:51.391Z,61.90
2018-04-26T18:03:19.618Z,62.80
2018-04-26T18:05:47.719Z,62.80
2018-04-26T18:08:15.156Z,62.30
2018-04-26T18:10:42.613Z,62.20
2018-04-26T18:13:10.068Z,61.50
2018-04-26T18:15:37.527Z,62.30
2018-04-26T18:18:04.979Z,62.90
2018-04-26T18:20:33.006Z,64.30
2018-04-26T18:23:00.864Z,64.20
2018-04-26T18:25:29.499Z,65.70
2018-04-26T18:27:57.119Z,65.60
2018-04-26T18:30:25.029Z,65.10
2018-04-26T18:32:52.933Z,64.80
2018-04-26T18:35:21.418Z,65.30
2018-04-26T18:37:49.644Z,65.70
2018-04-26T18:40:17.089Z,65.70
2018-04-26T18:42:44.973Z,66.80
2018-04-26T18:45:12.473Z,67.40
2018-04-26T18:47:40.707Z,69.50
2018-04-26T18:50:08.585Z,69.50
2018-04-26T18:52:36.058Z,69.60
2018-04-26T18:55:04.283Z,71.20
2018-04-26T18:57:31.755Z,71.20
2018-04-26T18:59:59.223Z,72.10
2018-04-26T19:02:31.544Z,73.40
2018-04-26T19:04:58.988Z,73.70
2018-04-26T19:07:27.213Z,75.40
2018-04-26T19:09:54.683Z,75.40
2018-04-26T19:12:22.913Z,79.60
2018-04-26T19:14:50.960Z,79.60
2018-04-26T19:17:19.189Z,83.70
2018-04-26T19:19:46.686Z,83.70
2018-04-26T19:22:14.899Z,90.90
2018-04-26T19:24:42.973Z,90.80
2018-04-26T19:27:10.412Z,93.00
2018-04-26T19:29:37.871Z,95.30
2018-04-26T19:32:05.323Z,96.80
2018-04-26T19:34:33.618Z,99.90
2018-04-26T19:37:01.068Z,99.90
2018-04-26T19:39:29.319Z,99.90
2018-04-26T19:41:56.731Z,99.90
2018-04-26T19:44:24.180Z,99.90
2018-04-26T19:46:51.620Z,99.90
2018-04-26T19:49:19.079Z,99.90
2018-04-26T19:51:46.528Z,99.90
2018-04-26T19:54:13.997Z,99.90
2018-04-26T19:56:41.503Z,99.90
2018-04-26T19:59:09.399Z,99.90
2018-04-26T20:01:37.253Z,99.90
2018-04-26T20:04:05.460Z,99.90
2018-04-26T20:06:32.929Z,99.90
2018-04-26T20:09:00.382Z,99.90
2018-04-26T20:11:27.832Z,99.90
2018-04-26T20:13:55.823Z,99.90
2018-04-26T20:16:23.692Z,99.90
2018-04-26T20:18:51.136Z,99.90
2018-04-26T20:21:18.592Z,99.90
2018-04-26T20:23:48.542Z,99.90
2018-04-26T20:26:16.050Z,99.90
2018-04-26T20:28:43.936Z,99.90
2018-04-26T20:31:11.847Z,99.90
2018-04-26T20:33:40.070Z,99.90
2018-04-26T20:36:07.957Z,99.90
2018-04-26T20:38:35.413Z,99.90
2018-04-26T20:41:02.860Z,99.90
2018-04-26T20:43:30.312Z,99.90
2018-04-26T20:45:57.816Z,99.90
2018-04-26T20:48:52.907Z,99.90
2018-04-26T20:51:20.547Z,99.90
2018-04-26T20:53:48.040Z,99.90
2018-04-26T20:56:16.268Z,99.90
2018-04-26T20:58:43.913Z,99.90
2018-04-26T21:01:11.437Z,99.90
2018-04-26T21:03:40.359Z,99.90
2018-04-26T21:06:10.639Z,99.90
2018-04-26T21:08:40.838Z,99.90
2018-04-26T21:11:09.314Z,99.90
2018-04-26T21:13:36.813Z,99.90
2018-04-26T21:16:05.510Z,99.90
2018-04-26T21:18:33.753Z,99.90
2018-04-26T21:21:01.657Z,99.90
2018-04-26T21:23:30.110Z,99.90
2018-04-26T21:25:58.100Z,99.90
2018-04-26T21:28:28.420Z,99.90
2018-04-26T21:30:56.688Z,99.90
2018-04-26T21:33:25.007Z,99.90
2018-04-26T21:35:52.477Z,99.90
2018-04-26T21:38:19.952Z,99.90
2018-04-26T21:40:48.273Z,99.90
2018-04-26T21:43:17.264Z,99.90
2018-04-26T21:45:45.512Z,99.90
2018-04-26T21:48:13.558Z,99.90
2018-04-26T21:50:46.813Z,99.90
2018-04-26T21:53:20.065Z,99.90
2018-04-26T21:55:53.349Z,99.90
2018-04-26T21:58:26.592Z,99.90
2018-04-26T22:00:59.884Z,99.90
2018-04-26T22:03:28.809Z,99.90
2018-04-26T22:05:56.281Z,99.90
2018-04-26T22:08:23.764Z,99.90
2018-04-26T22:10:51.238Z,99.90
2018-04-26T22:13:20.804Z,99.90
2018-04-26T22:15:48.490Z,99.90
2018-04-26T22:18:16.734Z,99.90
2018-04-26T22:20:44.213Z,99.90
2018-04-26T22:23:11.688Z,99.90
2018-04-26T22:25:40.465Z,99.90
2018-04-26T22:28:07.929Z,99.90
2018-04-26T22:30:36.246Z,99.90
2018-04-26T22:33:05.482Z,99.90
2018-04-26T22:35:33.421Z,99.90
2018-04-26T22:38:00.911Z,99.90
2018-04-26T22:40:28.662Z,99.90
2018-04-26T22:42:56.141Z,99.90
2018-04-26T22:45:23.628Z,99.90
2018-04-26T22:47:51.525Z,99.90
2018-04-26T22:50:18.997Z,99.90
2018-04-26T22:52:50.280Z,99.90
2018-04-26T22:55:18.516Z,99.90
2018-04-26T22:57:46.563Z,99.90
2018-04-26T23:00:14.039Z,99.90
2018-04-26T23:02:41.533Z,99.90
2018-04-26T23:05:09.362Z,99.90
2018-04-26T23:07:39.257Z,99.90
2018-04-26T23:10:06.921Z,99.90
2018-04-26T23:12:34.396Z,99.90
2018-04-26T23:15:01.897Z,99.90
2018-04-26T23:17:30.161Z,99.90
2018-04-26T23:19:57.637Z,99.90
2018-04-26T23:22:25.882Z,99.90
2018-04-26T23:24:53.361Z,99.90
2018-04-26T23:27:21.607Z,99.90
2018-04-26T23:29:49.340Z,99.90
2018-04-26T23:32:16.849Z,99.90
2018-04-26T23:34:44.747Z,99.90
2018-04-26T23:37:13.600Z,99.90
2018-04-26T23:39:41.077Z,99.90
2018-04-26T23:42:09.753Z,99.90
2018-04-26T23:44:37.220Z,99.90
2018-04-26T23:47:05.461Z,99.90
2018-04-26T23:49:32.946Z,99.90
2018-04-26T23:52:01.197Z,99.90
2018-04-26T23:54:28.804Z,99.90
2018-04-26T23:56:56.664Z,99.90
2018-04-26T23:59:24.901Z,99.90
