createdAt,value
2016-08-22T00:00:35.848Z,83.14
2016-08-22T00:01:35.828Z,83.14
2016-08-22T00:02:35.807Z,83.23
2016-08-22T00:03:35.789Z,82.75
2016-08-22T00:04:35.770Z,82.94
2016-08-22T00:05:35.745Z,82.46
2016-08-22T00:06:35.723Z,82.85
2016-08-22T00:07:35.703Z,82.65
2016-08-22T00:08:35.680Z,82.94
2016-08-22T00:09:35.661Z,82.79
2016-08-22T00:10:35.639Z,82.46
2016-08-22T00:11:35.617Z,82.46
2016-08-22T00:12:35.597Z,82.37
2016-08-22T00:13:35.576Z,82.46
2016-08-22T00:14:35.557Z,82.27
2016-08-22T00:15:35.534Z,82.27
2016-08-22T00:16:35.513Z,82.27
2016-08-22T00:17:35.495Z,82.56
2016-08-22T00:18:35.470Z,82.51
2016-08-22T00:19:35.451Z,82.46
2016-08-22T00:20:35.445Z,82.65
2016-08-22T00:21:35.410Z,82.18
2016-08-22T00:22:35.391Z,82.08
2016-08-22T00:23:35.369Z,82.27
2016-08-22T00:24:35.348Z,82.27
2016-08-22T00:25:35.333Z,82.46
2016-08-22T00:26:35.305Z,82.46
2016-08-22T00:27:35.283Z,82.27
2016-08-22T00:28:35.956Z,82.46
2016-08-22T00:29:35.241Z,82.37
2016-08-22T00:30:35.221Z,82.27
2016-08-22T00:31:35.201Z,81.79
2016-08-22T00:32:35.183Z,82.18
2016-08-22T00:33:35.160Z,82.27
2016-08-22T00:34:35.149Z,81.98
2016-08-22T00:35:35.115Z,81.79
2016-08-22T00:36:35.095Z,81.98
2016-08-22T00:37:35.077Z,82.08
2016-08-22T00:38:35.054Z,81.98
2016-08-22T00:39:35.033Z,81.7
2016-08-22T00:40:35.013Z,81.7
2016-08-22T00:41:34.994Z,81.7
2016-08-22T00:42:34.973Z,81.7
2016-08-22T00:43:34.953Z,81.6
2016-08-22T00:44:34.929Z,81.79
2016-08-22T00:45:34.910Z,81.79
2016-08-22T00:46:34.889Z,81.7
2016-08-22T00:47:34.866Z,81.98
2016-08-22T00:48:34.851Z,81.7
2016-08-22T00:49:34.827Z,81.98
2016-08-22T00:50:34.806Z,81.98
2016-08-22T00:51:34.792Z,81.89
2016-08-22T00:52:34.762Z,81.7
2016-08-22T00:53:34.741Z,81.89
2016-08-22T00:54:34.720Z,81.79
2016-08-22T00:55:34.700Z,82.27
2016-08-22T00:56:34.678Z,82.08
2016-08-22T00:57:34.660Z,81.79
2016-08-22T00:58:34.634Z,82.08
2016-08-22T00:59:34.613Z,81.89
2016-08-22T01:00:34.594Z,82.08
2016-08-22T01:01:34.580Z,81.79
2016-08-22T01:02:34.558Z,81.98
2016-08-22T01:03:34.532Z,82.08
2016-08-22T01:04:34.510Z,81.89
2016-08-22T01:05:34.488Z,81.98
2016-08-22T01:06:34.467Z,81.79
2016-08-22T01:07:34.444Z,81.6
2016-08-22T01:08:34.424Z,81.7
2016-08-22T01:09:34.404Z,81.89
2016-08-22T01:10:34.384Z,81.79
2016-08-22T01:11:34.363Z,81.79
2016-08-22T01:12:34.342Z,81.7
2016-08-22T01:13:34.317Z,81.7
2016-08-22T01:14:34.298Z,81.98
2016-08-22T01:15:34.278Z,81.89
2016-08-22T01:16:34.255Z,81.79
2016-08-22T01:17:34.235Z,81.98
2016-08-22T01:18:34.212Z,81.7
2016-08-22T01:19:34.195Z,81.79
2016-08-22T01:20:34.171Z,81.75
2016-08-22T01:21:34.156Z,81.89
2016-08-22T01:22:34.130Z,81.75
2016-08-22T01:23:34.110Z,81.95
2016-08-22T01:24:34.092Z,81.89
2016-08-22T01:25:34.066Z,81.75
2016-08-22T01:26:34.051Z,81.95
2016-08-22T01:27:34.023Z,81.79
2016-08-22T01:28:34.001Z,81.95
2016-08-22T01:29:33.980Z,81.79
2016-08-22T01:30:33.959Z,81.79
2016-08-22T01:31:33.938Z,81.75
2016-08-22T01:32:33.922Z,81.75
2016-08-22T01:33:33.896Z,81.85
2016-08-22T01:34:33.876Z,81.95
2016-08-22T01:35:33.852Z,81.6
2016-08-22T01:36:33.831Z,81.95
2016-08-22T01:37:33.811Z,81.75
2016-08-22T01:38:33.790Z,81.75
2016-08-22T01:39:33.765Z,81.75
2016-08-22T01:40:33.749Z,81.56
2016-08-22T01:41:33.726Z,81.79
2016-08-22T01:42:33.704Z,81.56
2016-08-22T01:43:33.689Z,81.85
2016-08-22T01:44:33.659Z,81.85
2016-08-22T01:45:33.640Z,82.04
2016-08-22T01:46:33.618Z,82.04
2016-08-22T01:47:33.595Z,82.52
2016-08-22T01:48:34.269Z,82.14
2016-08-22T01:49:33.555Z,82.14
2016-08-22T01:50:33.532Z,82.23
2016-08-22T01:51:33.512Z,82.14
2016-08-22T01:52:33.491Z,82.14
2016-08-22T01:53:33.467Z,82.23
2016-08-22T01:54:33.447Z,82.04
2016-08-22T01:55:33.427Z,82.14
2016-08-22T01:56:33.405Z,82.62
2016-08-22T01:57:33.390Z,82.42
2016-08-22T01:58:33.360Z,82.42
2016-08-22T01:59:33.342Z,82.32
2016-08-22T02:00:33.323Z,82.42
2016-08-22T02:01:33.296Z,82.62
2016-08-22T02:02:33.275Z,82.71
2016-08-22T02:03:33.255Z,82.62
2016-08-22T02:04:33.230Z,82.62
2016-08-22T02:05:33.217Z,82.42
2016-08-22T02:06:33.189Z,82.62
2016-08-22T02:07:33.168Z,82.81
2016-08-22T02:08:33.147Z,82.62
2016-08-22T02:09:33.125Z,83.09
2016-08-22T02:10:33.101Z,83.34
2016-08-22T02:11:33.084Z,83.09
2016-08-22T02:12:33.063Z,83.34
2016-08-22T02:13:33.039Z,83.34
2016-08-22T02:14:33.024Z,83.25
2016-08-22T02:15:33.008Z,83.05
2016-08-22T02:16:32.975Z,83.09
2016-08-22T02:17:32.953Z,83.25
2016-08-22T02:18:32.932Z,83.25
2016-08-22T02:19:32.911Z,82.67
2016-08-22T02:20:32.889Z,82.67
2016-08-22T02:21:32.870Z,82.57
2016-08-22T02:22:32.843Z,82.48
2016-08-22T02:23:32.825Z,82.86
2016-08-22T02:24:32.801Z,82.57
2016-08-22T02:25:32.780Z,82.38
2016-08-22T02:26:32.758Z,82.38
2016-08-22T02:27:32.737Z,82.76
2016-08-22T02:28:32.715Z,82.57
2016-08-22T02:29:32.694Z,82.86
2016-08-22T02:30:32.671Z,82.67
2016-08-22T02:31:32.652Z,82.57
2016-08-22T02:32:32.630Z,82.86
2016-08-22T02:33:32.606Z,82.19
2016-08-22T02:34:32.584Z,82.48
2016-08-22T02:35:32.564Z,82.38
2016-08-22T02:36:32.543Z,82.29
2016-08-22T02:37:32.521Z,82.29
2016-08-22T02:38:32.497Z,82.48
2016-08-22T02:39:32.477Z,82.48
2016-08-22T02:40:32.455Z,82.38
2016-08-22T02:41:32.430Z,82.38
2016-08-22T02:42:32.411Z,82.19
2016-08-22T02:43:32.391Z,82.19
2016-08-22T02:44:32.372Z,82.48
2016-08-22T02:45:32.343Z,82.38
2016-08-22T02:46:32.324Z,82.19
2016-08-22T02:47:32.300Z,82.19
2016-08-22T02:48:32.279Z,82.48
2016-08-22T02:49:32.256Z,82.09
2016-08-22T02:50:32.232Z,82.29
2016-08-22T02:51:32.213Z,82.09
2016-08-22T02:52:32.190Z,81.81
2016-08-22T02:53:32.167Z,81.52
2016-08-22T02:54:32.146Z,81.71
2016-08-22T02:55:32.124Z,81.62
2016-08-22T02:56:32.101Z,81.52
2016-08-22T02:57:32.081Z,81.52
2016-08-22T02:58:32.059Z,81.62
2016-08-22T02:59:32.041Z,81.62
2016-08-22T03:00:32.014Z,81.71
2016-08-22T03:01:31.994Z,81.71
2016-08-22T03:02:31.982Z,81.57
2016-08-22T03:03:31.949Z,81.81
2016-08-22T03:04:31.925Z,81.67
2016-08-22T03:05:32.599Z,81.9
2016-08-22T03:06:31.881Z,81.77
2016-08-22T03:07:31.860Z,81.86
2016-08-22T03:08:31.839Z,81.67
2016-08-22T03:09:31.839Z,81.96
2016-08-22T03:10:31.795Z,81.96
2016-08-22T03:11:31.783Z,81.9
2016-08-22T03:12:31.752Z,82
2016-08-22T03:13:31.733Z,81.77
2016-08-22T03:14:31.705Z,81.96
2016-08-22T03:15:31.684Z,81.86
2016-08-22T03:16:31.662Z,81.71
2016-08-22T03:17:31.638Z,81.77
2016-08-22T03:18:31.619Z,81.67
2016-08-22T03:19:31.597Z,81.77
2016-08-22T03:20:31.577Z,81.77
2016-08-22T03:21:31.553Z,81.86
2016-08-22T03:22:31.529Z,81.57
2016-08-22T03:23:31.506Z,81.38
2016-08-22T03:24:31.491Z,81.67
2016-08-22T03:25:31.462Z,81.1
2016-08-22T03:26:31.441Z,81.48
2016-08-22T03:27:31.418Z,81.86
2016-08-22T03:28:31.408Z,81.29
2016-08-22T03:29:31.373Z,81.2
2016-08-22T03:30:32.046Z,81.48
2016-08-22T03:31:31.331Z,81.57
2016-08-22T03:32:31.307Z,81.48
2016-08-22T03:33:31.286Z,81.57
2016-08-22T03:34:31.265Z,81.38
2016-08-22T03:35:31.241Z,81.57
2016-08-22T03:36:31.220Z,81.1
2016-08-22T03:37:31.196Z,81.1
2016-08-22T03:38:31.180Z,81.38
2016-08-22T03:39:31.156Z,81.33
2016-08-22T03:40:31.132Z,81.57
2016-08-22T03:41:31.108Z,81.38
2016-08-22T03:42:31.089Z,81
2016-08-22T03:43:31.065Z,81
2016-08-22T03:44:31.044Z,81.1
2016-08-22T03:45:31.022Z,81.77
2016-08-22T03:46:31.001Z,81.1
2016-08-22T03:47:30.980Z,81.1
2016-08-22T03:48:30.954Z,80.81
2016-08-22T03:49:30.936Z,81
2016-08-22T03:50:30.914Z,80.71
2016-08-22T03:51:30.889Z,80.43
2016-08-22T03:52:30.870Z,80.71
2016-08-22T03:53:30.846Z,80.52
2016-08-22T03:54:30.822Z,80.71
2016-08-22T03:55:30.802Z,80.52
2016-08-22T03:56:30.779Z,80.62
2016-08-22T03:57:30.757Z,80.71
2016-08-22T03:58:30.738Z,80.81
2016-08-22T03:59:30.713Z,80.81
2016-08-22T04:00:30.691Z,81.1
2016-08-22T04:01:30.669Z,81.1
2016-08-22T04:02:30.649Z,81.1
2016-08-22T04:03:30.626Z,81.1
2016-08-22T04:04:30.609Z,80.9
2016-08-22T04:05:30.581Z,81
2016-08-22T04:06:30.558Z,80.9
2016-08-22T04:07:30.539Z,80.9
2016-08-22T04:08:30.521Z,80.81
2016-08-22T04:09:30.492Z,80.9
2016-08-22T04:10:30.474Z,80.62
2016-08-22T04:11:30.448Z,81
2016-08-22T04:12:30.426Z,80.71
2016-08-22T04:13:30.404Z,80.62
2016-08-22T04:14:30.384Z,80.62
2016-08-22T04:15:30.362Z,80.71
2016-08-22T04:16:30.336Z,80.62
2016-08-22T04:17:30.318Z,80.71
2016-08-22T04:18:30.291Z,80.62
2016-08-22T04:19:30.269Z,80.9
2016-08-22T04:20:30.251Z,80.04
2016-08-22T04:21:30.228Z,80.62
2016-08-22T04:22:30.987Z,80.9
2016-08-22T04:23:30.183Z,80.9
2016-08-22T04:24:30.161Z,80.9
2016-08-22T04:25:30.137Z,81.1
2016-08-22T04:26:30.120Z,80.81
2016-08-22T04:27:30.095Z,80.94
2016-08-22T04:28:30.073Z,80.81
2016-08-22T04:29:30.052Z,80.76
2016-08-22T04:30:30.030Z,81
2016-08-22T04:31:30.008Z,80.76
2016-08-22T04:32:29.999Z,80.47
2016-08-22T04:33:29.965Z,80.37
2016-08-22T04:34:29.941Z,80.56
2016-08-22T04:35:29.920Z,80.47
2016-08-22T04:36:29.905Z,80.37
2016-08-22T04:37:29.892Z,80.56
2016-08-22T04:38:29.852Z,80.56
2016-08-22T04:39:29.831Z,80.76
2016-08-22T04:40:29.811Z,79.99
2016-08-22T04:41:29.785Z,80.27
2016-08-22T04:42:29.767Z,80.27
2016-08-22T04:43:29.747Z,80.27
2016-08-22T04:44:29.721Z,79.99
2016-08-22T04:45:29.703Z,79.99
2016-08-22T04:46:29.679Z,79.99
2016-08-22T04:47:29.658Z,79.99
2016-08-22T04:48:29.635Z,80.08
2016-08-22T04:49:29.614Z,80.08
2016-08-22T04:50:29.592Z,79.89
2016-08-22T04:51:29.573Z,80.08
2016-08-22T04:52:29.548Z,80.27
2016-08-22T04:53:29.533Z,80.37
2016-08-22T04:54:29.507Z,80.47
2016-08-22T04:55:29.487Z,80.85
2016-08-22T04:56:29.464Z,80.37
2016-08-22T04:57:29.442Z,80.56
2016-08-22T04:58:29.420Z,80.37
2016-08-22T04:59:29.400Z,80.47
2016-08-22T05:00:29.383Z,80.76
2016-08-22T05:01:29.356Z,80.51
2016-08-22T05:02:29.339Z,80.6
2016-08-22T05:03:29.311Z,80.79
2016-08-22T05:04:29.290Z,80.79
2016-08-22T05:05:29.281Z,80.99
2016-08-22T05:06:29.249Z,80.51
2016-08-22T05:07:29.226Z,80.7
2016-08-22T05:08:29.206Z,80.32
2016-08-22T05:09:29.189Z,80.6
2016-08-22T05:10:29.167Z,80.41
2016-08-22T05:11:29.140Z,81.08
2016-08-22T05:12:29.118Z,80.79
2016-08-22T05:13:29.100Z,80.7
2016-08-22T05:14:29.076Z,81.08
2016-08-22T05:15:29.053Z,80.7
2016-08-22T05:16:29.037Z,80.7
2016-08-22T05:17:29.057Z,81.08
2016-08-22T05:18:28.990Z,80.79
2016-08-22T05:19:28.982Z,80.6
2016-08-22T05:20:28.953Z,80.51
2016-08-22T05:21:28.931Z,80.7
2016-08-22T05:22:28.907Z,80.51
2016-08-22T05:23:28.888Z,80.32
2016-08-22T05:24:28.934Z,80.41
2016-08-22T05:25:28.948Z,80.51
2016-08-22T05:26:29.044Z,80.51
2016-08-22T05:27:28.958Z,80.79
2016-08-22T05:28:29.109Z,80.6
2016-08-22T05:29:28.921Z,80.79
2016-08-22T05:30:28.737Z,80.79
2016-08-22T05:31:28.897Z,80.89
2016-08-22T05:32:28.694Z,80.89
2016-08-22T05:33:28.673Z,80.51
2016-08-22T05:34:28.650Z,80.41
2016-08-22T05:35:28.631Z,80.41
2016-08-22T05:36:28.614Z,80.32
2016-08-22T05:37:28.590Z,80.22
2016-08-22T05:38:28.568Z,80.41
2016-08-22T05:39:28.547Z,79.83
2016-08-22T05:40:28.526Z,80.03
2016-08-22T05:41:28.504Z,79.93
2016-08-22T05:42:28.482Z,80.03
2016-08-22T05:43:28.462Z,80.03
2016-08-22T05:44:28.549Z,79.93
2016-08-22T05:45:28.589Z,80.12
2016-08-22T05:46:28.398Z,80.12
2016-08-22T05:47:28.379Z,79.64
2016-08-22T05:48:28.358Z,79.74
2016-08-22T05:49:28.335Z,79.45
2016-08-22T05:50:28.315Z,79.83
2016-08-22T05:51:28.295Z,80.12
2016-08-22T05:52:28.327Z,79.93
2016-08-22T05:53:28.252Z,79.74
2016-08-22T05:54:28.230Z,80.07
2016-08-22T05:55:28.209Z,79.39
2016-08-22T05:56:28.191Z,79.64
2016-08-22T05:57:28.170Z,79.49
2016-08-22T05:58:28.187Z,79.3
2016-08-22T05:59:28.287Z,79.39
2016-08-22T06:00:28.262Z,79.59
2016-08-22T06:01:28.085Z,79.01
2016-08-22T06:02:28.066Z,79.21
2016-08-22T06:03:28.051Z,79.11
2016-08-22T06:04:28.023Z,79.11
2016-08-22T06:05:28.009Z,79.11
2016-08-22T06:06:27.982Z,79.01
2016-08-22T06:07:27.960Z,78.63
2016-08-22T06:08:27.939Z,78.72
2016-08-22T06:09:27.921Z,78.82
2016-08-22T06:10:27.899Z,78.53
2016-08-22T06:11:27.877Z,78.72
2016-08-22T06:12:27.856Z,78.44
2016-08-22T06:13:27.839Z,78.63
2016-08-22T06:14:27.822Z,78.92
2016-08-22T06:15:27.969Z,78.05
2016-08-22T06:16:27.774Z,78.05
2016-08-22T06:17:27.765Z,78.19
2016-08-22T06:18:27.735Z,78.09
2016-08-22T06:19:27.715Z,78.25
2016-08-22T06:20:28.904Z,78.63
2016-08-22T06:21:27.673Z,78.82
2016-08-22T06:22:27.815Z,78.96
2016-08-22T06:23:27.633Z,78.82
2016-08-22T06:24:27.613Z,78.28
2016-08-22T06:25:27.707Z,78.25
2016-08-22T06:26:27.574Z,78.09
2016-08-22T06:27:27.550Z,78.19
2016-08-22T06:28:28.380Z,77.71
2016-08-22T06:29:27.644Z,78
2016-08-22T06:30:27.489Z,78.09
2016-08-22T06:31:27.471Z,78.09
2016-08-22T06:32:28.418Z,78
2016-08-22T06:33:27.462Z,78.19
2016-08-22T06:34:27.571Z,78.28
2016-08-22T06:35:27.423Z,77.51
2016-08-22T06:36:27.367Z,77.8
2016-08-22T06:37:27.350Z,77.9
2016-08-22T06:38:27.845Z,77.51
2016-08-22T06:39:27.307Z,77.61
2016-08-22T06:40:27.287Z,77.42
2016-08-22T06:41:27.267Z,77.23
2016-08-22T06:42:27.245Z,77.51
2016-08-22T06:43:27.228Z,77.51
2016-08-22T06:44:27.302Z,77.23
2016-08-22T06:45:27.187Z,77.61
2016-08-22T06:46:27.169Z,77.61
2016-08-22T06:47:27.203Z,77.33
2016-08-22T06:48:27.144Z,77.61
2016-08-22T06:49:27.161Z,77.71
2016-08-22T06:50:27.092Z,77.61
2016-08-22T06:51:27.066Z,77.71
2016-08-22T06:52:27.050Z,77.71
2016-08-22T06:53:27.025Z,77.61
2016-08-22T06:54:27.006Z,77.8
2016-08-22T06:55:27.708Z,77.71
2016-08-22T06:56:26.965Z,77.42
2016-08-22T06:57:26.947Z,77.23
2016-08-22T06:58:26.928Z,77.51
2016-08-22T06:59:26.907Z,77.56
2016-08-22T07:00:26.888Z,77.51
2016-08-22T07:01:26.870Z,76.65
2016-08-22T07:02:26.849Z,77.08
2016-08-22T07:03:26.831Z,77.08
2016-08-22T07:04:26.816Z,76.88
2016-08-22T07:05:26.791Z,76.88
2016-08-22T07:06:27.273Z,76.88
2016-08-22T07:07:26.750Z,77.08
2016-08-22T07:08:26.734Z,77.17
2016-08-22T07:09:26.721Z,76.59
2016-08-22T07:10:27.432Z,76.59
2016-08-22T07:11:26.949Z,76.59
2016-08-22T07:12:27.268Z,76.31
2016-08-22T07:13:26.661Z,76.59
2016-08-22T07:14:26.641Z,75.82
2016-08-22T07:15:26.597Z,76.54
2016-08-22T07:16:26.578Z,76.15
2016-08-22T07:17:27.374Z,75.96
2016-08-22T07:18:26.798Z,75.82
2016-08-22T07:19:27.101Z,76.06
2016-08-22T07:20:26.507Z,75.67
2016-08-22T07:21:26.485Z,75.29
2016-08-22T07:22:26.714Z,75.67
2016-08-22T07:23:26.453Z,75.2
2016-08-22T07:24:27.016Z,75.2
2016-08-22T07:25:26.870Z,74.9
2016-08-22T07:26:26.439Z,74.71
2016-08-22T07:27:26.528Z,74.81
2016-08-22T07:28:26.354Z,74.71
2016-08-22T07:29:26.614Z,74.23
2016-08-22T07:30:26.656Z,73.94
2016-08-22T07:31:26.710Z,74.04
2016-08-22T07:32:26.465Z,73.85
2016-08-22T07:33:26.357Z,73.69
2016-08-22T07:34:26.304Z,73.56
2016-08-22T07:35:26.485Z,73.41
2016-08-22T07:36:26.407Z,73.41
2016-08-22T07:37:26.188Z,73.11
2016-08-22T07:38:26.178Z,73.41
2016-08-22T07:39:26.229Z,72.64
2016-08-22T07:40:27.173Z,73.21
2016-08-22T07:41:26.315Z,73.02
2016-08-22T07:42:26.628Z,72.54
2016-08-22T07:43:26.566Z,72.83
2016-08-22T07:44:26.703Z,72.44
2016-08-22T07:45:26.947Z,72.44
2016-08-22T07:46:26.471Z,71.96
2016-08-22T07:47:26.418Z,71.96
2016-08-22T07:48:26.383Z,71.48
2016-08-22T07:49:27.179Z,71.39
2016-08-22T07:50:26.279Z,71.39
2016-08-22T07:51:25.939Z,71.58
2016-08-22T07:52:26.318Z,71.42
2016-08-22T07:53:26.720Z,71.04
2016-08-22T07:54:26.138Z,71.14
2016-08-22T07:55:26.079Z,71.23
2016-08-22T07:56:25.957Z,71.1
2016-08-22T07:57:26.004Z,71.19
2016-08-22T07:58:25.866Z,71.33
2016-08-22T07:59:26.446Z,70.81
2016-08-22T08:00:26.990Z,71.14
2016-08-22T08:01:26.955Z,70.56
2016-08-22T08:02:26.193Z,70.56
2016-08-22T08:03:26.201Z,70.65
2016-08-22T08:04:26.437Z,70.27
2016-08-22T08:05:25.759Z,70.17
2016-08-22T08:06:25.857Z,70.17
2016-08-22T08:07:25.664Z,70.17
2016-08-22T08:08:25.905Z,70.46
2016-08-22T08:09:25.632Z,70.56
2016-08-22T08:10:25.844Z,69.89
2016-08-22T08:11:25.589Z,70.07
2016-08-22T08:12:25.573Z,69.4
2016-08-22T08:13:26.085Z,69.6
2016-08-22T08:14:25.543Z,69.4
2016-08-22T08:15:25.521Z,69.4
2016-08-22T08:16:25.684Z,69.69
2016-08-22T08:17:25.485Z,69.21
2016-08-22T08:18:25.859Z,69.21
2016-08-22T08:19:25.974Z,68.73
2016-08-22T08:20:26.156Z,68.73
2016-08-22T08:21:26.081Z,68.73
2016-08-22T08:22:26.166Z,68.54
2016-08-22T08:23:26.210Z,68.48
2016-08-22T08:24:25.957Z,68.57
2016-08-22T08:25:26.275Z,68.57
2016-08-22T08:26:26.593Z,68.54
2016-08-22T08:27:26.085Z,68.38
2016-08-22T08:28:26.021Z,68.76
2016-08-22T08:29:25.883Z,68.96
2016-08-22T08:30:25.267Z,68.83
2016-08-22T08:31:25.250Z,68.48
2016-08-22T08:32:25.236Z,68.48
2016-08-22T08:33:25.217Z,68.57
2016-08-22T08:34:25.199Z,68.67
2016-08-22T08:35:25.189Z,68.19
2016-08-22T08:36:25.168Z,68.48
2016-08-22T08:37:25.156Z,68.38
2016-08-22T08:38:25.143Z,68.48
2016-08-22T08:39:25.118Z,68.57
2016-08-22T08:40:25.101Z,68.57
2016-08-22T08:41:25.084Z,68.76
2016-08-22T08:42:25.064Z,69.15
2016-08-22T08:43:25.439Z,69.06
2016-08-22T08:44:25.186Z,68.83
2016-08-22T08:45:25.016Z,69.02
2016-08-22T08:46:25.003Z,69.12
2016-08-22T08:47:25.139Z,69.06
2016-08-22T08:48:25.027Z,69.34
2016-08-22T08:49:24.950Z,68.96
2016-08-22T08:50:24.973Z,69.15
2016-08-22T08:51:24.932Z,69.24
2016-08-22T08:52:24.896Z,69.06
2016-08-22T08:53:25.205Z,69.34
2016-08-22T08:54:25.254Z,69.06
2016-08-22T08:55:24.861Z,69.06
2016-08-22T08:56:25.328Z,69.06
2016-08-22T08:57:24.984Z,69.15
2016-08-22T08:58:24.844Z,69.4
2016-08-22T08:59:24.822Z,69.4
2016-08-22T09:00:24.921Z,69.5
2016-08-22T09:01:25.570Z,69.69
2016-08-22T09:02:24.892Z,69.31
2016-08-22T09:03:24.706Z,69.31
2016-08-22T09:04:24.778Z,69.5
2016-08-22T09:05:24.672Z,69.34
2016-08-22T09:06:24.762Z,69.06
2016-08-22T09:07:24.754Z,69.15
2016-08-22T09:08:24.665Z,69.44
2016-08-22T09:09:24.644Z,69.34
2016-08-22T09:10:25.002Z,69.24
2016-08-22T09:11:24.619Z,69.15
2016-08-22T09:12:24.819Z,69.06
2016-08-22T09:13:24.937Z,68.57
2016-08-22T09:14:24.611Z,68.76
2016-08-22T09:15:25.020Z,68.76
2016-08-22T09:16:24.707Z,68.76
2016-08-22T09:17:24.623Z,68.96
2016-08-22T09:18:24.457Z,68.57
2016-08-22T09:19:24.539Z,68.48
2016-08-22T09:20:24.418Z,68.67
2016-08-22T09:21:25.008Z,68.86
2016-08-22T09:22:24.416Z,68.67
2016-08-22T09:23:24.437Z,68.67
2016-08-22T09:24:24.359Z,68.86
2016-08-22T09:25:24.341Z,68.57
2016-08-22T09:26:24.311Z,69.15
2016-08-22T09:27:24.588Z,69.06
2016-08-22T09:28:24.450Z,68.96
2016-08-22T09:29:24.262Z,68.86
2016-08-22T09:30:24.862Z,69.06
2016-08-22T09:31:24.321Z,69.15
2016-08-22T09:32:24.265Z,69.53
2016-08-22T09:33:24.194Z,69.44
2016-08-22T09:34:24.567Z,70.4
2016-08-22T09:35:24.845Z,70.11
2016-08-22T09:36:24.229Z,70.5
2016-08-22T09:37:24.246Z,70.68
2016-08-22T09:38:24.316Z,70.56
2016-08-22T09:39:24.186Z,71.17
2016-08-22T09:40:24.074Z,70.88
2016-08-22T09:41:24.542Z,70.56
2016-08-22T09:42:24.036Z,71.08
2016-08-22T09:43:24.023Z,70.5
2016-08-22T09:44:24.003Z,70.68
2016-08-22T09:45:23.990Z,70.88
2016-08-22T09:46:23.970Z,70.98
2016-08-22T09:47:23.951Z,70.5
2016-08-22T09:48:23.945Z,70.98
2016-08-22T09:49:23.943Z,70.68
2016-08-22T09:50:23.997Z,70.68
2016-08-22T09:51:23.879Z,71.08
2016-08-22T09:52:24.206Z,71.17
2016-08-22T09:53:24.608Z,71.08
2016-08-22T09:54:23.827Z,70.98
2016-08-22T09:55:24.506Z,70.88
2016-08-22T09:56:23.996Z,71.36
2016-08-22T09:57:23.775Z,71.26
2016-08-22T09:58:23.757Z,71.33
2016-08-22T09:59:23.737Z,71.52
2016-08-22T10:00:23.897Z,71.42
2016-08-22T10:01:24.328Z,71.52
2016-08-22T10:02:23.684Z,71.33
2016-08-22T10:03:23.665Z,71.61
2016-08-22T10:04:23.649Z,71.26
2016-08-22T10:05:23.926Z,71.75
2016-08-22T10:06:23.942Z,72
2016-08-22T10:07:24.403Z,71.81
2016-08-22T10:08:24.025Z,71.81
2016-08-22T10:09:23.728Z,71.81
2016-08-22T10:10:23.914Z,71.91
2016-08-22T10:11:23.655Z,71.61
2016-08-22T10:12:23.633Z,71.91
2016-08-22T10:13:23.811Z,71.71
2016-08-22T10:14:23.822Z,71.61
2016-08-22T10:15:23.454Z,71.81
2016-08-22T10:16:23.811Z,72
2016-08-22T10:17:23.418Z,72.03
2016-08-22T10:18:23.452Z,72.03
2016-08-22T10:19:23.679Z,72
2016-08-22T10:20:23.369Z,72
2016-08-22T10:21:24.227Z,72
2016-08-22T10:22:23.521Z,71.91
2016-08-22T10:23:23.535Z,71.55
2016-08-22T10:24:23.293Z,71.81
2016-08-22T10:25:23.729Z,71.61
2016-08-22T10:26:23.392Z,72.13
2016-08-22T10:27:23.376Z,71.81
2016-08-22T10:28:23.219Z,71.61
2016-08-22T10:29:23.203Z,71.91
2016-08-22T10:30:23.855Z,71.91
2016-08-22T10:31:23.171Z,71.91
2016-08-22T10:32:24.007Z,71.61
2016-08-22T10:33:23.131Z,72
2016-08-22T10:34:23.177Z,71.81
2016-08-22T10:35:23.209Z,72
2016-08-22T10:36:23.225Z,71.65
2016-08-22T10:37:23.644Z,72.13
2016-08-22T10:38:23.043Z,71.75
2016-08-22T10:39:23.026Z,71.36
2016-08-22T10:40:23.006Z,71.65
2016-08-22T10:41:23.114Z,71.65
2016-08-22T10:42:22.974Z,71.65
2016-08-22T10:43:22.956Z,71.55
2016-08-22T10:44:22.979Z,71.65
2016-08-22T10:45:22.982Z,71.65
2016-08-22T10:46:23.083Z,71.36
2016-08-22T10:47:22.884Z,71.55
2016-08-22T10:48:22.867Z,71.4
2016-08-22T10:49:22.851Z,71.11
2016-08-22T10:50:22.836Z,70.92
2016-08-22T10:51:22.815Z,71.11
2016-08-22T10:52:23.348Z,71.2
2016-08-22T10:53:22.877Z,70.92
2016-08-22T10:54:22.764Z,71.2
2016-08-22T10:55:22.749Z,70.53
2016-08-22T10:56:22.998Z,70.82
2016-08-22T10:57:22.863Z,70.72
2016-08-22T10:58:22.698Z,70.92
2016-08-22T10:59:22.945Z,70.82
2016-08-22T11:00:22.664Z,70.62
2016-08-22T11:01:22.647Z,71.01
2016-08-22T11:02:22.632Z,71.01
2016-08-22T11:03:22.614Z,71.2
2016-08-22T11:04:22.634Z,71.4
2016-08-22T11:05:23.274Z,71.17
2016-08-22T11:06:22.574Z,71.08
2016-08-22T11:07:22.554Z,71.46
2016-08-22T11:08:22.530Z,71.59
2016-08-22T11:09:23.355Z,71.55
2016-08-22T11:10:22.495Z,71.2
2016-08-22T11:11:22.508Z,71.55
2016-08-22T11:12:22.462Z,71.55
2016-08-22T11:13:22.444Z,71.65
2016-08-22T11:14:22.427Z,71.75
2016-08-22T11:15:22.410Z,71.55
2016-08-22T11:16:22.391Z,71.75
2016-08-22T11:17:22.377Z,71.69
2016-08-22T11:18:22.411Z,71.97
2016-08-22T11:19:22.345Z,71.55
2016-08-22T11:20:22.339Z,71.78
2016-08-22T11:21:22.310Z,71.4
2016-08-22T11:22:22.356Z,71.69
2016-08-22T11:23:22.757Z,71.59
2016-08-22T11:24:22.258Z,71.49
2016-08-22T11:25:22.244Z,71.4
2016-08-22T11:26:22.421Z,71.4
2016-08-22T11:27:22.216Z,71.69
2016-08-22T11:28:22.197Z,71.59
2016-08-22T11:29:22.176Z,71.69
2016-08-22T11:30:22.160Z,71.59
2016-08-22T11:31:22.181Z,71.78
2016-08-22T11:32:22.141Z,71.78
2016-08-22T11:33:22.482Z,72.07
2016-08-22T11:34:22.201Z,71.97
2016-08-22T11:35:22.206Z,71.88
2016-08-22T11:36:22.060Z,71.88
2016-08-22T11:37:22.042Z,71.97
2016-08-22T11:38:22.150Z,72.17
2016-08-22T11:39:22.007Z,71.97
2016-08-22T11:40:21.992Z,71.88
2016-08-22T11:41:22.429Z,71.97
2016-08-22T11:42:22.020Z,72.07
2016-08-22T11:43:21.941Z,71.97
2016-08-22T11:44:22.032Z,71.97
2016-08-22T11:45:21.905Z,71.97
2016-08-22T11:46:21.890Z,71.88
2016-08-22T11:47:21.982Z,71.88
2016-08-22T11:48:22.073Z,71.88
2016-08-22T11:49:21.839Z,71.69
2016-08-22T11:50:21.973Z,71.69
2016-08-22T11:51:21.805Z,71.69
2016-08-22T11:52:21.789Z,71.49
2016-08-22T11:53:21.995Z,71.69
2016-08-22T11:54:21.768Z,71.69
2016-08-22T11:55:21.738Z,71.69
2016-08-22T11:56:21.738Z,71.4
2016-08-22T11:57:21.702Z,71.49
2016-08-22T11:58:21.689Z,71.69
2016-08-22T11:59:21.895Z,71.49
2016-08-22T12:00:21.656Z,71.78
2016-08-22T12:01:21.948Z,71.69
2016-08-22T12:02:22.235Z,71.88
2016-08-22T12:03:21.950Z,72.17
2016-08-22T12:04:21.768Z,72.26
2016-08-22T12:05:21.724Z,72.74
2016-08-22T12:06:22.120Z,72.74
2016-08-22T12:07:21.538Z,72.74
2016-08-22T12:08:21.523Z,73.32
2016-08-22T12:09:21.714Z,73.32
2016-08-22T12:10:21.485Z,73.42
2016-08-22T12:11:21.468Z,73.8
2016-08-22T12:12:21.667Z,73.61
2016-08-22T12:13:21.435Z,73.42
2016-08-22T12:14:21.419Z,73.9
2016-08-22T12:15:21.541Z,73.71
2016-08-22T12:16:21.392Z,73.8
2016-08-22T12:17:21.369Z,73.9
2016-08-22T12:18:21.921Z,73.8
2016-08-22T12:19:21.516Z,73.71
2016-08-22T12:20:21.318Z,73.8
2016-08-22T12:21:22.387Z,73.51
2016-08-22T12:22:21.435Z,73.42
2016-08-22T12:23:21.267Z,73.22
2016-08-22T12:24:21.590Z,73.32
2016-08-22T12:25:21.358Z,73.61
2016-08-22T12:26:21.439Z,73.51
2016-08-22T12:27:21.419Z,72.94
2016-08-22T12:28:21.184Z,73.71
2016-08-22T12:29:21.166Z,73.22
2016-08-22T12:30:21.151Z,73.8
2016-08-22T12:31:21.733Z,73.13
2016-08-22T12:32:21.322Z,73.22
2016-08-22T12:33:21.099Z,73.22
2016-08-22T12:34:21.595Z,73.32
2016-08-22T12:35:21.397Z,73.71
2016-08-22T12:36:21.804Z,72.84
2016-08-22T12:37:21.162Z,72.65
2016-08-22T12:38:21.018Z,73.03
2016-08-22T12:39:20.997Z,72.84
2016-08-22T12:40:20.987Z,73.61
2016-08-22T12:41:21.123Z,73.51
2016-08-22T12:42:21.167Z,73.22
2016-08-22T12:43:20.963Z,73.61
2016-08-22T12:44:20.977Z,73.32
2016-08-22T12:45:20.947Z,73.22
2016-08-22T12:46:21.006Z,73.13
2016-08-22T12:47:20.865Z,73.22
2016-08-22T12:48:20.847Z,73.61
2016-08-22T12:49:20.834Z,73.61
2016-08-22T12:50:20.831Z,73.71
2016-08-22T12:51:20.850Z,73.61
2016-08-22T12:52:20.803Z,73.8
2016-08-22T12:53:20.764Z,73.03
2016-08-22T12:54:20.751Z,73.61
2016-08-22T12:55:20.806Z,73.61
2016-08-22T12:56:20.810Z,73.13