createdAt,value
2022-12-03T00:02:15.308Z,17.48
2022-12-03T00:04:41.885Z,19.15
2022-12-03T00:07:08.297Z,15.40
2022-12-03T00:09:34.813Z,19.05
2022-12-03T00:12:01.302Z,17.35
2022-12-03T00:14:27.748Z,17.67
2022-12-03T00:16:54.172Z,16.85
2022-12-03T00:19:20.950Z,18.38
2022-12-03T00:21:48.357Z,17.75
2022-12-03T00:24:15.010Z,17.83
2022-12-03T00:26:41.616Z,18.70
2022-12-03T00:29:08.121Z,17.10
2022-12-03T00:31:34.810Z,16.95
2022-12-03T00:34:01.520Z,19.92
2022-12-03T00:36:27.945Z,17.67
2022-12-03T00:38:55.078Z,19.60
2022-12-03T00:41:21.736Z,18.25
2022-12-03T00:43:48.379Z,20.00
2022-12-03T00:46:19.698Z,18.75
2022-12-03T00:48:47.755Z,17.60
2022-12-03T00:51:15.781Z,19.23
2022-12-03T00:53:42.310Z,19.80
2022-12-03T00:56:08.944Z,20.30
2022-12-03T00:58:35.397Z,19.17
2022-12-03T01:01:02.194Z,19.08
2022-12-03T01:03:29.123Z,18.52
2022-12-03T01:05:55.548Z,19.45
2022-12-03T01:08:21.976Z,15.57
2022-12-03T01:10:48.581Z,18.50
2022-12-03T01:13:15.014Z,18.35
2022-12-03T01:15:41.500Z,20.23
2022-12-03T01:18:07.943Z,19.13
2022-12-03T01:20:36.368Z,19.02
2022-12-03T01:23:02.793Z,20.98
2022-12-03T01:25:29.317Z,18.73
2022-12-03T01:27:55.996Z,17.67
2022-12-03T01:30:22.397Z,20.17
2022-12-03T01:32:48.814Z,17.63
2022-12-03T01:35:15.405Z,20.55
2022-12-03T01:37:41.905Z,19.52
2022-12-03T01:40:12.221Z,18.45
2022-12-03T01:42:41.966Z,20.40
2022-12-03T01:45:22.687Z,18.70
2022-12-03T01:47:49.591Z,19.67
2022-12-03T01:50:25.702Z,19.88
2022-12-03T01:53:01.711Z,19.65
2022-12-03T01:55:28.522Z,16.98
2022-12-03T01:57:58.818Z,17.90
2022-12-03T02:00:27.276Z,19.98
2022-12-03T02:03:02.951Z,17.80
2022-12-03T02:05:33.791Z,18.23
2022-12-03T02:08:00.972Z,18.95
2022-12-03T02:10:34.012Z,19.30
2022-12-03T02:13:08.879Z,20.08
2022-12-03T02:15:37.872Z,18.48
2022-12-03T02:18:04.610Z,18.10
2022-12-03T02:20:36.637Z,19.02
2022-12-03T02:23:23.132Z,19.55
2022-12-03T02:25:49.580Z,18.00
2022-12-03T02:28:16.004Z,17.98
2022-12-03T02:30:42.481Z,18.80
2022-12-03T02:33:08.919Z,17.58
2022-12-03T02:35:37.130Z,18.83
2022-12-03T02:38:13.982Z,17.60
2022-12-03T02:40:40.958Z,15.77
2022-12-03T02:43:07.632Z,16.20
2022-12-03T02:45:38.598Z,19.10
2022-12-03T02:48:16.972Z,17.88
2022-12-03T02:53:26.175Z,16.92
2022-12-03T02:55:54.435Z,17.70
2022-12-03T02:58:21.858Z,18.20
2022-12-03T03:00:49.411Z,18.00
2022-12-03T03:03:17.612Z,18.50
2022-12-03T03:05:45.131Z,19.38
2022-12-03T03:08:12.271Z,19.23
2022-12-03T03:10:41.399Z,19.27
2022-12-03T03:13:11.592Z,18.77
2022-12-03T03:15:39.535Z,20.42
2022-12-03T03:18:07.521Z,18.30
2022-12-03T03:20:34.381Z,18.23
2022-12-03T03:23:15.352Z,20.98
2022-12-03T03:25:44.921Z,18.15
2022-12-03T03:28:12.167Z,21.88
2022-12-03T03:30:42.776Z,18.83
2022-12-03T03:33:09.722Z,18.95
2022-12-03T03:35:36.987Z,19.73
2022-12-03T03:38:04.723Z,18.88
2022-12-03T03:40:31.777Z,18.70
2022-12-03T03:42:58.420Z,19.00
2022-12-03T03:45:28.991Z,23.88
2022-12-03T03:47:57.991Z,20.63
2022-12-03T03:50:26.124Z,19.23
2022-12-03T03:52:53.143Z,18.77
2022-12-03T03:55:20.407Z,19.42
2022-12-03T03:57:47.851Z,20.08
2022-12-03T04:00:14.861Z,19.80
2022-12-03T04:02:41.656Z,19.42
2022-12-03T04:05:14.257Z,21.52
2022-12-03T04:07:40.971Z,20.38
2022-12-03T04:10:27.977Z,19.48
2022-12-03T04:12:57.515Z,19.55
2022-12-03T04:15:25.360Z,16.65
2022-12-03T04:18:10.941Z,19.60
2022-12-03T04:20:38.143Z,20.17
2022-12-03T04:23:05.821Z,21.58
2022-12-03T04:25:51.444Z,18.20
2022-12-03T04:28:36.434Z,20.55
2022-12-03T04:31:26.077Z,19.58
2022-12-03T04:34:11.675Z,18.45
2022-12-03T04:36:40.460Z,19.48
2022-12-03T04:39:07.075Z,19.33
2022-12-03T04:41:33.485Z,21.20
2022-12-03T04:44:18.455Z,19.25
2022-12-03T04:46:44.888Z,20.35
2022-12-03T04:49:11.500Z,20.08
2022-12-03T04:51:37.948Z,19.73
2022-12-03T04:54:04.408Z,20.52
2022-12-03T04:56:30.989Z,20.50
2022-12-03T04:58:57.541Z,20.30
2022-12-03T05:01:25.517Z,21.35
2022-12-03T05:03:52.091Z,20.23
2022-12-03T05:06:18.653Z,18.83
2022-12-03T05:08:45.272Z,19.85
2022-12-03T05:11:11.706Z,19.65
2022-12-03T05:13:38.143Z,20.40
2022-12-03T05:16:06.180Z,20.27
2022-12-03T05:18:32.723Z,21.02
2022-12-03T05:20:59.271Z,18.17
2022-12-03T05:23:25.822Z,19.48
2022-12-03T05:25:52.342Z,20.63
2022-12-03T05:28:20.289Z,20.10
2022-12-03T05:30:46.809Z,20.17
2022-12-03T05:33:13.398Z,18.02
2022-12-03T05:35:40.099Z,21.70
2022-12-03T05:38:06.517Z,19.85
2022-12-03T05:40:32.995Z,19.80
2022-12-03T05:43:01.716Z,20.73
2022-12-03T05:45:35.120Z,19.40
2022-12-03T05:48:03.474Z,21.25
2022-12-03T05:50:33.887Z,18.77
2022-12-03T05:53:00.417Z,19.65
2022-12-03T05:55:27.205Z,21.38
2022-12-03T05:57:53.997Z,20.13
2022-12-03T06:00:23.858Z,20.92
2022-12-03T06:02:50.920Z,19.55
2022-12-03T06:05:19.462Z,20.45
2022-12-03T06:07:46.858Z,18.60
2022-12-03T06:10:17.504Z,20.70
2022-12-03T06:12:44.142Z,19.88
2022-12-03T06:15:11.507Z,21.88
2022-12-03T06:17:38.064Z,20.65
2022-12-03T06:20:05.228Z,20.05
2022-12-03T06:22:31.970Z,21.88
2022-12-03T06:25:03.410Z,17.10
2022-12-03T06:27:32.923Z,20.08
2022-12-03T06:29:59.350Z,20.00
2022-12-03T06:32:25.857Z,20.88
2022-12-03T06:34:52.828Z,20.42
2022-12-03T06:37:19.709Z,20.67
2022-12-03T06:39:46.131Z,21.13
2022-12-03T06:42:12.559Z,21.60
2022-12-03T06:44:39.316Z,19.83
2022-12-03T06:47:05.765Z,19.77
2022-12-03T06:49:32.492Z,22.05
2022-12-03T06:51:59.142Z,19.52
2022-12-03T06:54:25.558Z,22.13
2022-12-03T06:56:52.120Z,22.30
2022-12-03T06:59:18.792Z,21.30
2022-12-03T07:01:45.459Z,20.98
2022-12-03T07:04:12.000Z,22.58
2022-12-03T07:06:38.455Z,19.55
2022-12-03T07:09:05.033Z,20.60
2022-12-03T07:11:31.479Z,20.20
2022-12-03T07:14:04.694Z,20.05
2022-12-03T07:16:32.259Z,20.85
2022-12-03T07:18:58.770Z,21.88
2022-12-03T07:21:25.355Z,20.30
2022-12-03T07:23:51.929Z,22.98
2022-12-03T07:26:18.357Z,20.00
2022-12-03T07:28:44.876Z,20.02
2022-12-03T07:31:11.416Z,22.30
2022-12-03T07:33:37.901Z,21.83
2022-12-03T07:36:04.550Z,20.58
2022-12-03T07:38:31.070Z,18.10
2022-12-03T07:40:57.502Z,23.58
2022-12-03T07:43:24.122Z,20.58
2022-12-03T07:45:50.710Z,21.58
2022-12-03T07:48:17.134Z,22.45
2022-12-03T07:50:45.232Z,20.52
2022-12-03T07:53:11.721Z,20.75
2022-12-03T07:55:38.143Z,20.95
2022-12-03T07:58:04.891Z,21.85
2022-12-03T08:00:31.732Z,21.80
2022-12-03T08:02:58.283Z,19.90
2022-12-03T08:05:24.755Z,20.20
2022-12-03T08:07:51.278Z,20.90
2022-12-03T08:10:18.283Z,22.73
2022-12-03T08:12:44.825Z,21.63
2022-12-03T08:15:17.956Z,21.65
2022-12-03T08:17:53.867Z,23.60
2022-12-03T08:20:23.794Z,21.85
2022-12-03T08:22:52.164Z,19.27
2022-12-03T08:25:23.288Z,21.88
2022-12-03T08:27:51.277Z,22.10
2022-12-03T08:30:18.340Z,21.30
2022-12-03T08:32:44.972Z,21.52
2022-12-03T08:35:24.919Z,22.17
2022-12-03T08:38:02.373Z,22.75
2022-12-03T08:40:35.773Z,19.92
2022-12-03T08:43:06.065Z,19.42
2022-12-03T08:45:39.296Z,21.45
2022-12-03T08:48:11.921Z,19.48
2022-12-03T08:50:40.638Z,19.33
2022-12-03T08:53:12.953Z,22.27
2022-12-03T08:55:46.623Z,19.48
2022-12-03T08:58:25.704Z,20.63
2022-12-03T09:00:57.866Z,21.52
2022-12-03T09:03:24.680Z,21.15
2022-12-03T09:05:51.399Z,20.63
2022-12-03T09:08:17.979Z,20.42
2022-12-03T09:10:44.652Z,21.35
2022-12-03T09:13:11.118Z,22.67
2022-12-03T09:15:37.672Z,21.92
2022-12-03T09:18:04.152Z,21.50
2022-12-03T09:20:30.592Z,19.58
2022-12-03T09:22:57.035Z,21.25
2022-12-03T09:25:23.464Z,22.55
2022-12-03T09:27:49.993Z,19.05
2022-12-03T09:30:16.526Z,20.40
2022-12-03T09:32:43.128Z,20.42
2022-12-03T09:35:09.707Z,21.83
2022-12-03T09:37:36.164Z,20.27
2022-12-03T09:40:03.955Z,19.92
2022-12-03T09:42:30.606Z,20.75
2022-12-03T09:44:57.203Z,19.67
2022-12-03T09:47:23.862Z,20.35
2022-12-03T09:49:50.758Z,22.33
2022-12-03T09:52:23.873Z,22.02
2022-12-03T09:54:51.423Z,20.92
2022-12-03T09:57:18.729Z,19.85
2022-12-03T09:59:45.834Z,19.75
2022-12-03T10:02:28.756Z,19.83
2022-12-03T10:04:56.644Z,20.63
2022-12-03T10:07:24.941Z,21.85
2022-12-03T10:09:52.258Z,19.98
2022-12-03T10:12:23.288Z,21.08
2022-12-03T10:14:50.037Z,19.98
2022-12-03T10:17:16.935Z,21.23
2022-12-03T10:19:44.659Z,19.38
2022-12-03T10:22:11.078Z,20.88
2022-12-03T10:24:38.139Z,20.25
2022-12-03T10:27:20.867Z,20.98
2022-12-03T10:30:01.647Z,19.85
2022-12-03T10:32:40.615Z,21.02
2022-12-03T10:35:14.024Z,18.77
2022-12-03T10:38:01.548Z,16.58
2022-12-03T10:40:33.597Z,20.67
2022-12-03T10:45:47.480Z,19.60
2022-12-03T10:48:18.992Z,18.20
2022-12-03T10:50:53.197Z,20.45
2022-12-03T10:53:23.343Z,21.08
2022-12-03T10:55:52.104Z,21.00
2022-12-03T10:58:24.304Z,19.13
2022-12-03T11:00:54.632Z,20.27
2022-12-03T11:03:27.095Z,20.10
2022-12-03T11:05:54.922Z,19.38
2022-12-03T11:08:35.062Z,20.10
2022-12-03T11:11:15.057Z,19.15
2022-12-03T11:13:41.514Z,18.83
2022-12-03T11:16:10.844Z,18.83
2022-12-03T11:18:37.440Z,20.90
2022-12-03T11:21:05.652Z,18.63
2022-12-03T11:23:44.423Z,20.15
2022-12-03T11:26:18.880Z,19.95
2022-12-03T11:28:49.202Z,19.67
2022-12-03T11:31:44.080Z,18.60
2022-12-03T11:34:17.060Z,20.05
2022-12-03T11:37:11.496Z,19.40
2022-12-03T11:39:59.346Z,18.40
2022-12-03T11:42:25.802Z,19.60
2022-12-03T11:45:04.504Z,18.67
2022-12-03T11:47:46.465Z,18.17
2022-12-03T11:50:22.983Z,18.67
2022-12-03T11:52:55.392Z,20.83
2022-12-03T11:55:32.882Z,20.23
2022-12-03T11:58:05.946Z,18.00
2022-12-03T12:00:32.414Z,17.83
2022-12-03T12:02:59.824Z,19.85
2022-12-03T12:05:35.732Z,18.48
2022-12-03T12:08:02.789Z,18.23
2022-12-03T12:10:47.634Z,17.70
2022-12-03T12:13:32.211Z,18.58
2022-12-03T12:18:39.258Z,18.50
2022-12-03T12:21:43.876Z,18.33
2022-12-03T12:24:52.728Z,18.83
2022-12-03T12:27:23.388Z,18.67
2022-12-03T12:30:01.340Z,19.42
2022-12-03T12:32:41.401Z,19.25
2022-12-03T12:35:25.214Z,20.13
2022-12-03T12:38:10.915Z,18.92
2022-12-03T12:40:39.511Z,18.83
2022-12-03T12:43:25.781Z,18.48
2022-12-03T12:45:56.779Z,19.08
2022-12-03T12:48:26.120Z,19.13
2022-12-03T12:51:12.144Z,18.27
2022-12-03T12:53:40.476Z,18.70
2022-12-03T12:56:15.216Z,17.27
2022-12-03T12:58:41.918Z,19.58
2022-12-03T13:01:24.060Z,19.27
2022-12-03T13:03:51.864Z,18.45
2022-12-03T13:06:25.143Z,18.65
2022-12-03T13:08:52.871Z,19.33
2022-12-03T13:11:25.141Z,19.73
2022-12-03T13:13:51.956Z,20.63
2022-12-03T13:16:23.242Z,23.70
2022-12-03T13:18:57.068Z,20.33
2022-12-03T13:21:26.749Z,18.42
2022-12-03T13:23:55.604Z,19.55
2022-12-03T13:26:38.152Z,18.40
2022-12-03T13:29:16.435Z,20.88
2022-12-03T13:31:50.876Z,17.88
2022-12-03T13:34:25.719Z,19.20
2022-12-03T13:39:44.500Z,18.45
2022-12-03T13:42:40.943Z,17.95
2022-12-03T13:45:13.640Z,19.13
2022-12-03T13:47:41.706Z,19.40
2022-12-03T13:50:44.977Z,19.05
2022-12-03T13:53:11.532Z,19.77
2022-12-03T13:56:23.612Z,18.38
2022-12-03T13:58:50.222Z,18.25
2022-12-03T14:01:16.752Z,19.02
2022-12-03T14:03:43.236Z,19.70
2022-12-03T14:06:09.924Z,18.00
2022-12-03T14:08:37.240Z,17.95
2022-12-03T14:11:03.802Z,18.58
2022-12-03T14:13:30.421Z,18.08
2022-12-03T14:15:57.064Z,20.10
2022-12-03T14:18:23.577Z,18.40
2022-12-03T14:20:50.012Z,20.90
2022-12-03T14:23:16.426Z,18.50
2022-12-03T14:25:45.734Z,17.65
2022-12-03T14:28:12.237Z,17.65
2022-12-03T14:30:38.911Z,19.92
2022-12-03T14:33:05.543Z,17.98
2022-12-03T14:35:32.342Z,18.98
2022-12-03T14:37:58.796Z,17.23
2022-12-03T14:40:25.843Z,18.42
2022-12-03T14:42:52.292Z,17.08
2022-12-03T14:45:20.218Z,18.75
2022-12-03T14:47:47.980Z,18.30
2022-12-03T14:50:14.752Z,19.58
2022-12-03T14:52:41.458Z,17.30
2022-12-03T14:55:08.360Z,18.52
2022-12-03T14:57:34.793Z,16.00
2022-12-03T15:00:01.287Z,17.42
2022-12-03T15:02:28.775Z,16.35
2022-12-03T15:04:55.347Z,17.35
2022-12-03T15:07:21.905Z,18.48
2022-12-03T15:09:48.325Z,18.63
2022-12-03T15:12:14.815Z,18.05
2022-12-03T15:14:41.386Z,19.52
2022-12-03T15:17:07.866Z,17.88
2022-12-03T15:19:34.531Z,17.20
2022-12-03T15:22:00.957Z,18.13
2022-12-03T15:24:27.379Z,16.73
2022-12-03T15:26:53.906Z,17.17
2022-12-03T15:29:20.477Z,18.80
2022-12-03T15:31:47.338Z,17.60
2022-12-03T15:34:18.744Z,16.90
2022-12-03T15:36:48.449Z,16.38
2022-12-03T15:39:14.932Z,16.40
2022-12-03T15:41:41.502Z,17.83
2022-12-03T15:44:08.201Z,17.95
2022-12-03T15:46:34.767Z,17.95
2022-12-03T15:49:01.397Z,17.17
2022-12-03T15:51:27.820Z,17.48
2022-12-03T15:53:54.289Z,16.17
2022-12-03T15:56:20.768Z,16.83
2022-12-03T15:58:47.261Z,18.10
2022-12-03T16:01:13.954Z,18.77
2022-12-03T16:03:42.595Z,16.60
2022-12-03T16:06:09.372Z,16.05
2022-12-03T16:08:36.055Z,16.63
2022-12-03T16:11:02.512Z,17.98
2022-12-03T16:13:28.966Z,16.27
2022-12-03T16:15:55.447Z,16.38
2022-12-03T16:18:21.998Z,16.75
2022-12-03T16:20:48.599Z,18.05
2022-12-03T16:23:15.215Z,17.08
2022-12-03T16:25:41.675Z,18.30
2022-12-03T16:28:08.139Z,20.20
2022-12-03T16:30:35.963Z,16.63
2022-12-03T16:33:02.446Z,17.70
2022-12-03T16:35:28.913Z,16.38
2022-12-03T16:37:55.357Z,19.23
2022-12-03T16:40:21.969Z,16.52
2022-12-03T16:42:48.438Z,16.17
2022-12-03T16:45:29.725Z,16.70
2022-12-03T16:47:56.357Z,16.95
2022-12-03T16:50:29.345Z,17.88
2022-12-03T16:52:56.415Z,17.33
2022-12-03T16:55:22.962Z,17.88
2022-12-03T16:57:49.631Z,17.17
2022-12-03T17:00:16.826Z,17.30
2022-12-03T17:02:43.359Z,19.23
2022-12-03T17:05:09.873Z,19.50
2022-12-03T17:07:36.450Z,17.90
2022-12-03T17:10:03.457Z,18.17
2022-12-03T17:12:54.183Z,20.20
2022-12-03T17:15:17.927Z,19.30
2022-12-03T17:17:44.355Z,20.05
2022-12-03T17:20:12.503Z,19.85
2022-12-03T17:22:39.032Z,19.30
2022-12-03T17:25:05.504Z,17.75
2022-12-03T17:27:31.979Z,18.00
2022-12-03T17:29:58.724Z,21.42
2022-12-03T17:32:25.167Z,18.90
2022-12-03T17:34:51.580Z,17.63
2022-12-03T17:37:18.168Z,25.20
2022-12-03T17:39:44.781Z,19.13
2022-12-03T17:42:11.339Z,20.17
2022-12-03T17:44:37.804Z,21.73
2022-12-03T17:47:04.482Z,19.70
2022-12-03T17:49:31.802Z,19.65
2022-12-03T17:51:58.702Z,20.40
2022-12-03T17:54:34.137Z,19.90
2022-12-03T17:57:11.923Z,18.70
2022-12-03T17:59:38.332Z,18.65
2022-12-03T18:02:04.890Z,19.17
2022-12-03T18:04:31.458Z,20.90
2022-12-03T18:07:02.113Z,19.30
2022-12-03T18:09:28.991Z,19.55
2022-12-03T18:11:55.460Z,19.88
2022-12-03T18:14:21.880Z,18.98
2022-12-03T18:16:48.483Z,20.35
2022-12-03T18:19:14.936Z,20.55
2022-12-03T18:21:41.450Z,20.55
2022-12-03T18:24:08.342Z,20.92
2022-12-03T18:26:35.722Z,19.00
2022-12-03T18:29:02.330Z,20.98
2022-12-03T18:31:28.906Z,21.77
2022-12-03T18:33:55.409Z,21.48
2022-12-03T18:36:29.918Z,17.58
2022-12-03T18:38:58.376Z,21.77
2022-12-03T18:41:25.159Z,21.70
2022-12-03T18:43:51.957Z,19.25
2022-12-03T18:46:51.197Z,19.98
2022-12-03T18:49:06.187Z,19.35
2022-12-03T18:51:33.142Z,20.23
2022-12-03T18:53:59.580Z,20.70
2022-12-03T18:56:27.471Z,20.15
2022-12-03T18:58:53.999Z,20.00
2022-12-03T19:01:22.116Z,21.13
2022-12-03T19:03:49.936Z,20.92
2022-12-03T19:06:19.832Z,21.30
2022-12-03T19:08:48.688Z,20.92
2022-12-03T19:11:15.383Z,21.77
2022-12-03T19:13:41.948Z,21.17
2022-12-03T19:16:09.795Z,21.25
2022-12-03T19:18:36.607Z,21.33
2022-12-03T19:21:12.278Z,20.02
2022-12-03T19:23:39.003Z,21.17
2022-12-03T19:26:07.799Z,21.95
2022-12-03T19:28:34.672Z,22.40
2022-12-03T19:31:20.557Z,20.98
2022-12-03T19:33:47.332Z,22.75
2022-12-03T19:36:32.622Z,21.05
2022-12-03T19:38:59.983Z,19.40
2022-12-03T19:41:27.854Z,22.55
2022-12-03T19:43:56.259Z,22.45
2022-12-03T19:46:24.176Z,22.33
2022-12-03T19:48:51.273Z,20.58
2022-12-03T19:51:33.535Z,21.55
2022-12-03T19:54:01.869Z,21.08
2022-12-03T19:56:30.213Z,19.92
2022-12-03T19:59:00.456Z,22.48
2022-12-03T20:01:29.439Z,21.55
2022-12-03T20:03:58.248Z,22.63
2022-12-03T20:06:26.894Z,21.17
2022-12-03T20:08:58.012Z,21.90
2022-12-03T20:11:27.167Z,22.25
2022-12-03T20:13:56.543Z,22.67
2022-12-03T20:16:23.852Z,23.02
2022-12-03T20:18:53.070Z,21.17
2022-12-03T20:21:19.675Z,21.35
2022-12-03T20:23:46.854Z,23.00
2022-12-03T20:26:16.480Z,21.92
2022-12-03T20:28:43.411Z,22.48
2022-12-03T20:31:13.474Z,21.25
2022-12-03T20:33:42.324Z,21.85
2022-12-03T20:36:09.197Z,21.10
2022-12-03T20:38:36.688Z,22.80
2022-12-03T20:41:05.670Z,22.63
2022-12-03T20:43:32.426Z,22.27
2022-12-03T20:46:16.234Z,22.80
2022-12-03T20:48:44.232Z,21.52
2022-12-03T20:51:13.807Z,23.10
2022-12-03T20:53:40.929Z,22.50
2022-12-03T20:56:08.022Z,22.35
2022-12-03T20:58:35.192Z,22.13
2022-12-03T21:01:16.031Z,22.30
2022-12-03T21:03:48.666Z,22.10
2022-12-03T21:06:15.436Z,21.25
2022-12-03T21:08:43.076Z,21.35
2022-12-03T21:11:11.320Z,23.90
2022-12-03T21:13:43.694Z,21.65
2022-12-03T21:16:12.934Z,22.27
2022-12-03T21:18:39.740Z,22.15
2022-12-03T21:21:07.256Z,23.80
2022-12-03T21:23:34.762Z,23.98
2022-12-03T21:26:03.463Z,23.52
2022-12-03T21:28:30.010Z,23.77
2022-12-03T21:31:00.722Z,23.40
2022-12-03T21:33:27.986Z,21.48
2022-12-03T21:35:55.521Z,22.92
2022-12-03T21:38:22.998Z,23.40
2022-12-03T21:40:49.488Z,23.65
2022-12-03T21:43:15.933Z,24.20
2022-12-03T21:45:42.804Z,24.15
2022-12-03T21:48:10.029Z,23.90
2022-12-03T21:50:37.316Z,21.80
2022-12-03T21:53:03.730Z,23.05
2022-12-03T21:55:30.155Z,22.77
2022-12-03T21:57:56.640Z,22.45
2022-12-03T22:00:23.102Z,22.88
2022-12-03T22:02:49.826Z,22.55
2022-12-03T22:05:16.360Z,22.20
2022-12-03T22:07:42.881Z,23.85
2022-12-03T22:10:11.020Z,22.33
2022-12-03T22:12:37.528Z,23.17
2022-12-03T22:15:04.231Z,26.23
2022-12-03T22:17:30.784Z,22.00
2022-12-03T22:19:57.506Z,23.30
2022-12-03T22:22:24.322Z,23.00
2022-12-03T22:24:50.773Z,24.73
2022-12-03T22:27:17.473Z,25.00
2022-12-03T22:29:43.902Z,22.42
2022-12-03T22:32:10.487Z,24.75
2022-12-03T22:34:38.021Z,23.63
2022-12-03T22:37:05.018Z,24.20
2022-12-03T22:39:31.499Z,23.63
2022-12-03T22:41:58.052Z,24.27
2022-12-03T22:44:24.461Z,22.20
2022-12-03T22:46:51.687Z,25.40
2022-12-03T22:49:18.293Z,23.88
2022-12-03T22:51:46.156Z,22.60
2022-12-03T22:54:12.729Z,23.35
2022-12-03T22:56:39.567Z,25.60
2022-12-03T22:59:06.701Z,23.83
2022-12-03T23:01:35.709Z,23.10
2022-12-03T23:04:02.834Z,23.63
2022-12-03T23:06:30.037Z,23.80
2022-12-03T23:08:58.130Z,24.67
2022-12-03T23:11:25.370Z,22.73
2022-12-03T23:13:52.394Z,25.48
2022-12-03T23:16:22.639Z,25.75
2022-12-03T23:18:50.005Z,25.17
2022-12-03T23:21:21.546Z,25.08
2022-12-03T23:23:50.464Z,24.42
2022-12-03T23:26:19.707Z,26.65
2022-12-03T23:28:47.553Z,23.70
2022-12-03T23:31:31.033Z,24.35
2022-12-03T23:33:59.009Z,23.77
2022-12-03T23:36:27.330Z,22.80
2022-12-03T23:38:53.946Z,24.08
2022-12-03T23:41:21.956Z,25.10
2022-12-03T23:43:49.071Z,24.42
2022-12-03T23:46:24.214Z,25.42
2022-12-03T23:48:51.502Z,23.63
2022-12-03T23:51:20.467Z,24.35
2022-12-03T23:53:47.021Z,24.50
2022-12-03T23:56:19.892Z,20.98
2022-12-03T23:58:47.037Z,24.42
