createdAt,value
2022-10-11T00:03:30.522Z,0
2022-10-11T00:08:37.898Z,0
2022-10-11T00:13:45.294Z,0
2022-10-11T00:18:52.709Z,0
2022-10-11T00:24:00.126Z,0
2022-10-11T00:29:07.539Z,0
2022-10-11T00:34:14.959Z,0
2022-10-11T00:39:22.479Z,0
2022-10-11T00:44:29.998Z,0
2022-10-11T00:49:37.512Z,0
2022-10-11T00:54:45.045Z,0
2022-10-11T00:59:52.637Z,0
2022-10-11T01:05:00.192Z,0
2022-10-11T01:10:07.723Z,0
2022-10-11T01:15:15.322Z,0
2022-10-11T01:20:22.894Z,0
2022-10-11T01:25:30.518Z,0
2022-10-11T01:30:38.137Z,0
2022-10-11T01:35:45.733Z,0
2022-10-11T01:40:53.418Z,0
2022-10-11T01:46:01.219Z,0
2022-10-11T01:51:09.023Z,0
2022-10-11T01:56:16.841Z,0
2022-10-11T02:01:24.630Z,0
2022-10-11T02:06:32.438Z,0
2022-10-11T02:11:40.271Z,0
2022-10-11T02:16:48.096Z,0
2022-10-11T02:21:55.871Z,0
2022-10-11T02:27:03.657Z,0
2022-10-11T02:32:11.393Z,0
2022-10-11T02:37:19.191Z,0
2022-10-11T02:42:26.957Z,0
2022-10-11T02:47:34.728Z,0
2022-10-11T02:52:42.754Z,0
2022-10-11T02:57:50.720Z,0
2022-10-11T03:02:58.712Z,0
2022-10-11T03:08:06.726Z,0
2022-10-11T03:13:14.704Z,0
2022-10-11T03:18:22.705Z,0
2022-10-11T03:23:30.659Z,0
2022-10-11T03:28:38.689Z,0
2022-10-11T03:33:46.720Z,0
2022-10-11T03:38:54.742Z,0
2022-10-11T03:44:02.748Z,0
2022-10-11T03:49:10.759Z,0
2022-10-11T03:54:18.790Z,0
2022-10-11T03:59:27.445Z,0
2022-10-11T04:04:34.667Z,0
2022-10-11T04:09:42.490Z,0
2022-10-11T04:14:50.083Z,0
2022-10-11T04:19:57.743Z,0
2022-10-11T04:25:05.400Z,0
2022-10-11T04:30:13.107Z,0
2022-10-11T04:35:20.834Z,0
2022-10-11T04:40:28.549Z,0
2022-10-11T04:45:36.308Z,0
2022-10-11T04:50:44.072Z,0
2022-10-11T04:55:51.732Z,1
2022-10-11T05:00:59.354Z,1
2022-10-11T05:06:07.028Z,1
2022-10-11T05:11:14.704Z,3
2022-10-11T05:16:22.392Z,9
2022-10-11T05:21:30.040Z,19
2022-10-11T05:26:37.705Z,41
2022-10-11T05:31:45.404Z,79
2022-10-11T05:36:53.165Z,190
2022-10-11T05:42:00.831Z,382
2022-10-11T05:47:08.481Z,565
2022-10-11T05:52:16.186Z,813
2022-10-11T05:57:23.871Z,1075
2022-10-11T06:02:31.560Z,1321
2022-10-11T06:07:39.230Z,1565
2022-10-11T06:12:47.019Z,1808
2022-10-11T06:17:54.815Z,2005
2022-10-11T06:23:02.574Z,2264
2022-10-11T06:28:10.361Z,2373
2022-10-11T06:33:18.125Z,2660
2022-10-11T06:38:25.914Z,2740
2022-10-11T06:43:33.549Z,2767
2022-10-11T06:48:41.380Z,2990
2022-10-11T06:53:49.015Z,3310
2022-10-11T06:58:56.524Z,3330
2022-10-11T07:04:04.135Z,3309
2022-10-11T07:09:11.634Z,3023
2022-10-11T07:14:19.341Z,3314
2022-10-11T07:19:27.142Z,3431
2022-10-11T07:24:34.812Z,3573
2022-10-11T07:29:42.507Z,3693
2022-10-11T07:34:50.368Z,3816
2022-10-11T07:39:57.976Z,3886
2022-10-11T07:45:05.687Z,3967
2022-10-11T07:50:13.286Z,4006
2022-10-11T07:55:20.893Z,4025
2022-10-11T08:00:28.514Z,4084
2022-10-11T08:05:36.133Z,4088
2022-10-11T08:10:43.727Z,4122
2022-10-11T08:15:51.172Z,4190
2022-10-11T08:20:58.977Z,4213
2022-10-11T08:26:06.964Z,4269
2022-10-11T08:31:15.303Z,4306
2022-10-11T08:36:22.016Z,4391
2022-10-11T08:41:29.125Z,4404
2022-10-11T08:46:36.318Z,4437
2022-10-11T08:51:43.502Z,4435
2022-10-11T08:56:50.691Z,4409
2022-10-11T09:01:57.853Z,4447
2022-10-11T09:07:04.990Z,4918
2022-10-11T09:12:12.113Z,4166
2022-10-11T09:17:19.234Z,4922
2022-10-11T09:22:26.375Z,4713
2022-10-11T09:27:33.620Z,4546
2022-10-11T09:32:40.605Z,5251
2022-10-11T09:37:47.727Z,4809
2022-10-11T09:42:54.899Z,4859
2022-10-11T09:48:01.984Z,6475
2022-10-11T09:53:08.986Z,3079
2022-10-11T09:58:16.106Z,4421
2022-10-11T10:03:23.283Z,8124
2022-10-11T10:08:30.236Z,1894
2022-10-11T10:13:37.393Z,7146
2022-10-11T10:18:44.359Z,4616
2022-10-11T10:23:51.399Z,5595
2022-10-11T10:28:58.383Z,5357
2022-10-11T10:34:05.376Z,9160
2022-10-11T10:39:12.381Z,5966
2022-10-11T10:44:19.542Z,4718
2022-10-11T10:49:26.748Z,6197
2022-10-11T10:54:33.964Z,2777
2022-10-11T10:59:41.167Z,6967
2022-10-11T11:04:48.352Z,6410
2022-10-11T11:09:55.492Z,7658
2022-10-11T11:15:02.624Z,7293
2022-10-11T11:20:09.766Z,8912
2022-10-11T11:25:16.713Z,1958
2022-10-11T11:30:23.859Z,6491
2022-10-11T11:35:30.973Z,6445
2022-10-11T11:40:38.110Z,5275
2022-10-11T11:45:45.345Z,9880
2022-10-11T11:50:52.774Z,7379
2022-10-11T11:56:00.061Z,6203
2022-10-11T12:01:07.514Z,2123
2022-10-11T12:06:14.942Z,6940
2022-10-11T12:11:22.232Z,7166
2022-10-11T12:16:29.547Z,8125
2022-10-11T12:21:36.837Z,8605
2022-10-11T12:26:44.095Z,6953
2022-10-11T12:31:51.347Z,6502
2022-10-11T12:36:58.584Z,9666
2022-10-11T12:42:05.791Z,9135
2022-10-11T12:47:12.986Z,6336
2022-10-11T12:52:20.279Z,5841
2022-10-11T12:57:28.153Z,6532
2022-10-11T13:02:36.072Z,6715
2022-10-11T13:07:44.043Z,5848
2022-10-11T13:12:52.071Z,5272
2022-10-11T13:18:00.099Z,5748
2022-10-11T13:23:06.826Z,5624
2022-10-11T13:28:13.762Z,3703
2022-10-11T13:33:20.837Z,6733
2022-10-11T13:38:27.820Z,5880
2022-10-11T13:43:34.914Z,6300
2022-10-11T13:48:41.765Z,4746
2022-10-11T13:53:48.722Z,6248
2022-10-11T13:58:55.726Z,5078
2022-10-11T14:04:02.845Z,4749
2022-10-11T14:09:09.751Z,4550
2022-10-11T14:14:16.830Z,4362
2022-10-11T14:19:23.867Z,4923
2022-10-11T14:24:30.949Z,5194
2022-10-11T14:29:37.986Z,4971
2022-10-11T14:34:45.045Z,5751
2022-10-11T14:39:52.081Z,5149
2022-10-11T14:44:59.093Z,5077
2022-10-11T14:50:06.147Z,4809
2022-10-11T14:55:13.234Z,4260
2022-10-11T15:00:20.268Z,4263
2022-10-11T15:05:27.320Z,3891
2022-10-11T15:10:34.432Z,3693
2022-10-11T15:15:41.516Z,3459
2022-10-11T15:20:48.606Z,3348
2022-10-11T15:25:55.823Z,3191
2022-10-11T15:31:03.081Z,3011
2022-10-11T15:36:10.329Z,2814
2022-10-11T15:41:17.636Z,2458
2022-10-11T15:46:25.006Z,2170
2022-10-11T15:51:32.335Z,1865
2022-10-11T15:56:39.674Z,1907
2022-10-11T16:01:47.061Z,1823
2022-10-11T16:06:54.508Z,1609
2022-10-11T16:12:01.990Z,1351
2022-10-11T16:17:09.460Z,1105
2022-10-11T16:22:16.941Z,878
2022-10-11T16:27:24.474Z,618
2022-10-11T16:32:32.043Z,383
2022-10-11T16:37:39.885Z,242
2022-10-11T16:42:47.711Z,128
2022-10-11T16:47:55.599Z,59
2022-10-11T16:53:03.453Z,22
2022-10-11T16:58:11.379Z,8
2022-10-11T17:03:19.306Z,3
2022-10-11T17:08:27.190Z,1
2022-10-11T17:13:35.248Z,0
2022-10-11T17:18:43.308Z,0
2022-10-11T17:23:51.285Z,0
2022-10-11T17:28:59.348Z,0
2022-10-11T17:34:07.467Z,0
2022-10-11T17:39:15.508Z,0
2022-10-11T17:44:24.224Z,0
2022-10-11T17:49:31.404Z,0
2022-10-11T17:54:39.062Z,0
2022-10-11T17:59:46.720Z,0
2022-10-11T18:04:54.386Z,0
2022-10-11T18:10:02.069Z,0
2022-10-11T18:15:09.667Z,0
2022-10-11T18:20:17.328Z,0
2022-10-11T18:25:25.003Z,0
2022-10-11T18:30:32.637Z,0
2022-10-11T18:35:40.309Z,0
2022-10-11T18:40:48.000Z,0
2022-10-11T18:45:55.710Z,0
2022-10-11T18:51:03.515Z,0
2022-10-11T18:56:11.179Z,0
2022-10-11T19:01:18.846Z,0
2022-10-11T19:06:26.605Z,0
2022-10-11T19:11:34.272Z,0
2022-10-11T19:16:42.084Z,0
2022-10-11T19:21:49.802Z,0
2022-10-11T19:26:57.516Z,0
2022-10-11T19:32:05.283Z,0
2022-10-11T19:37:13.021Z,0
2022-10-11T19:42:20.755Z,0
2022-10-11T19:47:28.508Z,0
2022-10-11T19:52:36.322Z,0
2022-10-11T19:57:44.125Z,0
2022-10-11T20:02:52.009Z,0
2022-10-11T20:07:59.866Z,0
2022-10-11T20:13:07.852Z,0
2022-10-11T20:18:15.703Z,0
2022-10-11T20:23:23.402Z,0
2022-10-11T20:28:31.353Z,0
2022-10-11T20:33:39.144Z,0
2022-10-11T20:38:47.050Z,0
2022-10-11T20:43:54.902Z,0
2022-10-11T20:49:02.755Z,0
2022-10-11T20:54:10.705Z,0
2022-10-11T20:59:18.553Z,0
2022-10-11T21:04:26.614Z,0
2022-10-11T21:09:34.686Z,0
2022-10-11T21:14:42.721Z,0
2022-10-11T21:19:50.715Z,0
2022-10-11T21:24:58.789Z,0
2022-10-11T21:30:06.785Z,0
2022-10-11T21:35:14.860Z,0
2022-10-11T21:40:22.947Z,0
2022-10-11T21:45:31.013Z,0
2022-10-11T21:50:39.143Z,0
2022-10-11T21:55:47.224Z,0
2022-10-11T22:00:55.218Z,0
2022-10-11T22:06:03.357Z,0
2022-10-11T22:11:11.722Z,0
2022-10-11T22:16:19.950Z,0
2022-10-11T22:21:28.275Z,0
2022-10-11T22:26:36.563Z,0
2022-10-11T22:31:44.852Z,0
2022-10-11T22:36:53.125Z,0
2022-10-11T22:42:01.411Z,0
2022-10-11T22:47:09.715Z,0
2022-10-11T22:52:17.992Z,0
2022-10-11T22:57:26.273Z,0
2022-10-11T23:02:34.558Z,0
2022-10-11T23:07:42.834Z,0
2022-10-11T23:12:51.147Z,0
2022-10-11T23:18:00.066Z,0
2022-10-11T23:23:08.955Z,0
2022-10-11T23:28:17.828Z,0
2022-10-11T23:33:26.714Z,0
2022-10-11T23:38:35.583Z,0
2022-10-11T23:43:44.484Z,0
2022-10-11T23:48:53.366Z,0
2022-10-11T23:54:02.276Z,0
2022-10-11T23:59:11.189Z,0
