createdAt,value
2022-08-18T00:01:11.295Z,18.00
2022-08-18T00:03:55.932Z,18.00
2022-08-18T00:06:28.664Z,18.00
2022-08-18T00:08:57.235Z,17.80
2022-08-18T00:11:24.347Z,17.80
2022-08-18T00:13:51.377Z,17.90
2022-08-18T00:16:18.182Z,18.20
2022-08-18T00:18:44.993Z,18.20
2022-08-18T00:21:12.135Z,18.30
2022-08-18T00:23:38.967Z,18.20
2022-08-18T00:26:06.268Z,18.40
2022-08-18T00:28:33.190Z,18.30
2022-08-18T00:31:00.089Z,18.30
2022-08-18T00:33:27.399Z,18.40
2022-08-18T00:35:54.308Z,18.40
2022-08-18T00:38:23.548Z,18.20
2022-08-18T00:40:53.796Z,18.30
2022-08-18T00:43:41.194Z,18.30
2022-08-18T00:46:13.548Z,18.10
2022-08-18T00:48:40.614Z,18.20
2022-08-18T00:51:41.750Z,18.10
2022-08-18T00:54:29.628Z,18.10
2022-08-18T00:57:03.901Z,18.10
2022-08-18T01:00:03.499Z,18.10
2022-08-18T01:02:35.433Z,18.30
2022-08-18T01:05:12.472Z,18.30
2022-08-18T01:07:46.348Z,18.10
2022-08-18T01:10:18.679Z,18.10
2022-08-18T01:12:48.457Z,18.20
2022-08-18T01:15:28.900Z,18.20
2022-08-18T01:18:23.487Z,18.00
2022-08-18T01:21:14.665Z,18.00
2022-08-18T01:23:41.769Z,18.00
2022-08-18T01:26:09.441Z,18.10
2022-08-18T01:28:42.705Z,18.10
2022-08-18T01:31:11.347Z,17.90
2022-08-18T01:33:42.119Z,17.90
2022-08-18T01:36:17.981Z,17.90
2022-08-18T01:38:53.129Z,18.10
2022-08-18T01:41:29.512Z,17.90
2022-08-18T01:44:00.974Z,17.80
2022-08-18T01:46:31.744Z,17.90
2022-08-18T01:49:00.675Z,17.70
2022-08-18T01:51:38.905Z,17.70
2022-08-18T01:54:10.328Z,17.90
2022-08-18T01:56:37.252Z,17.80
2022-08-18T01:59:06.040Z,17.80
2022-08-18T02:01:37.593Z,17.60
2022-08-18T02:04:34.028Z,17.70
2022-08-18T02:07:01.206Z,17.80
2022-08-18T02:09:31.033Z,17.90
2022-08-18T02:11:57.824Z,17.80
2022-08-18T02:14:26.861Z,17.70
2022-08-18T02:17:01.699Z,17.80
2022-08-18T02:19:49.782Z,17.80
2022-08-18T02:22:19.604Z,18.00
2022-08-18T02:24:47.212Z,18.10
2022-08-18T02:27:15.749Z,18.20
2022-08-18T02:29:42.880Z,18.30
2022-08-18T02:32:09.732Z,18.30
2022-08-18T02:34:36.762Z,18.20
2022-08-18T02:37:04.413Z,18.50
2022-08-18T02:39:34.114Z,18.30
2022-08-18T02:42:00.945Z,18.40
2022-08-18T02:44:27.760Z,18.30
2022-08-18T02:46:55.296Z,18.30
2022-08-18T02:49:22.777Z,18.30
2022-08-18T02:51:51.200Z,18.40
2022-08-18T02:54:23.247Z,18.20
2022-08-18T02:56:51.777Z,18.20
2022-08-18T02:59:21.758Z,18.40
2022-08-18T03:01:51.411Z,18.50
2022-08-18T03:04:29.501Z,18.50
2022-08-18T03:06:59.430Z,18.60
2022-08-18T03:09:27.249Z,18.50
2022-08-18T03:11:54.649Z,18.60
2022-08-18T03:14:21.804Z,18.70
2022-08-18T03:16:53.936Z,18.60
2022-08-18T03:19:25.764Z,18.30
2022-08-18T03:21:52.912Z,18.30
2022-08-18T03:24:22.874Z,18.30
2022-08-18T03:26:51.986Z,18.30
2022-08-18T03:29:19.888Z,18.30
2022-08-18T03:31:48.604Z,18.40
2022-08-18T03:34:19.778Z,18.60
2022-08-18T03:36:48.304Z,18.70
2022-08-18T03:39:15.126Z,18.90
2022-08-18T03:41:58.571Z,18.80
2022-08-18T03:44:29.187Z,18.90
2022-08-18T03:46:56.203Z,18.90
2022-08-18T03:49:23.278Z,19.00
2022-08-18T03:51:51.701Z,19.30
2022-08-18T03:54:19.018Z,19.30
2022-08-18T03:56:47.902Z,19.20
2022-08-18T03:59:20.969Z,19.10
2022-08-18T04:01:50.089Z,19.10
2022-08-18T04:04:23.965Z,19.20
2022-08-18T04:07:01.396Z,19.20
2022-08-18T04:09:30.026Z,19.20
2022-08-18T04:11:58.362Z,19.20
2022-08-18T04:14:37.459Z,19.20
2022-08-18T04:17:04.569Z,18.90
2022-08-18T04:19:34.450Z,18.90
2022-08-18T04:22:03.355Z,19.00
2022-08-18T04:24:33.183Z,18.90
2022-08-18T04:27:02.531Z,18.80
2022-08-18T04:29:29.904Z,18.50
2022-08-18T04:31:57.077Z,18.60
2022-08-18T04:34:23.884Z,18.60
2022-08-18T04:36:54.365Z,18.70
2022-08-18T04:39:22.570Z,18.80
2022-08-18T04:41:50.396Z,19.00
2022-08-18T04:44:18.263Z,18.80
2022-08-18T04:46:49.058Z,18.90
2022-08-18T04:49:17.953Z,19.00
2022-08-18T04:52:36.565Z,19.10
2022-08-18T04:54:57.394Z,19.10
2022-08-18T04:57:25.167Z,19.10
2022-08-18T04:59:52.490Z,19.10
2022-08-18T05:02:21.406Z,19.40
2022-08-18T05:04:48.277Z,19.30
2022-08-18T05:07:18.793Z,19.50
2022-08-18T05:09:45.656Z,19.60
2022-08-18T05:12:14.232Z,19.60
2022-08-18T05:14:44.515Z,19.60
2022-08-18T05:17:12.714Z,19.60
2022-08-18T05:19:44.176Z,19.70
2022-08-18T05:22:14.567Z,19.90
2022-08-18T05:24:42.939Z,19.70
2022-08-18T05:27:09.872Z,19.90
2022-08-18T05:29:41.562Z,19.90
2022-08-18T05:32:12.385Z,20.00
2022-08-18T05:35:02.503Z,20.10
2022-08-18T05:37:40.139Z,20.00
2022-08-18T05:40:11.416Z,19.50
2022-08-18T05:42:40.807Z,19.50
2022-08-18T05:45:15.424Z,19.50
2022-08-18T05:47:42.264Z,19.60
2022-08-18T05:50:13.079Z,19.60
2022-08-18T05:53:01.195Z,19.80
2022-08-18T05:56:31.591Z,19.80
2022-08-18T05:59:01.316Z,19.80
2022-08-18T06:01:33.384Z,19.90
2022-08-18T06:04:22.439Z,20.00
2022-08-18T06:06:51.426Z,19.90
2022-08-18T06:09:22.461Z,19.90
2022-08-18T06:11:51.152Z,20.10
2022-08-18T06:14:19.018Z,19.90
2022-08-18T06:16:54.812Z,19.70
2022-08-18T06:19:43.965Z,19.60
2022-08-18T06:22:52.427Z,19.50
2022-08-18T06:25:35.899Z,19.50
2022-08-18T06:28:15.863Z,19.60
2022-08-18T06:30:42.850Z,19.40
2022-08-18T06:33:31.709Z,19.60
2022-08-18T06:36:12.675Z,19.80
2022-08-18T06:38:45.395Z,19.80
2022-08-18T06:41:41.633Z,19.80
2022-08-18T06:44:52.047Z,20.10
2022-08-18T06:47:37.645Z,20.50
2022-08-18T06:50:17.853Z,20.80
2022-08-18T06:53:27.202Z,20.60
2022-08-18T06:55:55.510Z,20.80
2022-08-18T06:58:30.613Z,20.70
2022-08-18T07:01:01.562Z,20.60
2022-08-18T07:03:37.945Z,20.60
2022-08-18T07:06:07.807Z,20.70
2022-08-18T07:08:40.807Z,21.10
2022-08-18T07:11:31.486Z,21.00
2022-08-18T07:14:22.750Z,20.80
2022-08-18T07:16:59.404Z,21.30
2022-08-18T07:19:30.269Z,21.20
2022-08-18T07:22:06.603Z,21.10
2022-08-18T07:24:47.376Z,21.00
2022-08-18T07:27:14.786Z,21.20
2022-08-18T07:30:06.070Z,21.50
2022-08-18T07:32:42.594Z,21.90
2022-08-18T07:35:12.686Z,22.30
2022-08-18T07:37:54.282Z,22.40
2022-08-18T07:40:27.549Z,22.00
2022-08-18T07:43:02.023Z,21.90
2022-08-18T07:45:41.102Z,22.20
2022-08-18T07:48:36.913Z,22.30
2022-08-18T07:51:32.633Z,22.50
2022-08-18T07:54:45.324Z,22.50
2022-08-18T07:57:30.587Z,22.40
2022-08-18T08:00:01.669Z,22.50
2022-08-18T08:02:55.309Z,22.50
2022-08-18T08:05:40.881Z,22.50
2022-08-18T08:08:25.915Z,22.40
2022-08-18T08:11:22.994Z,22.30
2022-08-18T08:13:56.810Z,22.30
2022-08-18T08:16:35.379Z,22.50
2022-08-18T08:19:59.547Z,22.60
2022-08-18T08:22:58.495Z,22.70
2022-08-18T08:25:47.879Z,22.70
2022-08-18T08:28:46.677Z,22.70
2022-08-18T08:31:38.408Z,22.70
2022-08-18T08:34:15.431Z,23.00
2022-08-18T08:36:45.877Z,23.10
2022-08-18T08:39:25.700Z,23.10
2022-08-18T08:42:30.244Z,23.20
2022-08-18T08:44:59.183Z,23.20
2022-08-18T08:47:36.686Z,23.00
2022-08-18T08:50:14.487Z,23.00
2022-08-18T08:53:14.651Z,23.20
2022-08-18T08:55:47.162Z,23.40
2022-08-18T08:58:21.285Z,23.60
2022-08-18T09:00:52.574Z,23.70
2022-08-18T09:03:38.412Z,23.70
2022-08-18T09:06:20.318Z,23.90
2022-08-18T09:08:59.102Z,23.90
2022-08-18T09:11:32.758Z,23.80
2022-08-18T09:14:18.448Z,23.70
2022-08-18T09:17:17.424Z,23.60
2022-08-18T09:20:21.640Z,23.60
2022-08-18T09:22:56.267Z,23.80
2022-08-18T09:25:37.641Z,24.10
2022-08-18T09:28:15.362Z,24.10
2022-08-18T09:30:54.361Z,24.30
2022-08-18T09:33:21.231Z,23.70
2022-08-18T09:36:01.811Z,23.60
2022-08-18T09:38:49.833Z,23.70
2022-08-18T09:41:32.249Z,23.90
2022-08-18T09:44:21.747Z,24.20
2022-08-18T09:46:56.053Z,24.20
2022-08-18T09:49:32.521Z,24.20
2022-08-18T09:52:24.220Z,24.30
2022-08-18T09:55:07.308Z,24.60
2022-08-18T09:57:42.643Z,24.70
2022-08-18T10:00:14.320Z,24.60
2022-08-18T10:02:41.848Z,24.60
2022-08-18T10:05:31.229Z,24.70
2022-08-18T10:08:07.077Z,24.60
2022-08-18T10:11:00.114Z,24.80
2022-08-18T10:14:09.651Z,25.10
2022-08-18T10:20:01.726Z,24.90
2022-08-18T10:22:50.475Z,24.90
2022-08-18T10:25:42.999Z,24.90
2022-08-18T10:28:33.134Z,25.10
2022-08-18T10:31:10.536Z,25.40
2022-08-18T10:33:59.500Z,25.30
2022-08-18T10:39:47.731Z,24.70
2022-08-18T10:42:38.145Z,24.70
2022-08-18T10:51:21.309Z,25.10
2022-08-18T10:53:59.939Z,24.80
2022-08-18T10:56:49.917Z,24.80
2022-08-18T10:59:50.605Z,24.80
2022-08-18T11:02:21.163Z,25.10
2022-08-18T11:07:43.017Z,25.50
2022-08-18T11:11:24.828Z,25.60
2022-08-18T11:13:52.881Z,25.70
2022-08-18T11:16:58.529Z,25.70
2022-08-18T11:19:25.790Z,25.40
2022-08-18T11:21:53.596Z,25.10
2022-08-18T11:24:25.108Z,24.70
2022-08-18T11:26:59.184Z,24.70
2022-08-18T11:29:29.057Z,24.80
2022-08-18T11:32:17.980Z,25.30
2022-08-18T11:35:01.575Z,25.60
2022-08-18T11:37:48.979Z,25.70
2022-08-18T11:41:08.758Z,25.40
2022-08-18T11:43:21.442Z,25.40
2022-08-18T11:46:38.754Z,25.40
2022-08-18T11:49:28.402Z,25.70
2022-08-18T11:52:03.318Z,25.80
2022-08-18T11:54:50.824Z,25.70
2022-08-18T11:57:54.494Z,25.30
2022-08-18T12:00:45.936Z,25.20
2022-08-18T12:03:40.753Z,25.00
2022-08-18T12:06:30.629Z,25.70
2022-08-18T12:09:03.507Z,25.90
2022-08-18T12:11:50.418Z,25.80
2022-08-18T12:14:32.456Z,25.30
2022-08-18T12:17:02.521Z,24.80
2022-08-18T12:19:31.185Z,25.00
2022-08-18T12:22:10.950Z,24.70
2022-08-18T12:24:40.069Z,24.60
2022-08-18T12:27:20.639Z,24.10
2022-08-18T12:29:50.305Z,24.20
2022-08-18T12:32:18.281Z,24.60
2022-08-18T12:38:11.326Z,25.10
2022-08-18T12:40:41.940Z,25.80
2022-08-18T12:43:09.183Z,26.40
2022-08-18T12:45:38.011Z,26.80
2022-08-18T12:48:05.342Z,26.20
2022-08-18T12:50:41.153Z,26.50
2022-08-18T12:53:29.862Z,27.00
2022-08-18T12:56:25.747Z,27.40
2022-08-18T12:58:53.675Z,27.60
2022-08-18T13:01:23.218Z,27.70
2022-08-18T13:04:11.202Z,27.10
2022-08-18T13:06:50.357Z,27.20
2022-08-18T13:09:35.345Z,27.40
2022-08-18T13:12:16.740Z,27.30
2022-08-18T13:14:44.483Z,26.20
2022-08-18T13:17:32.421Z,26.20
2022-08-18T13:19:59.675Z,26.70
2022-08-18T13:22:32.349Z,27.10
2022-08-18T13:25:00.998Z,26.40
2022-08-18T13:27:30.913Z,26.80
2022-08-18T13:30:00.699Z,27.20
2022-08-18T13:32:29.842Z,27.80
2022-08-18T13:35:13.322Z,27.70
2022-08-18T13:37:41.830Z,27.50
2022-08-18T13:40:12.645Z,28.50
2022-08-18T13:42:50.914Z,28.00
2022-08-18T13:45:26.224Z,27.90
2022-08-18T13:47:53.120Z,28.20
2022-08-18T13:50:29.787Z,28.40
2022-08-18T13:53:02.076Z,27.50
2022-08-18T13:55:32.440Z,27.60
2022-08-18T13:58:00.655Z,27.70
2022-08-18T14:00:31.091Z,27.70
2022-08-18T14:03:03.275Z,28.50
2022-08-18T14:05:50.708Z,29.10
2022-08-18T14:08:19.973Z,29.60
2022-08-18T14:10:53.305Z,29.00
2022-08-18T14:13:24.966Z,29.30
2022-08-18T14:15:56.128Z,29.60
2022-08-18T14:18:28.748Z,29.80
2022-08-18T14:21:16.974Z,29.70
2022-08-18T14:24:10.664Z,29.80
2022-08-18T14:26:51.544Z,29.70
2022-08-18T14:29:45.706Z,28.80
2022-08-18T14:32:07.650Z,28.60
2022-08-18T14:34:34.591Z,28.60
2022-08-18T14:37:03.054Z,28.30
2022-08-18T14:39:30.472Z,28.50
2022-08-18T14:41:58.612Z,29.70
2022-08-18T14:44:30.304Z,29.90
2022-08-18T14:46:59.842Z,29.60
2022-08-18T14:49:31.055Z,29.00
2022-08-18T14:51:59.753Z,28.20
2022-08-18T14:54:28.306Z,27.70
2022-08-18T14:56:55.467Z,28.00
2022-08-18T14:59:23.225Z,28.90
2022-08-18T15:01:51.419Z,28.70
2022-08-18T15:04:19.825Z,27.80
2022-08-18T15:06:56.560Z,28.50
2022-08-18T15:09:29.816Z,29.50
2022-08-18T15:11:58.791Z,29.10
2022-08-18T15:14:32.709Z,29.10
2022-08-18T15:17:01.493Z,27.90
2022-08-18T15:19:37.848Z,27.20
2022-08-18T15:22:33.838Z,26.70
2022-08-18T15:25:19.179Z,26.50
2022-08-18T15:27:52.415Z,26.70
2022-08-18T15:30:21.247Z,26.90
2022-08-18T15:32:49.881Z,27.10
2022-08-18T15:35:17.859Z,26.90
2022-08-18T15:37:51.040Z,26.90
2022-08-18T15:40:31.079Z,27.40
2022-08-18T15:43:09.931Z,27.60
2022-08-18T15:45:56.280Z,28.00
2022-08-18T15:48:26.433Z,27.70
2022-08-18T15:50:53.610Z,27.90
2022-08-18T15:53:25.445Z,27.50
2022-08-18T15:55:57.247Z,27.20
2022-08-18T15:58:26.995Z,26.70
2022-08-18T16:00:56.462Z,26.10
2022-08-18T16:03:25.858Z,25.90
2022-08-18T16:05:54.947Z,27.20
2022-08-18T16:08:24.973Z,27.70
2022-08-18T16:10:53.475Z,28.00
2022-08-18T16:13:21.053Z,27.50
2022-08-18T16:15:50.010Z,27.90
2022-08-18T16:18:19.007Z,29.00
2022-08-18T16:20:45.886Z,29.80
2022-08-18T16:23:13.650Z,30.50
2022-08-18T16:25:44.371Z,30.70
2022-08-18T16:28:13.258Z,30.60
2022-08-18T16:30:40.931Z,30.70
2022-08-18T16:33:08.529Z,31.00
2022-08-18T16:35:37.167Z,30.70
2022-08-18T16:38:09.216Z,29.70
2022-08-18T16:40:37.622Z,29.40
2022-08-18T16:43:05.972Z,29.50
2022-08-18T16:45:34.641Z,29.70
2022-08-18T16:48:02.433Z,29.80
2022-08-18T16:50:29.759Z,29.80
2022-08-18T16:52:57.646Z,29.00
2022-08-18T16:55:24.555Z,28.20
2022-08-18T16:58:14.870Z,28.40
2022-08-18T17:01:01.121Z,28.60
2022-08-18T17:03:46.459Z,28.60
2022-08-18T17:06:16.160Z,27.90
2022-08-18T17:08:43.943Z,27.90
2022-08-18T17:11:18.976Z,28.90
2022-08-18T17:13:48.589Z,29.20
2022-08-18T17:16:16.872Z,29.00
2022-08-18T17:18:44.685Z,29.70
2022-08-18T17:21:16.289Z,29.60
2022-08-18T17:23:43.180Z,28.90
2022-08-18T17:26:20.367Z,29.00
2022-08-18T17:28:53.357Z,29.40
2022-08-18T17:31:24.453Z,28.50
2022-08-18T17:34:02.192Z,28.10
2022-08-18T17:36:56.579Z,27.70
2022-08-18T17:39:37.810Z,27.10
2022-08-18T17:42:23.841Z,26.60
2022-08-18T17:44:52.560Z,26.30
2022-08-18T17:47:34.568Z,26.10
2022-08-18T17:50:26.806Z,26.10
2022-08-18T17:53:01.032Z,26.00
2022-08-18T17:55:34.466Z,26.10
2022-08-18T17:58:07.251Z,26.00
2022-08-18T18:00:34.108Z,25.90
2022-08-18T18:03:01.450Z,25.90
2022-08-18T18:05:39.151Z,25.70
2022-08-18T18:08:06.284Z,26.40
2022-08-18T18:11:05.489Z,26.80
2022-08-18T18:13:33.859Z,26.40
2022-08-18T18:16:20.242Z,26.40
2022-08-18T18:18:56.463Z,26.50
2022-08-18T18:22:01.068Z,26.30
2022-08-18T18:24:15.629Z,26.10
2022-08-18T18:26:48.403Z,25.80
2022-08-18T18:29:15.188Z,25.50
2022-08-18T18:31:44.948Z,25.50
2022-08-18T18:34:27.847Z,25.60
2022-08-18T18:36:56.210Z,25.50
2022-08-18T18:39:33.650Z,25.30
2022-08-18T18:42:15.117Z,25.40
2022-08-18T18:44:52.022Z,25.20
2022-08-18T18:47:30.544Z,25.20
2022-08-18T18:50:02.260Z,25.30
2022-08-18T18:52:57.521Z,25.20
2022-08-18T18:55:27.852Z,25.10
2022-08-18T18:58:27.305Z,25.20
2022-08-18T19:00:59.535Z,25.20
2022-08-18T19:03:38.160Z,25.30
2022-08-18T19:06:24.383Z,24.90
2022-08-18T19:09:02.308Z,24.90
2022-08-18T19:11:29.575Z,25.00
2022-08-18T19:14:02.730Z,24.90
2022-08-18T19:16:54.112Z,25.10
2022-08-18T19:19:35.752Z,25.10
2022-08-18T19:22:10.087Z,25.20
2022-08-18T19:25:04.129Z,25.20
2022-08-18T19:27:40.057Z,24.70
2022-08-18T19:30:13.807Z,24.40
2022-08-18T19:32:44.899Z,24.20
2022-08-18T19:35:19.770Z,24.20
2022-08-18T19:38:04.419Z,24.00
2022-08-18T19:40:51.795Z,24.00
2022-08-18T19:43:33.163Z,24.20
2022-08-18T19:46:12.455Z,24.20
2022-08-18T19:48:57.788Z,24.30
2022-08-18T19:51:37.458Z,24.20
2022-08-18T19:54:07.151Z,24.30
2022-08-18T19:57:11.778Z,24.00
2022-08-18T19:59:57.240Z,24.10
2022-08-18T20:02:25.350Z,24.10
2022-08-18T20:05:06.252Z,24.10
2022-08-18T20:07:42.440Z,24.00
2022-08-18T20:10:41.715Z,24.00
2022-08-18T20:13:33.073Z,23.90
2022-08-18T20:16:11.735Z,24.00
2022-08-18T20:18:43.057Z,23.90
2022-08-18T20:21:15.923Z,23.90
2022-08-18T20:24:07.264Z,23.90
2022-08-18T20:26:40.121Z,23.90
2022-08-18T20:29:13.065Z,23.80
2022-08-18T20:31:49.243Z,23.70
2022-08-18T20:34:31.066Z,23.60
2022-08-18T20:37:00.726Z,23.70
2022-08-18T20:39:33.512Z,23.80
2022-08-18T20:42:03.119Z,23.70
2022-08-18T20:44:43.327Z,23.40
2022-08-18T20:47:55.301Z,23.40
2022-08-18T20:50:34.340Z,23.40
2022-08-18T20:53:19.930Z,23.40
2022-08-18T20:56:31.341Z,23.50
2022-08-18T20:59:08.746Z,23.50
2022-08-18T21:01:37.039Z,23.50
2022-08-18T21:04:06.190Z,23.50
2022-08-18T21:06:38.752Z,23.60
2022-08-18T21:09:05.747Z,23.60
2022-08-18T21:11:43.166Z,23.70
2022-08-18T21:14:12.841Z,23.70
2022-08-18T21:16:45.037Z,23.40
2022-08-18T21:19:19.591Z,23.30
2022-08-18T21:21:56.143Z,23.30
2022-08-18T21:24:31.632Z,23.10
2022-08-18T21:27:05.290Z,23.00
2022-08-18T21:29:46.189Z,22.90
2022-08-18T21:32:31.912Z,23.10
2022-08-18T21:35:22.220Z,23.00
2022-08-18T21:38:15.359Z,23.00
2022-08-18T21:40:46.925Z,22.90
2022-08-18T21:43:51.905Z,22.70
2022-08-18T21:46:28.372Z,22.70
2022-08-18T21:48:57.596Z,22.70
2022-08-18T21:51:31.149Z,22.90
2022-08-18T21:53:59.290Z,23.00
2022-08-18T21:56:32.221Z,22.90
2022-08-18T21:59:07.367Z,22.90
2022-08-18T22:01:36.795Z,22.70
2022-08-18T22:04:27.596Z,22.70
2022-08-18T22:06:58.238Z,22.60
2022-08-18T22:09:51.652Z,22.70
2022-08-18T22:12:50.124Z,22.70
2022-08-18T22:15:35.408Z,22.40
2022-08-18T22:18:06.130Z,22.40
2022-08-18T22:20:48.148Z,22.30
2022-08-18T22:23:33.528Z,22.70
2022-08-18T22:26:23.544Z,22.60
2022-08-18T22:28:54.103Z,22.50
2022-08-18T22:31:23.227Z,22.30
2022-08-18T22:33:51.528Z,22.40
2022-08-18T22:36:25.843Z,22.60
2022-08-18T22:38:52.752Z,22.70
2022-08-18T22:41:20.531Z,22.70
2022-08-18T22:43:50.420Z,22.80
2022-08-18T22:46:24.104Z,22.80
2022-08-18T22:48:52.669Z,22.70
2022-08-18T22:51:23.588Z,22.60
2022-08-18T22:53:51.318Z,22.70
2022-08-18T22:56:26.471Z,22.60
2022-08-18T22:59:05.883Z,22.60
2022-08-18T23:01:42.677Z,22.30
2022-08-18T23:04:11.267Z,22.40
2022-08-18T23:06:38.574Z,22.50
2022-08-18T23:09:05.880Z,22.40
2022-08-18T23:11:32.988Z,22.40
2022-08-18T23:14:02.202Z,22.50
2022-08-18T23:16:31.703Z,22.40
2022-08-18T23:19:02.266Z,22.30
2022-08-18T23:21:34.829Z,22.00
2022-08-18T23:24:06.840Z,22.00
2022-08-18T23:26:34.350Z,22.10
2022-08-18T23:29:02.133Z,21.90
2022-08-18T23:31:30.135Z,21.80
2022-08-18T23:33:57.447Z,21.70
2022-08-18T23:36:25.671Z,21.70
2022-08-18T23:38:54.146Z,21.80
2022-08-18T23:41:21.736Z,21.80
2022-08-18T23:43:50.737Z,21.80
2022-08-18T23:46:23.838Z,21.80
2022-08-18T23:48:52.501Z,21.80
2022-08-18T23:51:42.643Z,21.90
2022-08-18T23:54:17.729Z,21.90
2022-08-18T23:56:45.832Z,21.70
2022-08-18T23:59:13.592Z,21.70
