createdAt,value
2018-07-08T13:47:14.410Z,51.40
2018-07-08T13:49:42.982Z,51.80
2018-07-08T13:52:11.554Z,51.90
2018-07-08T13:54:40.176Z,52.80
2018-07-08T13:57:08.695Z,51.60
2018-07-08T13:59:37.401Z,51.30
2018-07-08T14:02:05.908Z,52.50
2018-07-08T14:04:34.420Z,51.60
2018-07-08T14:07:02.955Z,51.20
2018-07-08T14:12:00.288Z,50.10
2018-07-08T14:14:28.790Z,50.10
2018-07-08T14:16:57.487Z,48.60
2018-07-08T14:21:54.152Z,48.90
2018-07-08T14:24:22.903Z,49.70
2018-07-08T14:26:51.535Z,49.00
2018-07-08T14:29:20.062Z,49.20
2018-07-08T14:31:48.613Z,50.40
2018-07-08T14:34:17.428Z,52.50
2018-07-08T14:36:47.013Z,53.60
2018-07-08T14:39:15.937Z,55.10
2018-07-08T14:41:44.487Z,55.10
2018-07-08T14:44:13.019Z,55.70
2018-07-08T14:46:41.489Z,55.60
2018-07-08T14:49:10.139Z,56.10
2018-07-08T14:51:38.656Z,56.00
2018-07-08T14:54:07.219Z,56.20
2018-07-08T14:56:35.785Z,56.60
2018-07-08T14:59:04.605Z,57.20
2018-07-08T15:01:33.299Z,57.40
2018-07-08T15:04:01.793Z,58.10
2018-07-08T15:06:30.243Z,58.40
2018-07-08T15:09:03.875Z,58.40
2018-07-08T15:11:32.418Z,57.50
2018-07-08T15:14:01.052Z,57.60
2018-07-08T15:16:29.601Z,58.20
2018-07-08T15:18:58.064Z,59.00
2018-07-08T15:21:26.673Z,58.20
2018-07-08T15:23:55.239Z,58.20
2018-07-08T15:26:23.738Z,58.40
2018-07-08T15:28:53.257Z,58.80
2018-07-08T15:31:21.739Z,58.10
2018-07-08T15:33:50.527Z,58.00
2018-07-08T15:36:19.084Z,58.30
2018-07-08T15:38:47.563Z,58.20
2018-07-08T15:41:16.155Z,58.00
2018-07-08T15:43:44.663Z,58.30
2018-07-08T15:46:13.155Z,58.20
2018-07-08T15:48:41.971Z,58.50
2018-07-08T15:53:39.674Z,58.60
2018-07-08T15:56:08.504Z,59.10
2018-07-08T15:58:36.967Z,59.40
2018-07-08T16:01:05.517Z,59.20
2018-07-08T16:03:33.994Z,59.10
2018-07-08T16:06:02.581Z,59.10
2018-07-08T16:08:31.099Z,59.00
2018-07-08T16:10:59.639Z,58.80
2018-07-08T16:13:28.165Z,59.10
2018-07-08T16:15:57.279Z,59.30
2018-07-08T16:18:26.345Z,58.60
2018-07-08T16:20:55.187Z,58.30
2018-07-08T16:25:52.018Z,58.60
2018-07-08T16:28:20.744Z,58.60
2018-07-08T16:33:17.399Z,58.80
2018-07-08T16:35:51.036Z,59.00
2018-07-08T16:38:19.723Z,59.20
2018-07-08T16:40:48.551Z,59.30
2018-07-08T16:43:17.056Z,59.20
2018-07-08T16:48:13.767Z,59.00
2018-07-08T16:50:42.280Z,58.30
2018-07-08T16:53:10.819Z,58.80
2018-07-08T16:55:39.433Z,59.10
2018-07-08T16:58:07.972Z,59.30
2018-07-08T17:00:36.673Z,59.30
2018-07-08T17:03:05.241Z,59.50
2018-07-08T17:05:33.743Z,59.60
2018-07-08T17:08:02.295Z,59.50
2018-07-08T17:15:28.746Z,60.70
2018-07-08T17:20:25.519Z,61.00
2018-07-08T17:25:22.311Z,60.50
2018-07-08T17:27:51.579Z,60.20
2018-07-08T17:32:48.653Z,60.50
2018-07-08T17:35:17.545Z,60.70
2018-07-08T17:37:46.107Z,61.10
2018-07-08T17:40:14.613Z,61.50
2018-07-08T17:45:11.535Z,61.40
2018-07-08T17:47:40.313Z,61.00
2018-07-08T17:50:09.080Z,61.20
2018-07-08T17:52:37.811Z,61.40
2018-07-08T17:55:06.454Z,61.60
2018-07-08T17:57:35.119Z,61.60
2018-07-08T18:00:03.780Z,61.60
2018-07-08T18:02:32.332Z,61.90
2018-07-08T18:05:00.847Z,62.40
2018-07-08T18:07:29.491Z,62.00
2018-07-08T18:09:58.184Z,62.10
2018-07-08T18:12:26.748Z,62.50
2018-07-08T18:14:55.331Z,62.30
2018-07-08T18:17:23.902Z,62.00
2018-07-08T18:19:52.347Z,62.00
2018-07-08T18:22:20.895Z,62.20
2018-07-08T18:24:50.459Z,62.30
2018-07-08T18:32:16.395Z,62.70
2018-07-08T18:34:45.203Z,62.70
2018-07-08T18:42:10.735Z,63.40
2018-07-08T18:44:39.223Z,63.60
2018-07-08T18:47:07.708Z,63.70
2018-07-08T18:52:04.612Z,63.00
2018-07-08T18:54:33.143Z,63.20
2018-07-08T18:57:01.748Z,63.50
2018-07-08T18:59:30.255Z,63.60
2018-07-08T19:01:58.870Z,63.80
2018-07-08T19:04:27.839Z,64.20
2018-07-08T19:06:56.468Z,64.50
2018-07-08T19:09:25.553Z,64.60
2018-07-08T19:11:54.295Z,64.90
2018-07-08T19:14:23.027Z,65.00
2018-07-08T19:16:51.594Z,65.20
2018-07-08T19:19:21.111Z,65.20
2018-07-08T19:21:49.719Z,65.40
2018-07-08T19:24:18.309Z,65.70
2018-07-08T19:26:47.056Z,66.20
2018-07-08T19:29:15.579Z,66.30
2018-07-08T19:34:12.384Z,66.40
2018-07-08T19:36:40.963Z,66.50
2018-07-08T19:39:10.516Z,66.60
2018-07-08T19:41:40.204Z,66.70
2018-07-08T19:44:08.916Z,67.00
2018-07-08T19:46:37.746Z,67.30
2018-07-08T19:49:06.484Z,67.30
2018-07-08T19:51:35.274Z,67.80
2018-07-08T19:54:04.002Z,68.80
2018-07-08T19:56:32.687Z,68.20
2018-07-08T20:01:29.705Z,68.50
2018-07-08T20:03:58.714Z,68.90
2018-07-08T20:06:27.259Z,69.40
2018-07-08T20:08:55.860Z,69.70
2018-07-08T20:11:24.363Z,69.80
2018-07-08T20:13:53.132Z,69.90
2018-07-08T20:16:22.190Z,70.50
2018-07-08T20:21:19.275Z,71.00
2018-07-08T20:26:16.001Z,71.30
2018-07-08T20:31:12.837Z,72.30
2018-07-08T20:38:38.323Z,72.60
2018-07-08T20:41:07.302Z,72.60
2018-07-08T20:43:36.359Z,73.20
2018-07-08T20:46:05.155Z,73.50
2018-07-08T20:48:33.751Z,73.50
2018-07-08T20:51:03.359Z,73.90
2018-07-08T20:53:32.499Z,74.10
2018-07-08T20:56:01.367Z,74.40
2018-07-08T20:58:29.972Z,74.50
2018-07-08T21:00:58.868Z,74.80
2018-07-08T21:03:27.579Z,75.00
2018-07-08T21:05:56.180Z,75.30
2018-07-08T21:08:24.728Z,75.70
2018-07-08T21:10:53.339Z,76.30
2018-07-08T21:13:21.862Z,76.50
2018-07-08T21:18:18.737Z,76.90
2018-07-08T21:20:47.364Z,77.30
2018-07-08T21:23:15.887Z,77.50
2018-07-08T21:28:13.267Z,78.50
2018-07-08T21:33:10.160Z,79.30
2018-07-08T21:35:38.687Z,79.70
2018-07-08T21:38:07.852Z,80.00
2018-07-08T21:40:36.401Z,80.50
2018-07-08T21:45:33.219Z,81.70
2018-07-08T21:48:01.747Z,82.20
2018-07-08T21:50:30.300Z,82.60
2018-07-08T21:52:58.826Z,83.00
2018-07-08T21:55:27.360Z,83.70
2018-07-08T21:57:55.833Z,84.10
2018-07-08T22:00:30.868Z,85.30
2018-07-08T22:02:59.724Z,85.00
2018-07-08T22:05:29.361Z,85.70
2018-07-08T22:08:04.299Z,86.20
2018-07-08T22:10:33.687Z,86.50
2018-07-08T22:13:03.230Z,86.90
2018-07-08T22:18:00.014Z,88.20
2018-07-08T22:20:28.640Z,88.60
2018-07-08T22:22:57.144Z,89.10
2018-07-08T22:25:25.677Z,89.60
2018-07-08T22:27:54.204Z,90.00
2018-07-08T22:30:22.684Z,90.20
2018-07-08T22:32:51.200Z,90.40
2018-07-08T22:37:47.859Z,90.80
2018-07-08T22:45:12.740Z,91.50
2018-07-08T22:47:41.297Z,91.70
2018-07-08T22:50:09.868Z,91.80
2018-07-08T22:52:38.363Z,92.10
2018-07-08T22:55:06.936Z,92.30
2018-07-08T22:57:35.353Z,92.50
2018-07-08T23:00:15.248Z,92.70
2018-07-08T23:10:12.437Z,93.50
2018-07-08T23:12:40.895Z,93.60
2018-07-08T23:15:09.415Z,93.80
2018-07-08T23:20:06.358Z,94.20
2018-07-08T23:22:46.140Z,94.40
2018-07-08T23:25:14.619Z,94.50
2018-07-08T23:27:43.079Z,94.70
2018-07-08T23:32:40.091Z,95.00
2018-07-08T23:35:08.593Z,95.20
2018-07-08T23:37:37.089Z,95.30
2018-07-08T23:40:05.579Z,95.50
2018-07-08T23:42:34.123Z,95.60
2018-07-08T23:45:02.673Z,95.80
2018-07-08T23:47:31.132Z,95.90
2018-07-08T23:49:59.619Z,96.10
2018-07-08T23:57:24.443Z,96.60
2018-07-08T23:59:52.899Z,96.70
