createdAt,value
2022-09-28T00:01:55.147Z,12.30
2022-09-28T00:04:21.919Z,12.24
2022-09-28T00:06:48.814Z,12.41
2022-09-28T00:09:16.618Z,12.38
2022-09-28T00:11:43.782Z,12.38
2022-09-28T00:14:11.250Z,12.35
2022-09-28T00:16:40.521Z,12.33
2022-09-28T00:19:08.176Z,12.28
2022-09-28T00:21:37.183Z,12.32
2022-09-28T00:24:17.166Z,12.40
2022-09-28T00:26:51.934Z,12.25
2022-09-28T00:29:22.703Z,12.29
2022-09-28T00:31:52.489Z,12.23
2022-09-28T00:34:19.331Z,12.27
2022-09-28T00:36:47.008Z,12.28
2022-09-28T00:39:14.713Z,12.00
2022-09-28T00:41:41.859Z,12.35
2022-09-28T00:44:26.280Z,12.46
2022-09-28T00:46:58.039Z,12.41
2022-09-28T00:49:33.903Z,12.21
2022-09-28T00:52:02.713Z,12.15
2022-09-28T00:54:29.079Z,12.21
2022-09-28T00:56:56.187Z,12.12
2022-09-28T00:59:24.703Z,11.91
2022-09-28T01:01:51.193Z,12.12
2022-09-28T01:04:17.954Z,12.08
2022-09-28T01:06:46.547Z,12.07
2022-09-28T01:09:14.311Z,12.22
2022-09-28T01:11:42.232Z,11.91
2022-09-28T01:14:11.767Z,12.25
2022-09-28T01:17:00.257Z,12.08
2022-09-28T01:19:46.263Z,12.29
2022-09-28T01:22:27.121Z,12.27
2022-09-28T01:25:08.079Z,12.07
2022-09-28T01:27:42.372Z,12.24
2022-09-28T01:30:14.446Z,12.24
2022-09-28T01:33:03.385Z,12.24
2022-09-28T01:35:35.301Z,12.24
2022-09-28T01:38:12.778Z,12.35
2022-09-28T01:40:40.352Z,12.41
2022-09-28T01:43:11.365Z,12.11
2022-09-28T01:45:46.341Z,12.12
2022-09-28T01:48:19.486Z,12.17
2022-09-28T01:50:50.441Z,12.23
2022-09-28T01:53:23.086Z,12.23
2022-09-28T01:55:55.302Z,12.20
2022-09-28T01:58:30.081Z,12.23
2022-09-28T02:01:03.005Z,12.11
2022-09-28T02:03:42.817Z,12.08
2022-09-28T02:06:17.643Z,12.20
2022-09-28T02:08:51.568Z,12.25
2022-09-28T02:11:20.135Z,12.35
2022-09-28T02:14:00.722Z,12.18
2022-09-28T02:16:30.103Z,12.36
2022-09-28T02:18:56.849Z,12.33
2022-09-28T02:21:29.081Z,11.97
2022-09-28T02:24:03.219Z,11.96
2022-09-28T02:26:34.620Z,12.04
2022-09-28T02:29:00.976Z,12.07
2022-09-28T02:31:27.933Z,11.85
2022-09-28T02:33:56.906Z,11.99
2022-09-28T02:36:26.266Z,12.17
2022-09-28T02:38:53.238Z,12.35
2022-09-28T02:41:49.506Z,12.23
2022-09-28T02:44:43.286Z,12.23
2022-09-28T02:47:43.512Z,12.20
2022-09-28T02:50:26.534Z,12.28
2022-09-28T02:53:08.431Z,12.23
2022-09-28T02:55:40.738Z,12.31
2022-09-28T02:58:33.834Z,12.17
2022-09-28T03:01:18.499Z,12.29
2022-09-28T03:04:00.081Z,12.27
2022-09-28T03:06:44.886Z,12.25
2022-09-28T03:09:22.916Z,11.95
2022-09-28T03:11:56.813Z,12.20
2022-09-28T03:14:23.191Z,11.99
2022-09-28T03:16:49.518Z,12.14
2022-09-28T03:19:24.743Z,12.35
2022-09-28T03:21:51.108Z,12.21
2022-09-28T03:24:17.404Z,12.08
2022-09-28T03:26:43.709Z,12.31
2022-09-28T03:29:10.126Z,12.21
2022-09-28T03:31:36.623Z,12.12
2022-09-28T03:34:03.088Z,12.14
2022-09-28T03:36:29.470Z,12.17
2022-09-28T03:38:56.104Z,12.04
2022-09-28T03:41:24.071Z,12.24
2022-09-28T03:43:50.558Z,12.21
2022-09-28T03:46:17.017Z,12.07
2022-09-28T03:48:43.412Z,12.12
2022-09-28T03:51:10.722Z,12.16
2022-09-28T03:53:37.509Z,12.03
2022-09-28T03:56:21.978Z,12.00
2022-09-28T03:58:48.317Z,11.99
2022-09-28T04:01:18.421Z,12.13
2022-09-28T04:03:45.598Z,12.05
2022-09-28T04:06:11.979Z,11.94
2022-09-28T04:08:38.338Z,12.09
2022-09-28T04:11:05.289Z,12.13
2022-09-28T04:13:32.000Z,12.07
2022-09-28T04:16:00.593Z,11.98
2022-09-28T04:18:27.589Z,12.15
2022-09-28T04:21:09.064Z,12.02
2022-09-28T04:23:37.113Z,11.95
2022-09-28T04:26:05.266Z,11.98
2022-09-28T04:28:50.240Z,12.09
2022-09-28T04:31:19.294Z,11.88
2022-09-28T04:33:46.006Z,12.04
2022-09-28T04:36:12.612Z,11.91
2022-09-28T04:38:55.761Z,11.86
2022-09-28T04:41:22.586Z,11.54
2022-09-28T04:43:50.125Z,11.75
2022-09-28T04:46:16.922Z,12.07
2022-09-28T04:48:43.352Z,11.78
2022-09-28T04:51:09.904Z,11.61
2022-09-28T04:53:36.435Z,11.79
2022-09-28T04:56:09.688Z,11.81
2022-09-28T04:58:36.525Z,11.99
2022-09-28T05:01:06.865Z,11.97
2022-09-28T05:03:34.140Z,11.80
2022-09-28T05:06:01.079Z,11.79
2022-09-28T05:08:28.379Z,11.43
2022-09-28T05:11:03.755Z,11.84
2022-09-28T05:13:31.347Z,11.93
2022-09-28T05:16:04.330Z,11.98
2022-09-28T05:18:31.717Z,11.93
2022-09-28T05:20:58.402Z,11.83
2022-09-28T05:23:24.774Z,11.93
2022-09-28T05:25:51.145Z,11.82
2022-09-28T05:28:26.133Z,11.81
2022-09-28T05:30:52.598Z,11.93
2022-09-28T05:33:18.948Z,11.75
2022-09-28T05:35:46.475Z,11.62
2022-09-28T05:38:15.147Z,11.80
2022-09-28T05:40:41.517Z,11.86
2022-09-28T05:43:07.902Z,11.81
2022-09-28T05:45:34.308Z,11.56
2022-09-28T05:48:00.914Z,11.97
2022-09-28T05:50:27.359Z,11.83
2022-09-28T05:53:20.200Z,11.96
2022-09-28T05:55:46.561Z,11.94
2022-09-28T05:58:13.046Z,11.95
2022-09-28T06:00:39.568Z,11.68
2022-09-28T06:03:10.415Z,11.86
2022-09-28T06:05:39.165Z,11.89
2022-09-28T06:08:07.053Z,11.93
2022-09-28T06:10:34.178Z,11.94
2022-09-28T06:13:01.466Z,11.32
2022-09-28T06:15:31.664Z,11.89
2022-09-28T06:17:57.912Z,11.94
2022-09-28T06:20:25.886Z,11.68
2022-09-28T06:22:53.470Z,11.92
2022-09-28T06:25:21.468Z,11.64
2022-09-28T06:28:09.005Z,12.01
2022-09-28T06:30:38.904Z,12.02
2022-09-28T06:33:07.773Z,12.08
2022-09-28T06:35:35.297Z,12.04
2022-09-28T06:38:01.752Z,11.76
2022-09-28T06:40:29.018Z,12.06
2022-09-28T06:42:58.062Z,11.96
2022-09-28T06:45:25.785Z,12.15
2022-09-28T06:48:00.249Z,12.15
2022-09-28T06:50:28.531Z,11.60
2022-09-28T06:52:55.171Z,12.17
2022-09-28T06:55:22.064Z,12.05
2022-09-28T06:57:58.321Z,12.15
2022-09-28T07:00:25.533Z,12.12
2022-09-28T07:02:51.894Z,12.10
2022-09-28T07:05:21.536Z,12.22
2022-09-28T07:07:47.888Z,12.19
2022-09-28T07:10:14.276Z,12.36
2022-09-28T07:12:40.604Z,11.74
2022-09-28T07:15:07.555Z,12.30
2022-09-28T07:17:47.824Z,12.53
2022-09-28T07:20:21.167Z,12.11
2022-09-28T07:22:52.961Z,11.91
2022-09-28T07:25:19.290Z,12.00
2022-09-28T07:27:47.013Z,12.48
2022-09-28T07:30:14.129Z,12.66
2022-09-28T07:32:40.462Z,12.69
2022-09-28T07:35:09.080Z,12.67
2022-09-28T07:37:36.770Z,12.72
2022-09-28T07:40:24.384Z,12.92
2022-09-28T07:42:50.997Z,12.53
2022-09-28T07:45:18.058Z,12.38
2022-09-28T07:47:45.745Z,12.39
2022-09-28T07:50:12.199Z,12.29
2022-09-28T07:52:38.651Z,12.37
2022-09-28T07:55:07.322Z,12.58
2022-09-28T07:57:33.907Z,12.70
2022-09-28T08:00:02.078Z,12.85
2022-09-28T08:02:28.459Z,12.92
2022-09-28T08:04:54.886Z,12.18
2022-09-28T08:07:24.077Z,12.84
2022-09-28T08:09:51.034Z,12.92
2022-09-28T08:12:19.554Z,12.85
2022-09-28T08:14:46.756Z,13.11
2022-09-28T08:17:13.077Z,12.60
2022-09-28T08:19:58.223Z,13.13
2022-09-28T08:22:24.551Z,13.23
2022-09-28T08:24:50.916Z,12.89
2022-09-28T08:27:18.275Z,13.05
2022-09-28T08:29:44.683Z,12.54
2022-09-28T08:32:11.067Z,13.24
2022-09-28T08:34:39.244Z,13.25
2022-09-28T08:37:07.112Z,13.02
2022-09-28T08:39:34.673Z,13.28
2022-09-28T08:42:22.014Z,13.49
2022-09-28T08:44:57.758Z,13.27
2022-09-28T08:48:01.690Z,13.93
2022-09-28T08:50:31.707Z,13.33
2022-09-28T08:53:15.005Z,13.69
2022-09-28T08:55:45.200Z,13.78
2022-09-28T08:58:20.210Z,13.72
2022-09-28T09:00:50.012Z,13.65
2022-09-28T09:03:21.247Z,13.84
2022-09-28T09:05:55.896Z,14.09
2022-09-28T09:08:29.779Z,14.20
2022-09-28T09:11:20.862Z,13.83
2022-09-28T09:14:13.284Z,14.27
2022-09-28T09:17:00.440Z,14.25
2022-09-28T09:19:46.433Z,14.12
2022-09-28T09:22:29.448Z,14.22
2022-09-28T09:25:38.747Z,14.52
2022-09-28T09:28:50.292Z,14.37
2022-09-28T09:31:30.446Z,14.62
2022-09-28T09:34:05.806Z,14.72
2022-09-28T09:37:19.977Z,14.97
2022-09-28T09:40:18.523Z,14.72
2022-09-28T09:43:12.427Z,14.77
2022-09-28T09:45:56.422Z,14.91
2022-09-28T09:48:35.093Z,15.08
2022-09-28T09:51:13.498Z,15.01
2022-09-28T09:53:52.962Z,15.26
2022-09-28T09:56:45.752Z,15.63
2022-09-28T09:59:18.743Z,15.62
2022-09-28T10:01:46.295Z,15.52
2022-09-28T10:04:20.959Z,15.44
2022-09-28T10:06:49.737Z,15.14
2022-09-28T10:09:38.935Z,15.49
2022-09-28T10:12:09.725Z,15.59
2022-09-28T10:14:36.237Z,14.82
2022-09-28T10:17:04.407Z,15.46
2022-09-28T10:19:33.513Z,15.46
2022-09-28T10:22:03.559Z,15.59
2022-09-28T10:24:40.183Z,15.94
2022-09-28T10:27:13.058Z,16.01
2022-09-28T10:29:50.935Z,14.94
2022-09-28T10:32:20.677Z,16.14
2022-09-28T10:34:50.269Z,15.34
2022-09-28T10:37:18.854Z,15.95
2022-09-28T10:39:47.278Z,16.33
2022-09-28T10:42:21.422Z,16.41
2022-09-28T10:44:53.190Z,16.35
2022-09-28T10:47:22.298Z,15.78
2022-09-28T10:49:51.589Z,16.00
2022-09-28T10:52:38.131Z,15.92
2022-09-28T10:55:26.533Z,15.92
2022-09-28T10:57:53.152Z,15.29
2022-09-28T11:00:41.773Z,16.28
2022-09-28T11:03:20.774Z,16.54
2022-09-28T11:06:02.867Z,16.55
2022-09-28T11:08:42.526Z,16.52
2022-09-28T11:11:15.535Z,16.82
2022-09-28T11:13:52.270Z,16.87
2022-09-28T11:16:30.636Z,16.80
2022-09-28T11:18:59.414Z,16.54
2022-09-28T11:21:28.776Z,16.76
2022-09-28T11:24:20.366Z,16.82
2022-09-28T11:26:52.848Z,17.09
2022-09-28T11:29:23.499Z,17.33
2022-09-28T11:31:50.497Z,17.52
2022-09-28T11:34:36.223Z,16.92
2022-09-28T11:37:18.741Z,17.86
2022-09-28T11:40:05.681Z,17.42
2022-09-28T11:42:46.715Z,17.67
2022-09-28T11:45:31.429Z,17.58
2022-09-28T11:48:01.265Z,17.36
2022-09-28T11:50:35.591Z,17.25
2022-09-28T11:53:11.649Z,17.36
2022-09-28T11:55:53.504Z,17.37
2022-09-28T11:58:33.377Z,17.00
2022-09-28T12:01:18.597Z,17.08
2022-09-28T12:03:51.738Z,17.12
2022-09-28T12:06:22.124Z,17.30
2022-09-28T12:09:00.662Z,17.14
2022-09-28T12:11:35.790Z,17.19
2022-09-28T12:14:06.653Z,17.25
2022-09-28T12:17:11.485Z,17.05
2022-09-28T12:19:56.686Z,17.12
2022-09-28T12:22:30.051Z,17.07
2022-09-28T12:24:57.984Z,16.90
2022-09-28T12:27:45.026Z,16.98
2022-09-28T12:30:19.775Z,17.05
2022-09-28T12:33:09.223Z,16.78
2022-09-28T12:36:06.712Z,16.81
2022-09-28T12:38:50.856Z,17.11
2022-09-28T12:41:53.923Z,16.96
2022-09-28T12:44:49.817Z,17.24
2022-09-28T12:47:30.626Z,17.27
2022-09-28T12:53:04.975Z,17.13
2022-09-28T12:55:55.885Z,16.93
2022-09-28T12:58:29.490Z,16.64
2022-09-28T13:01:26.777Z,16.63
2022-09-28T13:04:15.979Z,16.93
2022-09-28T13:07:01.283Z,16.92
2022-09-28T13:09:31.286Z,16.61
2022-09-28T13:12:07.250Z,16.87
2022-09-28T13:14:53.164Z,16.91
2022-09-28T13:17:30.331Z,16.09
2022-09-28T13:20:08.869Z,15.97
2022-09-28T13:23:04.314Z,15.74
2022-09-28T13:25:34.657Z,15.07
2022-09-28T13:28:04.315Z,14.99
2022-09-28T13:30:35.196Z,15.14
2022-09-28T13:33:05.197Z,15.27
2022-09-28T13:35:33.200Z,15.15
2022-09-28T13:38:17.690Z,15.84
2022-09-28T13:41:06.863Z,15.92
2022-09-28T13:43:41.729Z,15.71
2022-09-28T13:46:20.992Z,16.02
2022-09-28T13:49:29.179Z,15.93
2022-09-28T13:52:18.958Z,16.39
2022-09-28T13:54:54.438Z,16.46
2022-09-28T13:57:36.027Z,16.59
2022-09-28T14:00:08.759Z,16.89
2022-09-28T14:02:46.614Z,17.13
2022-09-28T14:05:36.835Z,17.41
2022-09-28T14:08:09.233Z,17.53
2022-09-28T14:10:52.279Z,17.21
2022-09-28T14:13:40.469Z,17.45
2022-09-28T14:16:24.821Z,17.14
2022-09-28T14:18:56.436Z,16.55
2022-09-28T14:21:44.098Z,17.03
2022-09-28T14:24:21.566Z,16.98
2022-09-28T14:27:16.587Z,16.98
2022-09-28T14:29:43.221Z,16.78
2022-09-28T14:32:09.495Z,16.84
2022-09-28T14:34:43.981Z,16.36
2022-09-28T14:37:45.412Z,16.51
2022-09-28T14:40:50.234Z,16.53
2022-09-28T14:43:34.968Z,16.04
2022-09-28T14:46:23.108Z,15.83
2022-09-28T14:48:53.751Z,15.53
2022-09-28T14:51:26.389Z,15.25
2022-09-28T14:53:54.801Z,15.39
2022-09-28T14:56:21.658Z,15.16
2022-09-28T14:58:54.942Z,15.09
2022-09-28T15:01:24.598Z,15.43
2022-09-28T15:04:04.540Z,15.57
2022-09-28T15:06:51.643Z,15.68
2022-09-28T15:09:39.041Z,15.70
2022-09-28T15:12:17.931Z,15.96
2022-09-28T15:14:55.029Z,16.12
2022-09-28T15:17:25.427Z,15.85
2022-09-28T15:20:00.694Z,15.45
2022-09-28T15:22:27.211Z,15.73
2022-09-28T15:25:02.051Z,15.36
2022-09-28T15:27:36.896Z,15.34
2022-09-28T15:30:09.138Z,15.65
2022-09-28T15:32:36.017Z,15.54
2022-09-28T15:35:20.547Z,15.23
2022-09-28T15:37:52.131Z,15.07
2022-09-28T15:40:39.753Z,15.14
2022-09-28T15:43:28.914Z,14.91
2022-09-28T15:46:02.838Z,14.98
2022-09-28T15:48:37.249Z,14.84
2022-09-28T15:51:12.943Z,14.99
2022-09-28T15:53:45.874Z,14.95
2022-09-28T15:56:12.593Z,14.95
2022-09-28T15:58:39.559Z,14.82
2022-09-28T16:01:36.008Z,14.83
2022-09-28T16:04:34.385Z,14.77
2022-09-28T16:07:13.017Z,14.73
2022-09-28T16:10:00.219Z,14.65
2022-09-28T16:12:32.159Z,14.29
2022-09-28T16:15:03.860Z,14.13
2022-09-28T16:17:33.260Z,14.19
2022-09-28T16:20:18.717Z,13.89
2022-09-28T16:22:45.658Z,13.88
2022-09-28T16:25:18.882Z,14.07
2022-09-28T16:27:45.683Z,13.90
2022-09-28T16:30:21.045Z,14.12
2022-09-28T16:32:59.067Z,14.08
2022-09-28T16:35:40.769Z,14.11
2022-09-28T16:38:12.195Z,14.15
2022-09-28T16:40:49.244Z,13.89
2022-09-28T16:43:23.295Z,14.37
2022-09-28T16:45:50.143Z,14.37
2022-09-28T16:48:19.252Z,14.23
2022-09-28T16:50:46.455Z,14.60
2022-09-28T16:53:33.623Z,14.73
2022-09-28T16:56:01.468Z,14.76
2022-09-28T16:58:29.022Z,14.66
2022-09-28T17:00:55.538Z,14.77
2022-09-28T17:03:23.432Z,14.73
2022-09-28T17:05:51.233Z,15.01
2022-09-28T17:08:22.138Z,15.07
2022-09-28T17:11:14.482Z,14.86
2022-09-28T17:13:44.991Z,14.96
2022-09-28T17:16:17.913Z,14.99
2022-09-28T17:18:45.926Z,15.01
2022-09-28T17:21:18.411Z,15.04
2022-09-28T17:23:47.416Z,14.92
2022-09-28T17:26:31.651Z,15.10
2022-09-28T17:28:59.343Z,14.95
2022-09-28T17:31:26.306Z,14.87
2022-09-28T17:33:52.732Z,14.99
2022-09-28T17:36:19.219Z,14.82
2022-09-28T17:38:47.499Z,14.88
2022-09-28T17:41:20.472Z,15.03
2022-09-28T17:43:47.487Z,15.02
2022-09-28T17:46:29.922Z,15.06
2022-09-28T17:48:59.633Z,14.97
2022-09-28T17:51:30.999Z,14.88
2022-09-28T17:53:58.186Z,14.94
2022-09-28T17:56:27.549Z,14.84
2022-09-28T17:58:59.719Z,14.97
2022-09-28T18:01:26.148Z,15.03
2022-09-28T18:03:52.568Z,14.92
2022-09-28T18:06:23.615Z,14.69
2022-09-28T18:08:50.238Z,14.82
2022-09-28T18:11:19.475Z,14.68
2022-09-28T18:13:46.893Z,14.79
2022-09-28T18:16:14.496Z,14.37
2022-09-28T18:18:40.985Z,14.79
2022-09-28T18:21:08.034Z,14.64
2022-09-28T18:23:38.720Z,14.63
2022-09-28T18:26:11.080Z,14.72
2022-09-28T18:28:37.444Z,14.61
2022-09-28T18:31:08.455Z,14.54
2022-09-28T18:33:50.642Z,14.24
2022-09-28T18:36:17.076Z,14.30
2022-09-28T18:38:43.408Z,13.77
2022-09-28T18:41:15.295Z,14.19
2022-09-28T18:43:49.219Z,14.04
2022-09-28T18:46:18.144Z,14.21
2022-09-28T18:48:44.944Z,14.04
2022-09-28T18:51:12.284Z,13.76
2022-09-28T18:53:39.872Z,13.91
2022-09-28T18:56:11.968Z,14.11
2022-09-28T18:58:40.218Z,14.14
2022-09-28T19:01:31.548Z,14.35
2022-09-28T19:04:00.415Z,14.27
2022-09-28T19:06:27.045Z,14.16
2022-09-28T19:08:55.886Z,14.24
2022-09-28T19:11:23.086Z,14.05
2022-09-28T19:13:49.404Z,14.06
2022-09-28T19:16:21.671Z,13.98
2022-09-28T19:18:48.512Z,14.07
2022-09-28T19:21:15.662Z,13.98
2022-09-28T19:23:49.026Z,13.76
2022-09-28T19:26:20.264Z,13.61
2022-09-28T19:28:47.093Z,13.62
2022-09-28T19:31:13.422Z,13.89
2022-09-28T19:33:40.657Z,13.61
2022-09-28T19:36:15.448Z,13.56
2022-09-28T19:38:42.190Z,13.70
2022-09-28T19:41:10.010Z,13.81
2022-09-28T19:43:36.469Z,13.46
2022-09-28T19:46:05.536Z,13.65
2022-09-28T19:48:33.670Z,13.52
2022-09-28T19:51:05.970Z,13.57
2022-09-28T19:53:36.540Z,13.55
2022-09-28T19:56:05.278Z,13.49
2022-09-28T19:58:34.181Z,13.34
2022-09-28T20:01:00.807Z,13.51
2022-09-28T20:03:28.158Z,13.29
2022-09-28T20:05:59.118Z,13.41
2022-09-28T20:08:26.420Z,13.37
2022-09-28T20:10:54.611Z,13.34
2022-09-28T20:13:21.652Z,12.91
2022-09-28T20:15:48.373Z,13.45
2022-09-28T20:18:14.940Z,13.46
2022-09-28T20:20:42.466Z,13.37
2022-09-28T20:23:09.402Z,13.25
2022-09-28T20:25:35.811Z,13.27
2022-09-28T20:28:02.341Z,13.42
2022-09-28T20:30:28.625Z,13.33
2022-09-28T20:32:54.991Z,13.49
2022-09-28T20:35:32.272Z,13.27
2022-09-28T20:38:07.654Z,13.19
2022-09-28T20:40:35.130Z,13.41
2022-09-28T20:43:01.554Z,13.15
2022-09-28T20:45:27.977Z,13.27
2022-09-28T20:47:54.343Z,13.21
2022-09-28T20:50:21.946Z,13.34
2022-09-28T20:52:48.409Z,13.54
2022-09-28T20:55:14.829Z,13.52
2022-09-28T20:57:41.162Z,13.48
2022-09-28T21:00:09.938Z,13.43
2022-09-28T21:02:36.324Z,13.39
2022-09-28T21:05:02.713Z,13.60
2022-09-28T21:07:29.054Z,13.46
2022-09-28T21:09:55.344Z,13.35
2022-09-28T21:12:21.701Z,13.56
2022-09-28T21:14:48.019Z,13.44
2022-09-28T21:17:14.802Z,13.52
2022-09-28T21:19:41.115Z,13.61
2022-09-28T21:22:07.566Z,13.74
2022-09-28T21:24:33.869Z,13.48
2022-09-28T21:27:00.177Z,13.90
2022-09-28T21:29:26.609Z,13.92
2022-09-28T21:31:52.931Z,14.00
2022-09-28T21:34:21.692Z,13.86
2022-09-28T21:36:50.999Z,13.78
2022-09-28T21:39:18.074Z,13.77
2022-09-28T21:41:44.805Z,13.60
2022-09-28T21:44:11.152Z,13.55
2022-09-28T21:46:38.375Z,13.49
2022-09-28T21:49:07.363Z,13.57
2022-09-28T21:51:34.986Z,13.37
2022-09-28T21:54:01.324Z,13.30
2022-09-28T21:56:27.734Z,13.47
2022-09-28T21:58:54.090Z,13.45
2022-09-28T22:01:23.349Z,13.46
2022-09-28T22:03:52.289Z,13.44
2022-09-28T22:06:20.796Z,13.69
2022-09-28T22:08:48.586Z,13.54
2022-09-28T22:11:17.267Z,13.60
2022-09-28T22:13:48.928Z,13.56
2022-09-28T22:16:17.498Z,13.44
2022-09-28T22:18:44.401Z,13.57
2022-09-28T22:21:17.504Z,13.61
2022-09-28T22:23:44.310Z,13.38
2022-09-28T22:26:17.934Z,13.53
2022-09-28T22:28:51.222Z,13.36
2022-09-28T22:31:19.456Z,13.40
2022-09-28T22:33:46.118Z,13.54
2022-09-28T22:36:16.820Z,13.41
2022-09-28T22:38:47.494Z,13.57
2022-09-28T22:41:15.896Z,13.53
2022-09-28T22:43:42.964Z,13.22
2022-09-28T22:46:14.906Z,13.33
2022-09-28T22:48:44.087Z,13.06
2022-09-28T22:51:10.424Z,12.93
2022-09-28T22:53:36.729Z,12.91
2022-09-28T22:56:05.490Z,13.04
2022-09-28T22:58:32.974Z,12.66
2022-09-28T23:01:13.418Z,12.99
2022-09-28T23:03:40.414Z,12.95
2022-09-28T23:06:08.181Z,12.78
2022-09-28T23:08:35.362Z,12.88
2022-09-28T23:11:02.167Z,12.85
2022-09-28T23:13:30.869Z,12.78
2022-09-28T23:16:08.976Z,12.90
2022-09-28T23:18:37.315Z,12.85
2022-09-28T23:21:10.764Z,12.51
2022-09-28T23:23:37.096Z,12.54
2022-09-28T23:26:11.893Z,12.70
2022-09-28T23:28:38.387Z,12.62
2022-09-28T23:31:14.329Z,12.69
2022-09-28T23:33:41.015Z,12.66
2022-09-28T23:36:07.911Z,12.54
2022-09-28T23:38:34.579Z,12.64
2022-09-28T23:41:01.077Z,12.62
2022-09-28T23:43:27.479Z,12.71
2022-09-28T23:45:53.897Z,12.67
2022-09-28T23:48:20.205Z,12.67
2022-09-28T23:50:46.536Z,12.57
2022-09-28T23:53:14.359Z,12.60
2022-09-28T23:55:42.778Z,12.60
2022-09-28T23:58:10.249Z,12.25
