createdAt,value
2022-12-13T00:01:16.509Z,100.00
2022-12-13T00:03:21.740Z,100.00
2022-12-13T00:05:26.813Z,100.00
2022-12-13T00:07:31.170Z,100.00
2022-12-13T00:09:35.486Z,100.00
2022-12-13T00:11:39.699Z,100.00
2022-12-13T00:13:46.824Z,100.00
2022-12-13T00:15:57.745Z,100.00
2022-12-13T00:18:01.473Z,100.00
2022-12-13T00:20:06.024Z,100.00
2022-12-13T00:22:09.874Z,100.00
2022-12-13T00:24:14.804Z,100.00
2022-12-13T00:26:21.159Z,100.00
2022-12-13T00:28:25.475Z,100.00
2022-12-13T00:30:32.715Z,100.00
2022-12-13T00:32:37.238Z,100.00
2022-12-13T00:34:40.919Z,100.00
2022-12-13T00:36:44.738Z,100.00
2022-12-13T00:39:00.491Z,100.00
2022-12-13T00:41:13.099Z,100.00
2022-12-13T00:43:18.501Z,100.00
2022-12-13T00:45:22.223Z,100.00
2022-12-13T00:47:28.545Z,100.00
2022-12-13T00:49:32.143Z,100.00
2022-12-13T00:51:37.108Z,100.00
2022-12-13T00:53:41.327Z,100.00
2022-12-13T00:55:45.273Z,100.00
2022-12-13T00:57:49.009Z,100.00
2022-12-13T00:59:52.836Z,100.00
2022-12-13T01:01:56.650Z,100.00
2022-12-13T01:04:03.165Z,100.00
2022-12-13T01:06:15.950Z,100.00
2022-12-13T01:08:20.401Z,100.00
2022-12-13T01:10:25.099Z,100.00
2022-12-13T01:12:28.890Z,100.00
2022-12-13T01:14:35.663Z,100.00
2022-12-13T01:16:39.796Z,100.00
2022-12-13T01:18:44.121Z,100.00
2022-12-13T01:21:00.983Z,100.00
2022-12-13T01:23:05.059Z,100.00
2022-12-13T01:25:10.203Z,100.00
2022-12-13T01:27:14.029Z,100.00
2022-12-13T01:29:17.851Z,100.00
2022-12-13T01:31:22.616Z,100.00
2022-12-13T01:33:27.651Z,100.00
2022-12-13T01:35:31.462Z,100.00
2022-12-13T01:37:37.553Z,100.00
2022-12-13T01:39:41.280Z,100.00
2022-12-13T01:41:46.134Z,100.00
2022-12-13T01:43:56.434Z,100.00
2022-12-13T01:46:00.157Z,100.00
2022-12-13T01:48:07.772Z,100.00
2022-12-13T01:50:16.186Z,100.00
2022-12-13T01:52:20.063Z,100.00
2022-12-13T01:54:33.834Z,100.00
2022-12-13T01:56:42.114Z,100.00
2022-12-13T01:58:46.833Z,100.00
2022-12-13T02:00:51.653Z,100.00
2022-12-13T02:02:58.840Z,100.00
2022-12-13T02:05:08.110Z,100.00
2022-12-13T02:07:13.135Z,100.00
2022-12-13T02:09:18.014Z,100.00
2022-12-13T02:11:23.959Z,100.00
2022-12-13T02:13:27.821Z,100.00
2022-12-13T02:15:39.399Z,100.00
2022-12-13T02:18:02.036Z,100.00
2022-12-13T02:20:38.798Z,100.00
2022-12-13T02:22:57.319Z,100.00
2022-12-13T02:25:17.450Z,100.00
2022-12-13T02:27:44.768Z,100.00
2022-12-13T02:30:24.616Z,100.00
2022-12-13T02:32:34.682Z,100.00
2022-12-13T02:34:41.177Z,100.00
2022-12-13T02:36:57.568Z,100.00
2022-12-13T02:39:10.843Z,100.00
2022-12-13T02:41:18.721Z,100.00
2022-12-13T02:43:25.551Z,100.00
2022-12-13T02:45:42.793Z,100.00
2022-12-13T02:47:49.363Z,100.00
2022-12-13T02:49:56.713Z,100.00
2022-12-13T02:52:01.806Z,100.00
2022-12-13T02:54:05.633Z,100.00
2022-12-13T02:56:09.377Z,100.00
2022-12-13T02:58:15.311Z,100.00
2022-12-13T03:00:21.484Z,100.00
2022-12-13T03:02:33.436Z,100.00
2022-12-13T03:05:07.999Z,100.00
2022-12-13T03:07:24.477Z,100.00
2022-12-13T03:09:45.515Z,100.00
2022-12-13T03:12:24.262Z,100.00
2022-12-13T03:14:31.560Z,100.00
2022-12-13T03:16:39.613Z,100.00
2022-12-13T03:18:47.461Z,100.00
2022-12-13T03:20:59.235Z,100.00
2022-12-13T03:23:02.957Z,100.00
2022-12-13T03:25:07.169Z,100.00
2022-12-13T03:27:11.267Z,100.00
2022-12-13T03:29:23.847Z,100.00
2022-12-13T03:31:28.605Z,100.00
2022-12-13T03:33:32.187Z,100.00
2022-12-13T03:35:44.317Z,100.00
2022-12-13T03:37:50.247Z,100.00
2022-12-13T03:39:53.758Z,100.00
2022-12-13T03:41:57.476Z,100.00
2022-12-13T03:44:01.575Z,100.00
2022-12-13T03:46:05.148Z,100.00
2022-12-13T03:48:08.729Z,100.00
2022-12-13T03:50:26.708Z,100.00
2022-12-13T03:52:31.204Z,100.00
2022-12-13T03:54:36.316Z,100.00
2022-12-13T03:56:39.968Z,100.00
2022-12-13T03:58:43.689Z,100.00
2022-12-13T04:00:47.460Z,100.00
2022-12-13T04:02:51.136Z,100.00
2022-12-13T04:04:54.910Z,100.00
2022-12-13T04:07:04.546Z,100.00
2022-12-13T04:09:25.970Z,100.00
2022-12-13T04:11:53.288Z,100.00
2022-12-13T04:13:58.750Z,100.00
2022-12-13T04:16:03.513Z,100.00
2022-12-13T04:18:07.445Z,100.00
2022-12-13T04:20:12.021Z,100.00
2022-12-13T04:22:19.054Z,100.00
2022-12-13T04:24:31.818Z,100.00
2022-12-13T04:26:37.192Z,100.00
2022-12-13T04:28:40.693Z,100.00
2022-12-13T04:30:44.284Z,100.00
2022-12-13T04:32:47.841Z,100.00
2022-12-13T04:34:51.498Z,100.00
2022-12-13T04:36:55.060Z,100.00
2022-12-13T04:38:58.594Z,100.00
2022-12-13T04:41:09.030Z,100.00
2022-12-13T04:43:14.090Z,100.00
2022-12-13T04:45:19.480Z,100.00
2022-12-13T04:47:23.128Z,100.00
2022-12-13T04:49:27.033Z,100.00
2022-12-13T04:51:31.385Z,100.00
2022-12-13T04:53:35.054Z,100.00
2022-12-13T04:55:38.877Z,100.00
2022-12-13T04:57:42.310Z,100.00
2022-12-13T04:59:47.314Z,100.00
2022-12-13T05:01:51.072Z,100.00
2022-12-13T05:03:54.717Z,100.00
2022-12-13T05:05:58.225Z,100.00
2022-12-13T05:08:01.777Z,100.00
2022-12-13T05:10:06.500Z,100.00
2022-12-13T05:12:13.027Z,100.00
2022-12-13T05:14:27.959Z,100.00
2022-12-13T05:16:34.938Z,100.00
2022-12-13T05:18:39.493Z,100.00
2022-12-13T05:20:44.322Z,100.00
2022-12-13T05:22:48.011Z,100.00
2022-12-13T05:24:52.933Z,100.00
2022-12-13T05:26:56.484Z,100.00
2022-12-13T05:29:00.557Z,100.00
2022-12-13T05:31:22.704Z,100.00
2022-12-13T05:33:28.737Z,100.00
2022-12-13T05:35:32.231Z,100.00
2022-12-13T05:37:35.830Z,100.00
2022-12-13T05:39:39.363Z,100.00
2022-12-13T05:41:44.340Z,100.00
2022-12-13T05:43:48.725Z,100.00
2022-12-13T05:45:52.295Z,100.00
2022-12-13T05:47:55.927Z,100.00
2022-12-13T05:50:01.213Z,100.00
2022-12-13T05:52:04.854Z,100.00
2022-12-13T05:54:08.865Z,100.00
2022-12-13T05:56:13.463Z,100.00
2022-12-13T05:58:26.198Z,100.00
2022-12-13T06:00:39.045Z,100.00
2022-12-13T06:02:43.682Z,100.00
2022-12-13T06:04:47.337Z,100.00
2022-12-13T06:06:52.649Z,100.00
2022-12-13T06:08:56.356Z,100.00
2022-12-13T06:11:11.759Z,100.00
2022-12-13T06:13:21.507Z,100.00
2022-12-13T06:15:26.550Z,100.00
2022-12-13T06:17:38.872Z,100.00
2022-12-13T06:19:42.433Z,100.00
2022-12-13T06:21:46.746Z,100.00
2022-12-13T06:23:51.993Z,100.00
2022-12-13T06:25:55.807Z,100.00
2022-12-13T06:28:00.886Z,100.00
2022-12-13T06:30:05.754Z,100.00
2022-12-13T06:32:09.422Z,100.00
2022-12-13T06:34:14.836Z,100.00
2022-12-13T06:36:19.073Z,100.00
2022-12-13T06:38:31.323Z,100.00
2022-12-13T06:40:37.208Z,100.00
2022-12-13T06:42:41.581Z,100.00
2022-12-13T06:44:45.127Z,100.00
2022-12-13T06:46:49.250Z,100.00
2022-12-13T06:48:55.882Z,100.00
2022-12-13T06:51:02.868Z,100.00
2022-12-13T06:53:07.024Z,100.00
2022-12-13T06:55:11.489Z,100.00
2022-12-13T06:57:17.431Z,100.00
2022-12-13T06:59:21.269Z,100.00
2022-12-13T07:01:25.299Z,100.00
2022-12-13T07:03:29.550Z,100.00
2022-12-13T07:05:33.613Z,100.00
2022-12-13T07:07:37.500Z,100.00
2022-12-13T07:09:41.513Z,100.00
2022-12-13T07:11:51.441Z,100.00
2022-12-13T07:13:58.631Z,100.00
2022-12-13T07:16:02.528Z,100.00
2022-12-13T07:18:06.200Z,100.00
2022-12-13T07:20:11.434Z,100.00
2022-12-13T07:22:15.435Z,100.00
2022-12-13T07:24:18.966Z,100.00
2022-12-13T07:26:22.714Z,100.00
2022-12-13T07:28:26.639Z,100.00
2022-12-13T07:30:33.003Z,100.00
2022-12-13T07:32:36.627Z,100.00
2022-12-13T07:34:40.328Z,100.00
2022-12-13T07:36:43.818Z,100.00
2022-12-13T07:38:53.269Z,100.00
2022-12-13T07:40:58.893Z,100.00
2022-12-13T07:43:02.656Z,100.00
2022-12-13T07:45:06.932Z,100.00
2022-12-13T07:47:15.806Z,100.00
2022-12-13T07:49:19.607Z,100.00
2022-12-13T07:51:24.625Z,100.00
2022-12-13T07:53:28.752Z,100.00
2022-12-13T07:55:38.579Z,100.00
2022-12-13T07:57:42.636Z,100.00
2022-12-13T07:59:46.626Z,100.00
2022-12-13T08:01:50.543Z,100.00
2022-12-13T08:03:56.486Z,100.00
2022-12-13T08:06:01.876Z,100.00
2022-12-13T08:08:07.520Z,100.00
2022-12-13T08:10:11.808Z,100.00
2022-12-13T08:12:15.826Z,100.00
2022-12-13T08:14:26.597Z,100.00
2022-12-13T08:16:30.671Z,100.00
2022-12-13T08:18:34.546Z,100.00
2022-12-13T08:20:40.227Z,100.00
2022-12-13T08:22:43.919Z,100.00
2022-12-13T08:24:53.445Z,100.00
2022-12-13T08:27:01.253Z,100.00
2022-12-13T08:29:05.644Z,100.00
2022-12-13T08:31:11.723Z,100.00
2022-12-13T08:33:15.449Z,100.00
2022-12-13T08:35:19.202Z,100.00
2022-12-13T08:37:25.028Z,100.00
2022-12-13T08:39:29.134Z,100.00
2022-12-13T08:41:38.932Z,100.00
2022-12-13T08:43:43.833Z,100.00
2022-12-13T08:45:48.334Z,100.00
2022-12-13T08:47:53.014Z,100.00
2022-12-13T08:50:02.595Z,100.00
2022-12-13T08:52:07.984Z,100.00
2022-12-13T08:54:13.168Z,100.00
2022-12-13T08:56:36.413Z,100.00
2022-12-13T08:58:41.913Z,100.00
2022-12-13T09:00:46.789Z,100.00
2022-12-13T09:02:51.263Z,100.00
2022-12-13T09:04:55.645Z,100.00
2022-12-13T09:07:01.573Z,100.00
2022-12-13T09:09:06.501Z,100.00
2022-12-13T09:11:24.005Z,100.00
2022-12-13T09:13:43.327Z,100.00
2022-12-13T09:15:47.827Z,100.00
2022-12-13T09:17:54.487Z,100.00
2022-12-13T09:19:59.519Z,100.00
2022-12-13T09:22:04.002Z,100.00
2022-12-13T09:24:23.611Z,100.00
2022-12-13T09:26:37.642Z,100.00
2022-12-13T09:28:44.211Z,100.00
2022-12-13T09:30:48.531Z,100.00
2022-12-13T09:32:52.702Z,100.00
2022-12-13T09:34:56.990Z,100.00
2022-12-13T09:37:02.017Z,100.00
2022-12-13T09:39:06.283Z,100.00
2022-12-13T09:41:19.629Z,100.00
2022-12-13T09:43:31.770Z,100.00
2022-12-13T09:45:42.866Z,100.00
2022-12-13T09:47:49.117Z,100.00
2022-12-13T09:49:53.994Z,100.00
2022-12-13T09:52:11.197Z,100.00
2022-12-13T09:54:20.958Z,100.00
2022-12-13T09:56:25.585Z,100.00
2022-12-13T09:58:33.431Z,100.00
2022-12-13T10:00:38.388Z,100.00
2022-12-13T10:02:46.650Z,99.40
2022-12-13T10:04:50.731Z,99.15
2022-12-13T10:06:56.603Z,99.00
2022-12-13T10:09:02.077Z,98.71
2022-12-13T10:11:06.747Z,98.88
2022-12-13T10:13:19.603Z,99.08
2022-12-13T10:15:26.451Z,98.97
2022-12-13T10:17:38.052Z,99.10
2022-12-13T10:19:44.839Z,99.29
2022-12-13T10:21:49.828Z,98.81
2022-12-13T10:24:23.112Z,97.93
2022-12-13T10:26:24.227Z,97.89
2022-12-13T10:28:31.380Z,96.73
2022-12-13T10:30:46.560Z,95.89
2022-12-13T10:32:55.266Z,95.19
2022-12-13T10:34:59.087Z,95.35
2022-12-13T10:37:28.368Z,94.58
2022-12-13T10:39:41.239Z,94.28
2022-12-13T10:41:46.745Z,93.94
2022-12-13T10:44:18.028Z,93.74
2022-12-13T10:46:25.068Z,93.83
2022-12-13T10:48:38.972Z,93.74
2022-12-13T10:50:43.870Z,93.79
2022-12-13T10:52:49.467Z,93.82
2022-12-13T10:54:54.044Z,93.23
2022-12-13T10:57:06.561Z,92.98
2022-12-13T10:59:17.222Z,92.91
2022-12-13T11:01:25.461Z,93.53
2022-12-13T11:03:33.816Z,93.81
2022-12-13T11:05:40.846Z,93.50
2022-12-13T11:07:45.079Z,94.44
2022-12-13T11:09:52.443Z,93.35
2022-12-13T11:11:59.621Z,92.45
2022-12-13T11:14:03.950Z,92.08
2022-12-13T11:16:23.572Z,91.67
2022-12-13T11:18:37.726Z,91.35
2022-12-13T11:20:56.478Z,89.37
2022-12-13T11:23:08.206Z,89.05
2022-12-13T11:25:23.466Z,89.21
2022-12-13T11:27:47.349Z,88.69
2022-12-13T11:29:58.804Z,88.06
2022-12-13T11:32:11.413Z,86.86
2022-12-13T11:34:24.734Z,85.79
2022-12-13T11:36:33.561Z,86.06
2022-12-13T11:38:58.962Z,85.68
2022-12-13T11:41:11.399Z,84.65
2022-12-13T11:43:23.369Z,84.68
2022-12-13T11:45:32.963Z,85.48
2022-12-13T11:47:41.514Z,84.81
2022-12-13T11:49:51.103Z,85.54
2022-12-13T11:52:00.243Z,85.41
2022-12-13T11:54:12.752Z,85.84
2022-12-13T11:56:26.360Z,85.72
2022-12-13T11:59:01.914Z,85.84
2022-12-13T12:01:06.191Z,85.96
2022-12-13T12:03:20.017Z,85.95
2022-12-13T12:05:35.547Z,86.38
2022-12-13T12:08:12.685Z,86.77
2022-12-13T12:10:24.360Z,86.96
2022-12-13T12:12:33.711Z,87.39
2022-12-13T12:14:44.091Z,87.74
2022-12-13T12:16:53.297Z,87.43
2022-12-13T12:19:01.565Z,87.49
2022-12-13T12:21:19.268Z,87.21
2022-12-13T12:23:36.325Z,86.89
2022-12-13T12:25:49.621Z,87.01
2022-12-13T12:28:04.154Z,86.13
2022-12-13T12:30:23.858Z,85.46
2022-12-13T12:32:36.750Z,84.97
2022-12-13T12:34:52.309Z,84.58
2022-12-13T12:37:11.805Z,84.82
2022-12-13T12:39:35.638Z,84.74
2022-12-13T12:42:03.388Z,85.04
2022-12-13T12:44:18.996Z,85.30
2022-12-13T12:47:08.725Z,85.50
2022-12-13T12:49:33.514Z,85.27
2022-12-13T12:51:50.575Z,85.00
2022-12-13T12:54:10.670Z,84.87
2022-12-13T12:56:35.651Z,84.72
2022-12-13T12:58:48.527Z,84.93
2022-12-13T13:01:06.521Z,84.90
2022-12-13T13:03:22.905Z,85.20
2022-12-13T13:05:32.086Z,85.79
2022-12-13T13:07:40.385Z,86.22
2022-12-13T13:09:45.963Z,86.50
2022-12-13T13:11:51.088Z,86.58
2022-12-13T13:14:08.409Z,86.88
2022-12-13T13:16:31.207Z,87.26
2022-12-13T13:18:51.619Z,87.55
2022-12-13T13:21:43.007Z,88.13
2022-12-13T13:23:47.093Z,88.56
2022-12-13T13:26:24.283Z,88.74
2022-12-13T13:28:23.900Z,88.58
2022-12-13T13:30:28.304Z,87.62
2022-12-13T13:32:33.047Z,86.92
2022-12-13T13:34:41.541Z,86.18
2022-12-13T13:36:52.728Z,85.81
2022-12-13T13:39:01.119Z,85.86
2022-12-13T13:41:43.467Z,85.39
2022-12-13T13:43:48.189Z,85.45
2022-12-13T13:45:58.967Z,84.70
2022-12-13T13:48:20.016Z,84.05
2022-12-13T13:50:57.270Z,85.01
2022-12-13T13:53:28.607Z,84.38
2022-12-13T13:55:50.925Z,84.12
2022-12-13T13:58:21.313Z,84.53
2022-12-13T14:00:40.760Z,83.74
2022-12-13T14:03:29.162Z,83.88
2022-12-13T14:06:11.707Z,84.38
2022-12-13T14:08:41.096Z,83.87
2022-12-13T14:10:54.559Z,83.17
2022-12-13T14:13:41.447Z,83.07
2022-12-13T14:16:30.819Z,83.03
2022-12-13T14:19:09.204Z,83.39
2022-12-13T14:21:28.717Z,83.70
2022-12-13T14:23:44.693Z,83.94
2022-12-13T14:26:17.361Z,83.39
2022-12-13T14:28:43.740Z,83.25
2022-12-13T14:30:57.113Z,83.67
2022-12-13T14:33:02.377Z,84.50
2022-12-13T14:35:25.429Z,83.93
2022-12-13T14:37:33.028Z,84.13
2022-12-13T14:39:36.855Z,84.06
2022-12-13T14:41:48.102Z,84.27
2022-12-13T14:43:52.026Z,84.31
2022-12-13T14:45:58.171Z,84.26
2022-12-13T14:48:05.258Z,84.08
2022-12-13T14:50:16.694Z,84.12
2022-12-13T14:52:26.502Z,84.60
2022-12-13T14:54:37.712Z,85.11
2022-12-13T14:56:57.111Z,85.25
2022-12-13T14:59:02.652Z,85.67
2022-12-13T15:01:07.729Z,85.83
2022-12-13T15:03:24.049Z,86.27
2022-12-13T15:05:35.529Z,86.59
2022-12-13T15:07:42.967Z,86.69
2022-12-13T15:09:48.089Z,86.71
2022-12-13T15:11:53.249Z,87.02
2022-12-13T15:13:58.199Z,87.15
2022-12-13T15:16:10.595Z,87.55
2022-12-13T15:18:20.124Z,87.20
2022-12-13T15:20:42.291Z,87.64
2022-12-13T15:23:01.452Z,87.80
2022-12-13T15:25:08.618Z,87.86
2022-12-13T15:27:17.300Z,87.63
2022-12-13T15:29:24.157Z,87.78
2022-12-13T15:31:28.983Z,87.67
2022-12-13T15:33:38.040Z,88.18
2022-12-13T15:35:48.012Z,88.10
2022-12-13T15:37:52.295Z,88.31
2022-12-13T15:40:01.145Z,88.33
2022-12-13T15:42:05.270Z,88.76
2022-12-13T15:44:20.904Z,88.69
2022-12-13T15:46:29.796Z,89.01
2022-12-13T15:48:36.936Z,89.13
2022-12-13T15:50:47.314Z,89.36
2022-12-13T15:53:01.688Z,89.60
2022-12-13T15:55:28.670Z,89.91
2022-12-13T15:57:34.965Z,89.70
2022-12-13T15:59:39.054Z,89.24
2022-12-13T16:01:43.080Z,89.14
2022-12-13T16:03:50.922Z,88.52
2022-12-13T16:05:56.660Z,88.81
2022-12-13T16:08:13.484Z,88.81
2022-12-13T16:10:20.235Z,88.18
2022-12-13T16:12:30.873Z,88.02
2022-12-13T16:14:48.785Z,87.69
2022-12-13T16:16:53.864Z,87.69
2022-12-13T16:18:59.698Z,87.47
2022-12-13T16:21:03.474Z,86.85
2022-12-13T16:23:09.440Z,86.87
2022-12-13T16:25:15.890Z,86.30
2022-12-13T16:27:19.615Z,85.14
2022-12-13T16:29:23.742Z,85.04
2022-12-13T16:31:31.770Z,84.67
2022-12-13T16:33:36.222Z,84.45
2022-12-13T16:35:40.355Z,83.50
2022-12-13T16:37:48.048Z,83.28
2022-12-13T16:39:53.369Z,83.48
2022-12-13T16:41:57.351Z,83.37
2022-12-13T16:44:04.244Z,83.47
2022-12-13T16:47:11.911Z,82.57
2022-12-13T16:48:33.087Z,82.65
2022-12-13T16:50:37.523Z,83.03
2022-12-13T16:52:41.274Z,83.41
2022-12-13T16:54:44.809Z,83.20
2022-12-13T16:56:50.910Z,83.50
2022-12-13T16:58:54.567Z,83.60
2022-12-13T17:01:00.393Z,83.78
2022-12-13T17:03:05.101Z,84.12
2022-12-13T17:05:10.220Z,84.14
2022-12-13T17:07:13.918Z,84.24
2022-12-13T17:09:18.145Z,84.09
2022-12-13T17:11:22.453Z,83.79
2022-12-13T17:13:28.706Z,84.04
2022-12-13T17:15:33.438Z,84.24
2022-12-13T17:17:38.999Z,84.47
2022-12-13T17:19:43.235Z,84.72
2022-12-13T17:21:46.996Z,84.88
2022-12-13T17:23:50.812Z,85.08
2022-12-13T17:25:58.077Z,85.08
2022-12-13T17:28:04.572Z,84.99
2022-12-13T17:30:17.076Z,84.83
2022-12-13T17:32:21.058Z,84.84
2022-12-13T17:34:25.473Z,84.72
2022-12-13T17:36:31.599Z,84.85
2022-12-13T17:38:35.760Z,84.80
2022-12-13T17:40:39.323Z,84.88
2022-12-13T17:42:43.668Z,85.20
2022-12-13T17:44:47.605Z,85.46
2022-12-13T17:46:54.644Z,85.39
2022-12-13T17:48:59.516Z,85.51
2022-12-13T17:51:03.514Z,85.49
2022-12-13T17:53:07.488Z,86.09
2022-12-13T17:55:17.951Z,85.82
2022-12-13T17:57:22.294Z,85.48
2022-12-13T17:59:27.444Z,85.26
2022-12-13T18:01:31.649Z,85.36
2022-12-13T18:03:37.510Z,85.42
2022-12-13T18:05:41.252Z,85.42
2022-12-13T18:07:50.688Z,85.28
2022-12-13T18:09:54.729Z,85.32
2022-12-13T18:11:58.161Z,84.92
2022-12-13T18:14:02.230Z,84.98
2022-12-13T18:16:07.027Z,85.25
2022-12-13T18:18:12.101Z,85.13
2022-12-13T18:20:17.870Z,85.61
2022-12-13T18:22:22.078Z,85.67
2022-12-13T18:24:25.844Z,85.41
2022-12-13T18:26:29.547Z,85.36
2022-12-13T18:28:34.089Z,85.33
2022-12-13T18:30:38.546Z,85.79
2022-12-13T18:32:43.096Z,86.30
2022-12-13T18:34:46.814Z,85.97
2022-12-13T18:36:52.026Z,85.86
2022-12-13T18:38:55.851Z,86.25
2022-12-13T18:40:59.686Z,86.19
2022-12-13T18:43:04.508Z,86.13
2022-12-13T18:45:08.956Z,85.51
2022-12-13T18:47:17.912Z,84.99
2022-12-13T18:49:24.782Z,84.42
2022-12-13T18:51:29.165Z,84.52
2022-12-13T18:53:35.999Z,84.54
2022-12-13T18:55:39.919Z,84.41
2022-12-13T18:57:43.953Z,84.59
2022-12-13T18:59:54.277Z,84.44
2022-12-13T19:01:59.192Z,85.13
2022-12-13T19:04:03.207Z,85.43
2022-12-13T19:06:08.619Z,85.32
2022-12-13T19:08:12.196Z,85.31
2022-12-13T19:10:17.928Z,85.31
2022-12-13T19:12:21.632Z,85.29
2022-12-13T19:14:27.228Z,85.52
2022-12-13T19:16:31.083Z,85.37
2022-12-13T19:18:35.187Z,85.49
2022-12-13T19:20:38.997Z,86.12
2022-12-13T19:22:42.789Z,86.41
2022-12-13T19:24:47.060Z,86.72
2022-12-13T19:26:52.959Z,87.13
2022-12-13T19:28:58.579Z,87.82
2022-12-13T19:31:05.603Z,88.24
2022-12-13T19:33:09.460Z,88.85
2022-12-13T19:35:13.166Z,89.38
2022-12-13T19:37:16.876Z,90.03
2022-12-13T19:39:20.853Z,90.73
2022-12-13T19:41:24.543Z,91.00
2022-12-13T19:43:30.401Z,91.31
2022-12-13T19:45:34.246Z,91.68
2022-12-13T19:47:38.153Z,91.98
2022-12-13T19:49:42.312Z,92.24
2022-12-13T19:51:46.255Z,92.62
2022-12-13T19:53:51.040Z,92.93
2022-12-13T19:55:55.091Z,93.24
2022-12-13T19:58:00.860Z,93.67
2022-12-13T20:00:07.580Z,94.38
2022-12-13T20:02:14.027Z,94.69
2022-12-13T20:04:17.916Z,95.25
2022-12-13T20:06:24.366Z,95.32
2022-12-13T20:08:28.138Z,95.59
2022-12-13T20:10:32.420Z,96.04
2022-12-13T20:12:40.710Z,96.52
2022-12-13T20:14:45.431Z,96.56
2022-12-13T20:16:50.845Z,96.65
2022-12-13T20:18:59.104Z,97.14
2022-12-13T20:21:13.727Z,96.92
2022-12-13T20:23:19.096Z,97.28
2022-12-13T20:25:22.745Z,97.66
2022-12-13T20:27:26.608Z,98.00
2022-12-13T20:29:30.608Z,97.97
2022-12-13T20:31:36.756Z,98.21
2022-12-13T20:33:42.651Z,98.48
2022-12-13T20:36:22.027Z,99.03
2022-12-13T20:38:11.912Z,98.81
2022-12-13T20:40:16.324Z,98.92
2022-12-13T20:42:20.026Z,99.19
2022-12-13T20:44:23.930Z,99.28
2022-12-13T20:46:29.195Z,99.67
2022-12-13T20:48:33.392Z,99.89
2022-12-13T20:50:38.747Z,99.73
2022-12-13T20:52:45.160Z,99.99
2022-12-13T20:54:54.149Z,100.00
2022-12-13T20:56:58.004Z,100.00
2022-12-13T20:59:02.400Z,100.00
2022-12-13T21:01:06.605Z,100.00
2022-12-13T21:03:10.508Z,98.78
2022-12-13T21:05:20.488Z,96.99
2022-12-13T21:07:39.797Z,95.23
2022-12-13T21:09:44.975Z,93.36
2022-12-13T21:11:50.578Z,91.62
2022-12-13T21:14:01.219Z,90.72
2022-12-13T21:16:09.731Z,90.20
2022-12-13T21:18:14.638Z,89.53
2022-12-13T21:20:18.550Z,88.52
2022-12-13T21:22:22.819Z,88.38
2022-12-13T21:24:29.727Z,87.84
2022-12-13T21:26:36.157Z,87.42
2022-12-13T21:28:40.826Z,86.49
2022-12-13T21:30:44.829Z,85.84
2022-12-13T21:32:52.805Z,85.23
2022-12-13T21:34:56.784Z,85.30
2022-12-13T21:37:00.889Z,85.21
2022-12-13T21:39:06.905Z,85.50
2022-12-13T21:41:13.557Z,85.48
2022-12-13T21:43:17.795Z,85.55
2022-12-13T21:45:21.529Z,85.35
2022-12-13T21:47:25.318Z,85.70
2022-12-13T21:49:29.154Z,85.63
2022-12-13T21:51:32.952Z,85.26
2022-12-13T21:53:36.903Z,85.45
2022-12-13T21:55:44.231Z,85.30
2022-12-13T21:58:10.703Z,84.98
2022-12-13T22:00:16.528Z,85.15
2022-12-13T22:02:20.854Z,85.16
2022-12-13T22:04:24.917Z,85.52
2022-12-13T22:06:28.701Z,85.27
2022-12-13T22:08:32.561Z,84.64
2022-12-13T22:10:57.231Z,84.19
2022-12-13T22:13:02.916Z,84.20
2022-12-13T22:15:08.059Z,84.16
2022-12-13T22:17:11.913Z,84.21
2022-12-13T22:19:16.293Z,84.49
2022-12-13T22:21:19.752Z,84.65
2022-12-13T22:23:23.762Z,84.60
2022-12-13T22:25:27.736Z,84.53
2022-12-13T22:27:31.511Z,84.22
2022-12-13T22:29:39.658Z,84.47
2022-12-13T22:31:43.904Z,84.91
2022-12-13T22:33:53.031Z,84.67
2022-12-13T22:35:57.269Z,84.82
2022-12-13T22:38:02.162Z,84.71
2022-12-13T22:40:07.124Z,84.85
2022-12-13T22:42:11.859Z,85.10
2022-12-13T22:44:17.094Z,85.02
2022-12-13T22:46:23.243Z,84.79
2022-12-13T22:48:27.655Z,84.54
2022-12-13T22:50:32.680Z,83.67
2022-12-13T22:52:36.951Z,83.40
2022-12-13T22:54:41.029Z,84.02
2022-12-13T22:56:45.435Z,83.41
2022-12-13T22:58:54.264Z,83.38
2022-12-13T23:00:58.394Z,82.97
2022-12-13T23:03:04.201Z,82.32
2022-12-13T23:05:09.051Z,82.38
2022-12-13T23:07:13.501Z,81.87
2022-12-13T23:09:17.969Z,81.53
2022-12-13T23:11:39.407Z,81.38
2022-12-13T23:13:43.410Z,82.04
2022-12-13T23:15:52.497Z,82.21
2022-12-13T23:17:56.631Z,82.21
2022-12-13T23:20:02.249Z,82.29
2022-12-13T23:22:08.684Z,82.65
2022-12-13T23:24:13.550Z,82.36
2022-12-13T23:26:19.541Z,81.92
2022-12-13T23:28:24.652Z,81.17
2022-12-13T23:30:29.265Z,80.22
2022-12-13T23:32:33.350Z,79.97
2022-12-13T23:34:38.165Z,80.26
2022-12-13T23:36:43.975Z,79.64
2022-12-13T23:38:48.329Z,79.18
2022-12-13T23:40:52.382Z,79.37
2022-12-13T23:42:56.717Z,79.39
2022-12-13T23:45:00.973Z,79.30
2022-12-13T23:47:06.542Z,79.16
2022-12-13T23:49:11.954Z,78.63
2022-12-13T23:51:17.974Z,78.70
2022-12-13T23:53:24.536Z,78.85
2022-12-13T23:55:28.788Z,78.78
2022-12-13T23:57:33.577Z,79.00
2022-12-13T23:59:37.892Z,79.36
