createdAt,value
2019-03-04T00:00:11.603Z,12.47
2019-03-04T00:02:40.188Z,9.80
2019-03-04T00:05:08.877Z,11.87
2019-03-04T00:07:37.495Z,10.17
2019-03-04T00:10:06.596Z,9.63
2019-03-04T00:12:35.196Z,10.57
2019-03-04T00:15:04.477Z,14.30
2019-03-04T00:17:33.415Z,12.63
2019-03-04T00:20:01.974Z,13.30
2019-03-04T00:22:30.429Z,12.13
2019-03-04T00:24:59.031Z,10.83
2019-03-04T00:27:27.683Z,10.70
2019-03-04T00:29:56.363Z,12.03
2019-03-04T00:32:24.995Z,11.10
2019-03-04T00:34:53.735Z,11.63
2019-03-04T00:37:22.321Z,13.13
2019-03-04T00:39:50.862Z,12.30
2019-03-04T00:42:19.616Z,11.53
2019-03-04T00:44:49.135Z,13.47
2019-03-04T00:47:18.405Z,13.00
2019-03-04T00:49:47.168Z,12.63
2019-03-04T00:52:16.260Z,11.87
2019-03-04T00:54:44.832Z,11.90
2019-03-04T00:57:13.552Z,13.07
2019-03-04T00:59:42.160Z,10.30
2019-03-04T01:02:10.640Z,10.73
2019-03-04T01:04:39.220Z,12.30
2019-03-04T01:07:07.967Z,14.53
2019-03-04T01:09:36.447Z,15.13
2019-03-04T01:12:05.452Z,9.43
2019-03-04T01:14:33.907Z,12.57
2019-03-04T01:17:02.401Z,9.97
2019-03-04T01:19:31.487Z,8.77
2019-03-04T01:22:00.107Z,11.43
2019-03-04T01:24:28.658Z,12.43
2019-03-04T01:26:57.312Z,10.13
2019-03-04T01:29:25.850Z,11.87
2019-03-04T01:31:54.409Z,11.83
2019-03-04T01:34:22.986Z,10.77
2019-03-04T01:36:51.618Z,11.40
2019-03-04T01:39:20.151Z,10.97
2019-03-04T01:41:48.791Z,11.27
2019-03-04T01:44:17.274Z,13.93
2019-03-04T01:46:45.918Z,13.83
2019-03-04T01:49:14.423Z,13.07
2019-03-04T01:51:42.936Z,13.50
2019-03-04T01:54:11.398Z,11.37
2019-03-04T01:56:39.986Z,13.27
2019-03-04T01:59:08.567Z,13.83
2019-03-04T02:01:37.036Z,11.27
2019-03-04T02:04:05.629Z,11.43
2019-03-04T02:06:34.211Z,11.17
2019-03-04T02:09:02.827Z,14.37
2019-03-04T02:11:31.388Z,10.37
2019-03-04T02:13:59.877Z,11.47
2019-03-04T02:16:28.494Z,13.60
2019-03-04T02:18:57.059Z,9.00
2019-03-04T02:21:25.550Z,10.17
2019-03-04T02:23:54.183Z,12.30
2019-03-04T02:26:22.879Z,12.37
2019-03-04T02:28:51.535Z,12.63
2019-03-04T02:31:20.104Z,10.67
2019-03-04T02:33:48.787Z,12.43
2019-03-04T02:36:17.292Z,12.83
2019-03-04T02:38:45.788Z,10.57
2019-03-04T02:41:14.402Z,14.50
2019-03-04T02:43:42.908Z,12.93
2019-03-04T02:46:11.498Z,12.30
2019-03-04T02:48:40.097Z,13.57
2019-03-04T02:51:08.626Z,11.53
2019-03-04T02:53:37.207Z,10.13
2019-03-04T02:56:05.817Z,9.83
2019-03-04T02:58:34.625Z,16.80
2019-03-04T03:01:03.945Z,11.87
2019-03-04T03:03:32.537Z,12.07
2019-03-04T03:06:01.111Z,11.33
2019-03-04T03:08:29.659Z,12.30
2019-03-04T03:10:58.173Z,7.97
2019-03-04T03:13:26.712Z,8.13
2019-03-04T03:15:55.301Z,13.17
2019-03-04T03:18:23.882Z,12.90
2019-03-04T03:20:52.352Z,11.80
2019-03-04T03:23:20.940Z,10.60
2019-03-04T03:25:49.514Z,10.13
2019-03-04T03:28:18.167Z,13.00
2019-03-04T03:30:46.775Z,11.03
2019-03-04T03:33:15.277Z,11.33
2019-03-04T03:35:44.051Z,10.43
2019-03-04T03:38:12.629Z,11.67
2019-03-04T03:40:41.257Z,11.50
2019-03-04T03:43:09.874Z,9.13
2019-03-04T03:45:38.385Z,6.87
2019-03-04T03:48:07.022Z,10.03
2019-03-04T03:50:35.585Z,10.37
2019-03-04T03:53:04.121Z,9.03
2019-03-04T03:55:32.611Z,8.37
2019-03-04T03:58:01.089Z,12.63
2019-03-04T04:00:29.657Z,11.00
2019-03-04T04:02:58.200Z,11.47
2019-03-04T04:05:26.782Z,8.50
2019-03-04T04:07:55.317Z,9.20
2019-03-04T04:10:24.820Z,11.37
2019-03-04T04:12:53.347Z,11.33
2019-03-04T04:15:22.069Z,9.60
2019-03-04T04:17:50.618Z,7.87
2019-03-04T04:20:19.286Z,9.33
2019-03-04T04:22:47.802Z,8.83
2019-03-04T04:25:16.472Z,8.70
2019-03-04T04:27:45.052Z,12.43
2019-03-04T04:30:17.463Z,9.63
2019-03-04T04:32:49.092Z,7.30
2019-03-04T04:35:17.624Z,9.40
2019-03-04T04:37:46.085Z,11.63
2019-03-04T04:40:15.315Z,10.33
2019-03-04T04:42:44.029Z,8.90
2019-03-04T04:45:13.003Z,8.13
2019-03-04T04:47:44.630Z,8.13
2019-03-04T04:50:19.204Z,7.70
2019-03-04T04:52:47.759Z,8.73
2019-03-04T04:55:16.374Z,6.77
2019-03-04T04:57:45.018Z,8.40
2019-03-04T05:00:33.752Z,7.13
2019-03-04T05:03:02.354Z,7.93
2019-03-04T05:05:30.849Z,5.50
2019-03-04T05:07:59.387Z,4.97
2019-03-04T05:10:27.890Z,5.67
2019-03-04T05:12:56.420Z,7.20
2019-03-04T05:15:24.921Z,13.57
2019-03-04T05:17:53.478Z,4.60
2019-03-04T05:20:26.548Z,4.93
2019-03-04T05:22:55.284Z,9.63
2019-03-04T05:25:23.849Z,7.30
2019-03-04T05:27:52.490Z,8.00
2019-03-04T05:30:22.840Z,5.77
2019-03-04T05:32:51.329Z,9.13
2019-03-04T05:35:19.943Z,9.73
2019-03-04T05:37:48.530Z,5.90
2019-03-04T05:40:19.214Z,9.60
2019-03-04T05:42:48.215Z,6.73
2019-03-04T05:45:17.687Z,8.17
2019-03-04T05:47:46.337Z,8.57
2019-03-04T05:50:17.818Z,6.87
2019-03-04T05:52:46.419Z,5.63
2019-03-04T05:55:15.718Z,6.47
2019-03-04T05:57:44.383Z,5.47
2019-03-04T06:00:23.857Z,5.50
2019-03-04T06:02:57.082Z,6.67
2019-03-04T06:05:25.651Z,6.30
2019-03-04T06:08:04.625Z,4.80
2019-03-04T06:10:33.180Z,4.93
2019-03-04T06:13:01.732Z,3.30
2019-03-04T06:15:30.225Z,8.70
2019-03-04T06:17:58.832Z,5.07
2019-03-04T06:20:27.447Z,3.97
2019-03-04T06:22:56.988Z,2.93
2019-03-04T06:25:29.713Z,2.57
2019-03-04T06:27:58.582Z,4.80
2019-03-04T06:30:29.999Z,3.70
2019-03-04T06:32:58.529Z,6.77
2019-03-04T06:35:27.360Z,2.93
2019-03-04T06:37:55.919Z,3.60
2019-03-04T06:40:24.390Z,3.50
2019-03-04T06:42:52.957Z,5.80
2019-03-04T06:45:21.611Z,7.17
2019-03-04T06:47:50.186Z,4.30
2019-03-04T06:50:49.790Z,3.33
2019-03-04T06:53:22.370Z,5.63
2019-03-04T06:55:59.769Z,4.20
2019-03-04T06:58:28.407Z,6.43
2019-03-04T07:01:00.221Z,3.13
2019-03-04T07:03:28.854Z,3.57
2019-03-04T07:05:57.391Z,6.73
2019-03-04T07:08:41.208Z,4.27
2019-03-04T07:11:09.707Z,4.97
2019-03-04T07:13:38.184Z,6.47
2019-03-04T07:16:06.744Z,6.57
2019-03-04T07:18:36.765Z,2.00
2019-03-04T07:21:05.214Z,5.90
2019-03-04T07:23:33.699Z,2.23
2019-03-04T07:26:02.242Z,4.03
2019-03-04T07:28:30.728Z,3.13
2019-03-04T07:30:59.189Z,5.07
2019-03-04T07:33:27.741Z,5.83
2019-03-04T07:35:56.196Z,3.87
2019-03-04T07:38:27.809Z,0.57
2019-03-04T07:40:56.371Z,3.90
2019-03-04T07:43:24.898Z,2.93
2019-03-04T07:45:53.369Z,5.40
2019-03-04T07:48:21.859Z,1.43
2019-03-04T07:50:50.306Z,7.30
2019-03-04T07:53:19.198Z,2.80
2019-03-04T07:55:47.832Z,3.90
2019-03-04T07:58:16.392Z,2.00
2019-03-04T08:00:44.962Z,2.17
2019-03-04T08:03:13.460Z,1.50
2019-03-04T08:05:42.191Z,0.47
2019-03-04T08:08:12.874Z,0.80
2019-03-04T08:10:53.443Z,3.83
2019-03-04T08:13:31.210Z,5.50
2019-03-04T08:16:00.040Z,3.10
2019-03-04T08:18:28.633Z,1.97
2019-03-04T08:20:57.156Z,5.27
2019-03-04T08:23:25.731Z,1.80
2019-03-04T08:25:54.354Z,3.77
2019-03-04T08:28:22.924Z,2.77
2019-03-04T08:30:51.567Z,4.03
2019-03-04T08:33:20.039Z,2.40
2019-03-04T08:35:48.657Z,3.23
2019-03-04T08:38:17.157Z,3.27
2019-03-04T08:40:45.629Z,2.77
2019-03-04T08:43:14.180Z,4.93
2019-03-04T08:45:43.080Z,5.43
2019-03-04T08:48:11.606Z,5.37
2019-03-04T08:50:40.392Z,5.23
2019-03-04T08:53:08.955Z,2.33
2019-03-04T08:55:37.435Z,2.27
2019-03-04T08:58:05.998Z,3.93
2019-03-04T09:00:35.185Z,5.77
2019-03-04T09:03:03.728Z,5.83
2019-03-04T09:05:32.276Z,2.50
2019-03-04T09:08:00.798Z,5.27
2019-03-04T09:10:34.508Z,5.77
2019-03-04T09:13:03.150Z,7.93
2019-03-04T09:15:31.911Z,4.10
2019-03-04T09:18:00.457Z,6.47
2019-03-04T09:20:28.983Z,4.30
2019-03-04T09:22:57.537Z,7.73
2019-03-04T09:25:30.676Z,12.77
2019-03-04T09:27:59.307Z,6.13
2019-03-04T09:30:27.967Z,2.93
2019-03-04T09:32:56.590Z,4.80
2019-03-04T09:35:25.682Z,6.67
2019-03-04T09:37:54.243Z,5.97
2019-03-04T09:40:25.865Z,11.57
2019-03-04T09:42:54.390Z,8.33
2019-03-04T09:45:22.898Z,5.83
2019-03-04T09:47:51.364Z,6.50
2019-03-04T09:50:27.984Z,6.67
2019-03-04T09:52:56.519Z,6.67
2019-03-04T09:55:25.282Z,6.27
2019-03-04T09:57:54.002Z,5.03
2019-03-04T10:00:33.553Z,7.53
2019-03-04T10:03:33.314Z,5.73
2019-03-04T10:06:24.755Z,6.37
2019-03-04T10:09:08.175Z,9.27
2019-03-04T10:11:51.725Z,9.13
2019-03-04T10:14:42.630Z,6.73
2019-03-04T10:17:19.742Z,6.27
2019-03-04T10:20:24.906Z,13.67
2019-03-04T10:23:08.463Z,7.10
2019-03-04T10:25:59.662Z,6.43
2019-03-04T10:28:39.492Z,8.87
2019-03-04T10:31:16.693Z,7.17
2019-03-04T10:33:51.012Z,4.23
2019-03-04T10:36:31.829Z,8.43
2019-03-04T10:39:30.571Z,10.27
2019-03-04T10:42:36.875Z,7.77
2019-03-04T10:45:35.813Z,8.40
2019-03-04T10:48:04.553Z,8.60
2019-03-04T10:50:33.126Z,7.13
2019-03-04T10:53:01.626Z,10.07
2019-03-04T10:55:30.094Z,4.10
2019-03-04T10:57:58.631Z,5.23
2019-03-04T11:00:27.093Z,4.37
2019-03-04T11:02:55.629Z,5.63
2019-03-04T11:05:24.251Z,5.97
2019-03-04T11:07:52.735Z,9.23
2019-03-04T11:10:21.265Z,3.03
2019-03-04T11:12:49.745Z,11.37
2019-03-04T11:15:21.274Z,5.10
2019-03-04T11:17:49.841Z,7.83
2019-03-04T11:20:18.554Z,5.60
2019-03-04T11:22:47.094Z,10.43
2019-03-04T11:25:16.586Z,10.60
2019-03-04T11:27:45.216Z,7.70
2019-03-04T11:30:20.730Z,7.40
2019-03-04T11:32:49.182Z,4.73
2019-03-04T11:35:17.939Z,7.00
2019-03-04T11:37:46.405Z,10.17
2019-03-04T11:40:36.742Z,8.67
2019-03-04T11:43:05.341Z,5.63
2019-03-04T11:45:34.106Z,7.70
2019-03-04T11:48:02.573Z,7.27
2019-03-04T11:50:31.081Z,3.27
2019-03-04T11:52:59.650Z,7.43
2019-03-04T11:55:34.165Z,9.13
2019-03-04T11:58:02.618Z,14.67
2019-03-04T12:00:39.351Z,7.90
2019-03-04T12:03:07.894Z,5.73
2019-03-04T12:05:36.351Z,2.90
2019-03-04T12:08:05.174Z,2.10
2019-03-04T12:10:33.737Z,6.33
2019-03-04T12:13:02.282Z,2.83
2019-03-04T12:15:30.758Z,2.30
2019-03-04T12:17:59.394Z,2.50
2019-03-04T12:20:27.884Z,6.50
2019-03-04T12:22:56.447Z,3.07
2019-03-04T12:25:25.194Z,0.87
2019-03-04T12:27:53.757Z,2.80
2019-03-04T12:30:24.446Z,4.33
2019-03-04T12:32:53.820Z,4.20
2019-03-04T12:35:22.549Z,2.70
2019-03-04T12:37:51.245Z,2.80
2019-03-04T12:40:23.758Z,3.80
2019-03-04T12:42:52.293Z,5.13
2019-03-04T12:45:22.877Z,1.90
2019-03-04T12:47:51.567Z,2.33
2019-03-04T12:50:27.498Z,3.93
2019-03-04T12:52:56.922Z,2.40
2019-03-04T12:55:44.712Z,4.10
2019-03-04T12:58:13.345Z,1.33
2019-03-04T13:00:42.016Z,3.90
2019-03-04T13:03:19.190Z,5.40
2019-03-04T13:05:47.733Z,1.93
2019-03-04T13:08:16.352Z,3.97
2019-03-04T13:10:45.063Z,5.27
2019-03-04T13:13:13.784Z,6.40
2019-03-04T13:15:42.470Z,4.53
2019-03-04T13:18:12.702Z,6.33
2019-03-04T13:20:41.386Z,3.83
2019-03-04T13:23:10.034Z,4.13
2019-03-04T13:25:38.641Z,5.87
2019-03-04T13:28:08.544Z,4.77
2019-03-04T13:30:39.428Z,7.37
2019-03-04T13:33:08.011Z,9.40
2019-03-04T13:35:43.610Z,4.33
2019-03-04T13:38:12.227Z,6.10
2019-03-04T13:40:40.948Z,6.33
2019-03-04T13:43:09.483Z,4.43
2019-03-04T13:45:38.551Z,4.90
2019-03-04T13:48:07.125Z,6.10
2019-03-04T13:50:37.316Z,4.70
2019-03-04T13:53:06.372Z,8.63
2019-03-04T13:55:34.983Z,4.20
2019-03-04T13:58:03.730Z,8.83
2019-03-04T14:00:37.834Z,8.63
2019-03-04T14:03:06.453Z,7.43
2019-03-04T14:05:34.944Z,2.77
2019-03-04T14:08:03.599Z,5.73
2019-03-04T14:10:34.725Z,6.40
2019-03-04T14:13:03.236Z,7.57
2019-03-04T14:15:37.726Z,24.57
2019-03-04T14:18:06.541Z,3.80
2019-03-04T14:20:35.158Z,8.03
2019-03-04T14:23:04.101Z,6.03
2019-03-04T14:25:32.728Z,11.43
2019-03-04T14:28:01.205Z,5.43
2019-03-04T14:30:29.900Z,5.77
2019-03-04T14:32:58.453Z,8.70
2019-03-04T14:35:26.911Z,8.80
2019-03-04T14:37:55.467Z,7.97
2019-03-04T14:40:24.231Z,6.30
2019-03-04T14:42:55.008Z,6.67
2019-03-04T14:45:26.694Z,7.07
2019-03-04T14:47:55.559Z,10.70
2019-03-04T14:50:24.334Z,14.03
2019-03-04T14:52:52.878Z,7.07
2019-03-04T14:55:25.642Z,10.57
2019-03-04T14:57:54.466Z,13.13
2019-03-04T15:00:32.937Z,12.03
2019-03-04T15:03:01.434Z,8.50
2019-03-04T15:05:29.971Z,10.80
2019-03-04T15:07:58.699Z,9.33
2019-03-04T15:10:27.297Z,6.27
2019-03-04T15:12:55.870Z,13.67
2019-03-04T15:15:26.566Z,10.33
2019-03-04T15:17:55.048Z,12.73
2019-03-04T15:20:30.865Z,9.97
2019-03-04T15:22:59.527Z,9.63
2019-03-04T15:25:32.940Z,15.63
2019-03-04T15:28:20.570Z,11.73
2019-03-04T15:30:54.962Z,7.77
2019-03-04T15:33:23.582Z,13.83
2019-03-04T15:35:52.145Z,14.67
2019-03-04T15:38:20.750Z,8.47
2019-03-04T15:40:49.285Z,11.37
2019-03-04T15:43:18.013Z,11.73
2019-03-04T15:45:48.671Z,8.13
2019-03-04T15:48:18.756Z,14.10
2019-03-04T15:50:47.301Z,13.87
2019-03-04T15:53:16.110Z,9.87
2019-03-04T15:55:44.640Z,7.90
2019-03-04T15:58:13.330Z,8.47
2019-03-04T16:00:42.114Z,9.23
2019-03-04T16:03:10.662Z,5.77
2019-03-04T16:05:39.300Z,8.00
2019-03-04T16:08:08.258Z,16.30
2019-03-04T16:10:37.810Z,14.07
2019-03-04T16:13:07.931Z,9.60
2019-03-04T16:15:39.529Z,9.70
2019-03-04T16:18:08.222Z,12.63
2019-03-04T16:20:36.774Z,7.70
2019-03-04T16:23:05.481Z,9.97
2019-03-04T16:25:34.190Z,14.00
2019-03-04T16:28:14.818Z,11.27
2019-03-04T16:30:44.039Z,10.50
2019-03-04T16:33:12.720Z,11.47
2019-03-04T16:35:41.428Z,12.27
2019-03-04T16:38:10.050Z,7.30
2019-03-04T16:40:38.613Z,15.87
2019-03-04T16:43:07.165Z,9.53
2019-03-04T16:45:35.754Z,9.23
2019-03-04T16:48:04.592Z,13.33
2019-03-04T16:50:44.463Z,10.77
2019-03-04T16:53:19.021Z,7.23
2019-03-04T16:55:47.579Z,10.63
2019-03-04T16:58:16.027Z,13.13
2019-03-04T17:00:45.230Z,16.07
2019-03-04T17:03:13.782Z,8.67
2019-03-04T17:05:42.465Z,11.77
2019-03-04T17:08:11.004Z,7.67
2019-03-04T17:10:39.564Z,16.60
2019-03-04T17:13:08.134Z,7.60
2019-03-04T17:15:36.757Z,12.93
2019-03-04T17:18:05.452Z,10.57
2019-03-04T17:20:34.046Z,12.83
2019-03-04T17:23:02.637Z,15.83
2019-03-04T17:25:31.120Z,21.30
2019-03-04T17:27:59.607Z,13.27
2019-03-04T17:30:28.265Z,10.80
2019-03-04T17:32:58.421Z,9.90
2019-03-04T17:35:26.978Z,7.33
2019-03-04T17:37:55.489Z,10.70
2019-03-04T17:40:28.909Z,12.07
2019-03-04T17:42:57.526Z,15.50
2019-03-04T17:45:26.967Z,9.00
2019-03-04T17:47:55.642Z,12.87
2019-03-04T17:50:44.789Z,8.40
2019-03-04T17:53:14.578Z,12.23
2019-03-04T17:55:44.500Z,9.73
2019-03-04T17:58:13.170Z,7.67
2019-03-04T18:00:55.494Z,8.57
2019-03-04T18:03:24.021Z,15.70
2019-03-04T18:05:53.541Z,13.50
2019-03-04T18:08:22.076Z,11.43
2019-03-04T18:10:50.854Z,8.90
2019-03-04T18:13:19.324Z,8.33
2019-03-04T18:15:48.010Z,10.67
2019-03-04T18:18:16.476Z,13.20
2019-03-04T18:20:45.095Z,7.87
2019-03-04T18:23:13.624Z,11.43
2019-03-04T18:25:50.914Z,10.53
2019-03-04T18:28:25.128Z,11.13
2019-03-04T18:30:59.378Z,12.27
2019-03-04T18:33:53.622Z,14.73
2019-03-04T18:36:40.450Z,15.83
2019-03-04T18:39:24.014Z,14.63
2019-03-04T18:42:07.353Z,11.27
2019-03-04T18:44:41.842Z,6.57
2019-03-04T18:47:15.991Z,12.63
2019-03-04T18:49:44.447Z,6.60
2019-03-04T18:52:12.912Z,7.13
2019-03-04T18:54:41.474Z,11.53
2019-03-04T18:57:09.918Z,14.83
2019-03-04T18:59:38.640Z,7.47
2019-03-04T19:02:07.239Z,8.47
2019-03-04T19:04:35.726Z,8.17
2019-03-04T19:07:04.310Z,8.90
2019-03-04T19:09:32.805Z,13.43
2019-03-04T19:12:01.394Z,11.53
2019-03-04T19:14:29.988Z,16.60
2019-03-04T19:16:58.615Z,8.97
2019-03-04T19:19:27.214Z,12.87
2019-03-04T19:21:55.771Z,6.20
2019-03-04T19:24:24.229Z,12.27
2019-03-04T19:26:52.714Z,10.97
2019-03-04T19:29:21.166Z,9.97
2019-03-04T19:31:49.877Z,9.90
2019-03-04T19:34:18.409Z,15.53
2019-03-04T19:36:46.965Z,13.50
2019-03-04T19:39:15.553Z,10.50
2019-03-04T19:41:44.071Z,15.87
2019-03-04T19:44:12.546Z,8.30
2019-03-04T19:46:41.095Z,14.43
2019-03-04T19:49:09.624Z,5.47
2019-03-04T19:51:38.203Z,13.27
2019-03-04T19:54:06.793Z,13.27
2019-03-04T19:56:35.243Z,14.27
2019-03-04T19:59:03.875Z,12.23
2019-03-04T20:01:32.394Z,13.27
2019-03-04T20:04:01.026Z,11.43
2019-03-04T20:06:29.590Z,9.90
2019-03-04T20:08:58.361Z,13.50
2019-03-04T20:11:27.024Z,12.47
2019-03-04T20:13:56.406Z,15.40
2019-03-04T20:16:25.128Z,15.60
2019-03-04T20:18:53.646Z,8.43
2019-03-04T20:21:22.143Z,16.13
2019-03-04T20:23:50.669Z,14.10
2019-03-04T20:26:19.158Z,12.20
2019-03-04T20:28:47.639Z,17.67
2019-03-04T20:31:16.242Z,10.93
2019-03-04T20:33:45.148Z,8.93
2019-03-04T20:36:14.059Z,17.10
2019-03-04T20:38:45.424Z,12.23
2019-03-04T20:41:14.099Z,8.87
2019-03-04T20:43:42.730Z,12.73
2019-03-04T20:46:11.180Z,12.63
2019-03-04T20:48:40.042Z,12.93
2019-03-04T20:51:08.566Z,9.67
2019-03-04T20:53:37.177Z,14.53
2019-03-04T20:56:05.879Z,9.43
2019-03-04T20:58:34.406Z,14.93
2019-03-04T21:01:03.021Z,14.07
2019-03-04T21:03:34.940Z,15.87
2019-03-04T21:06:01.986Z,8.90
2019-03-04T21:08:30.436Z,7.43
2019-03-04T21:10:59.111Z,13.87
2019-03-04T21:13:35.228Z,12.23
2019-03-04T21:15:58.021Z,13.43
2019-03-04T21:18:26.833Z,16.57
2019-03-04T21:20:55.313Z,14.27
2019-03-04T21:23:23.932Z,13.23
2019-03-04T21:26:01.454Z,10.00
2019-03-04T21:28:53.718Z,9.07
2019-03-04T21:31:40.710Z,17.33
2019-03-04T21:34:18.158Z,6.97
2019-03-04T21:36:55.514Z,11.53
2019-03-04T21:39:39.269Z,13.08
2019-03-04T21:42:10.916Z,10.77
2019-03-04T21:45:01.846Z,13.13
2019-03-04T21:47:33.509Z,12.63
2019-03-04T21:50:02.178Z,13.90
2019-03-04T21:52:33.750Z,8.93
2019-03-04T21:55:04.787Z,10.33
2019-03-04T21:57:37.343Z,17.77
2019-03-04T22:00:22.820Z,15.13
2019-03-04T22:03:06.002Z,16.13
2019-03-04T22:05:34.667Z,6.43
2019-03-04T22:08:03.244Z,4.73
2019-03-04T22:10:32.310Z,14.40
2019-03-04T22:13:01.340Z,4.07
2019-03-04T22:15:30.030Z,14.57
2019-03-04T22:17:58.546Z,15.90
2019-03-04T22:20:27.177Z,7.80
2019-03-04T22:22:55.711Z,11.73
2019-03-04T22:25:24.260Z,10.80
2019-03-04T22:27:52.894Z,11.17
2019-03-04T22:30:21.481Z,10.93
2019-03-04T22:32:50.083Z,7.30
2019-03-04T22:35:19.208Z,15.60
2019-03-04T22:37:47.876Z,13.07
2019-03-04T22:40:19.412Z,14.33
2019-03-04T22:42:48.113Z,16.27
2019-03-04T22:45:18.473Z,10.90
2019-03-04T22:47:48.014Z,11.80
2019-03-04T22:50:18.546Z,10.57
2019-03-04T22:52:47.069Z,14.63
2019-03-04T22:55:18.619Z,12.53
2019-03-04T22:57:47.118Z,9.70
2019-03-04T23:00:53.803Z,12.17
2019-03-04T23:03:24.311Z,15.00
2019-03-04T23:06:01.722Z,12.53
2019-03-04T23:08:30.181Z,16.87
2019-03-04T23:10:58.733Z,13.67
2019-03-04T23:13:36.202Z,14.00
2019-03-04T23:16:05.617Z,20.87
2019-03-04T23:18:34.094Z,19.23
2019-03-04T23:21:02.573Z,20.63
2019-03-04T23:23:31.206Z,19.20
2019-03-04T23:25:59.671Z,20.63
2019-03-04T23:28:28.224Z,20.80
2019-03-04T23:30:56.788Z,18.87
2019-03-04T23:33:25.322Z,22.03
2019-03-04T23:35:53.865Z,22.40
2019-03-04T23:38:22.436Z,15.23
2019-03-04T23:40:51.102Z,16.30
2019-03-04T23:43:19.659Z,40.00
2019-03-04T23:45:48.177Z,12.00
2019-03-04T23:48:17.662Z,15.27
2019-03-04T23:50:46.160Z,14.27
2019-03-04T23:53:14.723Z,8.93
2019-03-04T23:55:43.243Z,8.53
2019-03-04T23:58:11.714Z,5.73
