createdAt,value
2019-04-26T00:00:18.270Z,16.99
2019-04-26T00:01:18.391Z,16.88
2019-04-26T00:03:12.068Z,16.90
2019-04-26T00:04:12.063Z,16.91
2019-04-26T00:06:03.666Z,17.05
2019-04-26T00:07:03.591Z,17.09
2019-04-26T00:08:56.375Z,17.10
2019-04-26T00:09:56.292Z,16.99
2019-04-26T00:11:49.048Z,17.10
2019-04-26T00:12:48.987Z,17.00
2019-04-26T00:14:41.758Z,17.00
2019-04-26T00:15:41.685Z,17.00
2019-04-26T00:17:34.479Z,17.10
2019-04-26T00:18:34.407Z,16.99
2019-04-26T00:20:27.213Z,17.09
2019-04-26T00:21:27.132Z,17.07
2019-04-26T00:23:19.907Z,17.07
2019-04-26T00:24:19.847Z,17.03
2019-04-26T00:26:13.524Z,17.06
2019-04-26T00:27:12.769Z,17.10
2019-04-26T00:29:05.352Z,17.10
2019-04-26T00:30:05.287Z,17.10
2019-04-26T00:31:58.096Z,17.10
2019-04-26T00:32:57.984Z,17.07
2019-04-26T00:34:50.759Z,17.05
2019-04-26T00:35:50.679Z,17.03
2019-04-26T00:37:43.495Z,17.02
2019-04-26T00:38:43.424Z,16.98
2019-04-26T00:40:36.223Z,17.10
2019-04-26T00:41:36.171Z,17.05
2019-04-26T00:43:28.920Z,17.00
2019-04-26T00:44:28.856Z,17.02
2019-04-26T00:46:21.647Z,16.98
2019-04-26T00:47:21.570Z,16.98
2019-04-26T00:49:15.112Z,16.98
2019-04-26T00:50:15.260Z,16.98
2019-04-26T00:52:07.074Z,17.00
2019-04-26T00:53:06.999Z,16.96
2019-04-26T00:54:59.794Z,16.96
2019-04-26T00:55:59.716Z,16.91
2019-04-26T00:57:52.480Z,16.90
2019-04-26T00:58:52.411Z,16.84
2019-04-26T01:00:45.202Z,16.90
2019-04-26T01:01:45.125Z,16.88
2019-04-26T01:03:37.909Z,16.91
2019-04-26T01:04:37.828Z,16.95
2019-04-26T01:06:30.601Z,16.87
2019-04-26T01:07:30.536Z,16.85
2019-04-26T01:09:23.677Z,16.80
2019-04-26T01:10:23.764Z,16.78
2019-04-26T01:12:16.790Z,16.80
2019-04-26T01:13:16.438Z,16.77
2019-04-26T01:15:08.740Z,16.72
2019-04-26T01:16:08.636Z,16.67
2019-04-26T01:18:01.450Z,16.51
2019-04-26T01:19:01.362Z,16.52
2019-04-26T01:20:54.145Z,16.55
2019-04-26T01:21:54.062Z,16.55
2019-04-26T01:23:46.831Z,16.57
2019-04-26T01:24:46.761Z,16.41
2019-04-26T01:26:39.537Z,16.54
2019-04-26T01:27:39.489Z,16.44
2019-04-26T01:29:32.244Z,16.40
2019-04-26T01:30:32.184Z,16.36
2019-04-26T01:32:26.077Z,16.29
2019-04-26T01:33:26.058Z,16.27
2019-04-26T01:35:17.891Z,16.44
2019-04-26T01:36:18.077Z,16.50
2019-04-26T01:38:10.371Z,16.50
2019-04-26T01:39:10.306Z,16.44
2019-04-26T01:41:03.073Z,16.51
2019-04-26T01:42:03.007Z,16.50
2019-04-26T01:43:55.769Z,16.50
2019-04-26T01:44:55.700Z,16.42
2019-04-26T01:46:48.478Z,16.34
2019-04-26T01:47:48.397Z,16.29
2019-04-26T01:49:41.182Z,16.27
2019-04-26T01:50:41.114Z,16.22
2019-04-26T01:52:33.878Z,16.29
2019-04-26T01:53:33.799Z,16.32
2019-04-26T01:56:01.255Z,16.18
2019-04-26T01:57:01.174Z,16.23
2019-04-26T01:58:53.978Z,16.27
2019-04-26T01:59:53.905Z,16.29
2019-04-26T02:01:46.680Z,16.13
2019-04-26T02:02:46.603Z,16.26
2019-04-26T02:04:39.361Z,16.27
2019-04-26T02:05:39.296Z,16.29
2019-04-26T02:07:32.914Z,16.25
2019-04-26T02:08:32.846Z,16.25
2019-04-26T02:10:26.563Z,16.23
2019-04-26T02:11:26.672Z,16.18
2019-04-26T02:13:18.338Z,16.25
2019-04-26T02:14:18.259Z,16.26
2019-04-26T02:16:11.050Z,16.18
2019-04-26T02:17:10.961Z,16.25
2019-04-26T02:19:03.715Z,16.25
2019-04-26T02:20:03.654Z,16.27
2019-04-26T02:21:56.444Z,16.26
2019-04-26T02:22:56.359Z,16.34
2019-04-26T02:24:49.138Z,16.29
2019-04-26T02:25:49.061Z,16.23
2019-04-26T02:27:42.704Z,16.29
2019-04-26T02:28:42.634Z,16.41
2019-04-26T02:30:36.711Z,16.40
2019-04-26T02:31:37.271Z,16.33
2019-04-26T02:33:29.678Z,16.27
2019-04-26T02:34:30.783Z,16.29
2019-04-26T02:36:21.640Z,16.27
2019-04-26T02:37:21.578Z,16.30
2019-04-26T02:39:14.365Z,16.22
2019-04-26T02:40:14.298Z,16.14
2019-04-26T02:42:07.068Z,16.04
2019-04-26T02:43:07.000Z,16.10
2019-04-26T02:44:59.748Z,16.01
2019-04-26T02:45:59.691Z,16.01
2019-04-26T02:47:52.462Z,15.89
2019-04-26T02:48:52.390Z,15.89
2019-04-26T02:50:45.164Z,15.85
2019-04-26T02:51:45.088Z,15.88
2019-04-26T02:53:38.899Z,15.91
2019-04-26T02:54:38.382Z,15.92
2019-04-26T02:56:32.177Z,15.86
2019-04-26T02:57:31.385Z,15.88
2019-04-26T02:59:23.268Z,15.84
2019-04-26T03:00:23.184Z,15.85
2019-04-26T03:02:15.975Z,15.77
2019-04-26T03:03:15.900Z,15.78
2019-04-26T03:05:08.732Z,15.76
2019-04-26T03:06:08.594Z,15.66
2019-04-26T03:08:01.378Z,15.68
2019-04-26T03:09:01.295Z,15.66
2019-04-26T03:10:54.062Z,15.58
2019-04-26T03:11:53.997Z,15.59
2019-04-26T03:13:46.764Z,15.55
2019-04-26T03:14:46.687Z,15.49
2019-04-26T03:16:40.894Z,15.51
2019-04-26T03:17:39.849Z,15.44
2019-04-26T03:19:33.758Z,15.41
2019-04-26T03:20:33.280Z,15.55
2019-04-26T03:22:24.895Z,15.44
2019-04-26T03:23:41.071Z,15.43
2019-04-26T03:25:17.651Z,15.40
2019-04-26T03:26:17.525Z,15.33
2019-04-26T03:28:10.301Z,15.37
2019-04-26T03:29:10.228Z,15.33
2019-04-26T03:31:03.024Z,15.40
2019-04-26T03:32:02.941Z,15.31
2019-04-26T03:33:55.869Z,15.37
2019-04-26T03:34:55.939Z,15.28
2019-04-26T03:36:48.459Z,15.19
2019-04-26T03:37:48.391Z,15.28
2019-04-26T03:39:42.916Z,15.38
2019-04-26T03:40:43.180Z,15.43
2019-04-26T03:42:35.154Z,15.33
2019-04-26T03:43:34.991Z,15.30
2019-04-26T03:45:26.593Z,15.35
2019-04-26T03:46:26.517Z,15.38
2019-04-26T03:48:19.286Z,15.35
2019-04-26T03:49:19.300Z,15.33
2019-04-26T03:51:11.994Z,15.19
2019-04-26T03:52:11.921Z,15.27
2019-04-26T03:54:04.691Z,15.34
2019-04-26T03:55:04.617Z,15.41
2019-04-26T03:56:57.375Z,15.38
2019-04-26T03:57:57.323Z,15.43
2019-04-26T03:59:50.091Z,15.52
2019-04-26T04:00:50.038Z,15.58
2019-04-26T04:02:43.404Z,15.56
2019-04-26T04:03:45.102Z,15.56
2019-04-26T04:05:35.985Z,15.56
2019-04-26T04:06:52.408Z,15.58
2019-04-26T04:08:28.247Z,15.62
2019-04-26T04:09:28.171Z,15.64
2019-04-26T04:11:20.999Z,15.74
2019-04-26T04:12:20.954Z,15.67
2019-04-26T04:14:13.760Z,15.73
2019-04-26T04:15:13.645Z,15.73
2019-04-26T04:17:06.390Z,15.71
2019-04-26T04:18:06.322Z,15.68
2019-04-26T04:19:59.080Z,15.77
2019-04-26T04:20:59.007Z,15.76
2019-04-26T04:22:51.811Z,15.64
2019-04-26T04:23:51.755Z,15.74
2019-04-26T04:25:45.968Z,15.81
2019-04-26T04:26:45.329Z,15.86
2019-04-26T04:28:58.202Z,15.88
2019-04-26T04:29:42.798Z,15.92
2019-04-26T04:31:29.941Z,15.96
2019-04-26T04:32:29.867Z,15.96
2019-04-26T04:34:22.678Z,15.96
2019-04-26T04:35:22.599Z,16.01
2019-04-26T04:37:15.355Z,15.86
2019-04-26T04:38:15.307Z,16.06
2019-04-26T04:40:08.066Z,15.96
2019-04-26T04:41:08.550Z,16.01
2019-04-26T04:43:00.871Z,15.96
2019-04-26T04:44:00.702Z,15.98
2019-04-26T04:45:53.587Z,16.10
2019-04-26T04:46:54.062Z,16.16
2019-04-26T04:48:48.153Z,16.25
2019-04-26T04:49:46.999Z,16.22
2019-04-26T04:51:39.010Z,16.18
2019-04-26T04:52:38.937Z,16.27
2019-04-26T04:54:31.716Z,16.29
2019-04-26T04:55:31.635Z,16.36
2019-04-26T04:57:24.450Z,16.45
2019-04-26T04:58:24.422Z,16.47
2019-04-26T05:00:17.265Z,16.55
2019-04-26T05:01:17.128Z,16.48
2019-04-26T05:03:09.897Z,16.65
2019-04-26T05:04:09.831Z,16.65
2019-04-26T05:06:07.684Z,16.73
2019-04-26T05:07:02.544Z,16.73
2019-04-26T05:08:55.320Z,16.77
2019-04-26T05:09:55.255Z,16.78
2019-04-26T05:11:48.027Z,16.77
2019-04-26T05:12:47.944Z,16.81
2019-04-26T05:14:40.705Z,16.88
2019-04-26T05:15:40.640Z,16.92
2019-04-26T05:17:33.455Z,17.02
2019-04-26T05:18:33.346Z,17.09
2019-04-26T05:20:26.131Z,17.07
2019-04-26T05:21:26.069Z,17.24
2019-04-26T05:23:18.900Z,17.36
2019-04-26T05:24:18.805Z,17.35
2019-04-26T05:26:11.617Z,17.51
2019-04-26T05:27:11.533Z,17.60
2019-04-26T05:29:04.341Z,17.74
2019-04-26T05:30:04.257Z,17.86
2019-04-26T05:31:57.051Z,18.09
2019-04-26T05:32:57.115Z,18.05
2019-04-26T05:34:50.653Z,18.17
2019-04-26T05:35:49.674Z,18.29
2019-04-26T05:37:42.462Z,18.56
2019-04-26T05:38:42.383Z,19.10
2019-04-26T05:40:35.161Z,20.56
2019-04-26T05:41:35.084Z,21.59
2019-04-26T05:43:27.855Z,22.72
2019-04-26T05:44:27.782Z,23.71
2019-04-26T05:46:21.397Z,24.99
2019-04-26T05:47:21.336Z,24.87
2019-04-26T05:49:14.116Z,25.82
2019-04-26T05:50:14.047Z,25.98
2019-04-26T05:52:06.871Z,25.11
2019-04-26T05:53:06.769Z,25.44
2019-04-26T05:54:59.542Z,26.00
2019-04-26T05:55:59.508Z,25.44
2019-04-26T05:57:52.817Z,25.42
2019-04-26T05:58:52.864Z,25.49
2019-04-26T06:00:46.140Z,25.17
2019-04-26T06:01:46.455Z,24.92
2019-04-26T06:03:38.836Z,24.39
2019-04-26T06:04:38.767Z,24.93
2019-04-26T06:06:31.532Z,25.76
2019-04-26T06:07:31.471Z,25.93
2019-04-26T06:09:24.264Z,26.31
2019-04-26T06:10:24.188Z,24.98
2019-04-26T06:12:16.989Z,24.80
2019-04-26T06:13:16.919Z,25.02
2019-04-26T06:15:09.729Z,24.90
2019-04-26T06:16:09.658Z,25.36
2019-04-26T06:18:02.451Z,25.96
2019-04-26T06:19:02.382Z,25.29
2019-04-26T06:20:55.450Z,25.60
2019-04-26T06:21:55.864Z,26.32
2019-04-26T06:23:47.903Z,26.35
2019-04-26T06:24:47.833Z,26.61
2019-04-26T06:26:40.637Z,27.05
2019-04-26T06:27:40.575Z,26.96
2019-04-26T06:29:33.366Z,26.68
2019-04-26T06:30:45.013Z,27.71
2019-04-26T06:32:26.144Z,27.83
2019-04-26T06:33:26.014Z,28.15
2019-04-26T06:35:20.268Z,28.60
2019-04-26T06:36:18.756Z,28.70
2019-04-26T06:38:11.587Z,29.47
2019-04-26T06:39:11.498Z,29.66
2019-04-26T06:41:04.418Z,27.39
2019-04-26T06:42:05.106Z,26.68
2019-04-26T06:43:58.254Z,25.53
2019-04-26T06:44:56.970Z,25.39
2019-04-26T06:46:49.775Z,25.29
2019-04-26T06:47:49.717Z,25.75
2019-04-26T06:49:42.509Z,26.73
2019-04-26T06:50:42.433Z,27.34
2019-04-26T06:52:35.228Z,27.77
2019-04-26T06:53:35.164Z,27.99
2019-04-26T06:55:27.965Z,27.86
2019-04-26T06:56:27.896Z,26.83
2019-04-26T06:58:20.725Z,25.66
2019-04-26T06:59:20.628Z,26.21
2019-04-26T07:01:13.411Z,27.63
2019-04-26T07:02:13.346Z,28.28
2019-04-26T07:04:06.210Z,28.92
2019-04-26T07:05:06.967Z,28.74
2019-04-26T07:06:59.901Z,28.72
2019-04-26T07:07:58.815Z,29.20
2019-04-26T07:09:51.611Z,29.95
2019-04-26T07:10:51.589Z,29.78
2019-04-26T07:12:44.337Z,30.15
2019-04-26T07:13:44.283Z,29.97
2019-04-26T07:15:37.082Z,27.83
2019-04-26T07:16:37.021Z,28.20
2019-04-26T07:18:29.820Z,29.02
2019-04-26T07:19:29.762Z,29.27
2019-04-26T07:21:22.577Z,28.94
2019-04-26T07:22:34.557Z,28.73
2019-04-26T07:24:15.306Z,29.25
2019-04-26T07:25:17.753Z,28.45
2019-04-26T07:27:08.946Z,27.13
2019-04-26T07:28:09.711Z,26.90
2019-04-26T07:30:02.312Z,25.11
2019-04-26T07:31:01.491Z,25.11
2019-04-26T07:32:53.514Z,24.64
2019-04-26T07:33:53.457Z,25.26
2019-04-26T07:35:46.289Z,26.12
2019-04-26T07:36:46.215Z,26.04
2019-04-26T07:38:38.995Z,25.61
2019-04-26T07:39:38.946Z,25.42
2019-04-26T07:41:31.731Z,25.64
2019-04-26T07:42:31.676Z,25.67
2019-04-26T07:44:24.452Z,25.81
2019-04-26T07:45:24.393Z,26.00
2019-04-26T07:47:17.219Z,25.79
2019-04-26T07:48:17.138Z,25.42
2019-04-26T07:50:09.958Z,25.83
2019-04-26T07:51:09.854Z,26.87
2019-04-26T07:53:04.638Z,27.78
2019-04-26T07:54:03.906Z,28.52
2019-04-26T07:55:55.382Z,29.57
2019-04-26T07:56:55.322Z,28.58
2019-04-26T07:58:48.174Z,28.32
2019-04-26T07:59:48.164Z,28.33
2019-04-26T08:01:40.998Z,28.17
2019-04-26T08:02:40.937Z,27.38
2019-04-26T08:04:33.743Z,26.86
2019-04-26T08:05:33.694Z,26.91
2019-04-26T08:07:26.499Z,26.87
2019-04-26T08:08:26.424Z,26.84
2019-04-26T08:10:19.222Z,27.23
2019-04-26T08:11:19.167Z,27.33
2019-04-26T08:13:13.010Z,28.72
2019-04-26T08:14:12.594Z,28.65
2019-04-26T08:16:06.406Z,28.52
2019-04-26T08:17:05.394Z,28.11
2019-04-26T08:18:57.482Z,27.33
2019-04-26T08:19:57.737Z,27.68
2019-04-26T08:21:50.265Z,27.80
2019-04-26T08:22:52.206Z,27.87
2019-04-26T08:24:42.972Z,28.20
2019-04-26T08:25:42.919Z,28.52
2019-04-26T08:27:36.587Z,29.07
2019-04-26T08:28:36.489Z,29.39
2019-04-26T08:30:29.298Z,30.25
2019-04-26T08:31:29.241Z,30.44
2019-04-26T08:33:22.040Z,30.08
2019-04-26T08:34:28.511Z,30.16
2019-04-26T08:36:14.852Z,30.37
2019-04-26T08:37:15.650Z,30.64
2019-04-26T08:39:08.379Z,31.52
2019-04-26T08:40:08.319Z,31.35
2019-04-26T08:42:01.685Z,31.35
2019-04-26T08:43:01.071Z,31.35
2019-04-26T08:44:53.872Z,31.03
2019-04-26T08:46:02.959Z,30.82
2019-04-26T08:47:50.319Z,30.03
2019-04-26T08:48:46.571Z,29.32
2019-04-26T08:50:42.223Z,28.70
2019-04-26T08:51:39.314Z,28.60
2019-04-26T08:53:32.125Z,28.52
2019-04-26T08:54:32.679Z,28.55
2019-04-26T08:56:24.870Z,28.77
2019-04-26T08:57:24.820Z,28.88
2019-04-26T08:59:17.629Z,29.55
2019-04-26T09:00:17.591Z,29.84
2019-04-26T09:02:10.376Z,29.89
2019-04-26T09:03:11.613Z,29.89
2019-04-26T09:05:03.139Z,29.81
2019-04-26T09:06:03.097Z,29.45
2019-04-26T09:07:57.560Z,29.12
2019-04-26T09:08:55.815Z,29.20
2019-04-26T09:10:48.609Z,29.33
2019-04-26T09:11:59.133Z,29.48
2019-04-26T09:13:41.339Z,29.54
2019-04-26T09:14:41.276Z,29.44
2019-04-26T09:16:34.122Z,29.63
2019-04-26T09:17:34.066Z,29.47
2019-04-26T09:19:30.574Z,29.30
2019-04-26T09:20:28.911Z,29.26
2019-04-26T09:22:22.539Z,28.76
2019-04-26T09:23:19.577Z,28.73
2019-04-26T09:25:12.387Z,28.74
2019-04-26T09:26:12.867Z,28.85
2019-04-26T09:28:05.130Z,29.20
2019-04-26T09:29:05.069Z,29.48
2019-04-26T09:30:57.864Z,30.79
2019-04-26T09:31:57.809Z,31.84
2019-04-26T09:33:50.639Z,32.09
2019-04-26T09:34:50.568Z,31.92
2019-04-26T09:36:43.340Z,31.47
2019-04-26T09:37:43.286Z,31.05
2019-04-26T09:39:36.079Z,30.11
2019-04-26T09:40:36.007Z,29.71
2019-04-26T09:42:28.790Z,29.47
2019-04-26T09:43:28.733Z,29.60
2019-04-26T09:45:21.530Z,30.01
2019-04-26T09:46:21.475Z,30.26
2019-04-26T09:48:14.267Z,30.98
2019-04-26T09:49:14.208Z,31.47
2019-04-26T09:51:07.026Z,32.17
2019-04-26T09:52:06.965Z,32.19
2019-04-26T09:53:59.769Z,31.87
2019-04-26T09:54:59.712Z,31.60
2019-04-26T09:56:52.488Z,31.18
2019-04-26T09:57:53.430Z,31.05
2019-04-26T09:59:45.285Z,30.66
2019-04-26T10:00:48.515Z,30.59
2019-04-26T10:02:38.028Z,31.05
2019-04-26T10:03:37.967Z,32.05
2019-04-26T10:05:30.777Z,32.61
2019-04-26T10:06:31.004Z,32.59
2019-04-26T10:08:23.535Z,32.28
2019-04-26T10:09:23.493Z,32.24
2019-04-26T10:11:16.283Z,32.81
2019-04-26T10:12:16.221Z,33.28
2019-04-26T10:14:09.032Z,34.73
2019-04-26T10:15:08.987Z,35.29
2019-04-26T10:17:01.785Z,35.52
2019-04-26T10:18:01.723Z,35.09
2019-04-26T10:19:54.539Z,34.56
2019-04-26T10:20:54.490Z,33.79
2019-04-26T10:22:47.273Z,33.35
2019-04-26T10:23:47.221Z,33.62
2019-04-26T10:25:40.065Z,33.62
2019-04-26T10:26:39.991Z,33.97
2019-04-26T10:28:32.783Z,34.03
2019-04-26T10:29:32.724Z,34.60
2019-04-26T10:31:25.519Z,34.81
2019-04-26T10:32:26.383Z,34.31
2019-04-26T10:34:18.282Z,34.73
2019-04-26T10:35:21.809Z,34.50
2019-04-26T10:37:11.060Z,34.56
2019-04-26T10:38:10.976Z,34.95
2019-04-26T10:40:03.809Z,35.05
2019-04-26T10:41:03.724Z,34.14
2019-04-26T10:42:56.526Z,33.93
2019-04-26T10:43:56.472Z,34.00
2019-04-26T10:45:53.466Z,34.16
2019-04-26T10:46:55.377Z,33.96
2019-04-26T10:48:45.593Z,33.18
2019-04-26T10:49:41.973Z,32.50
2019-04-26T10:51:38.709Z,31.45
2019-04-26T10:52:34.716Z,30.70
2019-04-26T10:54:27.530Z,29.85
2019-04-26T10:55:27.475Z,29.60
2019-04-26T10:57:20.287Z,29.00
2019-04-26T10:58:20.221Z,28.76
2019-04-26T11:00:14.155Z,29.05
2019-04-26T11:01:12.988Z,29.00
2019-04-26T11:03:06.181Z,29.07
2019-04-26T11:04:05.699Z,29.21
2019-04-26T11:05:58.518Z,29.23
2019-04-26T11:07:02.009Z,29.26
2019-04-26T11:08:51.237Z,28.80
2019-04-26T11:09:51.189Z,28.83
2019-04-26T11:11:43.971Z,28.85
2019-04-26T11:12:44.802Z,28.74
2019-04-26T11:14:36.684Z,28.45
2019-04-26T11:15:36.625Z,28.45
2019-04-26T11:17:29.437Z,28.42
2019-04-26T11:18:29.401Z,28.23
2019-04-26T11:20:22.149Z,28.08
2019-04-26T11:21:22.468Z,28.05
2019-04-26T11:23:14.900Z,28.02
2019-04-26T11:24:15.265Z,28.03
2019-04-26T11:26:07.643Z,28.03
2019-04-26T11:27:09.678Z,28.08
2019-04-26T11:29:00.430Z,27.91
2019-04-26T11:30:11.216Z,27.90
2019-04-26T11:31:54.198Z,27.72
2019-04-26T11:32:53.070Z,27.72
2019-04-26T11:34:45.933Z,27.77
2019-04-26T11:35:45.894Z,27.78
2019-04-26T11:37:38.690Z,27.80
2019-04-26T11:38:38.632Z,27.86
2019-04-26T11:40:31.395Z,27.80
2019-04-26T11:41:33.986Z,27.68
2019-04-26T11:43:24.192Z,27.49
2019-04-26T11:44:27.536Z,27.39
2019-04-26T11:46:21.770Z,27.42
2019-04-26T11:47:17.687Z,27.52
2019-04-26T11:49:10.509Z,27.65
2019-04-26T11:50:12.440Z,27.48
2019-04-26T11:52:04.102Z,27.39
2019-04-26T11:53:06.308Z,27.23
2019-04-26T11:54:56.241Z,27.20
2019-04-26T11:55:55.952Z,27.16
2019-04-26T11:57:49.181Z,27.39
2019-04-26T11:58:48.692Z,27.27
2019-04-26T12:00:41.492Z,27.13
2019-04-26T12:01:42.027Z,27.09
2019-04-26T12:03:34.239Z,26.87
2019-04-26T12:04:34.172Z,26.88
2019-04-26T12:06:26.966Z,26.86
2019-04-26T12:07:26.884Z,26.91
2019-04-26T12:09:19.676Z,26.97
2019-04-26T12:10:19.596Z,26.94
2019-04-26T12:12:13.073Z,27.06
2019-04-26T12:13:12.377Z,27.16
2019-04-26T12:15:08.422Z,27.20
2019-04-26T12:16:05.051Z,27.15
2019-04-26T12:17:58.982Z,27.15
2019-04-26T12:18:57.773Z,27.18
2019-04-26T12:20:50.552Z,27.18
2019-04-26T12:21:50.497Z,27.13
2019-04-26T12:23:43.307Z,27.11
2019-04-26T12:24:43.250Z,27.05
2019-04-26T12:26:42.888Z,27.11
2019-04-26T12:27:36.039Z,27.03
2019-04-26T12:29:28.798Z,27.18
2019-04-26T12:30:28.724Z,27.09
2019-04-26T12:32:21.846Z,27.09
2019-04-26T12:33:21.461Z,27.21
2019-04-26T12:35:14.268Z,27.16
2019-04-26T12:36:14.453Z,27.27
2019-04-26T12:38:07.041Z,27.48
2019-04-26T12:39:06.969Z,27.61
2019-04-26T12:40:59.790Z,27.66
2019-04-26T12:41:59.692Z,27.61
2019-04-26T12:43:54.513Z,27.50
2019-04-26T12:44:52.467Z,27.31
2019-04-26T12:46:45.290Z,27.21
2019-04-26T12:47:45.239Z,27.09
2019-04-26T12:49:38.051Z,27.31
2019-04-26T12:50:37.976Z,27.40
2019-04-26T12:52:30.743Z,27.35
2019-04-26T12:53:31.626Z,27.42
2019-04-26T12:55:23.555Z,27.38
2019-04-26T12:56:26.623Z,27.39
2019-04-26T12:58:16.380Z,27.30
2019-04-26T12:59:16.213Z,27.27
2019-04-26T13:01:12.156Z,26.84
2019-04-26T13:02:08.950Z,26.57
2019-04-26T13:04:02.626Z,26.31
2019-04-26T13:05:01.704Z,26.23
2019-04-26T13:06:54.527Z,26.28
2019-04-26T13:07:54.462Z,26.31
2019-04-26T13:09:47.253Z,26.56
2019-04-26T13:10:47.182Z,26.72
2019-04-26T13:12:40.014Z,26.81
2019-04-26T13:13:39.937Z,26.86
2019-04-26T13:15:32.807Z,26.86
2019-04-26T13:16:32.739Z,26.51
2019-04-26T13:18:25.535Z,26.29
2019-04-26T13:19:25.443Z,26.36
2019-04-26T13:21:18.260Z,26.31
2019-04-26T13:22:18.191Z,26.24
2019-04-26T13:24:11.035Z,26.29
2019-04-26T13:25:16.010Z,26.46
2019-04-26T13:27:06.098Z,26.64
2019-04-26T13:28:03.691Z,26.61
2019-04-26T13:30:02.623Z,26.64
2019-04-26T13:30:56.472Z,26.49
2019-04-26T13:32:53.278Z,26.59
2019-04-26T13:33:49.225Z,26.42
2019-04-26T13:35:46.557Z,26.44
2019-04-26T13:36:41.934Z,26.41
2019-04-26T13:38:34.755Z,26.57
2019-04-26T13:39:34.688Z,26.50
2019-04-26T13:41:28.013Z,26.53
2019-04-26T13:42:27.419Z,26.44
2019-04-26T13:44:20.230Z,26.44
2019-04-26T13:45:20.153Z,26.44
2019-04-26T13:47:12.920Z,26.66
2019-04-26T13:48:12.858Z,26.69
2019-04-26T13:50:05.652Z,26.90
2019-04-26T13:51:05.830Z,27.08
2019-04-26T13:52:58.365Z,27.23
2019-04-26T13:53:58.302Z,27.21
2019-04-26T13:55:51.089Z,27.08
2019-04-26T13:56:51.021Z,27.18
2019-04-26T13:58:43.831Z,27.15
2019-04-26T13:59:43.770Z,27.09
2019-04-26T14:01:36.550Z,27.08
2019-04-26T14:02:36.509Z,26.91
2019-04-26T14:04:29.256Z,26.88
2019-04-26T14:05:29.207Z,26.87
2019-04-26T14:07:24.428Z,26.90
2019-04-26T14:08:21.944Z,26.72
2019-04-26T14:10:14.763Z,26.69
2019-04-26T14:11:14.682Z,26.59
2019-04-26T14:13:07.485Z,26.53
2019-04-26T14:14:07.400Z,26.57
2019-04-26T14:16:00.179Z,26.50
2019-04-26T14:17:00.125Z,26.51
2019-04-26T14:18:53.613Z,26.60
2019-04-26T14:19:52.837Z,26.64
2019-04-26T14:21:45.623Z,26.68
2019-04-26T14:22:45.552Z,26.73
2019-04-26T14:24:38.333Z,26.59
2019-04-26T14:25:38.282Z,26.57
2019-04-26T14:27:31.053Z,26.51
2019-04-26T14:28:30.987Z,26.51
2019-04-26T14:30:23.768Z,26.20
2019-04-26T14:31:23.694Z,26.24
2019-04-26T14:33:16.460Z,26.00
2019-04-26T14:34:16.410Z,26.06
2019-04-26T14:36:17.586Z,26.12
2019-04-26T14:37:11.039Z,26.16
2019-04-26T14:39:06.114Z,25.97
2019-04-26T14:40:10.661Z,25.98
2019-04-26T14:41:56.902Z,26.01
2019-04-26T14:43:06.096Z,25.98
2019-04-26T14:44:49.488Z,25.93
2019-04-26T14:45:55.726Z,25.83
2019-04-26T14:47:47.308Z,25.79
2019-04-26T14:48:40.635Z,25.79
2019-04-26T14:50:33.614Z,25.66
2019-04-26T14:51:32.738Z,25.69
2019-04-26T14:53:25.581Z,25.56
2019-04-26T14:54:25.512Z,25.53
2019-04-26T14:56:18.395Z,25.64
2019-04-26T14:57:24.484Z,25.78
2019-04-26T14:59:12.200Z,25.72
2019-04-26T15:00:12.616Z,25.79
2019-04-26T15:02:06.329Z,25.67
2019-04-26T15:03:03.756Z,25.72
2019-04-26T15:04:58.098Z,25.82
2019-04-26T15:05:56.520Z,25.74
2019-04-26T15:07:51.506Z,25.51
2019-04-26T15:08:49.263Z,25.61
2019-04-26T15:10:46.681Z,25.49
2019-04-26T15:11:53.550Z,25.53
2019-04-26T15:13:40.259Z,25.24
2019-04-26T15:14:34.789Z,25.24
2019-04-26T15:16:27.530Z,25.26
2019-04-26T15:17:27.470Z,25.24
2019-04-26T15:19:20.301Z,25.30
2019-04-26T15:20:20.914Z,25.26
2019-04-26T15:22:13.179Z,25.08
2019-04-26T15:23:13.283Z,25.12
2019-04-26T15:25:07.787Z,25.09
2019-04-26T15:26:05.722Z,25.11
2019-04-26T15:27:58.524Z,25.07
2019-04-26T15:28:58.446Z,25.12
2019-04-26T15:30:52.740Z,25.05
2019-04-26T15:31:53.794Z,25.14
2019-04-26T15:33:48.533Z,25.24
2019-04-26T15:34:44.083Z,25.22
2019-04-26T15:36:36.742Z,25.26
2019-04-26T15:37:36.658Z,25.38
2019-04-26T15:39:29.434Z,25.49
2019-04-26T15:40:31.857Z,25.57
2019-04-26T15:42:23.779Z,25.59
2019-04-26T15:43:23.840Z,25.61
2019-04-26T15:45:14.893Z,25.46
2019-04-26T15:46:14.825Z,25.39
2019-04-26T15:48:07.652Z,25.36
2019-04-26T15:49:09.517Z,25.29
2019-04-26T15:51:00.373Z,25.26
2019-04-26T15:52:00.809Z,25.14
2019-04-26T15:53:53.149Z,25.07
2019-04-26T15:54:59.007Z,25.02
2019-04-26T15:56:49.275Z,25.01
2019-04-26T15:57:45.812Z,25.14
2019-04-26T15:59:38.551Z,25.01
2019-04-26T16:00:38.564Z,24.93
2019-04-26T16:02:32.124Z,24.87
2019-04-26T16:03:32.737Z,24.84
2019-04-26T16:05:29.269Z,24.61
2019-04-26T16:06:23.955Z,24.52
2019-04-26T16:08:16.744Z,24.48
2019-04-26T16:09:19.869Z,24.45
2019-04-26T16:11:11.327Z,24.36
2019-04-26T16:12:09.402Z,24.37
2019-04-26T16:14:02.237Z,24.27
2019-04-26T16:15:02.504Z,24.26
2019-04-26T16:16:58.408Z,24.31
2019-04-26T16:17:54.895Z,24.29
2019-04-26T16:19:47.678Z,24.30
2019-04-26T16:20:47.571Z,24.27
2019-04-26T16:22:40.359Z,24.36
2019-04-26T16:23:43.267Z,24.48
2019-04-26T16:25:34.378Z,24.59
2019-04-26T16:26:33.053Z,24.51
2019-04-26T16:28:25.926Z,24.31
2019-04-26T16:29:25.821Z,24.27
2019-04-26T16:31:18.580Z,24.12
2019-04-26T16:32:21.868Z,24.08
2019-04-26T16:34:11.804Z,23.87
2019-04-26T16:35:11.282Z,23.82
2019-04-26T16:37:04.055Z,23.86
2019-04-26T16:38:06.998Z,23.77
2019-04-26T16:39:56.803Z,23.72
2019-04-26T16:40:56.734Z,23.64
2019-04-26T16:42:53.085Z,23.42
2019-04-26T16:43:53.251Z,23.35
2019-04-26T16:45:42.979Z,23.14
2019-04-26T16:46:43.840Z,23.07
2019-04-26T16:48:35.061Z,22.97
2019-04-26T16:49:41.902Z,22.89
2019-04-26T16:51:27.794Z,22.89
2019-04-26T16:52:27.736Z,22.97
2019-04-26T16:54:21.863Z,22.93
2019-04-26T16:57:13.304Z,22.69
2019-04-26T16:58:13.242Z,22.59
2019-04-26T17:00:06.050Z,22.59
2019-04-26T17:00:33.601Z,22.75
2019-04-26T17:01:10.035Z,22.60
2019-04-26T17:03:02.998Z,22.63
2019-04-26T17:03:58.671Z,22.63
2019-04-26T17:05:58.842Z,22.63
2019-04-26T17:06:52.920Z,22.67
2019-04-26T17:08:49.891Z,22.69
2019-04-26T17:09:59.913Z,22.61
2019-04-26T17:11:41.131Z,22.59
2019-04-26T17:12:36.849Z,22.60
2019-04-26T17:14:29.623Z,22.45
2019-04-26T17:15:29.592Z,22.46
2019-04-26T17:17:22.535Z,22.51
2019-04-26T17:18:23.833Z,22.46
2019-04-26T17:20:15.115Z,22.49
2019-04-26T17:21:17.597Z,22.39
2019-04-26T17:23:07.833Z,22.30
2019-04-26T17:24:09.581Z,22.35
2019-04-26T17:26:02.047Z,22.30
2019-04-26T17:27:00.475Z,22.27
2019-04-26T17:28:55.536Z,22.11
2019-04-26T17:29:53.196Z,21.96
2019-04-26T17:31:45.959Z,21.75
2019-04-26T17:32:47.584Z,21.75
2019-04-26T17:34:40.455Z,21.66
2019-04-26T17:35:40.996Z,21.64
2019-04-26T17:37:31.400Z,21.61
2019-04-26T17:38:34.993Z,21.61
2019-04-26T17:40:25.397Z,21.46
2019-04-26T17:41:24.081Z,21.37
2019-04-26T17:43:16.886Z,21.27
2019-04-26T17:44:20.546Z,21.22
2019-04-26T17:46:10.553Z,21.08
2019-04-26T17:47:10.579Z,21.03
2019-04-26T17:49:02.421Z,21.06
2019-04-26T17:50:06.097Z,21.06
2019-04-26T17:51:57.880Z,20.85
2019-04-26T17:52:55.081Z,20.82
2019-04-26T17:54:49.657Z,20.73
2019-04-26T17:55:52.994Z,20.81
2019-04-26T17:57:43.574Z,20.66
2019-04-26T17:58:51.636Z,20.64
2019-04-26T18:00:45.312Z,20.58
2019-04-26T18:01:42.996Z,20.41
2019-04-26T18:03:26.220Z,20.44
2019-04-26T18:04:34.533Z,20.34
2019-04-26T18:06:29.054Z,20.25
2019-04-26T18:07:37.498Z,20.20
2019-04-26T18:09:37.694Z,20.23
2019-04-26T18:10:11.656Z,20.23
2019-04-26T18:12:04.351Z,20.04
2019-04-26T18:13:04.273Z,20.05
2019-04-26T18:15:00.112Z,19.92
2019-04-26T18:15:57.004Z,19.94
2019-04-26T18:17:49.844Z,19.92
2019-04-26T18:18:53.667Z,19.90
2019-04-26T18:20:44.433Z,19.83
2019-04-26T18:21:43.724Z,19.72
2019-04-26T18:23:36.144Z,19.70
2019-04-26T18:24:36.075Z,19.50
2019-04-26T18:26:28.853Z,19.52
2019-04-26T18:27:29.866Z,19.38
2019-04-26T18:29:23.720Z,19.34
2019-04-26T18:30:21.696Z,19.32
2019-04-26T18:32:14.537Z,19.25