createdAt,value
2022-10-05T00:01:30.951Z,101216.94
2022-10-05T00:04:06.279Z,101217.78
2022-10-05T00:06:32.847Z,101229.94
2022-10-05T00:09:01.181Z,101228.13
2022-10-05T00:11:27.750Z,101226.78
2022-10-05T00:13:54.281Z,101231.69
2022-10-05T00:16:21.579Z,101233.03
2022-10-05T00:18:53.515Z,101234.41
2022-10-05T00:21:25.244Z,101232.28
2022-10-05T00:23:55.606Z,101230.66
2022-10-05T00:26:25.276Z,101229.81
2022-10-05T00:28:53.196Z,101232.78
2022-10-05T00:31:23.015Z,101232.78
2022-10-05T00:33:50.644Z,101235.94
2022-10-05T00:36:17.429Z,101236.44
2022-10-05T00:38:45.287Z,101234.31
2022-10-05T00:41:18.121Z,101225.75
2022-10-05T00:44:18.730Z,101223.03
2022-10-05T00:46:57.211Z,101216.28
2022-10-05T00:49:32.927Z,101206.84
2022-10-05T00:52:23.513Z,101200.91
2022-10-05T00:55:03.180Z,101197.66
2022-10-05T00:57:38.824Z,101187.69
2022-10-05T01:00:05.402Z,101194.38
2022-10-05T01:02:37.181Z,101182.72
2022-10-05T01:05:14.135Z,101178.69
2022-10-05T01:07:55.793Z,101173.78
2022-10-05T01:10:31.708Z,101165.94
2022-10-05T01:13:03.916Z,101170.25
2022-10-05T01:15:33.112Z,101165.13
2022-10-05T01:18:08.901Z,101171.06
2022-10-05T01:21:06.480Z,101183.94
2022-10-05T01:23:48.271Z,101189.78
2022-10-05T01:26:37.596Z,101192.34
2022-10-05T01:29:16.173Z,101186.38
2022-10-05T01:32:26.124Z,101171.03
2022-10-05T01:35:07.910Z,101176.72
2022-10-05T01:38:02.715Z,101178.34
2022-10-05T01:40:51.171Z,101178.16
2022-10-05T01:43:34.364Z,101180.34
2022-10-05T01:46:13.870Z,101183.84
2022-10-05T01:49:05.386Z,101189.16
2022-10-05T01:51:49.527Z,101176.53
2022-10-05T01:54:50.044Z,101182.69
2022-10-05T01:57:59.876Z,101188.28
2022-10-05T02:00:28.770Z,101198.72
2022-10-05T02:03:08.158Z,101200.72
2022-10-05T02:05:58.572Z,101200.25
2022-10-05T02:08:43.252Z,101196.75
2022-10-05T02:11:13.216Z,101199.16
2022-10-05T02:13:58.172Z,101192.50
2022-10-05T02:16:43.592Z,101196.56
2022-10-05T02:19:33.130Z,101192.06
2022-10-05T02:22:06.168Z,101188.28
2022-10-05T02:24:45.363Z,101179.63
2022-10-05T02:27:17.767Z,101173.41
2022-10-05T02:29:48.791Z,101166.44
2022-10-05T02:32:22.565Z,101159.16
2022-10-05T02:34:49.859Z,101165.63
2022-10-05T02:37:29.365Z,101164.09
2022-10-05T02:40:06.600Z,101157.63
2022-10-05T02:42:48.949Z,101155.50
2022-10-05T02:45:18.640Z,101149.84
2022-10-05T02:48:04.240Z,101140.31
2022-10-05T02:50:52.813Z,101135.94
2022-10-05T02:53:53.701Z,101133.56
2022-10-05T02:56:51.414Z,101137.50
2022-10-05T02:59:27.027Z,101133.44
2022-10-05T03:02:12.381Z,101138.81
2022-10-05T03:04:48.575Z,101138.00
2022-10-05T03:07:24.724Z,101145.31
2022-10-05T03:10:26.657Z,101135.88
2022-10-05T03:13:17.923Z,101128.94
2022-10-05T03:16:06.191Z,101117.63
2022-10-05T03:18:37.331Z,101127.09
2022-10-05T03:25:01.840Z,101116.84
2022-10-05T03:27:44.767Z,101118.97
2022-10-05T03:30:22.832Z,101124.66
2022-10-05T03:33:03.639Z,101123.03
2022-10-05T03:35:43.872Z,101129.97
2022-10-05T03:38:25.892Z,101129.06
2022-10-05T03:41:06.196Z,101136.09
2022-10-05T03:44:10.248Z,101143.63
2022-10-05T03:46:52.568Z,101139.81
2022-10-05T03:49:46.386Z,101139.34
2022-10-05T03:52:23.104Z,101148.94
2022-10-05T03:55:02.712Z,101141.88
2022-10-05T03:57:35.593Z,101144.25
2022-10-05T04:00:06.603Z,101152.78
2022-10-05T04:03:09.153Z,101150.94
2022-10-05T04:05:43.456Z,101147.16
2022-10-05T04:08:45.382Z,101154.75
2022-10-05T04:11:21.348Z,101153.63
2022-10-05T04:13:55.124Z,101150.09
2022-10-05T04:16:30.966Z,101146.94
2022-10-05T04:19:23.560Z,101148.63
2022-10-05T04:21:58.180Z,101145.84
2022-10-05T04:24:35.497Z,101145.03
2022-10-05T04:27:23.193Z,101143.44
2022-10-05T04:30:01.952Z,101143.63
2022-10-05T04:32:37.674Z,101151.91
2022-10-05T04:35:24.502Z,101149.47
2022-10-05T04:38:16.598Z,101148.47
2022-10-05T04:40:59.632Z,101156.28
2022-10-05T04:43:57.293Z,101153.53
2022-10-05T04:46:33.618Z,101155.41
2022-10-05T04:49:32.024Z,101148.16
2022-10-05T04:52:25.121Z,101151.69
2022-10-05T04:55:22.555Z,101155.72
2022-10-05T04:58:06.210Z,101152.78
2022-10-05T05:00:54.519Z,101157.09
2022-10-05T05:03:45.064Z,101151.16
2022-10-05T05:06:33.101Z,101158.88
2022-10-05T05:09:44.188Z,101161.00
2022-10-05T05:12:10.752Z,101164.09
2022-10-05T05:14:46.690Z,101169.16
2022-10-05T05:17:49.259Z,101168.09
2022-10-05T05:20:33.023Z,101174.03
2022-10-05T05:23:15.127Z,101172.09
2022-10-05T05:26:04.930Z,101177.78
2022-10-05T05:28:42.260Z,101193.06
2022-10-05T05:31:33.166Z,101194.13
2022-10-05T05:34:33.119Z,101199.28
2022-10-05T05:37:29.039Z,101207.47
2022-10-05T05:40:16.038Z,101214.53
2022-10-05T05:42:59.350Z,101217.06
2022-10-05T05:45:33.825Z,101216.50
2022-10-05T05:48:05.483Z,101216.91
2022-10-05T05:50:48.251Z,101227.22
2022-10-05T05:53:21.921Z,101225.59
2022-10-05T05:55:55.112Z,101215.00
2022-10-05T05:58:32.245Z,101222.81
2022-10-05T06:01:25.146Z,101224.13
2022-10-05T06:04:06.585Z,101228.75
2022-10-05T06:06:38.208Z,101229.97
2022-10-05T06:09:16.463Z,101228.22
2022-10-05T06:12:02.719Z,101233.50
2022-10-05T06:14:35.221Z,101234.63
2022-10-05T06:17:28.966Z,101230.38
2022-10-05T06:20:03.968Z,101233.63
2022-10-05T06:22:39.538Z,101234.44
2022-10-05T06:25:12.267Z,101243.16
2022-10-05T06:28:01.696Z,101238.75
2022-10-05T06:30:57.251Z,101232.38
2022-10-05T06:33:39.327Z,101238.63
2022-10-05T06:36:27.239Z,101232.13
2022-10-05T06:39:26.952Z,101233.97
2022-10-05T06:42:05.698Z,101233.78
2022-10-05T06:45:30.653Z,101232.03
2022-10-05T06:48:22.467Z,101229.97
2022-10-05T06:51:15.732Z,101239.59
2022-10-05T06:54:19.333Z,101220.59
2022-10-05T06:56:59.355Z,101237.03
2022-10-05T06:59:51.118Z,101243.50
2022-10-05T07:02:24.526Z,101233.31
2022-10-05T07:05:05.405Z,101240.25
2022-10-05T07:07:53.629Z,101236.00
2022-10-05T07:10:36.023Z,101238.13
2022-10-05T07:13:28.375Z,101229.44
2022-10-05T07:16:11.798Z,101235.09
2022-10-05T07:19:04.323Z,101227.59
2022-10-05T07:22:18.040Z,101230.25
2022-10-05T07:25:12.811Z,101232.72
2022-10-05T07:32:02.731Z,101239.66
2022-10-05T07:34:44.796Z,101233.72
2022-10-05T07:38:18.853Z,101233.16
2022-10-05T07:41:54.915Z,101231.25
2022-10-05T07:44:43.331Z,101233.84
2022-10-05T07:47:39.991Z,101238.66
2022-10-05T07:54:21.777Z,101248.00
2022-10-05T07:57:31.443Z,101244.66
2022-10-05T08:05:12.246Z,101243.63
2022-10-05T08:08:55.675Z,101244.59
2022-10-05T08:11:31.163Z,101233.72
2022-10-05T08:14:55.127Z,101227.94
2022-10-05T08:17:37.723Z,101230.94
2022-10-05T08:20:55.294Z,101234.81
2022-10-05T08:24:21.819Z,101231.59
2022-10-05T08:27:27.334Z,101227.59
2022-10-05T08:30:14.606Z,101222.81
2022-10-05T08:33:05.694Z,101214.78
2022-10-05T08:36:02.699Z,101212.97
2022-10-05T08:38:34.545Z,101219.75
2022-10-05T08:41:33.127Z,101223.78
2022-10-05T08:44:49.038Z,101223.00
2022-10-05T08:48:00.596Z,101217.31
2022-10-05T08:50:40.237Z,101214.31
2022-10-05T08:53:48.449Z,101210.56
2022-10-05T08:56:44.158Z,101214.94
2022-10-05T08:59:55.290Z,101207.44
2022-10-05T09:03:42.452Z,101207.47
2022-10-05T09:10:50.541Z,101204.75
2022-10-05T09:14:13.315Z,101198.81
2022-10-05T09:17:41.605Z,101209.91
2022-10-05T09:20:19.132Z,101212.06
2022-10-05T09:23:15.510Z,101205.03
2022-10-05T09:26:21.111Z,101198.78
2022-10-05T09:29:27.171Z,101203.13
2022-10-05T09:32:20.149Z,101205.78
2022-10-05T09:35:53.005Z,101204.34
2022-10-05T09:38:38.475Z,101202.94
2022-10-05T09:41:38.833Z,101200.66
2022-10-05T09:44:24.310Z,101191.34
2022-10-05T09:47:07.437Z,101182.09
2022-10-05T09:49:43.271Z,101177.59
2022-10-05T09:52:48.203Z,101172.06
2022-10-05T09:55:58.554Z,101154.50
2022-10-05T09:59:13.767Z,101150.84
2022-10-05T10:01:53.899Z,101151.25
2022-10-05T10:04:55.992Z,101149.94
2022-10-05T10:07:57.116Z,101145.66
2022-10-05T10:10:31.964Z,101132.84
2022-10-05T10:13:08.821Z,101129.06
2022-10-05T10:16:05.941Z,101135.66
2022-10-05T10:19:00.175Z,101115.06
2022-10-05T10:22:14.411Z,101115.13
2022-10-05T10:24:59.488Z,101113.75
2022-10-05T10:27:55.559Z,101123.47
2022-10-05T10:30:43.707Z,101123.09
2022-10-05T10:33:39.281Z,101129.84
2022-10-05T10:36:33.149Z,101119.94
2022-10-05T10:39:03.877Z,101119.16
2022-10-05T10:41:34.170Z,101117.84
2022-10-05T10:44:26.975Z,101114.16
2022-10-05T10:47:15.733Z,101115.88
2022-10-05T10:50:27.090Z,101107.63
2022-10-05T10:53:18.222Z,101107.06
2022-10-05T10:56:20.893Z,101109.31
2022-10-05T10:58:55.274Z,101103.09
2022-10-05T11:02:13.142Z,101098.53
2022-10-05T11:05:03.889Z,101093.47
2022-10-05T11:07:46.897Z,101089.59
2022-10-05T11:10:56.066Z,101084.50
2022-10-05T11:14:03.899Z,101070.84
2022-10-05T11:17:01.998Z,101074.44
2022-10-05T11:20:05.554Z,101074.41
2022-10-05T11:23:00.505Z,101073.69
2022-10-05T11:29:16.240Z,101063.25
2022-10-05T11:32:20.902Z,101066.00
2022-10-05T11:35:25.076Z,101044.44
2022-10-05T11:38:11.279Z,101043.78
2022-10-05T11:40:59.766Z,101047.81
2022-10-05T11:43:44.781Z,101037.28
2022-10-05T11:46:55.229Z,101033.81
2022-10-05T11:52:45.363Z,101017.25
2022-10-05T11:55:25.079Z,101014.91
2022-10-05T11:58:07.747Z,101013.06
2022-10-05T12:01:06.709Z,101010.25
2022-10-05T12:04:07.826Z,101001.94
2022-10-05T12:06:57.888Z,100996.97
2022-10-05T12:10:16.606Z,100994.59
2022-10-05T12:13:39.269Z,100978.97
2022-10-05T12:17:51.428Z,100983.69
2022-10-05T12:20:54.964Z,100982.47
2022-10-05T12:24:27.178Z,100983.91
2022-10-05T12:27:37.132Z,100988.41
2022-10-05T12:31:09.746Z,100979.94
2022-10-05T12:37:08.266Z,100994.75
2022-10-05T12:40:14.727Z,100985.72
2022-10-05T12:43:03.055Z,100980.91
2022-10-05T12:45:47.721Z,100979.25
2022-10-05T12:48:43.113Z,100978.34
2022-10-05T12:51:26.941Z,100976.41
2022-10-05T12:54:15.979Z,100967.91
2022-10-05T12:56:59.724Z,100974.44
2022-10-05T12:59:59.857Z,100968.66
2022-10-05T13:02:49.897Z,100969.34
2022-10-05T13:06:06.658Z,100968.22
2022-10-05T13:08:47.823Z,100972.88
2022-10-05T13:11:28.976Z,100962.16
2022-10-05T13:14:15.708Z,100955.44
2022-10-05T13:16:54.795Z,100947.84
2022-10-05T13:19:38.904Z,100953.19
2022-10-05T13:22:44.641Z,100949.63
2022-10-05T13:25:19.600Z,100949.41
2022-10-05T13:28:33.495Z,100947.25
2022-10-05T13:31:28.705Z,100934.50
2022-10-05T13:34:14.531Z,100940.91
2022-10-05T13:37:11.896Z,100934.97
2022-10-05T13:39:59.205Z,100934.50
2022-10-05T13:42:49.664Z,100931.31
2022-10-05T13:45:31.790Z,100933.38
2022-10-05T13:48:27.336Z,100926.13
2022-10-05T13:51:08.705Z,100923.25
2022-10-05T13:54:11.171Z,100929.97
2022-10-05T13:56:50.638Z,100923.31
2022-10-05T14:00:24.184Z,100921.28
2022-10-05T14:03:01.277Z,100921.16
2022-10-05T14:05:32.455Z,100916.91
2022-10-05T14:08:05.701Z,100917.38
2022-10-05T14:10:48.144Z,100921.22
2022-10-05T14:14:12.548Z,100914.88
2022-10-05T14:16:53.268Z,100916.69
2022-10-05T14:19:24.141Z,100917.44
2022-10-05T14:22:12.001Z,100914.34
2022-10-05T14:25:20.005Z,100910.16
2022-10-05T14:28:08.072Z,100915.66
2022-10-05T14:30:48.206Z,100920.19
2022-10-05T14:33:26.633Z,100914.06
2022-10-05T14:36:01.593Z,100901.66
2022-10-05T14:38:57.893Z,100915.19
2022-10-05T14:41:33.884Z,100911.91
2022-10-05T14:44:19.708Z,100908.53
2022-10-05T14:47:27.732Z,100905.34
2022-10-05T14:50:31.402Z,100900.66
2022-10-05T14:53:24.292Z,100903.88
2022-10-05T14:56:23.301Z,100893.63
2022-10-05T15:03:46.922Z,100906.00
2022-10-05T15:06:28.150Z,100898.50
2022-10-05T15:09:17.478Z,100895.31
2022-10-05T15:12:00.241Z,100907.34
2022-10-05T15:14:41.557Z,100906.41
2022-10-05T15:17:23.662Z,100905.00
2022-10-05T15:19:56.825Z,100897.13
2022-10-05T15:22:48.954Z,100897.59
2022-10-05T15:25:34.328Z,100904.41
2022-10-05T15:28:34.598Z,100899.59
2022-10-05T15:31:19.536Z,100885.78
2022-10-05T15:34:21.929Z,100897.53
2022-10-05T15:36:56.433Z,100885.34
2022-10-05T15:39:49.599Z,100877.03
2022-10-05T15:43:00.055Z,100877.19
2022-10-05T15:45:37.768Z,100894.88
2022-10-05T15:48:50.083Z,100891.03
2022-10-05T15:51:42.141Z,100887.00
2022-10-05T15:54:50.104Z,100878.53
2022-10-05T15:57:26.292Z,100881.41
2022-10-05T16:00:22.473Z,100875.97
2022-10-05T16:03:27.370Z,100878.69
2022-10-05T16:06:29.080Z,100879.84
2022-10-05T16:09:21.408Z,100869.06
2022-10-05T16:12:10.366Z,100882.69
2022-10-05T16:14:57.064Z,100881.09
2022-10-05T16:17:36.944Z,100875.31
2022-10-05T16:20:23.123Z,100878.22
2022-10-05T16:23:03.031Z,100880.47
2022-10-05T16:28:47.488Z,100882.41
2022-10-05T16:31:37.789Z,100897.13
2022-10-05T16:34:17.688Z,100896.00
2022-10-05T16:36:56.406Z,100900.16
2022-10-05T16:40:15.005Z,100908.50
2022-10-05T16:42:55.426Z,100914.25
2022-10-05T16:45:30.067Z,100916.50
2022-10-05T16:48:15.645Z,100913.59
2022-10-05T16:51:08.376Z,100920.13
2022-10-05T16:54:02.224Z,100917.56
2022-10-05T16:56:41.391Z,100925.69
2022-10-05T16:59:27.475Z,100932.69
2022-10-05T17:02:25.625Z,100935.09
2022-10-05T17:05:14.841Z,100935.84
2022-10-05T17:08:08.917Z,100936.59
2022-10-05T17:11:02.106Z,100927.75
2022-10-05T17:13:45.955Z,100938.31
2022-10-05T17:16:15.475Z,100939.34
2022-10-05T17:19:19.717Z,100949.75
2022-10-05T17:22:00.427Z,100953.22
2022-10-05T17:24:51.371Z,100958.16
2022-10-05T17:27:50.593Z,100966.47
2022-10-05T17:30:37.620Z,100970.53
2022-10-05T17:33:20.118Z,100976.69
2022-10-05T17:35:52.733Z,100982.63
2022-10-05T17:38:43.970Z,100987.47
2022-10-05T17:41:19.676Z,100996.75
2022-10-05T17:44:19.187Z,100999.97
2022-10-05T17:46:47.930Z,101003.41
2022-10-05T17:49:32.868Z,101005.72
2022-10-05T17:52:21.293Z,101011.66
2022-10-05T17:55:06.433Z,101018.75
2022-10-05T17:57:34.066Z,101031.22
2022-10-05T18:00:02.390Z,101030.00
2022-10-05T18:02:38.435Z,101023.94
2022-10-05T18:05:20.630Z,101023.94
2022-10-05T18:08:07.678Z,101028.41
2022-10-05T18:10:38.997Z,101036.84
2022-10-05T18:13:35.260Z,101040.06
2022-10-05T18:16:02.023Z,101042.28
2022-10-05T18:18:35.963Z,101048.53
2022-10-05T18:21:20.388Z,101047.72
2022-10-05T18:23:59.266Z,101052.97
2022-10-05T18:26:40.281Z,101056.81
2022-10-05T18:29:43.505Z,101059.03
2022-10-05T18:32:53.906Z,101068.91
2022-10-05T18:35:31.633Z,101065.19
2022-10-05T18:38:07.678Z,101074.44
2022-10-05T18:40:58.063Z,101081.59
2022-10-05T18:43:45.100Z,101078.38
2022-10-05T18:46:14.738Z,101085.06
2022-10-05T18:48:49.426Z,101091.09
2022-10-05T18:51:33.764Z,101089.28
2022-10-05T18:54:03.406Z,101090.09
2022-10-05T18:56:43.361Z,101083.63
2022-10-05T18:59:09.911Z,101093.28
2022-10-05T19:02:12.126Z,101096.50
2022-10-05T19:05:00.503Z,101102.78
2022-10-05T19:07:38.370Z,101105.00
2022-10-05T19:10:27.787Z,101108.22
2022-10-05T19:13:15.579Z,101116.44
2022-10-05T19:15:54.369Z,101114.25
2022-10-05T19:18:39.784Z,101119.69
2022-10-05T19:21:16.955Z,101121.09
2022-10-05T19:23:46.437Z,101130.38
2022-10-05T19:26:18.947Z,101129.53
2022-10-05T19:29:07.051Z,101131.75
2022-10-05T19:31:59.347Z,101132.38
2022-10-05T19:34:59.558Z,101125.28
2022-10-05T19:37:49.902Z,101130.72
2022-10-05T19:40:35.956Z,101135.97
2022-10-05T19:43:22.202Z,101141.22
2022-10-05T19:46:14.070Z,101142.28
2022-10-05T19:48:48.412Z,101139.56
2022-10-05T19:51:25.418Z,101143.41
2022-10-05T19:53:55.956Z,101143.66
2022-10-05T19:56:25.598Z,101152.16
2022-10-05T19:58:56.461Z,101160.59
2022-10-05T20:01:34.079Z,101163.59
2022-10-05T20:04:00.962Z,101176.97
2022-10-05T20:06:29.438Z,101171.53
2022-10-05T20:09:00.054Z,101182.72
2022-10-05T20:11:28.197Z,101193.06
2022-10-05T20:14:01.085Z,101193.88
2022-10-05T20:16:49.087Z,101209.38
2022-10-05T20:19:49.443Z,101202.31
2022-10-05T20:22:48.161Z,101207.25
2022-10-05T20:25:17.698Z,101202.19
2022-10-05T20:27:48.689Z,101212.81
2022-10-05T20:30:20.986Z,101217.19
2022-10-05T20:32:59.425Z,101218.78
2022-10-05T20:35:29.501Z,101217.19
2022-10-05T20:37:59.424Z,101224.81
2022-10-05T20:40:29.126Z,101224.31
2022-10-05T20:42:57.099Z,101227.91
2022-10-05T20:45:24.248Z,101230.31
2022-10-05T20:47:51.069Z,101232.00
2022-10-05T20:50:17.877Z,101235.31
2022-10-05T20:52:44.660Z,101254.91
2022-10-05T20:55:11.898Z,101251.66
2022-10-05T20:57:42.085Z,101249.56
2022-10-05T21:00:11.366Z,101249.31
2022-10-05T21:02:38.728Z,101251.31
2022-10-05T21:05:06.444Z,101253.19
2022-10-05T21:07:34.221Z,101254.59
2022-10-05T21:10:05.565Z,101259.00
2022-10-05T21:12:33.990Z,101272.56
2022-10-05T21:15:01.450Z,101273.88
2022-10-05T21:17:27.967Z,101272.00
2022-10-05T21:19:54.756Z,101275.53
2022-10-05T21:22:22.290Z,101280.16
2022-10-05T21:24:48.824Z,101273.59
2022-10-05T21:27:15.517Z,101285.56
2022-10-05T21:29:43.975Z,101291.53
2022-10-05T21:32:11.908Z,101293.13
2022-10-05T21:34:40.088Z,101298.28
2022-10-05T21:37:07.841Z,101302.91
2022-10-05T21:39:35.398Z,101311.56
2022-10-05T21:42:02.324Z,101317.56
2022-10-05T21:44:28.934Z,101312.41
2022-10-05T21:46:56.524Z,101319.75
2022-10-05T21:49:23.933Z,101315.44
2022-10-05T21:51:50.597Z,101315.44
2022-10-05T21:54:21.232Z,101327.91
2022-10-05T21:56:51.446Z,101320.56
2022-10-05T21:59:22.107Z,101325.78
2022-10-05T22:01:49.014Z,101321.72
2022-10-05T22:04:15.958Z,101328.53
2022-10-05T22:06:42.551Z,101328.84
2022-10-05T22:09:09.523Z,101332.94
2022-10-05T22:11:36.197Z,101329.69
2022-10-05T22:14:02.870Z,101336.75
2022-10-05T22:16:32.100Z,101338.97
2022-10-05T22:19:02.371Z,101337.31
2022-10-05T22:21:29.889Z,101339.84
2022-10-05T22:23:56.497Z,101354.47
2022-10-05T22:26:24.323Z,101355.59
2022-10-05T22:28:55.458Z,101354.75
2022-10-05T22:31:22.369Z,101356.44
2022-10-05T22:33:49.003Z,101355.88
2022-10-05T22:36:16.014Z,101358.09
2022-10-05T22:38:42.702Z,101360.00
2022-10-05T22:41:11.211Z,101363.53
2022-10-05T22:43:37.919Z,101367.31
2022-10-05T22:46:09.786Z,101371.16
2022-10-05T22:48:36.723Z,101362.50
2022-10-05T22:51:03.463Z,101362.25
2022-10-05T22:53:30.030Z,101356.81
2022-10-05T22:55:56.715Z,101357.06
2022-10-05T22:58:23.371Z,101359.19
2022-10-05T23:00:58.738Z,101357.88
2022-10-05T23:03:25.558Z,101362.00
2022-10-05T23:06:07.725Z,101364.19
2022-10-05T23:08:36.024Z,101358.81
2022-10-05T23:11:04.128Z,101365.34
2022-10-05T23:13:30.796Z,101355.06
2022-10-05T23:15:57.574Z,101358.84
2022-10-05T23:18:24.225Z,101363.22
2022-10-05T23:20:55.119Z,101366.25
2022-10-05T23:23:23.433Z,101372.22
2022-10-05T23:25:50.418Z,101383.88
2022-10-05T23:28:17.121Z,101380.66
2022-10-05T23:30:43.861Z,101386.06
2022-10-05T23:33:10.610Z,101384.19
2022-10-05T23:35:37.157Z,101396.94
2022-10-05T23:38:03.833Z,101407.78
2022-10-05T23:40:30.441Z,101408.34
2022-10-05T23:42:57.073Z,101404.31
2022-10-05T23:45:23.586Z,101407.88
2022-10-05T23:47:50.115Z,101406.81
2022-10-05T23:50:17.422Z,101407.13
2022-10-05T23:52:43.996Z,101407.97
2022-10-05T23:55:10.698Z,101408.50
2022-10-05T23:57:38.384Z,101415.03
