createdAt,value
2019-02-16T00:01:23.219Z,107.00
2019-02-16T00:03:52.573Z,108.10
2019-02-16T00:06:21.882Z,102.97
2019-02-16T00:08:51.234Z,104.20
2019-02-16T00:11:20.532Z,104.93
2019-02-16T00:13:49.876Z,99.53
2019-02-16T00:16:19.191Z,102.70
2019-02-16T00:18:48.554Z,116.70
2019-02-16T00:21:18.742Z,116.03
2019-02-16T00:23:48.101Z,116.87
2019-02-16T00:26:17.422Z,122.10
2019-02-16T00:28:46.998Z,137.07
2019-02-16T00:31:16.700Z,138.37
2019-02-16T00:33:47.137Z,136.73
2019-02-16T00:36:16.453Z,144.37
2019-02-16T00:38:45.820Z,129.60
2019-02-16T00:41:15.186Z,131.07
2019-02-16T00:43:44.661Z,116.10
2019-02-16T00:46:14.017Z,123.70
2019-02-16T00:48:43.334Z,106.70
2019-02-16T00:51:13.944Z,123.20
2019-02-16T00:53:43.483Z,120.30
2019-02-16T00:56:12.841Z,125.13
2019-02-16T00:58:42.169Z,126.37
2019-02-16T01:01:11.526Z,111.20
2019-02-16T01:03:40.846Z,112.37
2019-02-16T01:06:10.202Z,127.40
2019-02-16T01:08:39.519Z,110.63
2019-02-16T01:11:08.869Z,118.63
2019-02-16T01:13:38.187Z,169.43
2019-02-16T01:16:07.539Z,123.93
2019-02-16T01:18:38.160Z,117.60
2019-02-16T01:21:07.526Z,124.10
2019-02-16T01:23:36.840Z,169.47
2019-02-16T01:26:06.417Z,142.60
2019-02-16T01:28:35.729Z,121.63
2019-02-16T01:31:05.083Z,128.80
2019-02-16T01:33:34.431Z,145.40
2019-02-16T01:36:03.853Z,123.10
2019-02-16T01:38:33.170Z,120.30
2019-02-16T01:41:02.521Z,123.43
2019-02-16T01:43:31.832Z,145.40
2019-02-16T01:46:01.184Z,129.07
2019-02-16T01:48:30.486Z,160.90
2019-02-16T01:50:59.846Z,154.40
2019-02-16T01:53:29.178Z,164.73
2019-02-16T01:55:58.492Z,149.03
2019-02-16T01:58:27.810Z,159.13
2019-02-16T02:00:57.161Z,153.63
2019-02-16T02:03:26.477Z,159.20
2019-02-16T02:05:55.829Z,230.37
2019-02-16T02:08:25.153Z,151.87
2019-02-16T02:10:54.502Z,161.20
2019-02-16T02:13:23.810Z,190.10
2019-02-16T02:15:53.166Z,153.13
2019-02-16T02:18:22.475Z,175.67
2019-02-16T02:20:51.816Z,149.23
2019-02-16T02:23:21.138Z,149.97
2019-02-16T02:25:50.485Z,146.03
2019-02-16T02:28:19.791Z,136.03
2019-02-16T02:30:50.112Z,154.47
2019-02-16T02:33:19.426Z,153.00
2019-02-16T02:35:48.787Z,131.80
2019-02-16T02:38:18.088Z,146.63
2019-02-16T02:40:47.446Z,145.23
2019-02-16T02:43:16.748Z,133.33
2019-02-16T02:45:46.093Z,176.37
2019-02-16T02:48:15.396Z,121.77
2019-02-16T02:50:44.808Z,156.43
2019-02-16T02:53:14.138Z,143.47
2019-02-16T02:55:43.477Z,121.10
2019-02-16T02:58:12.864Z,131.50
2019-02-16T03:00:42.210Z,115.47
2019-02-16T03:03:11.686Z,112.40
2019-02-16T03:05:42.115Z,183.07
2019-02-16T03:08:11.410Z,120.87
2019-02-16T03:10:40.921Z,119.87
2019-02-16T03:13:10.232Z,130.17
2019-02-16T03:15:39.578Z,106.37
2019-02-16T03:18:08.895Z,125.07
2019-02-16T03:20:38.786Z,125.10
2019-02-16T03:23:15.799Z,127.43
2019-02-16T03:25:51.561Z,142.43
2019-02-16T03:28:32.632Z,116.10
2019-02-16T03:31:17.199Z,137.80
2019-02-16T03:33:55.607Z,110.87
2019-02-16T03:36:39.963Z,107.20
2019-02-16T03:39:12.219Z,105.10
2019-02-16T03:41:41.580Z,92.30
2019-02-16T03:44:10.880Z,109.63
2019-02-16T03:46:40.565Z,124.80
2019-02-16T03:49:09.907Z,127.77
2019-02-16T03:51:39.465Z,108.60
2019-02-16T03:54:08.814Z,143.80
2019-02-16T03:56:38.177Z,156.40
2019-02-16T03:59:07.543Z,113.97
2019-02-16T04:01:36.850Z,115.40
2019-02-16T04:04:06.333Z,123.23
2019-02-16T04:06:35.657Z,120.40
2019-02-16T04:09:06.095Z,126.37
2019-02-16T04:11:35.411Z,117.87
2019-02-16T04:14:04.766Z,118.43
2019-02-16T04:16:34.066Z,121.53
2019-02-16T04:19:03.682Z,100.73
2019-02-16T04:21:33.001Z,99.93
2019-02-16T04:24:02.361Z,165.03
2019-02-16T04:26:31.674Z,120.93
2019-02-16T04:29:01.035Z,105.40
2019-02-16T04:31:30.370Z,144.87
2019-02-16T04:34:02.662Z,101.60
2019-02-16T04:36:31.972Z,134.73
2019-02-16T04:39:01.378Z,134.57
2019-02-16T04:41:32.283Z,103.27
2019-02-16T04:44:01.629Z,108.67
2019-02-16T04:46:30.932Z,115.67
2019-02-16T04:49:00.283Z,109.97
2019-02-16T04:51:29.580Z,134.80
2019-02-16T04:53:59.115Z,130.00
2019-02-16T04:56:28.417Z,116.40
2019-02-16T04:58:57.769Z,120.77
2019-02-16T05:01:27.118Z,118.33
2019-02-16T05:03:56.435Z,116.13
2019-02-16T05:06:25.789Z,124.93
2019-02-16T05:08:55.097Z,106.13
2019-02-16T05:11:24.452Z,98.03
2019-02-16T05:13:53.745Z,116.27
2019-02-16T05:16:23.093Z,168.57
2019-02-16T05:18:52.470Z,111.83
2019-02-16T05:21:21.851Z,128.43
2019-02-16T05:23:51.149Z,125.80
2019-02-16T05:26:20.500Z,106.63
2019-02-16T05:28:49.814Z,107.90
2019-02-16T05:31:19.167Z,102.40
2019-02-16T05:33:48.482Z,116.00
2019-02-16T05:36:17.838Z,141.93
2019-02-16T05:38:47.146Z,124.73
2019-02-16T05:41:16.678Z,117.87
2019-02-16T05:43:46.005Z,112.00
2019-02-16T05:46:15.368Z,119.27
2019-02-16T05:48:45.457Z,106.77
2019-02-16T05:51:14.816Z,116.07
2019-02-16T05:53:44.125Z,125.03
2019-02-16T05:56:13.486Z,103.47
2019-02-16T05:58:42.835Z,93.50
2019-02-16T06:01:12.258Z,120.30
2019-02-16T06:03:41.565Z,121.60
2019-02-16T06:06:11.457Z,131.33
2019-02-16T06:08:41.066Z,131.10
2019-02-16T06:11:10.504Z,119.53
2019-02-16T06:13:39.802Z,109.23
2019-02-16T06:16:09.168Z,106.53
2019-02-16T06:18:38.505Z,99.17
2019-02-16T06:21:07.882Z,101.87
2019-02-16T06:23:37.206Z,104.20
2019-02-16T06:26:06.603Z,104.07
2019-02-16T06:28:36.235Z,101.67
2019-02-16T06:31:05.634Z,95.07
2019-02-16T06:33:34.962Z,104.20
2019-02-16T06:36:06.001Z,98.30
2019-02-16T06:38:35.315Z,95.20
2019-02-16T06:41:04.693Z,103.83
2019-02-16T06:43:34.011Z,102.67
2019-02-16T06:46:04.245Z,99.50
2019-02-16T06:48:33.567Z,108.47
2019-02-16T06:51:02.921Z,99.43
2019-02-16T06:53:32.232Z,103.70
2019-02-16T06:56:03.257Z,106.50
2019-02-16T06:58:32.564Z,108.67
2019-02-16T07:01:01.921Z,104.83
2019-02-16T07:03:31.559Z,114.43
2019-02-16T07:06:00.861Z,108.20
2019-02-16T07:08:30.213Z,115.13
2019-02-16T07:10:59.621Z,121.47
2019-02-16T07:13:28.996Z,108.97
2019-02-16T07:16:11.862Z,118.80
2019-02-16T07:18:48.692Z,105.53
2019-02-16T07:21:18.247Z,108.17
2019-02-16T07:23:47.661Z,100.43
2019-02-16T07:26:16.969Z,98.13
2019-02-16T07:28:46.321Z,108.47
2019-02-16T07:31:16.017Z,91.57
2019-02-16T07:33:45.387Z,100.03
2019-02-16T07:36:14.690Z,93.10
2019-02-16T07:38:44.046Z,83.13
2019-02-16T07:41:14.507Z,92.20
2019-02-16T07:43:51.490Z,83.10
2019-02-16T07:46:22.733Z,80.27
2019-02-16T07:48:53.804Z,84.10
2019-02-16T07:51:30.807Z,66.13
2019-02-16T07:54:07.575Z,72.70
2019-02-16T07:56:38.545Z,75.47
2019-02-16T07:59:25.573Z,64.20
2019-02-16T08:01:56.835Z,73.67
2019-02-16T08:04:30.729Z,65.70
2019-02-16T08:07:07.817Z,63.87
2019-02-16T08:09:39.436Z,55.87
2019-02-16T08:12:10.489Z,43.67
2019-02-16T08:14:45.294Z,46.97
2019-02-16T08:17:22.033Z,49.37
2019-02-16T08:20:09.010Z,48.33
2019-02-16T08:22:55.993Z,54.57
2019-02-16T08:25:32.443Z,52.17
2019-02-16T08:28:06.161Z,51.27
2019-02-16T08:30:46.236Z,54.23
2019-02-16T08:33:19.918Z,56.13
2019-02-16T08:36:02.745Z,53.13
2019-02-16T08:38:51.853Z,53.13
2019-02-16T08:41:22.841Z,49.23
2019-02-16T08:43:56.535Z,51.23
2019-02-16T08:46:30.368Z,54.37
2019-02-16T08:49:07.103Z,48.43
2019-02-16T08:51:40.973Z,50.53
2019-02-16T08:54:27.946Z,47.37
2019-02-16T08:57:11.688Z,46.63
2019-02-16T08:59:42.645Z,48.00
2019-02-16T09:02:19.565Z,51.47
2019-02-16T09:04:50.515Z,48.63
2019-02-16T09:07:27.106Z,52.87
2019-02-16T09:10:09.967Z,48.77
2019-02-16T09:12:43.937Z,55.60
2019-02-16T09:15:17.805Z,54.73
2019-02-16T09:18:05.721Z,48.97
2019-02-16T09:20:42.173Z,49.10
2019-02-16T09:23:22.173Z,54.97
2019-02-16T09:25:56.029Z,51.20
2019-02-16T09:28:43.069Z,55.87
2019-02-16T09:31:14.026Z,54.30
2019-02-16T09:33:56.969Z,56.50
2019-02-16T09:36:27.979Z,55.40
2019-02-16T09:39:10.925Z,60.23
2019-02-16T09:41:48.073Z,62.60
2019-02-16T09:44:21.846Z,59.20
2019-02-16T09:46:53.285Z,58.93
2019-02-16T09:49:26.945Z,65.07
2019-02-16T09:52:06.884Z,60.30
2019-02-16T09:54:37.873Z,63.20
2019-02-16T09:57:11.553Z,61.97
2019-02-16T09:59:45.065Z,55.37
2019-02-16T10:02:19.041Z,67.73
2019-02-16T10:04:55.858Z,62.63
2019-02-16T10:07:32.908Z,58.73
2019-02-16T10:10:13.058Z,60.10
2019-02-16T10:12:46.802Z,63.30
2019-02-16T10:15:20.821Z,59.13
2019-02-16T10:17:51.764Z,66.80
2019-02-16T10:20:22.753Z,64.13
2019-02-16T10:22:53.741Z,81.83
2019-02-16T10:25:30.777Z,67.87
2019-02-16T10:28:07.597Z,65.07
2019-02-16T10:30:39.388Z,65.67
2019-02-16T10:33:19.286Z,67.80
2019-02-16T10:35:50.307Z,57.97
2019-02-16T10:38:21.501Z,58.90
2019-02-16T10:40:55.512Z,58.13
2019-02-16T10:43:32.349Z,52.37
2019-02-16T10:46:19.391Z,58.10
2019-02-16T10:49:17.119Z,53.67
2019-02-16T10:52:00.080Z,53.77
2019-02-16T10:54:36.794Z,52.13
2019-02-16T10:57:13.563Z,55.57
2019-02-16T10:59:56.513Z,51.47
2019-02-16T11:02:30.472Z,57.93
2019-02-16T11:05:04.436Z,55.60
2019-02-16T11:07:35.527Z,53.93
2019-02-16T11:10:13.004Z,51.97
2019-02-16T11:12:44.008Z,51.03
2019-02-16T11:15:31.644Z,50.93
2019-02-16T11:18:05.518Z,49.23
2019-02-16T11:20:52.479Z,43.60
2019-02-16T11:23:32.313Z,48.67
2019-02-16T11:26:06.177Z,41.13
2019-02-16T11:28:53.194Z,49.77
2019-02-16T11:31:24.161Z,44.60
2019-02-16T11:33:58.277Z,44.37
2019-02-16T11:36:35.398Z,47.60
2019-02-16T11:39:10.163Z,66.80
2019-02-16T11:41:44.077Z,46.47
2019-02-16T11:44:31.111Z,41.07
2019-02-16T11:47:02.051Z,41.73
2019-02-16T11:49:36.005Z,39.90
2019-02-16T11:52:06.958Z,39.80
2019-02-16T11:54:45.480Z,35.97
2019-02-16T11:57:14.777Z,40.33
2019-02-16T12:00:00.675Z,38.80
2019-02-16T12:02:39.692Z,32.47
2019-02-16T12:05:16.644Z,34.07
2019-02-16T12:07:54.615Z,35.47
2019-02-16T12:10:25.756Z,34.30
2019-02-16T12:13:05.695Z,30.73
2019-02-16T12:15:36.649Z,29.47
2019-02-16T12:18:20.207Z,30.47
2019-02-16T12:21:00.031Z,29.40
2019-02-16T12:23:33.782Z,29.70
2019-02-16T12:26:07.715Z,29.73
2019-02-16T12:28:53.776Z,31.87
2019-02-16T12:31:37.841Z,35.57
2019-02-16T12:34:20.577Z,33.53
2019-02-16T12:37:00.398Z,34.43
2019-02-16T12:39:47.501Z,40.50
2019-02-16T12:42:18.461Z,36.10
2019-02-16T12:45:01.217Z,35.07
2019-02-16T12:47:38.329Z,39.37
2019-02-16T12:50:27.201Z,38.27
2019-02-16T12:53:14.039Z,35.30
2019-02-16T12:55:48.002Z,32.00
2019-02-16T12:58:18.953Z,32.37
2019-02-16T13:00:49.956Z,30.20
2019-02-16T13:03:26.653Z,30.57
2019-02-16T13:05:57.640Z,35.07
2019-02-16T13:08:37.355Z,31.63
2019-02-16T13:11:08.613Z,37.37
2019-02-16T13:13:39.587Z,31.80
2019-02-16T13:16:10.575Z,37.50
2019-02-16T13:18:47.473Z,32.67
2019-02-16T13:21:18.467Z,36.30
2019-02-16T13:23:49.423Z,34.23
2019-02-16T13:26:36.217Z,35.93
2019-02-16T13:29:13.134Z,33.37
2019-02-16T13:31:46.837Z,42.60
2019-02-16T13:34:17.713Z,36.57
2019-02-16T13:36:51.806Z,29.97
2019-02-16T13:39:37.653Z,37.03
2019-02-16T13:42:23.482Z,33.27
2019-02-16T13:44:57.226Z,39.37
2019-02-16T13:47:34.145Z,38.30
2019-02-16T13:50:05.481Z,35.33
2019-02-16T13:52:48.617Z,39.60
2019-02-16T13:55:36.331Z,37.20
2019-02-16T13:58:16.598Z,37.23
2019-02-16T14:00:47.541Z,40.07
2019-02-16T14:03:18.533Z,42.23
2019-02-16T14:06:04.276Z,40.67
2019-02-16T14:08:38.557Z,38.47
2019-02-16T14:11:12.535Z,38.57
2019-02-16T14:13:52.545Z,37.57
2019-02-16T14:16:23.493Z,38.07
2019-02-16T14:18:52.846Z,38.37
2019-02-16T14:21:22.163Z,40.47
2019-02-16T14:23:51.509Z,38.77
2019-02-16T14:26:21.877Z,40.03
2019-02-16T14:28:55.293Z,42.70
2019-02-16T14:31:28.539Z,41.53
2019-02-16T14:33:57.154Z,39.90
2019-02-16T14:36:26.710Z,45.03
2019-02-16T14:39:00.529Z,46.67
2019-02-16T14:41:30.521Z,47.50
2019-02-16T14:43:59.887Z,45.33
2019-02-16T14:46:29.203Z,47.03
2019-02-16T14:48:58.573Z,45.03
2019-02-16T14:51:27.889Z,49.33
2019-02-16T14:53:57.245Z,54.77
2019-02-16T14:56:26.601Z,53.63
2019-02-16T14:58:55.961Z,51.27
2019-02-16T15:01:25.325Z,47.80
2019-02-16T15:03:54.649Z,51.33
2019-02-16T15:06:24.013Z,48.77
2019-02-16T15:08:53.322Z,47.43
2019-02-16T15:11:22.685Z,51.53
2019-02-16T15:13:52.001Z,46.37
2019-02-16T15:16:21.353Z,53.97
2019-02-16T15:18:50.672Z,52.27
2019-02-16T15:21:20.229Z,53.57
2019-02-16T15:23:49.549Z,51.87
2019-02-16T15:26:18.897Z,52.93
2019-02-16T15:28:48.214Z,54.63
2019-02-16T15:31:17.566Z,62.97
2019-02-16T15:33:46.893Z,64.77
2019-02-16T15:36:23.773Z,62.40
2019-02-16T15:38:48.250Z,62.00
2019-02-16T15:41:17.838Z,59.87
2019-02-16T15:43:48.277Z,156.30
2019-02-16T15:46:17.626Z,63.73
2019-02-16T15:48:46.945Z,66.97
2019-02-16T15:51:16.373Z,65.20
2019-02-16T15:53:45.690Z,74.80
2019-02-16T15:56:15.040Z,64.83
2019-02-16T15:58:44.468Z,68.13
2019-02-16T16:01:13.905Z,70.77
2019-02-16T16:03:43.255Z,80.43
2019-02-16T16:06:12.596Z,81.70
2019-02-16T16:08:49.330Z,65.90
2019-02-16T16:11:29.251Z,70.03
2019-02-16T16:14:09.234Z,79.57
2019-02-16T16:16:43.217Z,164.03
2019-02-16T16:19:14.165Z,143.27
2019-02-16T16:22:03.266Z,96.77
2019-02-16T16:24:46.245Z,70.60
2019-02-16T16:27:33.450Z,75.33
2019-02-16T16:30:20.386Z,69.33
2019-02-16T16:33:00.260Z,103.13
2019-02-16T16:35:31.209Z,85.70
2019-02-16T16:38:07.982Z,80.03
2019-02-16T16:40:48.078Z,167.27
2019-02-16T16:43:19.065Z,173.30
2019-02-16T16:46:05.201Z,106.87
2019-02-16T16:48:52.102Z,68.93
2019-02-16T16:51:25.809Z,68.90
2019-02-16T16:53:59.826Z,80.73
2019-02-16T16:56:33.493Z,70.33
2019-02-16T16:59:16.447Z,64.03
2019-02-16T17:01:53.455Z,92.40
2019-02-16T17:04:30.488Z,68.47
2019-02-16T17:07:13.427Z,88.10
2019-02-16T17:09:47.400Z,82.93
2019-02-16T17:12:34.591Z,66.57
2019-02-16T17:14:59.984Z,65.63
2019-02-16T17:17:33.910Z,104.30
2019-02-16T17:20:21.052Z,70.10
2019-02-16T17:23:08.157Z,253.10
2019-02-16T17:25:57.277Z,333.90
2019-02-16T17:28:45.078Z,490.43
2019-02-16T17:31:17.049Z,101.13
2019-02-16T17:33:47.997Z,78.23
2019-02-16T17:36:22.208Z,79.80
2019-02-16T17:39:09.450Z,87.17
2019-02-16T17:41:51.419Z,70.90
2019-02-16T17:44:38.253Z,74.47
2019-02-16T17:47:21.358Z,75.87
2019-02-16T17:50:04.212Z,83.90
2019-02-16T17:52:41.153Z,82.37
2019-02-16T17:55:20.940Z,76.93
2019-02-16T17:57:54.590Z,74.90
2019-02-16T18:00:31.552Z,84.10
2019-02-16T18:03:20.645Z,74.03
2019-02-16T18:06:07.449Z,75.97
2019-02-16T18:08:54.788Z,69.37
2019-02-16T18:11:28.305Z,75.73
2019-02-16T18:14:17.106Z,79.60
2019-02-16T18:16:48.103Z,75.27
2019-02-16T18:19:25.101Z,81.40
2019-02-16T18:21:56.098Z,81.27
2019-02-16T18:24:45.115Z,129.33
2019-02-16T18:27:25.018Z,80.23
2019-02-16T18:29:56.040Z,105.63
2019-02-16T18:32:43.105Z,89.50
2019-02-16T18:35:24.156Z,94.40
2019-02-16T18:37:55.367Z,90.97
2019-02-16T18:40:26.353Z,117.47
2019-02-16T18:43:00.109Z,111.47
2019-02-16T18:45:47.106Z,96.90
2019-02-16T18:48:21.092Z,108.57
2019-02-16T18:51:08.454Z,99.13
2019-02-16T18:53:39.677Z,98.87
2019-02-16T18:56:22.714Z,102.40
2019-02-16T18:58:53.699Z,101.40
2019-02-16T19:01:42.553Z,84.47
2019-02-16T19:04:22.281Z,100.33
2019-02-16T19:07:05.332Z,72.07
2019-02-16T19:09:52.750Z,96.63
2019-02-16T19:12:40.801Z,84.03
2019-02-16T19:15:14.340Z,83.13
2019-02-16T19:17:45.261Z,81.90
2019-02-16T19:20:16.257Z,99.07
2019-02-16T19:22:50.242Z,90.93
2019-02-16T19:25:26.645Z,89.83
2019-02-16T19:28:13.823Z,117.03
2019-02-16T19:30:44.812Z,100.33
2019-02-16T19:33:31.849Z,82.40
2019-02-16T19:36:21.388Z,82.90
2019-02-16T19:38:58.261Z,75.30
2019-02-16T19:41:45.544Z,85.53
2019-02-16T19:44:23.401Z,72.73
2019-02-16T19:46:57.101Z,74.30
2019-02-16T19:49:44.397Z,69.70
2019-02-16T19:52:31.441Z,75.17
2019-02-16T19:55:08.405Z,72.07
2019-02-16T19:57:54.468Z,76.40
2019-02-16T20:00:25.457Z,65.90
2019-02-16T20:03:12.683Z,73.53
2019-02-16T20:05:43.756Z,72.13
2019-02-16T20:08:15.675Z,79.73
2019-02-16T20:10:49.156Z,74.27
2019-02-16T20:13:36.093Z,69.17
2019-02-16T20:16:07.089Z,71.77
2019-02-16T20:18:38.039Z,71.20
2019-02-16T20:21:17.909Z,64.90
2019-02-16T20:23:57.957Z,67.47
2019-02-16T20:26:45.246Z,67.33
2019-02-16T20:29:18.927Z,60.13
2019-02-16T20:31:49.938Z,62.43
2019-02-16T20:34:29.630Z,65.30
2019-02-16T20:37:00.629Z,64.17
2019-02-16T20:39:46.393Z,70.87
2019-02-16T20:42:24.990Z,69.03
2019-02-16T20:45:07.838Z,65.53
2019-02-16T20:47:41.779Z,70.10
2019-02-16T20:50:21.685Z,67.97
2019-02-16T20:53:04.701Z,59.50
2019-02-16T20:55:41.749Z,65.20
2019-02-16T20:58:12.772Z,63.17
2019-02-16T21:00:44.685Z,63.17
2019-02-16T21:03:15.702Z,69.57
2019-02-16T21:05:55.677Z,71.10
2019-02-16T21:08:32.371Z,73.00
2019-02-16T21:11:07.243Z,79.30
2019-02-16T21:13:39.478Z,72.40
2019-02-16T21:16:16.345Z,70.33
2019-02-16T21:18:47.360Z,69.03
2019-02-16T21:21:21.228Z,62.43
2019-02-16T21:23:52.246Z,62.97
2019-02-16T21:26:37.043Z,67.37
2019-02-16T21:29:12.761Z,65.07
2019-02-16T21:31:55.927Z,68.40
2019-02-16T21:34:32.740Z,77.73
2019-02-16T21:37:12.660Z,70.03
2019-02-16T21:39:43.647Z,75.00
2019-02-16T21:42:14.634Z,69.43
2019-02-16T21:44:45.646Z,73.93
2019-02-16T21:47:25.546Z,74.00
2019-02-16T21:50:02.053Z,67.67
2019-02-16T21:52:33.072Z,69.67
2019-02-16T21:55:13.042Z,56.90
2019-02-16T21:57:46.758Z,76.80
2019-02-16T22:00:29.350Z,70.60
2019-02-16T22:03:00.399Z,72.87
2019-02-16T22:05:31.404Z,64.17
2019-02-16T22:08:14.570Z,64.63
2019-02-16T22:10:54.187Z,63.23
2019-02-16T22:13:23.477Z,64.40
2019-02-16T22:15:52.850Z,75.77
2019-02-16T22:18:22.148Z,68.50
2019-02-16T22:20:51.502Z,69.20
2019-02-16T22:23:21.781Z,62.13
2019-02-16T22:25:51.265Z,64.30
2019-02-16T22:28:30.572Z,65.10
2019-02-16T22:30:51.917Z,70.93
2019-02-16T22:33:21.224Z,63.70
2019-02-16T22:35:50.578Z,67.13
2019-02-16T22:38:19.928Z,65.17
2019-02-16T22:40:49.301Z,70.73
2019-02-16T22:43:18.689Z,74.57
2019-02-16T22:45:48.065Z,70.07
2019-02-16T22:48:17.425Z,73.93
2019-02-16T22:50:46.756Z,78.60
2019-02-16T22:53:16.093Z,65.67
2019-02-16T22:55:45.393Z,68.47
2019-02-16T22:58:14.738Z,83.57
2019-02-16T23:00:45.409Z,80.07
2019-02-16T23:03:16.386Z,82.13
2019-02-16T23:05:46.966Z,83.23
2019-02-16T23:08:16.330Z,91.17
2019-02-16T23:10:45.697Z,95.70
2019-02-16T23:13:16.513Z,96.17
2019-02-16T23:15:45.889Z,92.90
2019-02-16T23:18:15.249Z,91.77
2019-02-16T23:20:44.559Z,86.30
2019-02-16T23:23:13.906Z,88.97
2019-02-16T23:25:43.214Z,86.47
2019-02-16T23:28:13.357Z,107.43
2019-02-16T23:30:42.826Z,96.57
2019-02-16T23:33:12.187Z,94.13
2019-02-16T23:35:41.499Z,85.50
2019-02-16T23:38:10.861Z,83.23
2019-02-16T23:40:40.834Z,89.13
2019-02-16T23:43:10.517Z,91.67
2019-02-16T23:45:41.432Z,86.27
2019-02-16T23:48:10.818Z,89.77
2019-02-16T23:50:40.293Z,88.97
2019-02-16T23:53:12.425Z,79.90
2019-02-16T23:55:41.728Z,72.23
2019-02-16T23:58:11.093Z,74.17
