createdAt,value
2022-09-09T00:01:35.739Z,1.20
2022-09-09T00:04:15.603Z,1.20
2022-09-09T00:07:04.462Z,1.30
2022-09-09T00:09:47.203Z,1.10
2022-09-09T00:12:19.401Z,1.20
2022-09-09T00:15:03.449Z,1.25
2022-09-09T00:17:44.079Z,1.00
2022-09-09T00:20:30.625Z,1.17
2022-09-09T00:23:20.907Z,1.23
2022-09-09T00:26:13.752Z,1.23
2022-09-09T00:28:53.518Z,1.58
2022-09-09T00:31:28.832Z,1.60
2022-09-09T00:34:03.688Z,1.20
2022-09-09T00:36:34.343Z,1.20
2022-09-09T00:39:03.086Z,1.35
2022-09-09T00:42:03.476Z,1.20
2022-09-09T00:44:37.552Z,1.10
2022-09-09T00:50:09.358Z,1.13
2022-09-09T00:52:58.654Z,1.38
2022-09-09T00:55:55.196Z,1.38
2022-09-09T00:58:22.053Z,1.25
2022-09-09T01:00:57.192Z,1.30
2022-09-09T01:03:36.101Z,1.50
2022-09-09T01:06:34.888Z,1.70
2022-09-09T01:09:29.708Z,1.60
2022-09-09T01:12:12.794Z,1.40
2022-09-09T01:14:46.771Z,1.40
2022-09-09T01:19:43.699Z,1.30
2022-09-09T01:22:21.674Z,1.23
2022-09-09T01:25:22.406Z,1.30
2022-09-09T01:27:52.282Z,1.40
2022-09-09T01:30:19.780Z,1.33
2022-09-09T01:32:59.881Z,1.27
2022-09-09T01:35:38.021Z,1.20
2022-09-09T01:38:05.785Z,1.50
2022-09-09T01:40:33.181Z,1.30
2022-09-09T01:43:00.226Z,1.30
2022-09-09T01:45:27.179Z,2.55
2022-09-09T01:47:54.695Z,1.52
2022-09-09T01:50:22.311Z,1.30
2022-09-09T01:52:56.188Z,1.40
2022-09-09T01:55:34.535Z,1.23
2022-09-09T01:58:20.065Z,1.70
2022-09-09T02:00:57.660Z,1.58
2022-09-09T02:03:28.681Z,1.40
2022-09-09T02:05:58.210Z,1.55
2022-09-09T02:08:34.402Z,1.30
2022-09-09T02:11:08.074Z,1.40
2022-09-09T02:13:39.380Z,1.50
2022-09-09T02:16:35.577Z,1.40
2022-09-09T02:19:36.293Z,1.50
2022-09-09T02:22:03.541Z,1.50
2022-09-09T02:24:34.224Z,1.40
2022-09-09T02:27:04.824Z,1.30
2022-09-09T02:29:43.381Z,1.30
2022-09-09T02:32:15.712Z,1.40
2022-09-09T02:34:48.915Z,1.20
2022-09-09T02:37:20.284Z,1.30
2022-09-09T02:39:48.041Z,1.70
2022-09-09T02:42:15.936Z,1.90
2022-09-09T02:44:43.059Z,1.90
2022-09-09T02:47:37.657Z,1.63
2022-09-09T02:52:47.332Z,2.55
2022-09-09T02:55:38.514Z,2.22
2022-09-09T02:58:12.577Z,1.65
2022-09-09T03:03:10.913Z,1.60
2022-09-09T03:05:37.804Z,1.50
2022-09-09T03:08:06.460Z,1.30
2022-09-09T03:10:34.235Z,1.30
2022-09-09T03:13:01.113Z,1.17
2022-09-09T03:15:32.129Z,1.30
2022-09-09T03:17:59.588Z,1.48
2022-09-09T03:20:27.456Z,1.30
2022-09-09T03:22:55.035Z,1.13
2022-09-09T03:25:23.673Z,1.60
2022-09-09T03:27:51.023Z,1.17
2022-09-09T03:30:17.821Z,1.42
2022-09-09T03:32:48.898Z,1.27
2022-09-09T03:35:16.813Z,1.40
2022-09-09T03:37:43.687Z,1.42
2022-09-09T03:40:11.435Z,1.23
2022-09-09T03:42:39.195Z,1.60
2022-09-09T03:45:11.550Z,1.85
2022-09-09T03:47:38.598Z,1.40
2022-09-09T03:50:11.394Z,1.40
2022-09-09T03:52:43.151Z,1.10
2022-09-09T03:55:10.313Z,1.45
2022-09-09T03:57:37.435Z,1.50
2022-09-09T04:00:06.184Z,1.33
2022-09-09T04:02:33.190Z,1.40
2022-09-09T04:05:00.694Z,1.60
2022-09-09T04:07:29.155Z,1.17
2022-09-09T04:09:56.328Z,1.25
2022-09-09T04:12:23.435Z,1.42
2022-09-09T04:14:50.341Z,1.15
2022-09-09T04:17:17.196Z,1.20
2022-09-09T04:19:43.996Z,1.25
2022-09-09T04:22:10.822Z,1.10
2022-09-09T04:24:37.679Z,1.80
2022-09-09T04:27:04.520Z,1.20
2022-09-09T04:29:31.270Z,1.17
2022-09-09T04:31:58.059Z,1.20
2022-09-09T04:34:24.787Z,1.30
2022-09-09T04:36:52.904Z,1.10
2022-09-09T04:39:20.657Z,1.15
2022-09-09T04:41:48.195Z,1.20
2022-09-09T04:44:15.125Z,1.33
2022-09-09T04:46:42.836Z,1.35
2022-09-09T04:49:14.494Z,1.25
2022-09-09T04:51:41.927Z,1.30
2022-09-09T04:54:08.673Z,1.40
2022-09-09T04:56:35.373Z,1.33
2022-09-09T04:59:03.881Z,1.23
2022-09-09T05:01:30.819Z,1.30
2022-09-09T05:03:57.519Z,1.30
2022-09-09T05:06:24.328Z,1.40
2022-09-09T05:08:51.242Z,1.30
2022-09-09T05:11:20.802Z,1.25
2022-09-09T05:13:48.151Z,1.10
2022-09-09T05:16:15.425Z,1.30
2022-09-09T05:18:47.077Z,1.40
2022-09-09T05:21:15.650Z,1.20
2022-09-09T05:23:42.483Z,1.23
2022-09-09T05:26:17.214Z,1.25
2022-09-09T05:28:45.417Z,1.60
2022-09-09T05:31:13.926Z,1.40
2022-09-09T05:33:44.046Z,1.33
2022-09-09T05:36:16.304Z,1.52
2022-09-09T05:38:43.648Z,1.10
2022-09-09T05:41:12.385Z,1.30
2022-09-09T05:43:40.029Z,1.40
2022-09-09T05:46:09.250Z,1.50
2022-09-09T05:48:38.486Z,1.30
2022-09-09T05:51:08.432Z,1.20
2022-09-09T05:53:35.520Z,1.75
2022-09-09T05:56:04.472Z,1.38
2022-09-09T05:58:35.587Z,1.60
2022-09-09T06:01:04.666Z,1.30
2022-09-09T06:03:31.539Z,1.30
2022-09-09T06:06:00.024Z,1.30
2022-09-09T06:08:26.995Z,1.40
2022-09-09T06:10:53.837Z,1.50
2022-09-09T06:13:20.584Z,1.45
2022-09-09T06:15:53.326Z,1.40
2022-09-09T06:18:20.581Z,1.40
2022-09-09T06:20:56.899Z,1.42
2022-09-09T06:23:23.830Z,1.45
2022-09-09T06:25:51.527Z,1.27
2022-09-09T06:28:19.308Z,1.27
2022-09-09T06:30:46.136Z,1.38
2022-09-09T06:33:12.846Z,1.50
2022-09-09T06:35:39.558Z,1.50
2022-09-09T06:38:06.816Z,1.60
2022-09-09T06:40:33.581Z,1.38
2022-09-09T06:43:03.373Z,1.40
2022-09-09T06:45:30.154Z,1.40
2022-09-09T06:47:57.768Z,1.50
2022-09-09T06:50:24.629Z,1.50
2022-09-09T06:52:51.470Z,1.60
2022-09-09T06:55:18.728Z,1.50
2022-09-09T06:57:45.450Z,1.42
2022-09-09T07:00:15.135Z,1.27
2022-09-09T07:02:42.153Z,1.60
2022-09-09T07:05:09.609Z,1.60
2022-09-09T07:07:36.508Z,1.60
2022-09-09T07:10:05.134Z,2.05
2022-09-09T07:12:32.025Z,1.55
2022-09-09T07:14:58.833Z,1.55
2022-09-09T07:17:25.580Z,1.30
2022-09-09T07:19:53.189Z,1.30
2022-09-09T07:22:20.850Z,1.40
2022-09-09T07:24:47.897Z,1.35
2022-09-09T07:27:14.859Z,2.05
2022-09-09T07:29:41.621Z,1.10
2022-09-09T07:32:08.437Z,1.33
2022-09-09T07:34:35.243Z,1.33
2022-09-09T07:37:02.130Z,1.60
2022-09-09T07:39:28.913Z,1.30
2022-09-09T07:41:55.661Z,1.42
2022-09-09T07:44:25.968Z,1.50
2022-09-09T07:46:52.841Z,1.63
2022-09-09T07:49:26.210Z,1.40
2022-09-09T07:51:55.434Z,1.58
2022-09-09T07:54:24.516Z,1.60
2022-09-09T07:56:52.472Z,1.40
2022-09-09T07:59:19.715Z,1.35
2022-09-09T08:01:49.382Z,1.33
2022-09-09T08:04:18.829Z,1.40
2022-09-09T08:06:47.945Z,1.33
2022-09-09T08:09:15.633Z,1.13
2022-09-09T08:11:44.051Z,1.27
2022-09-09T08:14:12.080Z,1.50
2022-09-09T08:16:42.249Z,1.52
2022-09-09T08:19:09.700Z,1.75
2022-09-09T08:21:40.013Z,1.80
2022-09-09T08:24:08.941Z,1.70
2022-09-09T08:26:42.665Z,1.00
2022-09-09T08:29:14.797Z,0.93
2022-09-09T08:31:50.426Z,0.93
2022-09-09T08:34:21.484Z,1.00
2022-09-09T08:36:49.727Z,0.80
2022-09-09T08:39:19.077Z,0.80
2022-09-09T08:42:04.048Z,0.95
2022-09-09T08:44:58.190Z,1.00
2022-09-09T08:47:48.176Z,1.02
2022-09-09T08:50:25.769Z,1.67
2022-09-09T08:52:52.551Z,1.00
2022-09-09T08:55:44.460Z,0.90
2022-09-09T08:58:20.444Z,0.90
2022-09-09T09:01:01.492Z,1.08
2022-09-09T09:03:53.930Z,0.90
2022-09-09T09:06:37.105Z,1.20
2022-09-09T09:09:08.381Z,1.20
2022-09-09T09:11:41.660Z,1.02
2022-09-09T09:14:25.349Z,1.30
2022-09-09T09:17:01.745Z,1.58
2022-09-09T09:19:31.071Z,1.30
2022-09-09T09:22:00.561Z,1.25
2022-09-09T09:24:45.323Z,1.17
2022-09-09T09:27:21.094Z,1.17
2022-09-09T09:30:18.415Z,1.30
2022-09-09T09:32:40.708Z,1.15
2022-09-09T09:35:12.620Z,1.00
2022-09-09T09:40:28.770Z,1.13
2022-09-09T09:43:01.569Z,1.15
2022-09-09T09:45:35.855Z,1.25
2022-09-09T09:48:07.766Z,1.13
2022-09-09T09:50:35.815Z,1.10
2022-09-09T09:53:06.102Z,1.70
2022-09-09T09:55:36.005Z,1.10
2022-09-09T09:58:08.074Z,1.30
2022-09-09T10:00:38.109Z,1.40
2022-09-09T10:03:25.569Z,1.38
2022-09-09T10:05:52.602Z,1.10
2022-09-09T10:08:20.921Z,1.45
2022-09-09T10:11:21.029Z,1.42
2022-09-09T10:13:59.573Z,1.13
2022-09-09T10:16:50.248Z,1.10
2022-09-09T10:19:22.313Z,1.10
2022-09-09T10:22:08.808Z,1.27
2022-09-09T10:24:45.456Z,1.40
2022-09-09T10:27:29.913Z,1.60
2022-09-09T10:30:20.672Z,1.30
2022-09-09T10:36:04.003Z,1.40
2022-09-09T10:38:30.671Z,1.10
2022-09-09T10:40:57.544Z,1.20
2022-09-09T10:43:42.431Z,1.40
2022-09-09T10:46:15.069Z,1.48
2022-09-09T10:49:01.090Z,1.40
2022-09-09T10:52:00.049Z,1.20
2022-09-09T10:54:48.335Z,1.17
2022-09-09T10:57:41.814Z,1.75
2022-09-09T11:00:46.754Z,1.70
2022-09-09T11:03:21.712Z,1.38
2022-09-09T11:06:03.071Z,1.10
2022-09-09T11:08:32.551Z,1.30
2022-09-09T11:11:12.960Z,1.30
2022-09-09T11:13:58.769Z,1.25
2022-09-09T11:16:29.410Z,1.30
2022-09-09T11:19:15.139Z,1.30
2022-09-09T11:21:50.574Z,1.60
2022-09-09T11:24:42.648Z,1.20
2022-09-09T11:27:17.170Z,1.10
2022-09-09T11:33:11.632Z,1.25
2022-09-09T11:36:07.921Z,1.42
2022-09-09T11:38:52.267Z,1.30
2022-09-09T11:41:22.082Z,1.20
2022-09-09T11:43:54.969Z,1.33
2022-09-09T11:46:34.755Z,1.13
2022-09-09T11:49:29.170Z,1.27
2022-09-09T11:51:56.025Z,1.23
2022-09-09T11:54:40.328Z,1.10
2022-09-09T11:57:31.832Z,0.90
2022-09-09T11:59:58.843Z,1.10
2022-09-09T12:02:28.560Z,1.45
2022-09-09T12:05:07.142Z,1.00
2022-09-09T12:07:46.684Z,1.10
2022-09-09T12:10:30.706Z,1.05
2022-09-09T12:15:35.783Z,1.02
2022-09-09T12:18:03.867Z,1.00
2022-09-09T12:20:32.440Z,0.80
2022-09-09T12:23:17.143Z,1.00
2022-09-09T12:26:02.098Z,1.00
2022-09-09T12:28:45.803Z,1.00
2022-09-09T12:31:19.148Z,0.90
2022-09-09T12:33:48.511Z,0.93
2022-09-09T12:36:22.733Z,0.80
2022-09-09T12:38:51.627Z,0.90
2022-09-09T12:41:27.005Z,0.90
2022-09-09T12:44:07.047Z,0.88
2022-09-09T12:46:37.657Z,0.70
2022-09-09T12:49:05.506Z,0.95
2022-09-09T12:51:34.144Z,0.90
2022-09-09T12:54:01.584Z,0.90
2022-09-09T12:56:31.825Z,0.93
2022-09-09T12:58:59.681Z,0.80
2022-09-09T13:01:30.462Z,0.80
2022-09-09T13:03:58.021Z,0.80
2022-09-09T13:06:29.339Z,0.80
2022-09-09T13:09:00.053Z,1.00
2022-09-09T13:11:49.992Z,0.98
2022-09-09T13:14:21.290Z,0.95
2022-09-09T13:16:59.483Z,1.00
2022-09-09T13:19:29.921Z,0.90
2022-09-09T13:21:56.887Z,1.20
2022-09-09T13:24:32.077Z,0.98
2022-09-09T13:27:25.280Z,0.90
2022-09-09T13:29:57.798Z,0.90
2022-09-09T13:32:27.827Z,0.95
2022-09-09T13:35:00.040Z,1.05
2022-09-09T13:37:34.822Z,0.80
2022-09-09T13:40:03.638Z,0.90
2022-09-09T13:42:36.168Z,1.30
2022-09-09T13:45:05.216Z,0.90
2022-09-09T13:47:35.380Z,0.85
2022-09-09T13:50:24.128Z,1.00
2022-09-09T13:52:54.112Z,0.82
2022-09-09T13:55:23.738Z,1.02
2022-09-09T13:57:58.664Z,0.88
2022-09-09T14:00:26.230Z,0.82
2022-09-09T14:02:53.452Z,0.80
2022-09-09T14:05:20.821Z,0.80
2022-09-09T14:07:51.311Z,0.68
2022-09-09T14:10:19.996Z,0.95
2022-09-09T14:12:47.838Z,1.00
2022-09-09T14:15:15.604Z,0.82
2022-09-09T14:17:42.706Z,1.00
2022-09-09T14:20:12.770Z,0.88
2022-09-09T14:22:40.323Z,0.90
2022-09-09T14:25:07.746Z,1.00
2022-09-09T14:27:34.549Z,0.90
2022-09-09T14:30:01.913Z,0.80
2022-09-09T14:32:28.829Z,0.88
2022-09-09T14:34:55.604Z,0.80
2022-09-09T14:37:22.388Z,0.73
2022-09-09T14:39:51.393Z,0.90
2022-09-09T14:42:18.788Z,0.90
2022-09-09T14:44:45.779Z,1.00
2022-09-09T14:47:12.537Z,0.90
2022-09-09T14:49:41.502Z,1.10
2022-09-09T14:52:10.690Z,0.70
2022-09-09T14:54:37.580Z,0.77
2022-09-09T14:57:04.372Z,0.90
2022-09-09T14:59:31.129Z,0.70
2022-09-09T15:01:57.872Z,0.80
2022-09-09T15:04:25.000Z,0.85
2022-09-09T15:06:53.477Z,0.80
2022-09-09T15:09:20.291Z,0.80
2022-09-09T15:11:47.371Z,0.70
2022-09-09T15:14:14.172Z,1.00
2022-09-09T15:16:41.496Z,1.20
2022-09-09T15:19:08.303Z,1.55
2022-09-09T15:21:37.376Z,0.75
2022-09-09T15:24:05.371Z,0.80
2022-09-09T15:26:32.247Z,1.13
2022-09-09T15:29:00.242Z,0.90
2022-09-09T15:31:32.941Z,0.77
2022-09-09T15:34:05.841Z,0.70
2022-09-09T15:36:42.561Z,0.85
2022-09-09T15:39:13.639Z,1.00
2022-09-09T15:41:41.211Z,1.05
2022-09-09T15:44:08.386Z,0.95
2022-09-09T15:46:40.171Z,0.88
2022-09-09T15:49:15.299Z,1.00
2022-09-09T15:51:44.954Z,0.90
2022-09-09T15:54:14.253Z,0.88
2022-09-09T15:56:41.787Z,0.90
2022-09-09T15:59:08.590Z,1.10
2022-09-09T16:01:36.506Z,1.02
2022-09-09T16:04:04.601Z,0.90
2022-09-09T16:06:31.763Z,0.90
2022-09-09T16:09:00.557Z,1.55
2022-09-09T16:11:30.182Z,0.77
2022-09-09T16:13:57.023Z,0.82
2022-09-09T16:16:26.288Z,0.90
2022-09-09T16:18:55.753Z,0.90
2022-09-09T16:21:25.949Z,0.90
2022-09-09T16:23:54.399Z,0.80
2022-09-09T16:26:21.553Z,0.88
2022-09-09T16:28:49.264Z,1.10
2022-09-09T16:31:21.704Z,1.10
2022-09-09T16:33:49.123Z,1.48
2022-09-09T16:36:18.924Z,0.70
2022-09-09T16:38:46.107Z,0.63
2022-09-09T16:41:15.183Z,0.70
2022-09-09T16:43:42.815Z,0.75
2022-09-09T16:46:18.287Z,0.90
2022-09-09T16:48:46.768Z,0.60
2022-09-09T16:51:19.484Z,0.77
2022-09-09T16:53:47.012Z,0.88
2022-09-09T16:56:17.260Z,0.82
2022-09-09T16:58:46.194Z,0.70
2022-09-09T17:01:15.094Z,0.80
2022-09-09T17:03:42.152Z,0.80
2022-09-09T17:06:13.975Z,0.60
2022-09-09T17:08:42.436Z,0.80
2022-09-09T17:11:15.067Z,0.80
2022-09-09T17:13:43.245Z,0.70
2022-09-09T17:16:10.678Z,0.85
2022-09-09T17:18:37.688Z,0.80
2022-09-09T17:21:10.185Z,0.60
2022-09-09T17:23:40.133Z,0.80
2022-09-09T17:26:11.341Z,0.70
2022-09-09T17:28:39.579Z,0.90
2022-09-09T17:31:08.369Z,0.93
2022-09-09T17:33:37.309Z,0.93
2022-09-09T17:36:09.112Z,0.70
2022-09-09T17:38:35.866Z,0.80
2022-09-09T17:41:14.750Z,1.00
2022-09-09T17:43:43.473Z,0.80
2022-09-09T17:46:13.584Z,0.80
2022-09-09T17:48:41.394Z,1.10
2022-09-09T17:51:10.170Z,1.02
2022-09-09T17:53:43.207Z,0.93
2022-09-09T17:56:12.049Z,0.80
2022-09-09T17:58:39.458Z,2.08
2022-09-09T18:01:08.769Z,0.90
2022-09-09T18:03:37.240Z,1.10
2022-09-09T18:06:06.670Z,1.15
2022-09-09T18:08:36.733Z,1.10
2022-09-09T18:11:04.880Z,1.00
2022-09-09T18:13:31.922Z,1.20
2022-09-09T18:15:59.317Z,1.10
2022-09-09T18:18:26.918Z,1.17
2022-09-09T18:21:02.917Z,1.10
2022-09-09T18:23:31.015Z,1.15
2022-09-09T18:25:59.605Z,1.08
2022-09-09T18:28:27.540Z,1.17
2022-09-09T18:30:54.340Z,0.98
2022-09-09T18:33:21.101Z,1.20
2022-09-09T18:35:48.347Z,1.10
2022-09-09T18:38:17.346Z,1.30
2022-09-09T18:40:44.342Z,1.35
2022-09-09T18:43:12.850Z,0.93
2022-09-09T18:45:39.619Z,1.00
2022-09-09T18:48:06.349Z,1.08
2022-09-09T18:50:34.395Z,1.38
2022-09-09T18:53:01.162Z,1.15
2022-09-09T18:55:29.107Z,1.10
2022-09-09T18:57:58.743Z,1.20
2022-09-09T19:00:25.908Z,1.33
2022-09-09T19:02:53.175Z,1.33
2022-09-09T19:05:20.082Z,1.40
2022-09-09T19:07:46.872Z,1.05
2022-09-09T19:10:14.823Z,1.50
2022-09-09T19:12:41.939Z,1.40
2022-09-09T19:15:09.313Z,1.20
2022-09-09T19:17:36.602Z,1.05
2022-09-09T19:20:04.817Z,0.93
2022-09-09T19:22:31.535Z,0.98
2022-09-09T19:25:00.173Z,1.20
2022-09-09T19:27:27.297Z,1.20
2022-09-09T19:29:57.020Z,1.23
2022-09-09T19:32:54.259Z,1.40
2022-09-09T19:35:11.201Z,1.60
2022-09-09T19:37:37.933Z,1.30
2022-09-09T19:40:07.863Z,1.10
2022-09-09T19:42:34.688Z,0.90
2022-09-09T19:45:01.441Z,0.90
2022-09-09T19:47:28.252Z,0.80
2022-09-09T19:49:54.951Z,0.90
2022-09-09T19:52:21.721Z,0.90
2022-09-09T19:54:48.442Z,0.70
2022-09-09T19:57:15.699Z,0.80
2022-09-09T19:59:42.518Z,0.80
2022-09-09T20:02:12.680Z,0.70
2022-09-09T20:04:39.676Z,0.70
2022-09-09T20:07:06.377Z,0.70
2022-09-09T20:09:33.238Z,0.70
2022-09-09T20:12:00.046Z,0.60
2022-09-09T20:14:27.173Z,0.60
2022-09-09T20:16:53.982Z,0.60
2022-09-09T20:19:20.798Z,0.60
2022-09-09T20:21:49.513Z,0.63
2022-09-09T20:24:19.417Z,1.33
2022-09-09T20:26:48.220Z,0.70
2022-09-09T20:29:18.003Z,0.60
2022-09-09T20:31:45.032Z,0.50
2022-09-09T20:34:18.809Z,0.70
2022-09-09T20:36:46.625Z,0.50
2022-09-09T20:39:19.968Z,0.55
2022-09-09T20:41:47.631Z,0.60
2022-09-09T20:44:20.001Z,0.52
2022-09-09T20:46:48.632Z,0.70
2022-09-09T20:49:18.470Z,0.60
2022-09-09T20:51:46.895Z,1.05
2022-09-09T20:54:23.307Z,1.40
2022-09-09T20:56:51.299Z,1.00
2022-09-09T20:59:20.705Z,0.80
2022-09-09T21:01:48.206Z,0.82
2022-09-09T21:04:17.539Z,0.70
2022-09-09T21:06:44.560Z,0.50
2022-09-09T21:09:11.536Z,0.47
2022-09-09T21:11:38.663Z,0.60
2022-09-09T21:14:06.069Z,0.57
2022-09-09T21:16:32.976Z,0.70
2022-09-09T21:19:00.035Z,0.60
2022-09-09T21:21:27.161Z,0.63
2022-09-09T21:23:57.151Z,0.55
2022-09-09T21:26:25.067Z,0.77
2022-09-09T21:28:52.002Z,0.60
2022-09-09T21:31:19.961Z,0.90
2022-09-09T21:33:47.371Z,0.90
2022-09-09T21:36:14.861Z,0.80
2022-09-09T21:38:42.476Z,0.80
2022-09-09T21:41:16.756Z,1.00
2022-09-09T21:43:45.262Z,0.90
2022-09-09T21:46:14.961Z,0.93
2022-09-09T21:48:42.504Z,0.70
2022-09-09T21:51:11.851Z,0.60
2022-09-09T21:53:39.602Z,0.88
2022-09-09T21:56:13.012Z,0.80
2022-09-09T21:58:41.146Z,0.60
2022-09-09T22:01:14.807Z,0.63
2022-09-09T22:03:42.736Z,0.90
2022-09-09T22:06:12.191Z,0.90
2022-09-09T22:08:39.224Z,0.90
2022-09-09T22:11:08.341Z,0.80
2022-09-09T22:13:37.018Z,0.82
2022-09-09T22:16:06.621Z,0.80
2022-09-09T22:18:34.799Z,0.95
2022-09-09T22:21:16.120Z,1.00
2022-09-09T22:23:43.287Z,1.00
2022-09-09T22:26:10.226Z,1.13
2022-09-09T22:28:38.419Z,0.70
2022-09-09T22:31:06.066Z,0.90
2022-09-09T22:33:32.966Z,0.77
2022-09-09T22:35:59.752Z,0.60
2022-09-09T22:38:27.080Z,0.80
2022-09-09T22:40:54.705Z,0.70
2022-09-09T22:43:22.523Z,0.82
2022-09-09T22:45:51.082Z,0.70
2022-09-09T22:48:18.299Z,0.70
2022-09-09T22:50:45.302Z,0.80
2022-09-09T22:53:16.463Z,0.75
2022-09-09T22:55:43.856Z,0.90
2022-09-09T22:58:10.665Z,0.80
2022-09-09T23:00:41.117Z,0.60
2022-09-09T23:03:08.308Z,0.77
2022-09-09T23:05:35.287Z,0.70
2022-09-09T23:08:02.327Z,1.20
2022-09-09T23:10:32.142Z,1.00
2022-09-09T23:12:58.892Z,0.68
2022-09-09T23:15:25.684Z,0.80
2022-09-09T23:17:52.925Z,0.85
2022-09-09T23:20:19.636Z,0.85
2022-09-09T23:22:46.692Z,0.80
2022-09-09T23:25:13.406Z,0.80
2022-09-09T23:27:40.132Z,1.30
2022-09-09T23:30:08.375Z,0.90
2022-09-09T23:32:35.202Z,0.80
2022-09-09T23:35:01.958Z,0.80
2022-09-09T23:37:31.890Z,0.88
2022-09-09T23:39:58.647Z,1.10
2022-09-09T23:42:26.884Z,0.95
2022-09-09T23:44:53.937Z,0.90
2022-09-09T23:47:20.641Z,0.80
2022-09-09T23:49:49.186Z,0.90
2022-09-09T23:52:16.609Z,0.90
2022-09-09T23:54:43.952Z,0.93
2022-09-09T23:57:13.548Z,0.90
2022-09-09T23:59:40.336Z,0.82
