createdAt,value
2023-01-13T00:00:16.613Z,8.30
2023-01-13T00:02:43.913Z,8.30
2023-01-13T00:05:11.296Z,8.30
2023-01-13T00:07:40.408Z,8.30
2023-01-13T00:10:09.961Z,8.30
2023-01-13T00:12:43.751Z,8.30
2023-01-13T00:15:11.565Z,8.30
2023-01-13T00:17:39.204Z,8.30
2023-01-13T00:20:07.633Z,8.40
2023-01-13T00:22:35.593Z,8.40
2023-01-13T00:25:04.658Z,8.40
2023-01-13T00:27:31.961Z,8.40
2023-01-13T00:29:59.673Z,8.40
2023-01-13T00:32:27.765Z,8.40
2023-01-13T00:34:55.195Z,8.40
2023-01-13T00:37:22.422Z,8.40
2023-01-13T00:39:51.629Z,8.40
2023-01-13T00:42:38.069Z,8.40
2023-01-13T00:45:05.843Z,8.40
2023-01-13T00:47:33.047Z,8.40
2023-01-13T00:50:00.252Z,8.40
2023-01-13T00:52:27.498Z,8.40
2023-01-13T00:54:54.648Z,8.40
2023-01-13T00:57:21.750Z,8.40
2023-01-13T00:59:49.724Z,8.40
2023-01-13T01:02:17.119Z,8.40
2023-01-13T01:04:44.288Z,8.40
2023-01-13T01:07:11.447Z,8.40
2023-01-13T01:09:39.640Z,8.40
2023-01-13T01:12:07.118Z,8.40
2023-01-13T01:14:34.288Z,8.30
2023-01-13T01:17:01.397Z,8.40
2023-01-13T01:19:28.521Z,8.40
2023-01-13T01:21:55.677Z,8.40
2023-01-13T01:24:22.879Z,8.40
2023-01-13T01:26:50.071Z,8.40
2023-01-13T01:29:17.403Z,8.40
2023-01-13T01:31:44.927Z,8.50
2023-01-13T01:34:12.177Z,8.50
2023-01-13T01:36:39.962Z,8.50
2023-01-13T01:39:07.240Z,8.40
2023-01-13T01:41:36.270Z,8.50
2023-01-13T01:44:28.935Z,8.50
2023-01-13T01:46:57.043Z,8.50
2023-01-13T01:49:32.750Z,8.50
2023-01-13T01:52:13.562Z,8.50
2023-01-13T01:55:01.483Z,8.50
2023-01-13T01:57:39.716Z,8.50
2023-01-13T02:00:08.180Z,8.40
2023-01-13T02:02:46.831Z,8.40
2023-01-13T02:05:14.107Z,8.40
2023-01-13T02:07:43.315Z,8.40
2023-01-13T02:10:14.307Z,8.50
2023-01-13T02:12:44.690Z,8.50
2023-01-13T02:15:14.862Z,8.50
2023-01-13T02:18:07.184Z,8.50
2023-01-13T02:20:56.238Z,8.50
2023-01-13T02:24:19.867Z,8.50
2023-01-13T02:26:52.774Z,8.50
2023-01-13T02:30:13.290Z,8.50
2023-01-13T02:33:07.032Z,8.50
2023-01-13T02:35:51.120Z,8.60
2023-01-13T02:38:25.966Z,8.60
2023-01-13T02:41:19.763Z,8.60
2023-01-13T02:44:08.584Z,8.60
2023-01-13T02:46:59.486Z,8.60
2023-01-13T02:49:51.368Z,8.60
2023-01-13T02:52:39.029Z,8.60
2023-01-13T02:55:19.962Z,8.60
2023-01-13T02:57:48.496Z,8.60
2023-01-13T03:00:17.215Z,8.60
2023-01-13T03:02:44.385Z,8.60
2023-01-13T03:05:15.697Z,8.70
2023-01-13T03:08:06.792Z,8.60
2023-01-13T03:10:47.794Z,8.60
2023-01-13T03:13:31.281Z,8.60
2023-01-13T03:16:10.695Z,8.60
2023-01-13T03:19:00.360Z,8.70
2023-01-13T03:21:41.295Z,8.70
2023-01-13T03:24:25.790Z,8.60
2023-01-13T03:27:15.851Z,8.50
2023-01-13T03:29:51.902Z,8.50
2023-01-13T03:32:26.662Z,8.50
2023-01-13T03:35:08.503Z,8.50
2023-01-13T03:37:40.903Z,8.50
2023-01-13T03:40:16.860Z,8.50
2023-01-13T03:43:08.968Z,8.50
2023-01-13T03:45:38.044Z,8.50
2023-01-13T03:48:11.064Z,8.50
2023-01-13T03:50:44.695Z,8.50
2023-01-13T03:53:24.465Z,8.50
2023-01-13T03:56:01.465Z,8.50
2023-01-13T03:58:50.176Z,8.50
2023-01-13T04:01:46.297Z,8.50
2023-01-13T04:04:25.660Z,8.50
2023-01-13T04:06:58.506Z,8.50
2023-01-13T04:09:55.917Z,8.40
2023-01-13T04:12:27.348Z,8.50
2023-01-13T04:14:55.680Z,8.40
2023-01-13T04:17:24.753Z,8.40
2023-01-13T04:19:51.775Z,8.50
2023-01-13T04:22:18.811Z,8.50
2023-01-13T04:24:45.856Z,8.50
2023-01-13T04:27:12.951Z,8.50
2023-01-13T04:29:42.523Z,8.50
2023-01-13T04:32:09.573Z,8.50
2023-01-13T04:34:36.585Z,8.50
2023-01-13T04:37:03.595Z,8.50
2023-01-13T04:39:30.681Z,8.50
2023-01-13T04:42:02.421Z,8.50
2023-01-13T04:44:35.473Z,8.50
2023-01-13T04:47:03.002Z,8.50
2023-01-13T04:49:30.059Z,8.50
2023-01-13T04:51:57.137Z,8.50
2023-01-13T04:54:24.190Z,8.50
2023-01-13T04:56:51.230Z,8.50
2023-01-13T04:59:18.291Z,8.50
2023-01-13T05:01:45.432Z,8.50
2023-01-13T05:04:15.681Z,8.50
2023-01-13T05:06:43.069Z,8.50
2023-01-13T05:09:12.455Z,8.40
2023-01-13T05:11:58.561Z,8.50
2023-01-13T05:14:44.078Z,8.50
2023-01-13T05:17:18.642Z,8.50
2023-01-13T05:19:45.819Z,8.50
2023-01-13T05:22:31.233Z,8.50
2023-01-13T05:25:16.727Z,8.50
2023-01-13T05:27:44.085Z,8.50
2023-01-13T05:30:11.669Z,8.50
2023-01-13T05:32:38.757Z,8.60
2023-01-13T05:35:06.058Z,8.60
2023-01-13T05:37:33.366Z,8.60
2023-01-13T05:40:18.748Z,8.50
2023-01-13T05:43:04.502Z,8.50
2023-01-13T05:45:32.269Z,8.60
2023-01-13T05:47:59.306Z,8.60
2023-01-13T05:50:26.378Z,8.60
2023-01-13T05:52:53.444Z,8.60
2023-01-13T05:55:20.483Z,8.60
2023-01-13T05:57:47.627Z,8.60
2023-01-13T06:00:15.171Z,8.60
2023-01-13T06:02:42.230Z,8.60
2023-01-13T06:05:09.413Z,8.60
2023-01-13T06:07:36.535Z,8.60
2023-01-13T06:10:03.846Z,8.60
2023-01-13T06:12:30.869Z,8.50
2023-01-13T06:14:57.980Z,8.60
2023-01-13T06:17:25.100Z,8.60
2023-01-13T06:19:52.253Z,8.60
2023-01-13T06:22:24.070Z,8.60
2023-01-13T06:24:53.753Z,8.60
2023-01-13T06:27:22.977Z,8.60
2023-01-13T06:29:50.047Z,8.60
2023-01-13T06:32:20.925Z,8.60
2023-01-13T06:34:54.360Z,8.60
2023-01-13T06:37:25.518Z,8.60
2023-01-13T06:39:58.354Z,8.60
2023-01-13T06:42:46.852Z,8.60
2023-01-13T06:45:14.433Z,8.60
2023-01-13T06:47:41.747Z,8.60
2023-01-13T06:50:09.517Z,8.70
2023-01-13T06:52:36.619Z,8.70
2023-01-13T06:55:04.241Z,8.70
2023-01-13T06:57:31.327Z,8.60
2023-01-13T06:59:58.438Z,8.60
2023-01-13T07:02:26.138Z,8.70
2023-01-13T07:04:53.273Z,8.70
2023-01-13T07:07:20.310Z,8.70
2023-01-13T07:09:47.321Z,8.70
2023-01-13T07:12:14.388Z,8.70
2023-01-13T07:14:59.884Z,8.80
2023-01-13T07:17:26.905Z,8.80
2023-01-13T07:19:54.034Z,8.80
2023-01-13T07:22:21.106Z,8.80
2023-01-13T07:24:48.146Z,8.70
2023-01-13T07:27:15.204Z,8.80
2023-01-13T07:29:43.941Z,8.80
2023-01-13T07:32:11.027Z,8.80
2023-01-13T07:34:38.125Z,8.80
2023-01-13T07:37:05.181Z,8.80
2023-01-13T07:39:32.257Z,8.80
2023-01-13T07:42:17.852Z,8.80
2023-01-13T07:44:44.906Z,8.80
2023-01-13T07:47:11.949Z,8.80
2023-01-13T07:49:39.117Z,8.80
2023-01-13T07:52:06.625Z,8.80
2023-01-13T07:54:40.483Z,8.80
2023-01-13T07:57:08.559Z,8.90
2023-01-13T07:59:35.663Z,8.90
2023-01-13T08:02:02.954Z,8.90
2023-01-13T08:04:30.124Z,8.90
2023-01-13T08:06:57.162Z,8.90
2023-01-13T08:09:24.191Z,8.90
2023-01-13T08:12:14.567Z,8.90
2023-01-13T08:14:41.664Z,8.90
2023-01-13T08:17:09.430Z,9.00
2023-01-13T08:19:36.526Z,8.90
2023-01-13T08:22:03.632Z,9.00
2023-01-13T08:24:30.685Z,9.10
2023-01-13T08:26:57.722Z,9.10
2023-01-13T08:29:24.759Z,9.10
2023-01-13T08:31:51.798Z,9.10
2023-01-13T08:34:18.861Z,9.10
2023-01-13T08:36:45.881Z,9.10
2023-01-13T08:39:13.011Z,9.10
2023-01-13T08:41:58.872Z,9.10
2023-01-13T08:44:27.939Z,9.10
2023-01-13T08:46:56.187Z,9.10
2023-01-13T08:49:24.503Z,9.10
2023-01-13T08:51:52.863Z,9.10
2023-01-13T08:54:20.418Z,9.10
2023-01-13T08:56:47.701Z,9.10
2023-01-13T08:59:16.574Z,9.20
2023-01-13T09:01:44.177Z,9.20
2023-01-13T09:04:18.261Z,9.20
2023-01-13T09:06:46.169Z,9.10
2023-01-13T09:09:13.832Z,9.10
2023-01-13T09:12:05.672Z,9.10
2023-01-13T09:14:34.680Z,9.10
2023-01-13T09:17:02.113Z,9.10
2023-01-13T09:19:29.643Z,9.10
2023-01-13T09:21:57.714Z,9.10
2023-01-13T09:24:25.404Z,9.10
2023-01-13T09:26:52.986Z,9.20
2023-01-13T09:29:20.400Z,9.20
2023-01-13T09:31:48.383Z,9.20
2023-01-13T09:34:38.876Z,9.20
2023-01-13T09:37:07.497Z,9.20
2023-01-13T09:39:36.117Z,9.20
2023-01-13T09:42:30.966Z,9.20
2023-01-13T09:45:38.312Z,9.30
2023-01-13T09:48:14.218Z,9.20
2023-01-13T09:51:18.801Z,9.30
2023-01-13T09:53:55.962Z,9.30
2023-01-13T09:56:24.097Z,9.30
2023-01-13T09:58:51.244Z,9.30
2023-01-13T10:01:32.421Z,9.30
2023-01-13T10:04:04.794Z,9.40
2023-01-13T10:06:42.353Z,9.40
2023-01-13T10:09:18.593Z,9.50
2023-01-13T10:12:08.133Z,9.50
2023-01-13T10:14:41.644Z,9.50
2023-01-13T10:17:35.389Z,9.60
2023-01-13T10:20:17.900Z,9.70
2023-01-13T10:23:20.621Z,9.80
2023-01-13T10:26:18.031Z,9.90
2023-01-13T10:28:52.872Z,10.00
2023-01-13T10:31:22.155Z,10.00
2023-01-13T10:33:49.571Z,10.10
2023-01-13T10:36:21.548Z,10.10
2023-01-13T10:38:50.333Z,10.10
2023-01-13T10:41:23.122Z,10.10
2023-01-13T10:44:04.620Z,10.20
2023-01-13T10:46:34.014Z,10.20
2023-01-13T10:49:04.072Z,10.30
2023-01-13T10:51:40.241Z,10.30
2023-01-13T10:54:13.439Z,10.40
2023-01-13T10:56:42.945Z,10.40
2023-01-13T10:59:16.762Z,10.30
2023-01-13T11:01:57.154Z,10.30
2023-01-13T11:04:39.055Z,10.30
2023-01-13T11:07:36.880Z,10.40
2023-01-13T11:10:21.980Z,10.40
2023-01-13T11:12:57.897Z,10.40
2023-01-13T11:15:44.738Z,10.30
2023-01-13T11:18:37.846Z,10.40
2023-01-13T11:21:12.146Z,10.40
2023-01-13T11:23:45.726Z,10.30
2023-01-13T11:26:25.536Z,10.30
2023-01-13T11:28:52.530Z,10.30
2023-01-13T11:31:22.572Z,10.40
2023-01-13T11:33:59.219Z,10.40
2023-01-13T11:36:31.587Z,10.40
2023-01-13T11:39:24.973Z,10.40
2023-01-13T11:42:21.110Z,10.40
2023-01-13T11:44:55.919Z,10.40
2023-01-13T11:47:23.977Z,10.40
2023-01-13T11:49:50.989Z,10.40
2023-01-13T11:52:21.291Z,10.40
2023-01-13T11:55:03.419Z,10.40
2023-01-13T11:57:53.684Z,10.40
2023-01-13T12:00:23.784Z,10.40
2023-01-13T12:03:14.268Z,10.40
2023-01-13T12:05:42.850Z,10.50
2023-01-13T12:08:15.798Z,10.50
2023-01-13T12:10:58.180Z,10.60
2023-01-13T12:13:37.319Z,10.60
2023-01-13T12:16:07.268Z,10.60
2023-01-13T12:18:34.264Z,10.60
2023-01-13T12:21:20.676Z,10.70
2023-01-13T12:23:47.683Z,10.80
2023-01-13T12:26:18.936Z,10.70
2023-01-13T12:28:57.261Z,10.70
2023-01-13T12:31:25.115Z,10.70
2023-01-13T12:33:59.558Z,10.70
2023-01-13T12:36:33.118Z,10.70
2023-01-13T12:39:09.825Z,10.70
2023-01-13T12:42:10.679Z,10.80
2023-01-13T12:44:37.740Z,10.80
2023-01-13T12:47:04.671Z,10.80
2023-01-13T12:49:32.956Z,10.60
2023-01-13T12:52:03.504Z,10.50
2023-01-13T12:54:30.415Z,10.50
2023-01-13T12:56:57.997Z,10.50
2023-01-13T12:59:24.874Z,10.50
2023-01-13T13:02:10.390Z,10.60
2023-01-13T13:04:43.611Z,10.70
2023-01-13T13:07:13.161Z,10.80
2023-01-13T13:09:45.206Z,10.80
2023-01-13T13:12:49.288Z,10.90
2023-01-13T13:15:23.486Z,10.80
2023-01-13T13:18:00.004Z,10.80
2023-01-13T13:20:45.599Z,10.70
2023-01-13T13:23:31.304Z,10.70
2023-01-13T13:26:16.180Z,10.60
2023-01-13T13:28:55.411Z,10.60
2023-01-13T13:31:28.557Z,10.50
2023-01-13T13:34:01.532Z,10.50
2023-01-13T13:36:34.704Z,10.40
2023-01-13T13:39:36.399Z,10.40
2023-01-13T13:42:34.508Z,10.40
2023-01-13T13:45:21.276Z,10.40
2023-01-13T13:47:48.298Z,10.40
2023-01-13T13:50:20.571Z,10.40
2023-01-13T13:53:01.428Z,10.40
2023-01-13T13:55:29.486Z,10.40
2023-01-13T13:58:01.735Z,10.40
2023-01-13T14:00:30.549Z,10.30
2023-01-13T14:03:02.460Z,10.30
2023-01-13T14:05:31.220Z,10.30
2023-01-13T14:08:02.663Z,10.30
2023-01-13T14:10:31.455Z,10.30
2023-01-13T14:13:04.037Z,10.30
2023-01-13T14:15:33.236Z,10.30
2023-01-13T14:18:04.738Z,10.20
2023-01-13T14:20:32.173Z,10.20
2023-01-13T14:23:01.737Z,10.20
2023-01-13T14:25:31.797Z,10.20
2023-01-13T14:28:00.021Z,10.20
2023-01-13T14:30:27.535Z,10.20
2023-01-13T14:32:54.917Z,10.10
2023-01-13T14:35:21.868Z,10.10
2023-01-13T14:37:55.507Z,10.10
2023-01-13T14:40:39.443Z,10.10
2023-01-13T14:43:16.701Z,9.90
2023-01-13T14:46:03.985Z,9.80
2023-01-13T14:48:35.527Z,9.60
2023-01-13T14:51:05.764Z,9.50
2023-01-13T14:53:40.631Z,9.30
2023-01-13T14:56:28.688Z,9.20
2023-01-13T14:58:56.984Z,9.20
2023-01-13T15:01:36.328Z,9.20
2023-01-13T15:04:17.366Z,9.20
2023-01-13T15:06:48.777Z,9.10
2023-01-13T15:09:23.244Z,9.10
2023-01-13T15:11:50.173Z,9.00
2023-01-13T15:14:23.277Z,9.10
2023-01-13T15:16:50.985Z,9.00
2023-01-13T15:19:17.923Z,9.00
2023-01-13T15:21:45.003Z,8.90
2023-01-13T15:24:12.049Z,8.90
2023-01-13T15:26:38.924Z,8.90
2023-01-13T15:29:11.384Z,8.90
2023-01-13T15:31:38.280Z,8.90
2023-01-13T15:34:05.269Z,8.90
2023-01-13T15:36:33.070Z,8.90
2023-01-13T15:39:01.036Z,8.80
2023-01-13T15:41:46.792Z,8.90
2023-01-13T15:44:33.283Z,8.80
2023-01-13T15:47:02.340Z,8.90
2023-01-13T15:49:35.045Z,8.80
2023-01-13T15:52:12.959Z,8.70
2023-01-13T15:54:39.897Z,8.70
2023-01-13T15:57:07.111Z,8.70
2023-01-13T15:59:34.053Z,8.60
2023-01-13T16:02:01.007Z,8.60
2023-01-13T16:04:27.908Z,8.60
2023-01-13T16:06:55.437Z,8.60
2023-01-13T16:09:22.383Z,8.50
2023-01-13T16:11:49.408Z,8.50
2023-01-13T16:14:16.385Z,8.50
2023-01-13T16:16:43.392Z,8.40
2023-01-13T16:19:11.529Z,8.40
2023-01-13T16:21:39.039Z,8.30
2023-01-13T16:24:06.133Z,8.30
2023-01-13T16:26:36.239Z,8.30
2023-01-13T16:29:03.538Z,8.20
2023-01-13T16:31:32.411Z,8.20
2023-01-13T16:34:00.615Z,8.20
2023-01-13T16:36:28.605Z,8.20
2023-01-13T16:38:57.432Z,8.20
2023-01-13T16:41:27.495Z,8.10
2023-01-13T16:43:54.529Z,8.10
2023-01-13T16:46:25.739Z,8.00
2023-01-13T16:48:53.903Z,7.90
2023-01-13T16:51:21.340Z,7.90
2023-01-13T16:53:48.792Z,8.00
2023-01-13T16:56:24.924Z,7.90
2023-01-13T16:58:52.927Z,7.90
2023-01-13T17:01:21.505Z,7.90
2023-01-13T17:03:51.787Z,7.90
2023-01-13T17:06:21.607Z,7.90
2023-01-13T17:08:48.658Z,7.90
2023-01-13T17:11:16.048Z,7.80
2023-01-13T17:13:43.019Z,7.80
2023-01-13T17:16:15.971Z,7.70
2023-01-13T17:18:42.921Z,7.70
2023-01-13T17:21:09.856Z,7.70
2023-01-13T17:23:36.808Z,7.70
2023-01-13T17:26:03.861Z,7.60
2023-01-13T17:28:30.837Z,7.50
2023-01-13T17:30:57.796Z,7.60
2023-01-13T17:33:24.722Z,7.50
2023-01-13T17:35:51.651Z,7.50
2023-01-13T17:38:18.606Z,7.50
2023-01-13T17:40:45.577Z,7.40
2023-01-13T17:43:12.538Z,7.40
2023-01-13T17:45:42.600Z,7.40
2023-01-13T17:48:09.551Z,7.30
2023-01-13T17:50:36.670Z,7.30
2023-01-13T17:53:03.623Z,7.30
2023-01-13T17:55:30.590Z,7.20
2023-01-13T17:57:57.531Z,7.20
2023-01-13T18:00:24.891Z,7.20
2023-01-13T18:02:51.820Z,7.10
2023-01-13T18:05:18.848Z,7.00
2023-01-13T18:07:45.816Z,7.00
2023-01-13T18:10:12.846Z,7.00
2023-01-13T18:12:39.842Z,7.00
2023-01-13T18:15:07.335Z,7.00
2023-01-13T18:17:34.326Z,7.00
2023-01-13T18:20:20.103Z,7.10
2023-01-13T18:23:05.465Z,7.00
2023-01-13T18:25:50.965Z,6.90
2023-01-13T18:28:17.911Z,6.80
2023-01-13T18:30:44.926Z,6.80
2023-01-13T18:33:11.948Z,6.70
2023-01-13T18:35:39.765Z,6.70
2023-01-13T18:38:07.549Z,6.70
2023-01-13T18:40:34.483Z,6.60
2023-01-13T18:43:01.400Z,6.60
2023-01-13T18:45:29.423Z,6.60
2023-01-13T18:47:57.658Z,6.60
2023-01-13T18:50:25.551Z,6.50
2023-01-13T18:52:52.552Z,6.50
2023-01-13T18:55:19.914Z,6.50
2023-01-13T18:57:46.922Z,6.50
2023-01-13T19:00:15.399Z,6.40
2023-01-13T19:02:42.481Z,6.50
2023-01-13T19:05:09.651Z,6.40
2023-01-13T19:07:36.832Z,6.40
2023-01-13T19:10:04.867Z,6.40
2023-01-13T19:12:33.787Z,6.40
2023-01-13T19:15:01.526Z,6.40
2023-01-13T19:17:31.716Z,6.50
2023-01-13T19:19:59.464Z,6.50
2023-01-13T19:22:31.018Z,6.50
2023-01-13T19:24:58.463Z,6.60
2023-01-13T19:27:27.475Z,6.70
2023-01-13T19:29:57.671Z,6.60
2023-01-13T19:32:24.665Z,6.60
2023-01-13T19:34:51.741Z,6.60
2023-01-13T19:37:19.605Z,6.60
2023-01-13T19:39:46.867Z,6.60
2023-01-13T19:42:32.523Z,6.60
2023-01-13T19:45:18.060Z,6.50
2023-01-13T19:47:45.905Z,6.50
2023-01-13T19:50:13.878Z,6.40
2023-01-13T19:52:41.939Z,6.40
2023-01-13T19:55:09.924Z,6.40
2023-01-13T19:57:38.274Z,6.40
2023-01-13T20:00:08.976Z,6.30
2023-01-13T20:02:48.017Z,6.30
2023-01-13T20:05:20.908Z,6.20
2023-01-13T20:07:48.961Z,6.20
2023-01-13T20:10:16.519Z,6.10
2023-01-13T20:12:43.504Z,6.10
2023-01-13T20:15:10.622Z,6.10
2023-01-13T20:17:37.604Z,6.10
2023-01-13T20:20:04.714Z,6.10
2023-01-13T20:22:31.635Z,6.10
2023-01-13T20:24:58.575Z,6.10
2023-01-13T20:27:25.539Z,6.10
2023-01-13T20:29:52.463Z,6.10
2023-01-13T20:32:19.473Z,6.00
2023-01-13T20:34:46.449Z,6.00
2023-01-13T20:37:13.407Z,6.00
2023-01-13T20:39:44.160Z,5.90
2023-01-13T20:42:29.628Z,5.90
2023-01-13T20:44:57.188Z,5.90
2023-01-13T20:47:24.728Z,5.80
2023-01-13T20:49:51.744Z,5.80
2023-01-13T20:52:18.647Z,5.70
2023-01-13T20:54:45.598Z,5.70
2023-01-13T20:57:12.623Z,5.60
2023-01-13T20:59:39.686Z,5.60
2023-01-13T21:02:08.159Z,5.50
2023-01-13T21:04:35.156Z,5.50
2023-01-13T21:07:02.105Z,5.50
2023-01-13T21:09:29.418Z,5.40
2023-01-13T21:12:15.083Z,5.50
2023-01-13T21:15:00.784Z,5.50
2023-01-13T21:17:46.333Z,5.50
2023-01-13T21:20:14.158Z,5.50
2023-01-13T21:22:44.133Z,5.50
2023-01-13T21:25:12.603Z,5.60
2023-01-13T21:27:39.527Z,5.50
2023-01-13T21:30:06.940Z,5.50
2023-01-13T21:32:33.951Z,5.40
2023-01-13T21:35:02.106Z,5.40
2023-01-13T21:37:29.046Z,5.40
2023-01-13T21:39:55.979Z,5.30
2023-01-13T21:42:41.752Z,5.30
2023-01-13T21:45:28.474Z,5.30
2023-01-13T21:47:55.921Z,5.20
2023-01-13T21:50:23.960Z,5.20
2023-01-13T21:52:52.666Z,5.10
2023-01-13T21:55:20.592Z,5.10
2023-01-13T21:57:48.132Z,5.10
2023-01-13T22:00:15.727Z,5.00
2023-01-13T22:02:43.083Z,5.00
2023-01-13T22:05:11.052Z,5.00
2023-01-13T22:07:38.637Z,4.90
2023-01-13T22:10:06.423Z,4.80
2023-01-13T22:12:33.892Z,4.90
2023-01-13T22:15:00.832Z,4.90
2023-01-13T22:17:28.248Z,4.90
2023-01-13T22:19:57.264Z,4.90
2023-01-13T22:22:24.923Z,5.00
2023-01-13T22:24:52.946Z,5.10
2023-01-13T22:27:21.224Z,5.10
2023-01-13T22:29:48.954Z,5.20
2023-01-13T22:32:16.546Z,5.20
2023-01-13T22:34:43.671Z,5.20
2023-01-13T22:37:10.751Z,5.20
2023-01-13T22:39:37.803Z,5.20
2023-01-13T22:42:05.186Z,5.30
2023-01-13T22:44:32.725Z,5.30
2023-01-13T22:46:59.950Z,5.30
2023-01-13T22:49:26.972Z,5.30
2023-01-13T22:51:53.955Z,5.30
2023-01-13T22:54:20.924Z,5.40
2023-01-13T22:56:47.831Z,5.40
2023-01-13T22:59:16.097Z,5.40
2023-01-13T23:01:43.319Z,5.40
2023-01-13T23:04:11.795Z,5.30
2023-01-13T23:06:38.915Z,5.30
2023-01-13T23:09:08.453Z,5.20
2023-01-13T23:11:35.523Z,5.20
2023-01-13T23:14:03.857Z,5.10
2023-01-13T23:16:32.905Z,5.00
2023-01-13T23:18:59.942Z,5.00
2023-01-13T23:21:28.344Z,5.00
2023-01-13T23:23:56.774Z,5.00
2023-01-13T23:26:24.952Z,4.90
2023-01-13T23:28:51.899Z,4.90
2023-01-13T23:31:20.638Z,4.80
2023-01-13T23:33:48.599Z,4.80
2023-01-13T23:36:17.070Z,4.80
2023-01-13T23:38:44.018Z,4.70
2023-01-13T23:41:12.092Z,4.70
2023-01-13T23:43:39.082Z,4.70
2023-01-13T23:46:07.579Z,4.60
2023-01-13T23:48:35.386Z,4.60
2023-01-13T23:51:03.715Z,4.60
2023-01-13T23:53:35.479Z,4.50
2023-01-13T23:56:05.229Z,4.50
2023-01-13T23:58:32.451Z,4.50
