createdAt,value
2023-04-08T00:01:25.688Z,46.13
2023-04-08T00:06:22.817Z,46.54
2023-04-08T00:11:20.752Z,46.36
2023-04-08T00:16:17.780Z,46.80
2023-04-08T00:21:17.321Z,46.55
2023-04-08T00:26:14.261Z,46.72
2023-04-08T00:31:17.388Z,47.11
2023-04-08T00:36:14.332Z,47.00
2023-04-08T00:41:11.278Z,46.96
2023-04-08T00:46:09.177Z,47.31
2023-04-08T00:51:07.829Z,47.11
2023-04-08T00:56:05.220Z,47.19
2023-04-08T01:01:06.920Z,47.59
2023-04-08T01:06:14.663Z,47.62
2023-04-08T01:11:14.299Z,48.04
2023-04-08T01:16:15.748Z,47.75
2023-04-08T01:21:16.344Z,47.98
2023-04-08T01:26:25.302Z,48.17
2023-04-08T01:31:24.171Z,48.08
2023-04-08T01:36:22.999Z,48.52
2023-04-08T01:41:21.550Z,48.25
2023-04-08T01:46:21.032Z,48.52
2023-04-08T01:51:18.825Z,48.15
2023-04-08T01:56:16.644Z,48.29
2023-04-08T02:01:17.874Z,48.68
2023-04-08T02:06:15.019Z,48.32
2023-04-08T02:11:12.910Z,48.54
2023-04-08T02:16:16.115Z,48.21
2023-04-08T02:21:17.569Z,48.01
2023-04-08T02:26:16.446Z,48.55
2023-04-08T02:31:14.219Z,48.38
2023-04-08T02:36:15.852Z,48.76
2023-04-08T02:41:12.738Z,49.09
2023-04-08T02:46:11.768Z,49.04
2023-04-08T02:51:08.490Z,49.38
2023-04-08T02:56:06.617Z,49.35
2023-04-08T03:01:03.564Z,49.50
2023-04-08T03:06:00.674Z,49.42
2023-04-08T03:10:57.654Z,49.59
2023-04-08T03:15:55.778Z,49.52
2023-04-08T03:20:52.596Z,49.34
2023-04-08T03:25:52.593Z,49.18
2023-04-08T03:30:49.647Z,49.32
2023-04-08T03:35:47.157Z,49.16
2023-04-08T03:40:43.966Z,49.02
2023-04-08T03:45:41.107Z,49.35
2023-04-08T03:50:38.039Z,50.62
2023-04-08T03:55:35.438Z,51.20
2023-04-08T04:00:32.227Z,52.09
2023-04-08T04:05:29.088Z,52.86
2023-04-08T04:10:25.944Z,52.96
2023-04-08T04:15:23.765Z,53.02
2023-04-08T04:20:21.222Z,53.43
2023-04-08T04:25:18.105Z,53.22
2023-04-08T04:30:15.112Z,53.29
2023-04-08T04:35:13.049Z,53.62
2023-04-08T04:40:10.599Z,53.95
2023-04-08T04:45:09.544Z,53.95
2023-04-08T04:50:07.465Z,53.35
2023-04-08T04:55:06.090Z,53.22
2023-04-08T05:00:05.154Z,53.48
2023-04-08T05:05:04.542Z,53.43
2023-04-08T05:10:01.834Z,53.29
2023-04-08T05:14:59.662Z,54.07
2023-04-08T05:19:56.607Z,54.58
2023-04-08T05:24:53.615Z,55.34
2023-04-08T05:29:50.531Z,55.80
2023-04-08T05:34:51.423Z,56.34
2023-04-08T05:39:48.342Z,56.60
2023-04-08T05:44:45.202Z,56.74
2023-04-08T05:49:42.116Z,56.07
2023-04-08T05:54:42.821Z,55.57
2023-04-08T05:59:39.773Z,54.24
2023-04-08T06:04:36.878Z,52.67
2023-04-08T06:09:35.580Z,50.83
2023-04-08T06:14:33.513Z,48.76
2023-04-08T06:19:30.678Z,46.95
2023-04-08T06:24:28.706Z,45.70
2023-04-08T06:29:38.280Z,43.95
2023-04-08T06:34:43.426Z,42.05
2023-04-08T06:39:40.286Z,40.81
2023-04-08T06:44:37.208Z,40.03
2023-04-08T06:49:34.204Z,38.57
2023-04-08T06:54:31.957Z,39.08
2023-04-08T06:59:30.026Z,38.61
2023-04-08T07:04:30.280Z,38.57
2023-04-08T07:09:27.319Z,38.06
2023-04-08T07:14:24.862Z,36.95
2023-04-08T07:19:22.059Z,36.29
2023-04-08T07:24:18.924Z,36.89
2023-04-08T07:29:16.086Z,35.51
2023-04-08T07:34:15.320Z,36.24
2023-04-08T07:39:12.180Z,37.58
2023-04-08T07:44:09.260Z,38.42
2023-04-08T07:49:06.673Z,39.44
2023-04-08T07:54:04.373Z,39.85
2023-04-08T07:59:01.381Z,40.47
2023-04-08T08:04:01.093Z,41.11
2023-04-08T08:08:58.485Z,41.84
2023-04-08T08:13:56.344Z,43.31
2023-04-08T08:18:53.096Z,42.96
2023-04-08T08:23:51.785Z,42.25
2023-04-08T08:28:48.750Z,40.52
2023-04-08T08:33:48.578Z,40.59
2023-04-08T08:38:45.752Z,39.73
2023-04-08T08:43:44.279Z,40.03
2023-04-08T08:48:41.171Z,39.85
2023-04-08T08:53:44.518Z,40.39
2023-04-08T08:58:41.383Z,41.13
2023-04-08T09:03:38.941Z,41.04
2023-04-08T09:08:37.872Z,41.12
2023-04-08T09:13:36.503Z,41.11
2023-04-08T09:18:36.501Z,40.74
2023-04-08T09:23:41.263Z,40.55
2023-04-08T09:28:42.002Z,40.71
2023-04-08T09:33:47.153Z,39.95
2023-04-08T09:38:46.602Z,39.34
2023-04-08T09:43:50.241Z,38.29
2023-04-08T09:48:51.169Z,38.41
2023-04-08T09:53:50.922Z,38.04
2023-04-08T09:59:06.372Z,37.97
2023-04-08T10:04:16.845Z,37.67
2023-04-08T10:09:14.053Z,37.68
2023-04-08T10:14:14.902Z,36.49
2023-04-08T10:19:42.952Z,36.55
2023-04-08T10:24:40.922Z,37.97
2023-04-08T10:29:38.900Z,38.31
2023-04-08T10:34:58.345Z,38.73
2023-04-08T10:39:56.109Z,38.41
2023-04-08T10:45:05.494Z,38.73
2023-04-08T10:50:12.742Z,38.59
2023-04-08T10:55:09.652Z,39.02
2023-04-08T11:00:10.958Z,39.39
2023-04-08T11:05:10.691Z,38.93
2023-04-08T11:10:08.486Z,38.99
2023-04-08T11:15:06.650Z,38.49
2023-04-08T11:20:06.107Z,38.03
2023-04-08T11:25:06.373Z,38.40
2023-04-08T11:30:05.321Z,37.25
2023-04-08T11:35:05.112Z,37.96
2023-04-08T11:40:06.361Z,38.29
2023-04-08T11:45:11.178Z,37.32
2023-04-08T11:50:13.680Z,36.63
2023-04-08T11:55:13.328Z,37.02
2023-04-08T12:00:11.334Z,36.40
2023-04-08T12:05:10.340Z,37.92
2023-04-08T12:10:11.767Z,38.65
2023-04-08T12:15:12.514Z,40.18
2023-04-08T12:20:10.761Z,40.53
2023-04-08T12:25:09.378Z,41.09
2023-04-08T12:30:07.671Z,41.05
2023-04-08T12:35:05.621Z,40.99
2023-04-08T12:40:02.878Z,41.03
2023-04-08T12:45:03.144Z,40.38
2023-04-08T12:50:00.550Z,39.98
2023-04-08T12:55:02.363Z,40.48
2023-04-08T12:59:59.121Z,40.01
2023-04-08T13:04:56.764Z,39.11
2023-04-08T13:09:56.744Z,39.67
2023-04-08T13:14:55.814Z,39.58
2023-04-08T13:19:55.021Z,39.63
2023-04-08T13:24:56.951Z,40.00
2023-04-08T13:29:55.964Z,40.06
2023-04-08T13:34:53.214Z,40.41
2023-04-08T13:39:50.464Z,40.75
2023-04-08T13:44:48.412Z,40.87
2023-04-08T13:49:45.628Z,40.54
2023-04-08T13:54:42.587Z,42.06
2023-04-08T13:59:39.643Z,42.60
2023-04-08T14:04:39.782Z,43.15
2023-04-08T14:09:37.208Z,43.82
2023-04-08T14:14:34.155Z,44.70
2023-04-08T14:19:48.047Z,45.68
2023-04-08T14:24:45.699Z,45.84
2023-04-08T14:29:52.089Z,46.92
2023-04-08T14:34:49.639Z,47.75
2023-04-08T14:39:50.366Z,49.03
2023-04-08T14:44:50.244Z,49.86
2023-04-08T14:49:48.026Z,50.78
2023-04-08T14:54:48.930Z,51.35
2023-04-08T14:59:45.941Z,50.05
2023-04-08T15:04:57.397Z,50.66
2023-04-08T15:09:59.882Z,51.11
2023-04-08T15:14:56.947Z,52.59
2023-04-08T15:19:54.044Z,53.87
2023-04-08T15:24:52.967Z,54.30
2023-04-08T15:29:50.645Z,54.77
2023-04-08T15:34:50.065Z,56.42
2023-04-08T15:39:47.228Z,57.14
2023-04-08T15:44:44.132Z,57.52
2023-04-08T15:49:42.441Z,57.81
2023-04-08T15:54:39.230Z,58.47
2023-04-08T15:59:36.022Z,58.92
2023-04-08T16:04:32.981Z,59.53
2023-04-08T16:09:30.927Z,59.61
2023-04-08T16:15:01.944Z,59.77
2023-04-08T16:20:04.278Z,60.19
2023-04-08T16:25:10.079Z,59.75
2023-04-08T16:30:10.686Z,60.05
2023-04-08T16:35:08.774Z,59.87
2023-04-08T16:40:08.276Z,60.11
2023-04-08T16:45:06.380Z,59.24
2023-04-08T16:50:07.449Z,58.87
2023-04-08T16:55:14.622Z,59.09
2023-04-08T17:00:12.657Z,59.00
2023-04-08T17:05:13.186Z,58.96
2023-04-08T17:10:16.146Z,58.85
2023-04-08T17:15:16.309Z,58.88
2023-04-08T17:20:13.350Z,59.07
2023-04-08T17:25:22.605Z,59.41
2023-04-08T17:30:19.999Z,59.62
2023-04-08T17:35:17.008Z,59.95
2023-04-08T17:40:17.248Z,60.16
2023-04-08T17:45:15.077Z,60.41
2023-04-08T17:50:12.075Z,60.61
2023-04-08T17:55:16.682Z,61.39
2023-04-08T18:00:29.929Z,61.68
2023-04-08T18:05:32.324Z,61.96
2023-04-08T18:10:30.042Z,62.53
2023-04-08T18:15:27.050Z,63.12
2023-04-08T18:20:26.248Z,63.62
2023-04-08T18:25:23.523Z,63.78
2023-04-08T18:30:40.430Z,63.37
2023-04-08T18:35:37.581Z,62.63
2023-04-08T18:40:34.855Z,61.87
2023-04-08T18:45:32.893Z,61.34
2023-04-08T18:50:30.750Z,62.01
2023-04-08T18:55:27.855Z,62.76
2023-04-08T19:00:25.117Z,63.51
2023-04-08T19:05:26.608Z,64.49
2023-04-08T19:10:24.815Z,65.41
2023-04-08T19:15:23.165Z,66.10
2023-04-08T19:20:24.446Z,66.00
2023-04-08T19:25:21.482Z,64.87
2023-04-08T19:30:18.447Z,64.49
2023-04-08T19:35:18.036Z,63.65
2023-04-08T19:40:29.586Z,62.34
2023-04-08T19:45:28.614Z,62.15
2023-04-08T19:50:25.568Z,61.83
2023-04-08T19:55:23.930Z,61.74
2023-04-08T20:00:35.554Z,61.25
2023-04-08T20:11:23.561Z,61.19
2023-04-08T20:16:20.697Z,61.64
2023-04-08T20:21:17.644Z,62.47
2023-04-08T20:26:17.118Z,62.06
2023-04-08T20:31:18.657Z,62.50
2023-04-08T20:36:16.125Z,62.89
2023-04-08T20:41:18.860Z,63.58
2023-04-08T20:46:29.364Z,64.27
2023-04-08T20:51:29.556Z,63.95
2023-04-08T20:56:26.734Z,64.22
2023-04-08T21:01:25.403Z,63.97
2023-04-08T21:06:27.051Z,63.59
2023-04-08T21:11:41.909Z,63.77
2023-04-08T21:21:57.544Z,62.92
2023-04-08T21:27:01.668Z,62.76
2023-04-08T21:32:04.125Z,62.54
2023-04-08T21:37:02.222Z,61.90
2023-04-08T21:41:59.199Z,61.86
2023-04-08T21:47:04.744Z,61.57
2023-04-08T21:52:04.663Z,61.34
2023-04-08T21:57:02.279Z,61.01
2023-04-08T22:01:59.478Z,60.90
2023-04-08T22:06:56.308Z,61.11
2023-04-08T22:11:54.024Z,61.36
2023-04-08T22:16:55.267Z,61.20
2023-04-08T22:21:55.445Z,61.71
2023-04-08T22:26:53.941Z,61.78
2023-04-08T22:31:52.186Z,62.19
2023-04-08T22:36:49.192Z,62.41
2023-04-08T22:41:46.320Z,63.50
2023-04-08T22:46:43.902Z,63.95
2023-04-08T22:51:42.381Z,64.48
2023-04-08T22:56:42.406Z,64.97
2023-04-08T23:01:41.065Z,66.28
2023-04-08T23:06:38.831Z,66.98
2023-04-08T23:11:39.729Z,67.25
2023-04-08T23:16:36.612Z,67.99
2023-04-08T23:21:33.418Z,68.68
2023-04-08T23:26:31.139Z,68.79
2023-04-08T23:31:28.119Z,68.97
2023-04-08T23:36:25.000Z,68.18
2023-04-08T23:41:21.989Z,67.68
2023-04-08T23:46:19.838Z,66.97
2023-04-08T23:51:16.865Z,66.28
2023-04-08T23:56:13.628Z,66.06
