createdAt,value
2024-01-12T00:00:47.986Z,-2.69
2024-01-12T00:03:16.398Z,-2.67
2024-01-12T00:05:46.992Z,-2.65
2024-01-12T00:08:15.150Z,-2.65
2024-01-12T00:10:43.856Z,-2.65
2024-01-12T00:13:12.815Z,-2.64
2024-01-12T00:15:41.697Z,-2.63
2024-01-12T00:18:10.638Z,-2.62
2024-01-12T00:20:44.558Z,-2.62
2024-01-12T00:23:13.765Z,-2.63
2024-01-12T00:25:42.038Z,-2.65
2024-01-12T00:28:12.346Z,-2.67
2024-01-12T00:30:41.997Z,-2.69
2024-01-12T00:33:10.186Z,-2.71
2024-01-12T00:35:38.253Z,-2.72
2024-01-12T00:38:07.129Z,-2.73
2024-01-12T00:40:35.173Z,-2.74
2024-01-12T00:43:04.986Z,-2.76
2024-01-12T00:45:32.921Z,-2.78
2024-01-12T00:48:01.251Z,-2.81
2024-01-12T00:50:29.685Z,-2.83
2024-01-12T00:52:58.509Z,-2.87
2024-01-12T00:55:26.792Z,-2.90
2024-01-12T00:57:55.715Z,-2.93
2024-01-12T01:00:24.552Z,-2.96
2024-01-12T01:02:55.521Z,-3.00
2024-01-12T01:05:24.706Z,-3.03
2024-01-12T01:07:52.714Z,-3.06
2024-01-12T01:10:21.119Z,-3.09
2024-01-12T01:12:49.048Z,-3.12
2024-01-12T01:15:18.072Z,-3.15
2024-01-12T01:17:46.146Z,-3.16
2024-01-12T01:20:17.218Z,-3.19
2024-01-12T01:22:46.171Z,-3.23
2024-01-12T01:25:14.752Z,-3.27
2024-01-12T01:27:43.521Z,-3.32
2024-01-12T01:30:12.318Z,-3.35
2024-01-12T01:32:40.531Z,-3.40
2024-01-12T01:35:09.142Z,-3.44
2024-01-12T01:37:37.248Z,-3.47
2024-01-12T01:40:10.945Z,-3.49
2024-01-12T01:42:40.043Z,-3.51
2024-01-12T01:45:08.471Z,-3.53
2024-01-12T01:47:37.521Z,-3.54
2024-01-12T01:50:07.207Z,-3.57
2024-01-12T01:52:36.773Z,-3.58
2024-01-12T01:55:07.214Z,-3.60
2024-01-12T01:57:35.941Z,-3.64
2024-01-12T02:00:04.763Z,-3.70
2024-01-12T02:02:40.846Z,-3.79
2024-01-12T02:05:10.266Z,-3.89
2024-01-12T02:07:39.278Z,-4.02
2024-01-12T02:10:08.060Z,-4.10
2024-01-12T02:12:36.920Z,-4.17
2024-01-12T02:15:10.284Z,-4.28
2024-01-12T02:17:38.579Z,-4.44
2024-01-12T02:20:07.639Z,-4.61
2024-01-12T02:22:35.483Z,-4.79
2024-01-12T02:25:03.858Z,-4.92
2024-01-12T02:27:32.754Z,-5.04
2024-01-12T02:30:01.785Z,-5.15
2024-01-12T02:32:29.782Z,-5.25
2024-01-12T02:34:58.181Z,-5.31
2024-01-12T02:37:26.249Z,-5.37
2024-01-12T02:39:55.059Z,-5.45
2024-01-12T02:42:23.230Z,-5.52
2024-01-12T02:44:51.911Z,-5.61
2024-01-12T02:47:20.972Z,-5.73
2024-01-12T02:49:49.953Z,-5.86
2024-01-12T02:52:18.937Z,-5.97
2024-01-12T02:54:47.786Z,-6.04
2024-01-12T02:57:17.118Z,-6.10
2024-01-12T02:59:45.354Z,-6.16
2024-01-12T03:02:13.491Z,-6.20
2024-01-12T03:04:41.685Z,-6.25
2024-01-12T03:07:10.972Z,-6.31
2024-01-12T03:09:40.109Z,-6.39
2024-01-12T03:12:08.413Z,-6.44
2024-01-12T03:14:36.382Z,-6.48
2024-01-12T03:17:05.133Z,-6.52
2024-01-12T03:19:35.212Z,-6.58
2024-01-12T03:22:03.300Z,-6.64
2024-01-12T03:24:31.228Z,-6.71
2024-01-12T03:26:59.347Z,-6.77
2024-01-12T03:29:28.286Z,-6.82
2024-01-12T03:31:56.258Z,-6.92
2024-01-12T03:34:24.489Z,-7.02
2024-01-12T03:36:52.390Z,-7.09
2024-01-12T03:39:20.501Z,-7.16
2024-01-12T03:41:48.457Z,-7.30
2024-01-12T03:44:16.479Z,-7.44
2024-01-12T03:46:44.639Z,-7.54
2024-01-12T03:49:13.347Z,-7.61
2024-01-12T03:51:45.304Z,-7.66
2024-01-12T03:54:13.472Z,-7.71
2024-01-12T03:56:42.326Z,-7.77
2024-01-12T03:59:12.724Z,-7.84
2024-01-12T04:01:47.249Z,-7.91
2024-01-12T04:04:16.316Z,-7.98
2024-01-12T04:06:44.643Z,-8.02
2024-01-12T04:09:16.631Z,-8.06
2024-01-12T04:11:45.446Z,-8.14
2024-01-12T04:14:14.460Z,-8.19
2024-01-12T04:16:42.540Z,-8.22
2024-01-12T04:19:13.136Z,-8.23
2024-01-12T04:21:41.426Z,-8.27
2024-01-12T04:24:09.701Z,-8.32
2024-01-12T04:26:38.825Z,-8.41
2024-01-12T04:29:06.808Z,-8.49
2024-01-12T04:31:35.251Z,-8.56
2024-01-12T04:34:03.471Z,-8.62
2024-01-12T04:36:32.408Z,-8.68
2024-01-12T04:39:00.712Z,-8.74
2024-01-12T04:41:28.969Z,-8.83
2024-01-12T04:43:57.188Z,-8.91
2024-01-12T04:46:25.266Z,-9.01
2024-01-12T04:48:55.767Z,-9.07
2024-01-12T04:51:24.826Z,-9.14
2024-01-12T04:53:53.147Z,-9.20
2024-01-12T04:56:21.183Z,-9.27
2024-01-12T04:58:49.335Z,-9.31
2024-01-12T05:01:17.515Z,-9.36
2024-01-12T05:03:45.516Z,-9.41
2024-01-12T05:06:13.632Z,-9.48
2024-01-12T05:08:42.200Z,-9.53
2024-01-12T05:11:12.082Z,-9.59
2024-01-12T05:13:39.993Z,-9.65
2024-01-12T05:16:09.115Z,-9.69
2024-01-12T05:18:38.800Z,-9.74
2024-01-12T05:21:07.668Z,-9.78
2024-01-12T05:23:36.162Z,-9.84
2024-01-12T05:26:04.499Z,-9.90
2024-01-12T05:28:32.802Z,-9.97
2024-01-12T05:31:01.076Z,-10.03
2024-01-12T05:33:29.535Z,-10.09
2024-01-12T05:35:57.869Z,-10.14
2024-01-12T05:38:25.992Z,-10.19
2024-01-12T05:40:54.171Z,-10.22
2024-01-12T05:43:22.358Z,-10.27
2024-01-12T05:45:50.477Z,-10.31
2024-01-12T05:48:18.873Z,-10.35
2024-01-12T05:50:47.232Z,-10.39
2024-01-12T05:53:15.491Z,-10.40
2024-01-12T05:55:43.662Z,-10.42
2024-01-12T05:58:12.518Z,-10.42
2024-01-12T06:00:41.547Z,-10.43
2024-01-12T06:03:09.857Z,-10.44
2024-01-12T06:05:38.011Z,-10.45
2024-01-12T06:08:06.857Z,-10.45
2024-01-12T06:10:34.875Z,-10.45
2024-01-12T06:13:03.565Z,-10.46
2024-01-12T06:15:31.593Z,-10.46
2024-01-12T06:18:01.219Z,-10.45
2024-01-12T06:20:29.580Z,-10.45
2024-01-12T06:22:58.414Z,-10.44
2024-01-12T06:25:31.210Z,-10.42
2024-01-12T06:27:59.625Z,-10.42
2024-01-12T06:30:28.331Z,-10.43
2024-01-12T06:32:56.675Z,-10.43
2024-01-12T06:35:27.128Z,-10.43
2024-01-12T06:37:56.336Z,-10.44
2024-01-12T06:40:24.552Z,-10.42
2024-01-12T06:42:54.433Z,-10.42
2024-01-12T06:45:23.212Z,-10.42
2024-01-12T06:47:53.024Z,-10.40
2024-01-12T06:50:21.286Z,-10.39
2024-01-12T06:52:50.508Z,-10.37
2024-01-12T06:55:19.380Z,-10.34
2024-01-12T06:57:48.369Z,-10.33
2024-01-12T07:00:17.508Z,-10.27
2024-01-12T07:02:46.922Z,-10.20
2024-01-12T07:05:15.914Z,-10.15
2024-01-12T07:07:45.160Z,-10.11
2024-01-12T07:10:15.810Z,-10.07
2024-01-12T07:12:44.053Z,-10.04
2024-01-12T07:15:12.352Z,-10.01
2024-01-12T07:17:41.062Z,-10.00
2024-01-12T07:20:11.659Z,-9.96
2024-01-12T07:22:40.450Z,-9.86
2024-01-12T07:25:09.357Z,-9.82
2024-01-12T07:27:41.373Z,-9.89
2024-01-12T07:30:11.292Z,-9.89
2024-01-12T07:32:39.471Z,-9.81
2024-01-12T07:35:07.977Z,-9.74
2024-01-12T07:37:38.715Z,-9.67
2024-01-12T07:40:08.646Z,-9.57
2024-01-12T07:42:39.532Z,-9.50
2024-01-12T07:45:07.883Z,-9.52
2024-01-12T07:47:37.335Z,-9.54
2024-01-12T07:50:08.127Z,-9.57
2024-01-12T07:52:37.019Z,-9.58
2024-01-12T07:55:07.198Z,-9.62
2024-01-12T07:57:37.588Z,-9.62
2024-01-12T08:00:06.945Z,-9.60
2024-01-12T08:02:40.364Z,-9.52
2024-01-12T08:05:12.184Z,-9.41
2024-01-12T08:07:41.080Z,-9.31
2024-01-12T08:10:10.492Z,-9.31
2024-01-12T08:12:38.869Z,-9.35
2024-01-12T08:15:09.754Z,-9.36
2024-01-12T08:17:41.939Z,-9.35
2024-01-12T08:20:12.436Z,-9.30
2024-01-12T08:22:41.619Z,-9.29
2024-01-12T08:25:09.754Z,-9.21
2024-01-12T08:27:37.879Z,-9.12
2024-01-12T08:30:09.647Z,-8.98
2024-01-12T08:32:39.313Z,-8.97
2024-01-12T08:35:09.740Z,-8.99
2024-01-12T08:37:38.556Z,-8.78
2024-01-12T08:40:10.570Z,-8.66
2024-01-12T08:42:40.876Z,-8.68
2024-01-12T08:45:11.204Z,-8.68
2024-01-12T08:47:41.258Z,-8.69
2024-01-12T08:50:10.063Z,-8.75
2024-01-12T08:52:38.023Z,-8.76
2024-01-12T08:55:09.414Z,-8.80
2024-01-12T08:57:38.516Z,-8.74
2024-01-12T09:00:08.345Z,-8.72
2024-01-12T09:02:36.625Z,-8.69
2024-01-12T09:05:10.377Z,-8.63
2024-01-12T09:07:39.650Z,-8.61
2024-01-12T09:10:09.173Z,-8.58
2024-01-12T09:12:38.126Z,-8.56
2024-01-12T09:15:09.817Z,-8.56
2024-01-12T09:17:39.112Z,-8.50
2024-01-12T09:20:09.154Z,-8.32
2024-01-12T09:22:38.025Z,-8.13
2024-01-12T09:25:06.767Z,-8.07
2024-01-12T09:27:35.345Z,-7.94
2024-01-12T09:30:04.417Z,-7.96
2024-01-12T09:32:35.545Z,-8.05
2024-01-12T09:35:10.654Z,-8.20
2024-01-12T09:37:43.762Z,-8.21
2024-01-12T09:40:13.890Z,-8.01
2024-01-12T09:42:43.770Z,-7.82
2024-01-12T09:45:20.172Z,-7.65
2024-01-12T09:47:51.812Z,-7.67
2024-01-12T09:50:23.930Z,-7.79
2024-01-12T09:52:53.697Z,-7.86
2024-01-12T09:55:22.870Z,-7.81
2024-01-12T09:57:51.786Z,-7.69
2024-01-12T10:00:19.897Z,-7.57
2024-01-12T10:02:48.732Z,-7.48
2024-01-12T10:05:21.899Z,-7.38
2024-01-12T10:07:50.662Z,-7.31
2024-01-12T10:10:19.137Z,-7.34
2024-01-12T10:12:51.206Z,-7.37
2024-01-12T10:15:22.158Z,-7.55
2024-01-12T10:17:51.633Z,-7.74
2024-01-12T10:20:22.572Z,-8.04
2024-01-12T10:22:58.213Z,-8.27
2024-01-12T10:25:26.546Z,-8.31
2024-01-12T10:28:00.295Z,-8.30
2024-01-12T10:30:40.120Z,-8.30
2024-01-12T10:33:08.964Z,-8.38
2024-01-12T10:35:37.502Z,-8.41
2024-01-12T10:38:07.342Z,-8.37
2024-01-12T10:40:35.804Z,-8.22
2024-01-12T10:43:06.102Z,-8.09
2024-01-12T10:45:37.326Z,-7.98
2024-01-12T10:48:07.140Z,-7.66
2024-01-12T10:50:39.432Z,-7.39
2024-01-12T10:53:21.377Z,-7.18
2024-01-12T10:55:55.262Z,-7.14
2024-01-12T10:58:26.512Z,-6.99
2024-01-12T11:00:55.009Z,-6.87
2024-01-12T11:03:26.129Z,-7.04
2024-01-12T11:05:55.518Z,-7.39
2024-01-12T11:08:24.311Z,-7.70
2024-01-12T11:10:56.019Z,-7.90
2024-01-12T11:13:25.217Z,-7.76
2024-01-12T11:15:55.852Z,-7.65
2024-01-12T11:18:26.684Z,-7.72
2024-01-12T11:21:03.667Z,-7.79
2024-01-12T11:23:41.999Z,-7.92
2024-01-12T11:26:11.609Z,-8.14
2024-01-12T11:28:40.569Z,-8.34
2024-01-12T11:31:08.815Z,-8.51
2024-01-12T11:33:43.294Z,-8.55
2024-01-12T11:36:16.099Z,-8.38
2024-01-12T11:38:46.296Z,-7.94
2024-01-12T11:41:14.738Z,-7.11
2024-01-12T11:43:48.933Z,-6.69
2024-01-12T11:46:17.049Z,-6.91
2024-01-12T11:48:46.407Z,-7.32
2024-01-12T11:51:28.768Z,-7.61
2024-01-12T11:54:00.321Z,-7.88
2024-01-12T11:56:29.194Z,-7.87
2024-01-12T11:58:57.543Z,-7.71
2024-01-12T12:01:26.295Z,-7.69
2024-01-12T12:03:54.699Z,-7.83
2024-01-12T12:06:23.175Z,-7.92
2024-01-12T12:08:54.683Z,-8.04
2024-01-12T12:11:22.909Z,-8.04
2024-01-12T12:13:54.928Z,-7.89
2024-01-12T12:16:23.129Z,-7.91
2024-01-12T12:18:51.547Z,-7.99
2024-01-12T12:21:20.661Z,-8.07
2024-01-12T12:23:49.761Z,-8.20
2024-01-12T12:26:18.954Z,-8.44
2024-01-12T12:28:49.078Z,-8.63
2024-01-12T12:31:18.083Z,-8.74
2024-01-12T12:33:46.698Z,-8.86
2024-01-12T12:36:17.249Z,-8.88
2024-01-12T12:38:46.166Z,-8.79
2024-01-12T12:41:14.249Z,-8.82
2024-01-12T12:43:50.339Z,-8.90
2024-01-12T12:46:46.093Z,-9.08
2024-01-12T12:49:19.980Z,-9.27
2024-01-12T12:51:48.225Z,-9.36
2024-01-12T12:54:17.065Z,-9.27
2024-01-12T12:56:47.805Z,-9.10
2024-01-12T12:59:16.297Z,-9.11
2024-01-12T13:01:44.513Z,-9.24
2024-01-12T13:04:14.102Z,-9.30
2024-01-12T13:06:44.205Z,-9.27
2024-01-12T13:09:12.818Z,-9.29
2024-01-12T13:11:41.085Z,-9.31
2024-01-12T13:14:09.357Z,-9.39
2024-01-12T13:16:38.147Z,-9.62
2024-01-12T13:19:14.676Z,-9.83
2024-01-12T13:21:52.216Z,-9.96
2024-01-12T13:24:20.457Z,-9.97
2024-01-12T13:26:49.564Z,-9.99
2024-01-12T13:29:18.152Z,-10.00
2024-01-12T13:31:47.419Z,-9.97
2024-01-12T13:34:17.504Z,-10.06
2024-01-12T13:36:45.952Z,-10.21
2024-01-12T13:39:14.172Z,-10.35
2024-01-12T13:41:44.332Z,-10.47
2024-01-12T13:44:12.719Z,-10.59
2024-01-12T13:46:41.212Z,-10.66
2024-01-12T13:49:10.540Z,-10.72
2024-01-12T13:51:38.710Z,-10.79
2024-01-12T13:54:07.769Z,-10.84
2024-01-12T13:56:36.974Z,-10.88
2024-01-12T13:59:05.668Z,-10.92
2024-01-12T14:01:35.707Z,-10.97
2024-01-12T14:04:04.851Z,-11.01
2024-01-12T14:06:35.886Z,-11.06
2024-01-12T14:09:06.635Z,-11.12
2024-01-12T14:11:35.271Z,-11.17
2024-01-12T14:14:03.209Z,-11.21
2024-01-12T14:16:31.674Z,-11.26
2024-01-12T14:19:02.243Z,-11.29
2024-01-12T14:21:32.682Z,-11.33
2024-01-12T14:24:01.038Z,-11.37
2024-01-12T14:26:30.262Z,-11.39
2024-01-12T14:28:59.169Z,-11.42
2024-01-12T14:31:27.523Z,-11.47
2024-01-12T14:33:57.446Z,-11.50
2024-01-12T14:36:25.734Z,-11.54
2024-01-12T14:38:54.851Z,-11.57
2024-01-12T14:41:23.268Z,-11.60
2024-01-12T14:43:51.420Z,-11.61
2024-01-12T14:46:20.800Z,-11.63
2024-01-12T14:48:50.112Z,-11.66
2024-01-12T14:51:20.254Z,-11.67
2024-01-12T14:53:50.003Z,-11.69
2024-01-12T14:56:19.790Z,-11.71
2024-01-12T14:58:48.860Z,-11.73
2024-01-12T15:01:17.375Z,-11.76
2024-01-12T15:03:45.562Z,-11.78
2024-01-12T15:06:13.808Z,-11.81
2024-01-12T15:08:42.107Z,-11.82
2024-01-12T15:11:11.147Z,-11.84
2024-01-12T15:13:40.938Z,-11.85
2024-01-12T15:16:09.514Z,-11.86
2024-01-12T15:18:40.570Z,-11.87
2024-01-12T15:21:09.611Z,-11.88
2024-01-12T15:23:37.857Z,-11.91
2024-01-12T15:26:10.492Z,-11.93
2024-01-12T15:28:39.487Z,-11.94
2024-01-12T15:31:07.768Z,-11.96
2024-01-12T15:33:38.486Z,-11.98
2024-01-12T15:36:09.895Z,-12.01
2024-01-12T15:38:38.193Z,-12.04
2024-01-12T15:41:08.565Z,-12.06
2024-01-12T15:43:36.609Z,-12.08
2024-01-12T15:46:05.658Z,-12.08
2024-01-12T15:48:36.762Z,-12.08
2024-01-12T15:51:08.357Z,-12.07
2024-01-12T15:53:36.626Z,-12.07
2024-01-12T15:56:07.054Z,-12.07
2024-01-12T15:58:36.232Z,-12.08
2024-01-12T16:01:05.605Z,-12.08
2024-01-12T16:03:35.245Z,-12.09
2024-01-12T16:06:08.928Z,-12.09
2024-01-12T16:08:37.616Z,-12.11
2024-01-12T16:11:06.661Z,-12.13
2024-01-12T16:13:37.216Z,-12.14
2024-01-12T16:16:07.393Z,-12.15
2024-01-12T16:18:35.670Z,-12.17
2024-01-12T16:21:04.209Z,-12.18
2024-01-12T16:23:33.231Z,-12.20
2024-01-12T16:26:01.628Z,-12.22
2024-01-12T16:28:30.803Z,-12.26
2024-01-12T16:30:59.057Z,-12.28
2024-01-12T16:33:29.303Z,-12.26
2024-01-12T16:35:58.513Z,-12.26
2024-01-12T16:38:26.821Z,-12.26
2024-01-12T16:40:55.277Z,-12.28
2024-01-12T16:43:24.363Z,-12.29
2024-01-12T16:45:52.686Z,-12.27
2024-01-12T16:48:21.064Z,-12.26
2024-01-12T16:50:50.659Z,-12.24
2024-01-12T16:53:22.279Z,-12.24
2024-01-12T16:55:51.458Z,-12.25
2024-01-12T16:58:19.734Z,-12.24
2024-01-12T17:00:48.659Z,-12.23
2024-01-12T17:03:17.322Z,-12.22
2024-01-12T17:05:45.829Z,-12.22
2024-01-12T17:08:16.561Z,-12.23
2024-01-12T17:10:44.838Z,-12.23
2024-01-12T17:13:13.210Z,-12.24
2024-01-12T17:15:42.128Z,-12.26
2024-01-12T17:18:18.951Z,-12.29
2024-01-12T17:20:50.921Z,-12.33
2024-01-12T17:23:19.056Z,-12.35
2024-01-12T17:25:47.139Z,-12.37
2024-01-12T17:28:15.413Z,-12.39
2024-01-12T17:30:44.853Z,-12.40
2024-01-12T17:33:13.547Z,-12.42
2024-01-12T17:35:41.940Z,-12.42
2024-01-12T17:38:10.303Z,-12.44
2024-01-12T17:40:38.736Z,-12.47
2024-01-12T17:43:07.300Z,-12.48
2024-01-12T17:45:38.664Z,-12.48
2024-01-12T17:48:07.660Z,-12.49
2024-01-12T17:50:35.981Z,-12.51
2024-01-12T17:53:04.634Z,-12.52
2024-01-12T17:55:33.082Z,-12.52
2024-01-12T17:58:01.216Z,-12.51
2024-01-12T18:00:29.284Z,-12.52
2024-01-12T18:02:58.404Z,-12.51
2024-01-12T18:05:27.512Z,-12.50
2024-01-12T18:07:56.387Z,-12.51
2024-01-12T18:10:24.642Z,-12.54
2024-01-12T18:12:52.814Z,-12.56
2024-01-12T18:15:21.076Z,-12.59
2024-01-12T18:17:49.665Z,-12.64
2024-01-12T18:20:20.841Z,-12.67
2024-01-12T18:22:49.008Z,-12.69
2024-01-12T18:25:18.220Z,-12.70
2024-01-12T18:27:47.107Z,-12.71
2024-01-12T18:30:16.479Z,-12.71
2024-01-12T18:32:45.805Z,-12.71
2024-01-12T18:35:13.917Z,-12.69
2024-01-12T18:37:43.423Z,-12.67
2024-01-12T18:40:11.955Z,-12.64
2024-01-12T18:42:40.884Z,-12.62
2024-01-12T18:45:10.750Z,-12.61
2024-01-12T18:47:40.125Z,-12.58
2024-01-12T18:50:09.957Z,-12.54
2024-01-12T18:52:39.414Z,-12.50
2024-01-12T18:55:08.899Z,-12.47
2024-01-12T18:57:37.098Z,-12.46
2024-01-12T19:00:06.870Z,-12.45
2024-01-12T19:02:36.202Z,-12.42
2024-01-12T19:05:04.652Z,-12.40
2024-01-12T19:07:33.568Z,-12.38
2024-01-12T19:10:02.008Z,-12.37
2024-01-12T19:12:30.114Z,-12.36
2024-01-12T19:14:58.311Z,-12.34
2024-01-12T19:17:26.636Z,-12.33
2024-01-12T19:19:55.324Z,-12.32
2024-01-12T19:22:24.485Z,-12.30
2024-01-12T19:24:53.438Z,-12.29
2024-01-12T19:27:22.820Z,-12.30
2024-01-12T19:29:51.722Z,-12.30
2024-01-12T19:32:21.121Z,-12.32
2024-01-12T19:34:51.648Z,-12.34
2024-01-12T19:37:20.081Z,-12.38
2024-01-12T19:39:48.993Z,-12.43
2024-01-12T19:42:17.307Z,-12.47
2024-01-12T19:44:46.938Z,-12.51
2024-01-12T19:47:15.034Z,-12.54
2024-01-12T19:49:44.018Z,-12.57
2024-01-12T19:52:12.113Z,-12.59
2024-01-12T19:54:40.629Z,-12.60
2024-01-12T19:57:10.164Z,-12.63
2024-01-12T19:59:38.476Z,-12.68
2024-01-12T20:02:06.974Z,-12.73
2024-01-12T20:04:43.836Z,-12.79
2024-01-12T20:07:15.624Z,-12.85
2024-01-12T20:09:44.790Z,-12.90
2024-01-12T20:12:14.048Z,-12.95
2024-01-12T20:14:42.687Z,-13.00
2024-01-12T20:17:12.123Z,-13.07
2024-01-12T20:19:40.660Z,-13.14
2024-01-12T20:22:11.106Z,-13.22
2024-01-12T20:24:40.723Z,-13.28
2024-01-12T20:27:08.863Z,-13.32
2024-01-12T20:29:40.104Z,-13.38
2024-01-12T20:32:08.228Z,-13.42
2024-01-12T20:34:36.477Z,-13.44
2024-01-12T20:37:06.185Z,-13.48
2024-01-12T20:39:34.168Z,-13.53
2024-01-12T20:42:02.865Z,-13.55
2024-01-12T20:44:30.914Z,-13.56
2024-01-12T20:46:59.158Z,-13.57
2024-01-12T20:49:27.310Z,-13.57
2024-01-12T20:51:56.352Z,-13.57
2024-01-12T20:54:24.493Z,-13.58
2024-01-12T20:56:55.098Z,-13.58
2024-01-12T20:59:26.886Z,-13.60
2024-01-12T21:01:56.504Z,-13.62
2024-01-12T21:04:25.762Z,-13.65
2024-01-12T21:06:54.175Z,-13.69
2024-01-12T21:09:23.057Z,-13.73
2024-01-12T21:11:51.972Z,-13.78
2024-01-12T21:14:21.717Z,-13.85
2024-01-12T21:16:49.817Z,-13.93
2024-01-12T21:19:19.088Z,-13.98
2024-01-12T21:21:47.390Z,-14.03
2024-01-12T21:24:16.980Z,-14.08
2024-01-12T21:26:45.093Z,-14.11
2024-01-12T21:29:13.272Z,-14.13
2024-01-12T21:31:41.209Z,-14.15
2024-01-12T21:34:09.509Z,-14.17
2024-01-12T21:36:38.155Z,-14.20
2024-01-12T21:39:10.327Z,-14.22
2024-01-12T21:41:38.893Z,-14.24
2024-01-12T21:44:07.201Z,-14.25
2024-01-12T21:46:35.223Z,-14.27
2024-01-12T21:49:03.703Z,-14.29
2024-01-12T21:51:31.939Z,-14.30
2024-01-12T21:54:00.011Z,-14.30
2024-01-12T21:56:28.020Z,-14.30
2024-01-12T21:58:56.921Z,-14.30
2024-01-12T22:01:24.900Z,-14.32
2024-01-12T22:03:56.206Z,-14.34
2024-01-12T22:06:24.666Z,-14.37
2024-01-12T22:08:53.021Z,-14.41
2024-01-12T22:11:21.329Z,-14.45
2024-01-12T22:13:49.501Z,-14.48
2024-01-12T22:16:20.064Z,-14.49
2024-01-12T22:18:48.192Z,-14.50
2024-01-12T22:21:17.073Z,-14.52
2024-01-12T22:23:46.253Z,-14.55
2024-01-12T22:26:15.141Z,-14.60
2024-01-12T22:28:43.409Z,-14.65
2024-01-12T22:31:11.477Z,-14.70
2024-01-12T22:33:39.578Z,-14.75
2024-01-12T22:36:08.677Z,-14.78
2024-01-12T22:38:36.892Z,-14.83
2024-01-12T22:41:05.277Z,-14.91
2024-01-12T22:43:33.341Z,-14.95
2024-01-12T22:46:02.725Z,-14.99
2024-01-12T22:48:31.152Z,-15.02
2024-01-12T22:50:59.488Z,-15.02
2024-01-12T22:53:28.357Z,-15.00
2024-01-12T22:55:57.227Z,-14.95
2024-01-12T22:58:25.222Z,-14.91
2024-01-12T23:00:54.185Z,-14.91
2024-01-12T23:03:23.085Z,-14.94
2024-01-12T23:05:51.198Z,-14.97
2024-01-12T23:08:19.375Z,-15.02
2024-01-12T23:10:47.597Z,-15.11
2024-01-12T23:13:16.101Z,-15.21
2024-01-12T23:15:44.028Z,-15.27
2024-01-12T23:18:13.191Z,-15.33
2024-01-12T23:20:42.439Z,-15.37
2024-01-12T23:23:10.775Z,-15.38
2024-01-12T23:25:38.947Z,-15.45
2024-01-12T23:28:07.816Z,-15.55
2024-01-12T23:30:37.220Z,-15.68
2024-01-12T23:33:06.495Z,-15.78
2024-01-12T23:35:34.845Z,-15.86
2024-01-12T23:38:03.073Z,-15.93
2024-01-12T23:40:33.468Z,-15.97
2024-01-12T23:43:01.583Z,-16.00
2024-01-12T23:45:31.096Z,-16.05
2024-01-12T23:48:05.134Z,-16.09
2024-01-12T23:50:33.589Z,-16.16
2024-01-12T23:53:01.903Z,-16.26
2024-01-12T23:55:31.186Z,-16.34
2024-01-12T23:57:59.640Z,-16.40
