createdAt,value
2018-10-03T00:00:53.219Z,4.00
2018-10-03T00:01:53.945Z,4.00
2018-10-03T00:02:53.172Z,4.00
2018-10-03T00:03:53.151Z,4.00
2018-10-03T00:04:53.128Z,4.00
2018-10-03T00:05:53.104Z,4.00
2018-10-03T00:06:53.082Z,4.00
2018-10-03T00:07:53.061Z,4.00
2018-10-03T00:08:53.038Z,4.00
2018-10-03T00:09:53.015Z,4.00
2018-10-03T00:10:52.993Z,4.00
2018-10-03T00:11:52.974Z,4.00
2018-10-03T00:12:54.451Z,4.00
2018-10-03T00:13:52.931Z,4.00
2018-10-03T00:14:52.902Z,4.00
2018-10-03T00:15:52.884Z,4.00
2018-10-03T00:16:52.859Z,4.00
2018-10-03T00:17:52.836Z,4.00
2018-10-03T00:18:53.565Z,4.00
2018-10-03T00:19:52.793Z,4.00
2018-10-03T00:20:52.768Z,4.00
2018-10-03T00:21:52.746Z,4.00
2018-10-03T00:22:52.724Z,4.00
2018-10-03T00:23:52.701Z,4.00
2018-10-03T00:24:52.679Z,4.00
2018-10-03T00:25:52.657Z,4.00
2018-10-03T00:26:52.637Z,4.00
2018-10-03T00:27:52.611Z,4.00
2018-10-03T00:28:52.589Z,4.00
2018-10-03T00:29:52.565Z,4.00
2018-10-03T00:30:52.544Z,4.00
2018-10-03T00:31:52.521Z,4.00
2018-10-03T00:32:52.499Z,4.00
2018-10-03T00:33:52.476Z,4.00
2018-10-03T00:34:52.453Z,4.00
2018-10-03T00:35:52.432Z,4.00
2018-10-03T00:36:52.409Z,4.00
2018-10-03T00:37:52.386Z,4.00
2018-10-03T00:38:52.364Z,4.00
2018-10-03T00:39:52.342Z,4.00
2018-10-03T00:40:52.320Z,4.00
2018-10-03T00:41:52.297Z,4.00
2018-10-03T00:42:52.275Z,4.00
2018-10-03T00:43:52.252Z,4.00
2018-10-03T00:44:52.233Z,4.00
2018-10-03T00:45:52.208Z,4.00
2018-10-03T00:46:52.186Z,4.00
2018-10-03T00:47:52.163Z,4.00
2018-10-03T00:48:52.139Z,4.00
2018-10-03T00:49:52.118Z,4.00
2018-10-03T00:50:52.095Z,4.00
2018-10-03T00:51:52.073Z,4.00
2018-10-03T00:52:52.050Z,4.00
2018-10-03T00:53:52.027Z,4.00
2018-10-03T00:54:52.009Z,4.00
2018-10-03T00:55:51.982Z,4.00
2018-10-03T00:56:51.959Z,4.00
2018-10-03T00:57:51.937Z,4.00
2018-10-03T00:58:51.915Z,4.00
2018-10-03T00:59:51.892Z,4.00
2018-10-03T01:00:51.869Z,4.00
2018-10-03T01:01:51.846Z,4.00
2018-10-03T01:02:51.824Z,4.00
2018-10-03T01:03:51.801Z,4.00
2018-10-03T01:04:51.783Z,4.00
2018-10-03T01:05:51.756Z,4.00
2018-10-03T01:06:51.733Z,4.00
2018-10-03T01:07:51.711Z,4.00
2018-10-03T01:08:51.690Z,4.00
2018-10-03T01:09:51.665Z,4.00
2018-10-03T01:10:51.644Z,4.00
2018-10-03T01:11:51.721Z,4.00
2018-10-03T01:12:51.602Z,4.00
2018-10-03T01:13:51.574Z,4.00
2018-10-03T01:14:51.554Z,4.00
2018-10-03T01:15:51.531Z,4.00
2018-10-03T01:16:51.508Z,4.00
2018-10-03T01:17:51.484Z,4.00
2018-10-03T01:18:51.463Z,4.00
2018-10-03T01:19:51.439Z,4.00
2018-10-03T01:20:51.417Z,4.00
2018-10-03T01:21:51.394Z,4.00
2018-10-03T01:22:51.371Z,4.00
2018-10-03T01:23:51.349Z,4.00
2018-10-03T01:24:51.327Z,4.00
2018-10-03T01:25:51.304Z,4.00
2018-10-03T01:26:51.282Z,4.00
2018-10-03T01:27:52.009Z,4.00
2018-10-03T01:28:51.236Z,4.00
2018-10-03T01:29:51.212Z,4.00
2018-10-03T01:30:51.192Z,4.00
2018-10-03T01:31:51.170Z,4.00
2018-10-03T01:32:51.148Z,4.00
2018-10-03T01:33:51.123Z,4.00
2018-10-03T01:34:51.100Z,4.00
2018-10-03T01:35:51.078Z,4.00
2018-10-03T01:36:51.055Z,4.00
2018-10-03T01:37:51.033Z,4.00
2018-10-03T01:38:51.011Z,4.00
2018-10-03T01:39:50.990Z,4.00
2018-10-03T01:40:50.966Z,4.00
2018-10-03T01:41:50.942Z,4.00
2018-10-03T01:42:50.921Z,4.00
2018-10-03T01:43:50.898Z,4.00
2018-10-03T01:44:50.878Z,4.00
2018-10-03T01:45:50.852Z,4.00
2018-10-03T01:46:50.835Z,4.00
2018-10-03T01:47:50.808Z,4.00
2018-10-03T01:48:50.785Z,4.00
2018-10-03T01:49:50.763Z,4.00
2018-10-03T01:50:50.739Z,4.00
2018-10-03T01:51:50.717Z,4.00
2018-10-03T01:52:50.696Z,4.00
2018-10-03T01:53:50.672Z,4.00
2018-10-03T01:54:51.400Z,4.00
2018-10-03T01:55:50.628Z,4.00
2018-10-03T01:56:50.605Z,4.00
2018-10-03T01:57:50.581Z,4.00
2018-10-03T01:58:50.559Z,4.00
2018-10-03T01:59:50.537Z,4.00
2018-10-03T02:00:50.515Z,4.00
2018-10-03T02:01:50.492Z,4.00
2018-10-03T02:02:50.471Z,4.00
2018-10-03T02:03:50.448Z,4.00
2018-10-03T02:04:50.425Z,0.00
2018-10-03T02:05:50.402Z,4.00
2018-10-03T02:06:50.380Z,4.00
2018-10-03T02:07:50.357Z,4.00
2018-10-03T02:08:50.335Z,4.00
2018-10-03T02:09:50.312Z,4.00
2018-10-03T02:10:50.290Z,4.00
2018-10-03T02:11:50.269Z,4.00
2018-10-03T02:12:50.246Z,4.00
2018-10-03T02:13:50.226Z,4.00
2018-10-03T02:14:50.245Z,4.00
2018-10-03T02:15:50.180Z,4.00
2018-10-03T02:16:50.155Z,4.00
2018-10-03T02:17:50.134Z,4.00
2018-10-03T02:18:50.114Z,4.00
2018-10-03T02:19:50.089Z,4.00
2018-10-03T02:20:50.066Z,4.00
2018-10-03T02:21:50.042Z,4.00
2018-10-03T02:22:50.020Z,4.00
2018-10-03T02:23:49.997Z,4.00
2018-10-03T02:24:49.976Z,4.00
2018-10-03T02:25:49.953Z,4.00
2018-10-03T02:26:50.685Z,4.00
2018-10-03T02:27:49.908Z,4.00
2018-10-03T02:28:49.885Z,4.00
2018-10-03T02:29:49.863Z,4.00
2018-10-03T02:30:49.841Z,4.00
2018-10-03T02:31:49.817Z,4.00
2018-10-03T02:32:49.796Z,4.00
2018-10-03T02:33:49.773Z,4.00
2018-10-03T02:34:49.750Z,4.00
2018-10-03T02:35:49.730Z,4.00
2018-10-03T02:36:49.709Z,0.00
2018-10-03T02:37:49.681Z,4.00
2018-10-03T02:38:49.658Z,4.00
2018-10-03T02:39:49.635Z,4.00
2018-10-03T02:40:49.627Z,4.00
2018-10-03T02:41:49.591Z,4.00
2018-10-03T02:42:51.069Z,4.00
2018-10-03T02:43:49.545Z,4.00
2018-10-03T02:44:49.522Z,4.00
2018-10-03T02:45:49.501Z,4.00
2018-10-03T02:46:49.477Z,4.00
2018-10-03T02:47:49.454Z,4.00
2018-10-03T02:48:49.432Z,4.00
2018-10-03T02:49:49.409Z,4.00
2018-10-03T02:50:49.387Z,4.00
2018-10-03T02:51:49.363Z,4.00
2018-10-03T02:52:49.341Z,4.00
2018-10-03T02:53:49.317Z,4.00
2018-10-03T02:54:49.296Z,4.00
2018-10-03T02:55:49.272Z,4.00
2018-10-03T02:56:49.251Z,4.00
2018-10-03T02:57:49.226Z,4.00
2018-10-03T02:58:49.204Z,4.00
2018-10-03T02:59:49.182Z,4.00
2018-10-03T03:00:49.162Z,4.00
2018-10-03T03:01:49.217Z,4.00
2018-10-03T03:02:49.112Z,4.00
2018-10-03T03:03:49.090Z,4.00
2018-10-03T03:04:49.067Z,4.00
2018-10-03T03:05:49.044Z,4.00
2018-10-03T03:06:49.026Z,4.00
2018-10-03T03:07:48.999Z,4.00
2018-10-03T03:08:49.043Z,4.00
2018-10-03T03:09:48.962Z,4.00
2018-10-03T03:10:48.931Z,4.00
2018-10-03T03:11:48.909Z,4.00
2018-10-03T03:12:48.888Z,4.00
2018-10-03T03:13:48.862Z,4.00
2018-10-03T03:14:48.840Z,4.00
2018-10-03T03:15:48.819Z,0.00
2018-10-03T03:16:48.795Z,4.00
2018-10-03T03:17:48.772Z,4.00
2018-10-03T03:18:48.748Z,4.00
2018-10-03T03:19:48.728Z,4.00
2018-10-03T03:20:48.704Z,4.00
2018-10-03T03:21:48.692Z,4.00
2018-10-03T03:22:48.658Z,4.00
2018-10-03T03:23:48.636Z,4.00
2018-10-03T03:24:48.612Z,4.00
2018-10-03T03:25:49.344Z,4.00
2018-10-03T03:26:48.566Z,4.00
2018-10-03T03:27:48.542Z,4.00
2018-10-03T03:28:48.521Z,4.00
2018-10-03T03:29:48.497Z,4.00
2018-10-03T03:30:48.474Z,4.00
2018-10-03T03:31:48.457Z,4.00
2018-10-03T03:32:48.428Z,4.00
2018-10-03T03:33:48.405Z,4.00
2018-10-03T03:34:48.394Z,4.00
2018-10-03T03:35:48.362Z,4.00
2018-10-03T03:36:48.337Z,4.00
2018-10-03T03:37:48.314Z,4.00
2018-10-03T03:38:48.290Z,0.00
2018-10-03T03:39:48.268Z,4.00
2018-10-03T03:40:48.245Z,4.00
2018-10-03T03:41:48.222Z,4.00
2018-10-03T03:42:48.200Z,4.00
2018-10-03T03:43:48.177Z,4.00
2018-10-03T03:44:48.153Z,4.00
2018-10-03T03:45:48.129Z,4.00
2018-10-03T03:46:48.106Z,4.00
2018-10-03T03:47:48.085Z,4.00
2018-10-03T03:48:48.062Z,4.00
2018-10-03T03:49:48.038Z,4.00
2018-10-03T03:50:48.015Z,4.00
2018-10-03T03:51:47.992Z,0.00
2018-10-03T03:52:47.969Z,4.00
2018-10-03T03:53:47.946Z,4.00
2018-10-03T03:54:47.925Z,4.00
2018-10-03T03:55:47.901Z,4.00
2018-10-03T03:56:47.881Z,4.00
2018-10-03T03:57:47.857Z,0.00
2018-10-03T03:58:47.834Z,4.00
2018-10-03T03:59:47.811Z,4.00
2018-10-03T04:00:47.786Z,4.00
2018-10-03T04:01:47.764Z,4.00
2018-10-03T04:02:47.741Z,4.00
2018-10-03T04:03:47.718Z,4.00
2018-10-03T04:04:47.695Z,4.00
2018-10-03T04:05:47.673Z,4.00
2018-10-03T04:06:47.650Z,4.00
2018-10-03T04:07:47.626Z,4.00
2018-10-03T04:08:47.604Z,4.00
2018-10-03T04:09:47.580Z,0.00
2018-10-03T04:10:47.557Z,4.00
2018-10-03T04:11:47.534Z,4.00
2018-10-03T04:12:47.511Z,4.00
2018-10-03T04:13:47.490Z,4.00
2018-10-03T04:14:47.465Z,4.00
2018-10-03T04:15:47.443Z,4.00
2018-10-03T04:16:47.419Z,4.00
2018-10-03T04:17:47.397Z,0.00
2018-10-03T04:18:47.373Z,4.00
2018-10-03T04:19:47.351Z,0.00
2018-10-03T04:20:47.331Z,4.00
2018-10-03T04:21:47.311Z,0.00
2018-10-03T04:22:47.282Z,4.00
2018-10-03T04:23:47.261Z,4.00
2018-10-03T04:24:47.237Z,4.00
2018-10-03T04:25:47.213Z,0.00
2018-10-03T04:26:47.192Z,4.00
2018-10-03T04:27:47.169Z,4.00
2018-10-03T04:28:47.145Z,4.00
2018-10-03T04:29:47.122Z,4.00
2018-10-03T04:30:47.100Z,4.00
2018-10-03T04:31:47.078Z,4.00
2018-10-03T04:32:47.055Z,4.00
2018-10-03T04:33:47.030Z,4.00
2018-10-03T04:34:47.008Z,4.00
2018-10-03T04:35:47.022Z,4.00
2018-10-03T04:36:46.962Z,4.00
2018-10-03T04:37:46.939Z,4.00
2018-10-03T04:38:46.917Z,4.00
2018-10-03T04:39:46.894Z,4.00
2018-10-03T04:40:46.871Z,4.00
2018-10-03T04:41:46.848Z,4.00
2018-10-03T04:42:46.825Z,4.00
2018-10-03T04:43:46.803Z,4.00
2018-10-03T04:44:46.780Z,4.00
2018-10-03T04:45:46.758Z,4.00
2018-10-03T04:46:46.733Z,4.00
2018-10-03T04:47:46.710Z,4.00
2018-10-03T04:48:46.688Z,0.00
2018-10-03T04:49:46.664Z,0.00
2018-10-03T04:50:46.643Z,0.00
2018-10-03T04:51:46.620Z,0.00
2018-10-03T04:52:46.598Z,0.00
2018-10-03T04:53:46.573Z,0.00
2018-10-03T04:54:46.553Z,0.00
2018-10-03T04:55:46.528Z,0.00
2018-10-03T04:56:46.508Z,0.00
2018-10-03T04:57:46.482Z,0.00
2018-10-03T04:58:46.459Z,4.00
2018-10-03T04:59:46.480Z,4.00
2018-10-03T05:00:46.414Z,4.00
2018-10-03T05:01:46.392Z,4.00
2018-10-03T05:02:46.370Z,4.00
2018-10-03T05:03:46.347Z,4.00
2018-10-03T05:04:51.578Z,4.00
2018-10-03T05:05:46.299Z,8.00
2018-10-03T05:06:46.276Z,4.00
2018-10-03T05:07:46.254Z,8.00
2018-10-03T05:08:46.232Z,8.00
2018-10-03T05:09:46.208Z,12.00
2018-10-03T05:10:46.190Z,12.00
2018-10-03T05:11:46.163Z,8.00
2018-10-03T05:12:46.141Z,12.00
2018-10-03T05:13:46.116Z,20.00
2018-10-03T05:14:46.095Z,20.00
2018-10-03T05:15:46.073Z,24.00
2018-10-03T05:16:46.050Z,32.00
2018-10-03T05:17:46.025Z,32.00
2018-10-03T05:18:46.003Z,40.00
2018-10-03T05:19:45.980Z,44.00
2018-10-03T05:20:45.957Z,48.00
2018-10-03T05:21:45.934Z,56.00
2018-10-03T05:22:45.910Z,64.00
2018-10-03T05:23:45.888Z,76.00
2018-10-03T05:24:45.867Z,76.00
2018-10-03T05:25:45.843Z,88.00
2018-10-03T05:26:45.820Z,96.00
2018-10-03T05:27:45.819Z,108.00
2018-10-03T05:28:45.775Z,116.00
2018-10-03T05:29:45.751Z,128.00
2018-10-03T05:30:45.729Z,144.00
2018-10-03T05:31:48.708Z,156.00
2018-10-03T05:32:45.686Z,172.00
2018-10-03T05:33:45.660Z,196.00
2018-10-03T05:34:45.641Z,212.00
2018-10-03T05:35:45.616Z,228.00
2018-10-03T05:36:45.597Z,248.00
2018-10-03T05:37:45.571Z,268.00
2018-10-03T05:38:45.547Z,280.00
2018-10-03T05:39:45.597Z,300.00
2018-10-03T05:40:45.500Z,328.00
2018-10-03T05:41:45.477Z,368.00
2018-10-03T05:42:45.454Z,412.00
2018-10-03T05:43:45.432Z,432.00
2018-10-03T05:44:45.409Z,444.00
2018-10-03T05:45:45.386Z,464.00
2018-10-03T05:46:45.368Z,492.00
2018-10-03T05:47:45.341Z,500.00
2018-10-03T05:48:46.130Z,508.00
2018-10-03T05:49:45.294Z,520.00
2018-10-03T05:50:45.274Z,544.00
2018-10-03T05:51:45.250Z,568.00
2018-10-03T05:52:45.227Z,592.00
2018-10-03T05:53:45.203Z,616.00
2018-10-03T05:54:45.262Z,636.00
2018-10-03T05:55:45.158Z,668.00
2018-10-03T05:56:45.135Z,704.00
2018-10-03T05:57:45.113Z,708.00
2018-10-03T05:58:45.091Z,720.00
2018-10-03T05:59:45.069Z,736.00
2018-10-03T06:00:45.045Z,764.00
2018-10-03T06:01:45.022Z,812.00
2018-10-03T06:02:45.063Z,840.00
2018-10-03T06:03:44.977Z,872.00
2018-10-03T06:04:46.457Z,904.00
2018-10-03T06:05:44.933Z,960.00
2018-10-03T06:06:44.909Z,1012.00
2018-10-03T06:07:44.886Z,1040.00
2018-10-03T06:08:44.863Z,1076.00
2018-10-03T06:09:44.841Z,1128.00
2018-10-03T06:10:45.569Z,1180.00
2018-10-03T06:11:44.795Z,1232.00
2018-10-03T06:12:44.773Z,1256.00
2018-10-03T06:13:44.748Z,1272.00
2018-10-03T06:14:44.727Z,1280.00
2018-10-03T06:15:44.710Z,1284.00
2018-10-03T06:16:44.680Z,1308.00
2018-10-03T06:17:44.657Z,1368.00
2018-10-03T06:18:44.793Z,1440.00
2018-10-03T06:19:44.614Z,1476.00
2018-10-03T06:20:44.591Z,1464.00
2018-10-03T06:21:44.567Z,1436.00
2018-10-03T06:22:44.544Z,1396.00
2018-10-03T06:23:44.520Z,1368.00
2018-10-03T06:24:44.498Z,1380.00
2018-10-03T06:25:44.478Z,1440.00
2018-10-03T06:26:45.207Z,1548.00
2018-10-03T06:27:44.510Z,1624.00
2018-10-03T06:28:44.408Z,1604.00
2018-10-03T06:29:44.384Z,1552.00
2018-10-03T06:30:44.360Z,1532.00
2018-10-03T06:31:44.338Z,1540.00
2018-10-03T06:32:44.317Z,1532.00
2018-10-03T06:33:44.296Z,1504.00
2018-10-03T06:34:44.270Z,1460.00
2018-10-03T06:35:44.249Z,1392.00
2018-10-03T06:36:44.225Z,1368.00
2018-10-03T06:37:44.201Z,1452.00
2018-10-03T06:38:44.178Z,1516.00
2018-10-03T06:39:44.156Z,1544.00
2018-10-03T06:40:44.133Z,1612.00
2018-10-03T06:41:44.111Z,1700.00
2018-10-03T06:42:44.091Z,1792.00
2018-10-03T06:43:44.069Z,1988.00
2018-10-03T06:44:44.042Z,2180.00
2018-10-03T06:45:44.115Z,2332.00
2018-10-03T06:46:43.996Z,2508.00
2018-10-03T06:47:46.227Z,2816.00
2018-10-03T06:48:43.952Z,2920.00
2018-10-03T06:49:43.928Z,2960.00
2018-10-03T06:50:43.906Z,2956.00
2018-10-03T06:51:43.884Z,2904.00
2018-10-03T06:52:43.861Z,2796.00
2018-10-03T06:53:43.838Z,2728.00
2018-10-03T06:54:43.818Z,2684.00
2018-10-03T06:55:43.797Z,2696.00
2018-10-03T06:56:43.771Z,2708.00
2018-10-03T06:57:43.748Z,2740.00
2018-10-03T06:58:43.727Z,2772.00
2018-10-03T06:59:43.705Z,2756.00
2018-10-03T07:00:43.682Z,2760.00
2018-10-03T07:01:43.658Z,2780.00
2018-10-03T07:02:43.637Z,2836.00
2018-10-03T07:03:43.614Z,2864.00
2018-10-03T07:04:43.593Z,2852.00
2018-10-03T07:05:43.609Z,2856.00
2018-10-03T07:06:43.547Z,2944.00
2018-10-03T07:07:43.526Z,2980.00
2018-10-03T07:08:43.504Z,2996.00
2018-10-03T07:09:46.484Z,3048.00
2018-10-03T07:10:43.459Z,3112.00
2018-10-03T07:11:43.438Z,3124.00
2018-10-03T07:12:43.418Z,3132.00
2018-10-03T07:13:43.392Z,3176.00
2018-10-03T07:14:43.369Z,3196.00
2018-10-03T07:15:44.098Z,3224.00
2018-10-03T07:16:43.325Z,3280.00
2018-10-03T07:17:43.302Z,3264.00
2018-10-03T07:18:43.287Z,3320.00
2018-10-03T07:19:43.262Z,3404.00
2018-10-03T07:20:43.237Z,3448.00
2018-10-03T07:21:43.219Z,3500.00
2018-10-03T07:22:43.192Z,3528.00
2018-10-03T07:23:43.170Z,3592.00
2018-10-03T07:24:43.149Z,3584.00
2018-10-03T07:25:43.126Z,3644.00
2018-10-03T07:26:43.855Z,3704.00
2018-10-03T07:27:43.082Z,3764.00
2018-10-03T07:28:43.061Z,3840.00
2018-10-03T07:29:43.039Z,3872.00
2018-10-03T07:30:43.016Z,3880.00
2018-10-03T07:31:42.997Z,3892.00
2018-10-03T07:32:43.090Z,3972.00
2018-10-03T07:33:42.950Z,4028.00
2018-10-03T07:34:42.936Z,4072.00
2018-10-03T07:35:42.907Z,4088.00
2018-10-03T07:36:42.886Z,4044.00
2018-10-03T07:37:42.864Z,3960.00
2018-10-03T07:38:42.842Z,3936.00
2018-10-03T07:39:42.820Z,3952.00
2018-10-03T07:40:42.800Z,4048.00
2018-10-03T07:41:42.779Z,3996.00
2018-10-03T07:42:47.260Z,4028.00
2018-10-03T07:43:42.736Z,4000.00
2018-10-03T07:44:42.713Z,4016.00
2018-10-03T07:45:42.690Z,3992.00
2018-10-03T07:46:42.670Z,4076.00
2018-10-03T07:47:42.648Z,4156.00
2018-10-03T07:48:42.627Z,4256.00
2018-10-03T07:49:42.605Z,4232.00
2018-10-03T07:50:42.583Z,4208.00
2018-10-03T07:51:42.563Z,4228.00
2018-10-03T07:52:42.544Z,4240.00
2018-10-03T07:53:42.612Z,4244.00
2018-10-03T07:54:42.499Z,4184.00
2018-10-03T07:55:42.481Z,4104.00
2018-10-03T07:56:42.457Z,3940.00
2018-10-03T07:57:42.435Z,3692.00
2018-10-03T07:58:42.414Z,3464.00
2018-10-03T07:59:42.394Z,3344.00
2018-10-03T08:00:42.373Z,3296.00
2018-10-03T08:01:42.350Z,3296.00
2018-10-03T08:02:42.329Z,3264.00
2018-10-03T08:03:42.308Z,3232.00
2018-10-03T08:04:42.288Z,3172.00
2018-10-03T08:05:42.266Z,3088.00
2018-10-03T08:06:42.244Z,3060.00
2018-10-03T08:07:42.223Z,3008.00
2018-10-03T08:08:42.203Z,2912.00
2018-10-03T08:09:42.180Z,2796.00
2018-10-03T08:10:42.159Z,2728.00
2018-10-03T08:11:42.138Z,2676.00
2018-10-03T08:12:42.116Z,2672.00
2018-10-03T08:13:42.094Z,2724.00
2018-10-03T08:14:42.075Z,2720.00
2018-10-03T08:15:42.054Z,2704.00
2018-10-03T08:16:42.030Z,2700.00
2018-10-03T08:17:42.009Z,2732.00
2018-10-03T08:18:41.987Z,2784.00
2018-10-03T08:19:41.965Z,2844.00
2018-10-03T08:20:41.944Z,2868.00
2018-10-03T08:21:41.922Z,2908.00
2018-10-03T08:22:41.900Z,2944.00
2018-10-03T08:23:41.879Z,2952.00
2018-10-03T08:24:41.928Z,2948.00
2018-10-03T08:25:41.835Z,2920.00
2018-10-03T08:26:41.813Z,2880.00
2018-10-03T08:27:41.792Z,2888.00
2018-10-03T08:28:41.774Z,2996.00
2018-10-03T08:29:41.747Z,3068.00
2018-10-03T08:30:41.726Z,3052.00
2018-10-03T08:31:41.707Z,3080.00
2018-10-03T08:32:41.851Z,3188.00
2018-10-03T08:33:41.661Z,3416.00
2018-10-03T08:34:41.640Z,3608.00
2018-10-03T08:35:41.618Z,3788.00
2018-10-03T08:36:41.596Z,3916.00
2018-10-03T08:37:41.574Z,4028.00
2018-10-03T08:38:41.600Z,4156.00
2018-10-03T08:39:41.530Z,4304.00
2018-10-03T08:40:41.508Z,4424.00
2018-10-03T08:41:41.486Z,4572.00
2018-10-03T08:42:41.465Z,4712.00
2018-10-03T08:43:41.442Z,4812.00
2018-10-03T08:44:41.421Z,4900.00
2018-10-03T08:45:41.469Z,5004.00
2018-10-03T08:46:41.377Z,5064.00
2018-10-03T08:47:41.358Z,5148.00
2018-10-03T08:48:41.335Z,5192.00
2018-10-03T08:49:41.311Z,5100.00
2018-10-03T08:50:41.290Z,5028.00
2018-10-03T08:51:41.270Z,5120.00
2018-10-03T08:52:41.248Z,5192.00
2018-10-03T08:53:41.225Z,5224.00
2018-10-03T08:54:41.204Z,5268.00
2018-10-03T08:55:41.181Z,5304.00
2018-10-03T08:56:41.161Z,5412.00
2018-10-03T08:57:41.141Z,5460.00
2018-10-03T08:58:41.131Z,5448.00
2018-10-03T08:59:41.096Z,5620.00
2018-10-03T09:00:41.074Z,5720.00
2018-10-03T09:01:41.051Z,5760.00
2018-10-03T09:02:41.032Z,5940.00
2018-10-03T09:03:41.009Z,6164.00
2018-10-03T09:04:40.988Z,6396.00
2018-10-03T09:05:40.968Z,6536.00
2018-10-03T09:06:40.944Z,6828.00
2018-10-03T09:07:40.924Z,7232.00
2018-10-03T09:08:40.903Z,7760.00
2018-10-03T09:09:40.880Z,8140.00
2018-10-03T09:10:40.859Z,8364.00
2018-10-03T09:11:40.859Z,8364.00
2018-10-03T09:12:40.818Z,8168.00
2018-10-03T09:13:41.547Z,7860.00
2018-10-03T09:14:40.776Z,7480.00
2018-10-03T09:15:40.754Z,7208.00
2018-10-03T09:16:40.734Z,6992.00
2018-10-03T09:17:40.713Z,6904.00
2018-10-03T09:18:40.691Z,6844.00
2018-10-03T09:19:40.671Z,6816.00
2018-10-03T09:20:40.650Z,6756.00
2018-10-03T09:21:40.680Z,6576.00
2018-10-03T09:22:40.607Z,6412.00
2018-10-03T09:23:40.587Z,6328.00
2018-10-03T09:24:40.566Z,6232.00
2018-10-03T09:25:40.545Z,6120.00
2018-10-03T09:26:40.525Z,6036.00
2018-10-03T09:27:40.504Z,6032.00
2018-10-03T09:28:40.483Z,6192.00
2018-10-03T09:29:40.461Z,6432.00
2018-10-03T09:30:40.443Z,6652.00
2018-10-03T09:31:40.420Z,6796.00
2018-10-03T09:32:40.402Z,6856.00
2018-10-03T09:33:40.379Z,6732.00
2018-10-03T09:34:40.360Z,6648.00
2018-10-03T09:35:40.338Z,6772.00
2018-10-03T09:36:40.316Z,6964.00
2018-10-03T09:37:40.295Z,7144.00
2018-10-03T09:38:40.274Z,7308.00
2018-10-03T09:39:40.332Z,7484.00
2018-10-03T09:40:40.233Z,7720.00
2018-10-03T09:41:40.213Z,7852.00
2018-10-03T09:42:40.191Z,7716.00
2018-10-03T09:43:40.178Z,7452.00
2018-10-03T09:44:40.167Z,7248.00
2018-10-03T09:45:40.129Z,7284.00
2018-10-03T09:46:40.109Z,7424.00
2018-10-03T09:47:40.088Z,7708.00
2018-10-03T09:48:40.070Z,8060.00
2018-10-03T09:49:40.046Z,8008.00
2018-10-03T09:50:40.026Z,7988.00
2018-10-03T09:51:40.006Z,8100.00
2018-10-03T09:52:39.985Z,8168.00
2018-10-03T09:53:39.966Z,8124.00
2018-10-03T09:54:39.944Z,8204.00
2018-10-03T09:55:39.924Z,8504.00
2018-10-03T09:56:44.408Z,8692.00
2018-10-03T09:57:39.883Z,8604.00
2018-10-03T09:58:39.862Z,8648.00
2018-10-03T09:59:39.841Z,8604.00
2018-10-03T10:00:39.869Z,8216.00
2018-10-03T10:01:39.802Z,7832.00
2018-10-03T10:02:43.534Z,7620.00
2018-10-03T10:03:39.762Z,7536.00
2018-10-03T10:04:39.745Z,7516.00
2018-10-03T10:05:39.721Z,7400.00
2018-10-03T10:06:39.701Z,7152.00
2018-10-03T10:07:39.682Z,6960.00
2018-10-03T10:08:39.660Z,6964.00
2018-10-03T10:09:39.642Z,7076.00
2018-10-03T10:10:39.623Z,7148.00
2018-10-03T10:11:39.701Z,7156.00
2018-10-03T10:12:39.579Z,7104.00
2018-10-03T10:13:39.558Z,7052.00
2018-10-03T10:14:39.537Z,7020.00
2018-10-03T10:15:39.518Z,6832.00
2018-10-03T10:16:39.498Z,6628.00
2018-10-03T10:17:39.477Z,6548.00
2018-10-03T10:18:39.457Z,6624.00
2018-10-03T10:19:39.437Z,6764.00
2018-10-03T10:20:39.427Z,7112.00
2018-10-03T10:21:39.396Z,7332.00
2018-10-03T10:22:39.379Z,7312.00
2018-10-03T10:23:39.357Z,7292.00
2018-10-03T10:24:39.337Z,7276.00
2018-10-03T10:25:39.317Z,7264.00
2018-10-03T10:26:39.295Z,7296.00
2018-10-03T10:27:39.275Z,7504.00
2018-10-03T10:28:39.256Z,7588.00
2018-10-03T10:29:39.287Z,7652.00
2018-10-03T10:30:39.214Z,7816.00
2018-10-03T10:31:39.213Z,7880.00
2018-10-03T10:32:39.224Z,8112.00
2018-10-03T10:33:39.154Z,8336.00
2018-10-03T10:34:39.134Z,8680.00
2018-10-03T10:35:39.115Z,8632.00
2018-10-03T10:36:39.096Z,8508.00
2018-10-03T10:37:39.084Z,8632.00
2018-10-03T10:38:39.054Z,8956.00
2018-10-03T10:39:39.034Z,9332.00
2018-10-03T10:40:39.331Z,9412.00
2018-10-03T10:41:39.071Z,9588.00
2018-10-03T10:42:38.975Z,9720.00
2018-10-03T10:43:38.954Z,9976.00
2018-10-03T10:44:38.934Z,10156.00
2018-10-03T10:45:38.915Z,10004.00
2018-10-03T10:46:38.918Z,9840.00
2018-10-03T10:47:38.873Z,9636.00
2018-10-03T10:48:38.853Z,9392.00
2018-10-03T10:49:38.833Z,9012.00
2018-10-03T10:50:38.813Z,8712.00
2018-10-03T10:51:38.796Z,8588.00
2018-10-03T10:52:38.774Z,8672.00
2018-10-03T10:53:38.755Z,9028.00
2018-10-03T10:54:38.734Z,9508.00
2018-10-03T10:55:38.716Z,9544.00
2018-10-03T10:56:38.695Z,9388.00
2018-10-03T10:57:38.675Z,9300.00
2018-10-03T10:58:38.662Z,9388.00
2018-10-03T10:59:38.657Z,9336.00
2018-10-03T11:00:38.621Z,9456.00
2018-10-03T11:01:38.598Z,9468.00
2018-10-03T11:02:38.578Z,9356.00
2018-10-03T11:03:38.558Z,9268.00
2018-10-03T11:04:38.541Z,9152.00
2018-10-03T11:05:38.519Z,9028.00
2018-10-03T11:06:38.504Z,8920.00
2018-10-03T11:07:38.481Z,8748.00
2018-10-03T11:08:38.461Z,8708.00
2018-10-03T11:09:38.442Z,8676.00
2018-10-03T11:10:38.422Z,8608.00
2018-10-03T11:11:38.405Z,8732.00
2018-10-03T11:12:39.135Z,8784.00
2018-10-03T11:13:38.365Z,8948.00
2018-10-03T11:14:38.346Z,8948.00
2018-10-03T11:15:38.429Z,9044.00
2018-10-03T11:16:38.309Z,9288.00
2018-10-03T11:17:38.289Z,9328.00
2018-10-03T11:18:38.271Z,9548.00
2018-10-03T11:19:38.252Z,9508.00
2018-10-03T11:20:38.234Z,9488.00
2018-10-03T11:21:38.215Z,9964.00
2018-10-03T11:22:38.198Z,10436.00
2018-10-03T11:23:38.195Z,10656.00
2018-10-03T11:24:38.300Z,10504.00
2018-10-03T11:25:38.141Z,9676.00
2018-10-03T11:26:38.123Z,9372.00
2018-10-03T11:27:38.104Z,9176.00
2018-10-03T11:28:38.085Z,8988.00
2018-10-03T11:29:38.066Z,8912.00
2018-10-03T11:30:38.048Z,8928.00
2018-10-03T11:31:38.029Z,9296.00
2018-10-03T11:32:38.012Z,9100.00
2018-10-03T11:33:37.991Z,8332.00
2018-10-03T11:34:37.973Z,8384.00
2018-10-03T11:35:37.956Z,8424.00
2018-10-03T11:36:37.936Z,8560.00
2018-10-03T11:37:37.917Z,8908.00
2018-10-03T11:38:37.899Z,8932.00
2018-10-03T11:39:38.632Z,8864.00
2018-10-03T11:40:37.862Z,8696.00
2018-10-03T11:41:37.845Z,8352.00
2018-10-03T11:42:37.826Z,8176.00
2018-10-03T11:43:37.806Z,8016.00
2018-10-03T11:44:37.788Z,8012.00
2018-10-03T11:45:37.772Z,7956.00
2018-10-03T11:46:37.753Z,8072.00
2018-10-03T11:47:37.733Z,8196.00
2018-10-03T11:48:37.715Z,8348.00
2018-10-03T11:49:37.695Z,8380.00
2018-10-03T11:50:37.709Z,8396.00
2018-10-03T11:51:37.658Z,8004.00
2018-10-03T11:52:37.642Z,7660.00
2018-10-03T11:53:37.623Z,7696.00
2018-10-03T11:54:37.604Z,7740.00
2018-10-03T11:55:37.594Z,7912.00
2018-10-03T11:56:37.566Z,8000.00
2018-10-03T11:57:37.548Z,8324.00
2018-10-03T11:58:37.530Z,8500.00
2018-10-03T11:59:37.599Z,8744.00
2018-10-03T12:00:38.244Z,8796.00
2018-10-03T12:01:37.475Z,8912.00
2018-10-03T12:02:37.484Z,9440.00
2018-10-03T12:03:37.451Z,9644.00
2018-10-03T12:04:37.423Z,10116.00
2018-10-03T12:05:37.399Z,10344.00
2018-10-03T12:06:37.447Z,10384.00
2018-10-03T12:07:37.364Z,10232.00
2018-10-03T12:08:37.346Z,9792.00
2018-10-03T12:09:37.326Z,9724.00
2018-10-03T12:10:37.308Z,9244.00
2018-10-03T12:11:37.290Z,9208.00
2018-10-03T12:12:37.277Z,9168.00
2018-10-03T12:13:37.295Z,9168.00
2018-10-03T12:14:37.237Z,9140.00
2018-10-03T12:15:37.219Z,9008.00
2018-10-03T12:16:41.704Z,8892.00
2018-10-03T12:17:37.181Z,8792.00
2018-10-03T12:18:37.162Z,8544.00
2018-10-03T12:19:37.150Z,8104.00
2018-10-03T12:20:37.128Z,7752.00
2018-10-03T12:21:37.108Z,7564.00
2018-10-03T12:22:38.593Z,7456.00
2018-10-03T12:23:37.073Z,7632.00
2018-10-03T12:24:37.056Z,7504.00
2018-10-03T12:25:37.039Z,7912.00
2018-10-03T12:26:37.020Z,8440.00
2018-10-03T12:27:37.003Z,8832.00
2018-10-03T12:28:37.737Z,8964.00
2018-10-03T12:29:36.968Z,9100.00
2018-10-03T12:30:36.949Z,9044.00
2018-10-03T12:31:36.932Z,9068.00
2018-10-03T12:32:36.914Z,9216.00
2018-10-03T12:33:36.925Z,9244.00
2018-10-03T12:34:36.878Z,9348.00
2018-10-03T12:35:36.861Z,9484.00