createdAt,value
2023-01-23T00:01:35.175Z,6.75
2023-01-23T00:04:03.632Z,5.78
2023-01-23T00:06:30.982Z,7.15
2023-01-23T00:08:58.028Z,6.85
2023-01-23T00:11:30.283Z,5.55
2023-01-23T00:13:59.816Z,8.00
2023-01-23T00:16:31.085Z,5.90
2023-01-23T00:18:59.023Z,6.18
2023-01-23T00:21:29.812Z,6.78
2023-01-23T00:24:04.603Z,5.57
2023-01-23T00:26:33.260Z,7.15
2023-01-23T00:29:00.098Z,6.50
2023-01-23T00:31:37.290Z,4.85
2023-01-23T00:34:14.951Z,5.70
2023-01-23T00:36:45.067Z,6.80
2023-01-23T00:39:22.195Z,7.43
2023-01-23T00:41:52.639Z,6.43
2023-01-23T00:44:21.376Z,8.25
2023-01-23T00:46:49.234Z,5.93
2023-01-23T00:49:17.790Z,5.95
2023-01-23T00:51:51.069Z,7.15
2023-01-23T00:54:25.968Z,7.15
2023-01-23T00:56:53.177Z,6.22
2023-01-23T00:59:19.868Z,8.18
2023-01-23T01:01:46.650Z,9.88
2023-01-23T01:04:13.462Z,7.43
2023-01-23T01:06:43.165Z,8.23
2023-01-23T01:09:09.793Z,9.68
2023-01-23T01:11:36.514Z,9.93
2023-01-23T01:14:07.719Z,9.88
2023-01-23T01:16:34.589Z,9.15
2023-01-23T01:19:05.052Z,6.47
2023-01-23T01:21:31.685Z,15.10
2023-01-23T01:23:58.374Z,6.80
2023-01-23T01:26:26.183Z,9.07
2023-01-23T01:28:56.060Z,8.85
2023-01-23T01:31:36.108Z,9.77
2023-01-23T01:34:02.862Z,8.80
2023-01-23T01:36:30.049Z,6.63
2023-01-23T01:38:58.728Z,9.40
2023-01-23T01:41:25.515Z,7.60
2023-01-23T01:43:57.074Z,9.48
2023-01-23T01:46:30.052Z,9.30
2023-01-23T01:49:30.288Z,8.70
2023-01-23T01:52:14.601Z,9.48
2023-01-23T01:54:55.167Z,7.97
2023-01-23T01:57:44.827Z,8.88
2023-01-23T02:00:19.934Z,8.60
2023-01-23T02:03:01.405Z,11.90
2023-01-23T02:05:42.500Z,7.55
2023-01-23T02:08:46.824Z,8.10
2023-01-23T02:11:15.141Z,12.80
2023-01-23T02:13:46.024Z,8.07
2023-01-23T02:16:26.366Z,11.00
2023-01-23T02:19:04.666Z,8.85
2023-01-23T02:21:32.201Z,9.45
2023-01-23T02:24:35.528Z,8.32
2023-01-23T02:27:03.136Z,7.50
2023-01-23T02:29:45.869Z,8.23
2023-01-23T02:32:12.689Z,8.10
2023-01-23T02:34:41.643Z,10.07
2023-01-23T02:37:09.612Z,9.27
2023-01-23T02:39:40.623Z,8.52
2023-01-23T02:42:10.618Z,8.23
2023-01-23T02:44:38.601Z,11.93
2023-01-23T02:47:12.320Z,8.30
2023-01-23T02:49:43.164Z,8.70
2023-01-23T02:52:10.205Z,8.95
2023-01-23T02:54:37.080Z,7.95
2023-01-23T02:57:04.317Z,8.88
2023-01-23T02:59:49.377Z,7.50
2023-01-23T03:02:16.208Z,7.13
2023-01-23T03:04:45.768Z,8.45
2023-01-23T03:07:12.460Z,8.25
2023-01-23T03:09:42.162Z,8.13
2023-01-23T03:12:12.426Z,11.10
2023-01-23T03:14:41.040Z,8.32
2023-01-23T03:17:08.101Z,10.32
2023-01-23T03:19:35.594Z,9.35
2023-01-23T03:22:02.475Z,11.65
2023-01-23T03:24:29.164Z,10.80
2023-01-23T03:26:56.695Z,8.70
2023-01-23T03:29:45.441Z,10.30
2023-01-23T03:32:15.015Z,7.85
2023-01-23T03:34:43.830Z,8.52
2023-01-23T03:37:12.863Z,10.48
2023-01-23T03:40:00.755Z,8.90
2023-01-23T03:42:27.456Z,7.95
2023-01-23T03:44:54.795Z,11.57
2023-01-23T03:47:21.904Z,7.65
2023-01-23T03:49:48.637Z,8.02
2023-01-23T03:52:15.307Z,10.13
2023-01-23T03:54:44.751Z,12.13
2023-01-23T03:57:11.640Z,9.30
2023-01-23T03:59:46.976Z,9.02
2023-01-23T04:02:16.542Z,8.43
2023-01-23T04:04:43.265Z,14.15
2023-01-23T04:07:10.053Z,9.90
2023-01-23T04:09:36.877Z,8.93
2023-01-23T04:12:03.875Z,9.63
2023-01-23T04:14:35.210Z,13.65
2023-01-23T04:17:01.899Z,9.98
2023-01-23T04:19:28.522Z,11.02
2023-01-23T04:22:01.283Z,9.88
2023-01-23T04:24:28.101Z,13.63
2023-01-23T04:26:55.100Z,10.63
2023-01-23T04:29:25.511Z,9.82
2023-01-23T04:31:52.376Z,10.35
2023-01-23T04:34:19.118Z,12.43
2023-01-23T04:36:48.527Z,13.25
2023-01-23T04:39:18.220Z,9.50
2023-01-23T04:41:45.227Z,11.10
2023-01-23T04:44:24.835Z,9.60
2023-01-23T04:46:54.250Z,9.38
2023-01-23T04:49:30.054Z,9.73
2023-01-23T04:52:02.721Z,9.75
2023-01-23T04:54:29.402Z,10.23
2023-01-23T04:57:00.715Z,10.40
2023-01-23T04:59:27.428Z,12.00
2023-01-23T05:01:54.175Z,8.85
2023-01-23T05:04:21.110Z,10.70
2023-01-23T05:06:47.915Z,13.50
2023-01-23T05:09:16.754Z,10.57
2023-01-23T05:11:44.655Z,11.85
2023-01-23T05:14:13.877Z,10.48
2023-01-23T05:16:43.855Z,10.77
2023-01-23T05:19:11.676Z,9.63
2023-01-23T05:21:38.345Z,9.35
2023-01-23T05:24:07.737Z,9.75
2023-01-23T05:26:35.148Z,9.88
2023-01-23T05:29:02.142Z,9.95
2023-01-23T05:31:28.810Z,9.93
2023-01-23T05:33:55.528Z,9.98
2023-01-23T05:36:22.155Z,10.30
2023-01-23T05:38:49.134Z,9.75
2023-01-23T05:41:15.893Z,9.68
2023-01-23T05:43:44.204Z,9.75
2023-01-23T05:46:10.859Z,10.43
2023-01-23T05:48:39.933Z,9.57
2023-01-23T05:51:09.658Z,10.45
2023-01-23T05:53:36.482Z,11.35
2023-01-23T05:56:11.111Z,11.55
2023-01-23T05:58:37.807Z,12.27
2023-01-23T06:01:08.610Z,10.27
2023-01-23T06:03:35.343Z,12.77
2023-01-23T06:06:02.298Z,12.82
2023-01-23T06:08:29.319Z,11.18
2023-01-23T06:11:01.707Z,14.77
2023-01-23T06:13:29.654Z,10.38
2023-01-23T06:15:59.791Z,10.40
2023-01-23T06:18:26.636Z,9.43
2023-01-23T06:21:02.246Z,10.50
2023-01-23T06:23:29.587Z,11.70
2023-01-23T06:26:04.515Z,12.25
2023-01-23T06:28:31.505Z,10.10
2023-01-23T06:31:04.115Z,8.23
2023-01-23T06:33:31.873Z,12.10
2023-01-23T06:36:08.233Z,12.73
2023-01-23T06:38:35.015Z,9.25
2023-01-23T06:41:02.146Z,7.97
2023-01-23T06:48:54.233Z,7.57
2023-01-23T07:02:04.965Z,10.65
2023-01-23T08:12:16.341Z,9.75
2023-01-23T08:47:38.787Z,11.63
2023-01-23T08:50:07.847Z,13.80
2023-01-23T08:55:16.037Z,22.73
2023-01-23T08:57:42.689Z,14.02
2023-01-23T09:00:11.029Z,17.00
2023-01-23T09:13:24.980Z,16.42
2023-01-23T09:15:51.626Z,21.92
2023-01-23T09:18:18.400Z,20.17
2023-01-23T09:20:45.169Z,18.05
2023-01-23T09:23:11.879Z,19.05
2023-01-23T09:25:38.513Z,18.15
2023-01-23T09:28:11.447Z,18.23
2023-01-23T09:30:38.334Z,16.38
2023-01-23T09:33:11.636Z,21.35
2023-01-23T09:35:38.250Z,18.15
2023-01-23T09:38:24.668Z,18.23
2023-01-23T09:40:57.461Z,21.00
2023-01-23T09:43:47.962Z,21.08
2023-01-23T09:46:45.990Z,20.63
2023-01-23T09:49:37.268Z,17.75
2023-01-23T09:52:46.068Z,18.65
2023-01-23T09:55:28.858Z,19.33
2023-01-23T09:58:01.156Z,19.17
2023-01-23T10:00:33.835Z,22.58
2023-01-23T10:03:15.519Z,18.60
2023-01-23T10:06:24.354Z,18.75
2023-01-23T10:09:44.719Z,18.83
2023-01-23T10:12:56.198Z,17.42
2023-01-23T10:15:37.518Z,19.80
2023-01-23T10:18:31.074Z,15.63
2023-01-23T10:21:56.085Z,17.70
2023-01-23T10:24:28.328Z,17.30
2023-01-23T10:27:11.578Z,17.50
2023-01-23T10:30:19.162Z,18.05
2023-01-23T10:33:19.427Z,18.20
2023-01-23T10:36:09.514Z,15.20
2023-01-23T10:41:44.439Z,16.75
2023-01-23T10:44:27.375Z,20.92
2023-01-23T10:47:25.563Z,16.75
2023-01-23T10:49:53.397Z,16.38
2023-01-23T10:53:01.976Z,19.15
2023-01-23T10:55:31.297Z,15.48
2023-01-23T10:58:10.224Z,17.27
2023-01-23T11:00:49.075Z,15.25
2023-01-23T11:03:21.789Z,19.27
2023-01-23T11:06:02.961Z,19.13
2023-01-23T11:08:49.789Z,20.55
2023-01-23T11:11:16.362Z,18.90
2023-01-23T11:13:48.416Z,22.83
2023-01-23T11:16:25.783Z,23.50
2023-01-23T11:19:16.586Z,19.67
2023-01-23T11:22:03.275Z,21.85
2023-01-23T11:24:41.163Z,23.85
2023-01-23T11:27:28.074Z,26.05
2023-01-23T11:30:48.368Z,22.40
2023-01-23T11:34:14.859Z,31.58
2023-01-23T11:37:18.817Z,29.20
2023-01-23T11:40:15.141Z,29.00
2023-01-23T11:42:46.125Z,33.22
2023-01-23T12:51:36.804Z,22.42
2023-01-23T12:57:00.350Z,26.48
2023-01-23T13:03:46.047Z,30.08
2023-01-23T13:06:47.608Z,22.60
2023-01-23T13:09:54.865Z,26.65
2023-01-23T13:12:28.443Z,21.17
2023-01-23T13:15:22.651Z,23.35
2023-01-23T13:18:00.171Z,28.25
2023-01-23T13:21:17.952Z,24.92
2023-01-23T13:23:48.014Z,24.42
2023-01-23T13:26:23.108Z,25.52
2023-01-23T13:28:57.641Z,23.80
2023-01-23T13:31:47.557Z,26.33
2023-01-23T13:34:34.745Z,22.88
2023-01-23T13:37:29.289Z,27.23
2023-01-23T13:40:19.590Z,25.50
2023-01-23T13:42:46.275Z,23.48
2023-01-23T13:45:29.674Z,24.83
2023-01-23T14:03:17.765Z,24.83
2023-01-23T14:22:37.983Z,25.70
2023-01-23T14:25:18.481Z,25.02
2023-01-23T14:27:54.387Z,23.58
2023-01-23T14:30:28.447Z,28.17
2023-01-23T14:32:56.270Z,28.25
2023-01-23T14:35:32.197Z,25.67
2023-01-23T14:38:24.127Z,22.38
2023-01-23T14:40:51.416Z,27.75
2023-01-23T14:43:27.812Z,22.00
2023-01-23T14:46:17.183Z,24.05
2023-01-23T14:48:54.386Z,28.38
2023-01-23T14:51:27.866Z,29.13
2023-01-23T14:54:04.353Z,24.02
2023-01-23T14:56:39.696Z,25.30
2023-01-23T14:59:38.702Z,25.85
2023-01-23T15:02:36.228Z,24.88
2023-01-23T15:05:27.351Z,23.27
2023-01-23T15:08:01.384Z,24.20
2023-01-23T15:10:53.145Z,23.65
2023-01-23T15:13:51.186Z,26.92
2023-01-23T15:16:28.489Z,22.45
2023-01-23T15:19:24.473Z,24.67
2023-01-23T15:22:06.181Z,31.42
2023-01-23T15:24:32.993Z,27.75
2023-01-23T15:27:40.442Z,26.75
2023-01-23T15:30:48.625Z,28.05
2023-01-23T15:33:34.810Z,27.60
2023-01-23T15:36:28.031Z,24.70
2023-01-23T15:39:02.420Z,33.83
2023-01-23T15:42:04.334Z,28.55
2023-01-23T15:44:33.243Z,25.45
2023-01-23T15:47:01.227Z,28.60
2023-01-23T15:49:33.736Z,26.58
2023-01-23T15:52:20.640Z,20.55
2023-01-23T15:54:51.820Z,25.48
2023-01-23T15:57:22.076Z,23.55
2023-01-23T15:59:49.056Z,26.02
2023-01-23T16:02:39.379Z,31.98
2023-01-23T16:05:10.388Z,28.35
2023-01-23T16:07:43.092Z,30.00
2023-01-23T16:10:22.669Z,25.85
2023-01-23T16:12:54.488Z,28.80
2023-01-23T16:15:32.962Z,25.10
2023-01-23T16:18:03.037Z,20.15
2023-01-23T16:20:44.364Z,22.05
2023-01-23T16:23:38.986Z,23.65
2023-01-23T16:26:27.992Z,21.08
2023-01-23T16:29:08.709Z,23.23
2023-01-23T16:31:40.152Z,22.38
2023-01-23T16:34:09.869Z,47.35
2023-01-23T16:36:36.624Z,27.67
2023-01-23T16:39:04.054Z,35.85
2023-01-23T16:41:31.842Z,31.02
2023-01-23T16:43:58.547Z,28.67
2023-01-23T16:46:25.961Z,22.58
2023-01-23T16:48:54.843Z,30.30
2023-01-23T16:51:25.248Z,25.55
2023-01-23T16:54:02.246Z,23.20
2023-01-23T16:56:41.782Z,22.80
2023-01-23T16:59:25.899Z,24.40
2023-01-23T17:01:53.148Z,27.23
2023-01-23T17:04:21.926Z,22.90
2023-01-23T17:06:49.634Z,24.92
2023-01-23T17:09:17.510Z,28.15
2023-01-23T17:11:55.475Z,24.58
2023-01-23T17:14:32.799Z,26.08
2023-01-23T17:17:13.599Z,30.58
2023-01-23T17:19:43.117Z,26.58
2023-01-23T17:22:25.807Z,28.35
2023-01-23T17:24:53.419Z,26.75
2023-01-23T17:27:20.194Z,32.17
2023-01-23T17:29:46.825Z,26.60
2023-01-23T17:32:32.588Z,27.90
2023-01-23T17:35:09.446Z,32.00
2023-01-23T17:37:36.449Z,34.70
2023-01-23T17:40:03.817Z,40.58
2023-01-23T17:42:33.192Z,37.58
2023-01-23T17:45:02.758Z,37.60
2023-01-23T17:47:35.072Z,34.92
2023-01-23T17:50:03.039Z,36.35
2023-01-23T17:52:30.959Z,33.17
2023-01-23T17:54:57.673Z,25.08
2023-01-23T17:57:24.287Z,27.58
2023-01-23T17:59:51.279Z,28.10
2023-01-23T18:02:28.048Z,33.97
2023-01-23T18:04:56.064Z,36.33
2023-01-23T18:07:23.285Z,31.08
2023-01-23T18:09:50.603Z,30.13
2023-01-23T18:12:49.942Z,33.22
2023-01-23T18:16:20.898Z,32.45
2023-01-23T18:18:59.007Z,31.50
2023-01-23T18:21:35.190Z,31.42
2023-01-23T18:24:02.449Z,27.13
2023-01-23T18:26:54.238Z,26.55
2023-01-23T18:30:09.061Z,27.90
2023-01-23T18:33:05.498Z,28.52
2023-01-23T18:36:02.994Z,25.73
2023-01-23T18:39:19.052Z,22.75
2023-01-23T18:42:24.183Z,25.85
2023-01-23T18:45:09.567Z,22.92
2023-01-23T18:47:36.919Z,25.73
2023-01-23T18:50:05.907Z,27.80
2023-01-23T18:53:11.873Z,29.30
2023-01-23T18:56:38.514Z,29.48
2023-01-23T18:59:49.412Z,26.20
2023-01-23T19:02:52.331Z,27.60
2023-01-23T19:05:34.777Z,29.27
2023-01-23T19:08:02.542Z,23.05
2023-01-23T19:59:11.961Z,39.95
2023-01-23T20:07:02.523Z,31.02
2023-01-23T20:09:30.425Z,29.60
2023-01-23T20:11:57.982Z,27.08
2023-01-23T20:14:31.821Z,34.20
2023-01-23T20:46:57.515Z,26.73
2023-01-23T20:49:24.243Z,29.70
2023-01-23T20:51:53.069Z,24.40
2023-01-23T20:54:22.845Z,26.45
2023-01-23T20:56:49.493Z,24.60
2023-01-23T20:59:24.966Z,27.35
2023-01-23T21:02:10.153Z,27.65
2023-01-23T21:04:37.346Z,34.55
2023-01-23T21:07:04.900Z,29.90
2023-01-23T21:09:31.794Z,25.90
2023-01-23T21:11:59.817Z,28.02
2023-01-23T21:14:26.738Z,29.13
2023-01-23T21:16:53.697Z,27.90
2023-01-23T21:19:20.639Z,33.70
2023-01-23T21:21:48.085Z,32.22
2023-01-23T21:24:17.398Z,31.67
2023-01-23T21:26:44.296Z,31.08
2023-01-23T21:29:11.373Z,31.40
2023-01-23T21:31:42.636Z,29.15
2023-01-23T21:34:14.869Z,31.15
2023-01-23T21:36:43.298Z,26.58
2023-01-23T21:39:14.920Z,24.83
2023-01-23T21:41:42.097Z,28.05
2023-01-23T21:44:13.767Z,26.88
2023-01-23T21:46:41.553Z,26.15
2023-01-23T21:49:08.462Z,27.63
2023-01-23T21:51:38.268Z,30.20
2023-01-23T21:54:05.065Z,27.23
2023-01-23T21:56:34.928Z,26.33
2023-01-23T21:59:01.786Z,27.52
2023-01-23T22:01:45.193Z,25.38
2023-01-23T22:04:24.266Z,31.15
2023-01-23T22:06:56.653Z,29.73
2023-01-23T22:09:25.917Z,29.60
2023-01-23T22:11:53.874Z,25.33
2023-01-23T22:14:21.193Z,32.45
2023-01-23T22:16:50.072Z,30.63
2023-01-23T22:19:24.974Z,27.08
2023-01-23T22:21:55.739Z,31.58
2023-01-23T22:24:22.799Z,28.63
2023-01-23T22:26:49.981Z,28.45
2023-01-23T22:29:16.732Z,27.42
2023-01-23T22:31:43.631Z,26.20
2023-01-23T22:34:10.525Z,20.65
2023-01-23T22:36:37.258Z,25.65
2023-01-23T22:39:04.320Z,22.15
2023-01-23T22:41:31.018Z,24.58
2023-01-23T22:43:59.304Z,23.80
2023-01-23T22:46:26.778Z,21.33
2023-01-23T22:48:53.826Z,23.77
2023-01-23T22:51:25.559Z,27.42
2023-01-23T22:53:55.128Z,26.27
2023-01-23T22:56:24.152Z,20.85
2023-01-23T22:58:54.320Z,25.00
2023-01-23T23:01:27.090Z,23.20
2023-01-23T23:03:57.738Z,20.55
2023-01-23T23:06:25.263Z,23.00
2023-01-23T23:08:52.296Z,22.60
2023-01-23T23:11:25.283Z,24.27
2023-01-23T23:13:53.352Z,22.88
2023-01-23T23:16:27.619Z,22.73
2023-01-23T23:21:30.342Z,12.48
2023-01-23T23:23:59.547Z,21.27
2023-01-23T23:26:32.021Z,19.48
2023-01-23T23:29:02.099Z,20.55
2023-01-23T23:31:29.902Z,18.33
2023-01-23T23:33:57.301Z,15.77
2023-01-23T23:36:24.065Z,13.93
2023-01-23T23:38:50.972Z,11.90
2023-01-23T23:41:18.103Z,8.80
2023-01-23T23:43:45.085Z,9.32
2023-01-23T23:46:14.331Z,8.05
2023-01-23T23:48:43.983Z,8.90
2023-01-23T23:51:16.448Z,8.20
2023-01-23T23:53:43.179Z,8.57
2023-01-23T23:56:21.167Z,8.80
2023-01-23T23:58:48.159Z,9.02
