createdAt,value
2022-11-29T00:01:42.110Z,100766.94
2022-11-29T00:04:10.246Z,100757.59
2022-11-29T00:06:38.114Z,100756.78
2022-11-29T00:09:12.700Z,100755.94
2022-11-29T00:11:59.055Z,100752.75
2022-11-29T00:14:29.588Z,100751.25
2022-11-29T00:17:02.459Z,100739.53
2022-11-29T00:19:30.505Z,100740.06
2022-11-29T00:21:58.305Z,100738.06
2022-11-29T00:24:25.870Z,100741.22
2022-11-29T00:26:53.446Z,100734.72
2022-11-29T00:29:20.952Z,100736.91
2022-11-29T00:31:48.455Z,100727.84
2022-11-29T00:34:16.039Z,100732.47
2022-11-29T00:36:43.619Z,100726.47
2022-11-29T00:39:12.176Z,100723.44
2022-11-29T00:41:41.953Z,100730.50
2022-11-29T00:44:18.405Z,100725.50
2022-11-29T00:46:47.614Z,100719.34
2022-11-29T00:49:15.423Z,100726.16
2022-11-29T00:51:44.177Z,100728.00
2022-11-29T00:54:11.760Z,100724.38
2022-11-29T00:56:39.451Z,100716.34
2022-11-29T00:59:06.978Z,100717.03
2022-11-29T01:01:39.412Z,100720.88
2022-11-29T01:04:07.147Z,100714.22
2022-11-29T01:06:34.681Z,100711.50
2022-11-29T01:09:02.768Z,100708.63
2022-11-29T01:11:32.493Z,100716.13
2022-11-29T01:14:03.334Z,100715.81
2022-11-29T01:16:32.137Z,100715.34
2022-11-29T01:19:00.505Z,100714.22
2022-11-29T01:21:30.181Z,100709.34
2022-11-29T01:23:58.468Z,100711.19
2022-11-29T01:26:29.084Z,100713.34
2022-11-29T01:29:00.404Z,100715.50
2022-11-29T01:31:31.616Z,100710.16
2022-11-29T01:34:02.716Z,100664.13
2022-11-29T01:36:30.961Z,100699.41
2022-11-29T01:39:04.345Z,100700.38
2022-11-29T01:41:36.740Z,100700.19
2022-11-29T01:44:13.446Z,100696.03
2022-11-29T01:46:43.955Z,100704.25
2022-11-29T01:49:14.139Z,100703.09
2022-11-29T01:51:53.948Z,100701.34
2022-11-29T01:54:23.973Z,100713.00
2022-11-29T01:56:53.120Z,100700.31
2022-11-29T01:59:28.000Z,100700.31
2022-11-29T02:02:02.106Z,100700.78
2022-11-29T02:04:33.656Z,100706.62
2022-11-29T02:07:03.690Z,100698.59
2022-11-29T02:09:31.561Z,100701.37
2022-11-29T02:12:17.736Z,100705.78
2022-11-29T02:15:39.501Z,100663.66
2022-11-29T02:18:06.977Z,100713.03
2022-11-29T02:21:11.610Z,100714.22
2022-11-29T02:24:13.077Z,100715.56
2022-11-29T02:27:18.349Z,100715.88
2022-11-29T02:30:04.712Z,100721.09
2022-11-29T02:32:55.409Z,100722.06
2022-11-29T02:35:43.191Z,100725.44
2022-11-29T02:38:29.269Z,100722.59
2022-11-29T02:41:13.453Z,100718.91
2022-11-29T02:44:13.215Z,100723.25
2022-11-29T02:47:13.738Z,100726.06
2022-11-29T02:50:16.509Z,100720.94
2022-11-29T02:53:11.564Z,100717.94
2022-11-29T02:55:41.782Z,100724.13
2022-11-29T02:58:28.733Z,100718.91
2022-11-29T03:01:24.029Z,100721.28
2022-11-29T03:04:20.742Z,100721.28
2022-11-29T03:07:00.244Z,100726.13
2022-11-29T03:09:45.189Z,100721.28
2022-11-29T03:12:37.493Z,100719.91
2022-11-29T03:15:10.969Z,100715.41
2022-11-29T03:17:58.661Z,100714.91
2022-11-29T03:20:47.763Z,100720.28
2022-11-29T03:23:23.352Z,100724.25
2022-11-29T03:26:00.813Z,100721.75
2022-11-29T03:28:54.990Z,100727.94
2022-11-29T03:31:34.124Z,100725.91
2022-11-29T03:34:26.324Z,100720.72
2022-11-29T03:37:18.402Z,100724.03
2022-11-29T03:39:52.181Z,100726.88
2022-11-29T03:42:39.458Z,100728.56
2022-11-29T03:45:10.105Z,100724.91
2022-11-29T03:48:07.044Z,100734.12
2022-11-29T03:50:40.182Z,100729.91
2022-11-29T03:53:21.369Z,100732.09
2022-11-29T03:55:56.289Z,100732.28
2022-11-29T03:58:42.299Z,100735.81
2022-11-29T04:01:48.322Z,100734.34
2022-11-29T04:04:43.729Z,100736.00
2022-11-29T04:07:39.244Z,100742.34
2022-11-29T04:10:23.872Z,100745.03
2022-11-29T04:13:13.498Z,100745.34
2022-11-29T04:16:05.294Z,100746.88
2022-11-29T04:18:57.527Z,100745.19
2022-11-29T04:21:32.657Z,100753.22
2022-11-29T04:24:11.660Z,100745.34
2022-11-29T04:26:51.156Z,100750.88
2022-11-29T04:29:40.251Z,100754.06
2022-11-29T04:32:32.416Z,100755.37
2022-11-29T04:35:21.816Z,100756.16
2022-11-29T04:38:30.095Z,100746.47
2022-11-29T04:41:16.510Z,100749.19
2022-11-29T04:44:11.365Z,100751.34
2022-11-29T04:46:57.498Z,100747.31
2022-11-29T04:49:37.260Z,100751.34
2022-11-29T04:52:22.899Z,100757.03
2022-11-29T04:55:04.329Z,100760.53
2022-11-29T04:57:36.491Z,100764.72
2022-11-29T05:00:11.077Z,100765.91
2022-11-29T05:03:33.697Z,100772.72
2022-11-29T05:06:10.304Z,100775.91
2022-11-29T05:08:56.747Z,100778.59
2022-11-29T05:11:35.766Z,100781.28
2022-11-29T05:14:06.060Z,100783.59
2022-11-29T05:16:55.795Z,100788.78
2022-11-29T05:19:36.776Z,100781.94
2022-11-29T05:22:29.061Z,100790.31
2022-11-29T05:25:06.743Z,100785.13
2022-11-29T05:27:52.324Z,100790.16
2022-11-29T05:30:24.567Z,100789.63
2022-11-29T05:33:16.177Z,100791.84
2022-11-29T05:36:14.886Z,100790.69
2022-11-29T05:38:57.917Z,100796.03
2022-11-29T05:41:50.232Z,100799.87
2022-11-29T05:44:39.993Z,100792.53
2022-11-29T05:47:10.715Z,100790.34
2022-11-29T05:49:54.875Z,100798.53
2022-11-29T05:52:35.774Z,100802.53
2022-11-29T05:55:15.611Z,100795.53
2022-11-29T05:58:18.477Z,100798.38
2022-11-29T06:01:00.479Z,100790.38
2022-11-29T06:03:40.199Z,100794.06
2022-11-29T06:06:20.952Z,100796.22
2022-11-29T06:09:27.290Z,100793.22
2022-11-29T06:12:27.086Z,100805.88
2022-11-29T06:15:19.647Z,100805.88
2022-11-29T06:18:18.250Z,100807.72
2022-11-29T06:21:27.570Z,100819.56
2022-11-29T06:24:07.900Z,100818.91
2022-11-29T06:26:58.140Z,100818.75
2022-11-29T06:30:13.844Z,100820.91
2022-11-29T06:33:05.073Z,100818.22
2022-11-29T06:35:43.932Z,100821.91
2022-11-29T06:38:20.588Z,100819.56
2022-11-29T06:40:56.046Z,100821.59
2022-11-29T06:43:28.050Z,100827.44
2022-11-29T06:46:11.401Z,100831.75
2022-11-29T06:48:59.152Z,100821.41
2022-11-29T06:51:41.740Z,100822.72
2022-11-29T06:54:37.341Z,100831.09
2022-11-29T06:57:44.233Z,100829.91
2022-11-29T07:00:19.856Z,100828.25
2022-11-29T07:03:02.878Z,100840.25
2022-11-29T07:05:31.514Z,100836.22
2022-11-29T07:08:05.580Z,100832.25
2022-11-29T07:10:45.820Z,100831.56
2022-11-29T07:13:14.741Z,100826.22
2022-11-29T07:16:25.068Z,100832.53
2022-11-29T07:19:17.690Z,100831.53
2022-11-29T07:22:14.912Z,100831.69
2022-11-29T07:25:19.974Z,100831.53
2022-11-29T07:27:58.497Z,100833.84
2022-11-29T07:30:49.089Z,100838.84
2022-11-29T07:33:28.520Z,100828.16
2022-11-29T07:36:12.287Z,100835.66
2022-11-29T07:39:00.890Z,100843.53
2022-11-29T07:41:51.364Z,100846.72
2022-11-29T07:44:48.008Z,100841.34
2022-11-29T07:47:15.710Z,100844.22
2022-11-29T07:49:43.330Z,100842.50
2022-11-29T07:52:16.053Z,100846.87
2022-11-29T07:54:43.875Z,100846.53
2022-11-29T07:57:11.785Z,100848.06
2022-11-29T07:59:39.288Z,100856.72
2022-11-29T08:02:11.664Z,100848.50
2022-11-29T08:04:44.711Z,100848.81
2022-11-29T08:07:13.646Z,100849.00
2022-11-29T08:09:43.673Z,100845.31
2022-11-29T08:12:11.604Z,100843.59
2022-11-29T08:14:39.182Z,100831.25
2022-11-29T08:17:07.749Z,100842.06
2022-11-29T08:19:37.441Z,100847.41
2022-11-29T08:22:05.066Z,100845.03
2022-11-29T08:24:32.586Z,100846.06
2022-11-29T08:27:00.231Z,100840.09
2022-11-29T08:29:27.865Z,100843.78
2022-11-29T08:31:55.987Z,100846.75
2022-11-29T08:34:25.024Z,100840.03
2022-11-29T08:36:56.632Z,100839.16
2022-11-29T08:39:26.783Z,100847.03
2022-11-29T08:41:54.325Z,100843.56
2022-11-29T08:44:21.918Z,100851.06
2022-11-29T08:47:06.955Z,100848.59
2022-11-29T08:49:34.611Z,100853.47
2022-11-29T08:52:28.530Z,100851.50
2022-11-29T08:55:02.981Z,100851.50
2022-11-29T08:57:39.786Z,100847.47
2022-11-29T09:00:08.940Z,100849.25
2022-11-29T09:02:41.389Z,100847.25
2022-11-29T09:05:10.371Z,100851.41
2022-11-29T09:07:41.055Z,100850.72
2022-11-29T09:10:09.432Z,100852.72
2022-11-29T09:12:40.375Z,100853.97
2022-11-29T09:15:10.837Z,100835.16
2022-11-29T09:17:38.501Z,100842.41
2022-11-29T09:20:08.060Z,100833.84
2022-11-29T09:22:35.638Z,100838.47
2022-11-29T09:25:03.306Z,100835.31
2022-11-29T09:27:31.880Z,100830.84
2022-11-29T09:30:01.901Z,100830.88
2022-11-29T09:32:29.427Z,100832.84
2022-11-29T09:34:59.334Z,100829.13
2022-11-29T09:37:28.934Z,100828.41
2022-11-29T09:39:56.469Z,100836.87
2022-11-29T09:42:44.840Z,100828.66
2022-11-29T09:45:20.465Z,100835.81
2022-11-29T09:48:14.830Z,100830.09
2022-11-29T09:51:07.269Z,100825.41
2022-11-29T09:54:13.054Z,100833.59
2022-11-29T09:56:47.409Z,100834.97
2022-11-29T09:59:41.044Z,100824.84
2022-11-29T10:02:21.821Z,100822.47
2022-11-29T10:04:56.430Z,100819.19
2022-11-29T10:07:35.223Z,100817.53
2022-11-29T10:10:32.779Z,100808.88
2022-11-29T10:13:26.231Z,100802.91
2022-11-29T10:15:57.344Z,100807.84
2022-11-29T10:18:30.101Z,100801.72
2022-11-29T10:21:01.589Z,100801.06
2022-11-29T10:23:35.161Z,100798.03
2022-11-29T10:26:07.387Z,100800.06
2022-11-29T10:28:37.832Z,100795.47
2022-11-29T10:31:30.063Z,100794.69
2022-11-29T10:34:01.629Z,100793.34
2022-11-29T10:36:37.555Z,100792.97
2022-11-29T10:39:14.560Z,100789.91
2022-11-29T10:41:44.854Z,100794.56
2022-11-29T10:44:15.662Z,100789.53
2022-11-29T10:46:43.466Z,100791.47
2022-11-29T10:49:19.959Z,100785.84
2022-11-29T10:51:48.153Z,100790.53
2022-11-29T10:54:45.135Z,100785.44
2022-11-29T10:57:23.567Z,100790.72
2022-11-29T11:00:04.757Z,100775.75
2022-11-29T11:02:33.069Z,100781.09
2022-11-29T11:05:02.974Z,100784.06
2022-11-29T11:07:35.190Z,100780.00
2022-11-29T11:10:05.731Z,100783.09
2022-11-29T11:12:36.853Z,100778.19
2022-11-29T11:15:29.132Z,100786.66
2022-11-29T11:17:59.843Z,100778.28
2022-11-29T11:20:31.735Z,100782.63
2022-11-29T11:23:05.702Z,100778.75
2022-11-29T11:25:35.635Z,100788.00
2022-11-29T11:28:26.845Z,100783.56
2022-11-29T11:31:10.713Z,100784.56
2022-11-29T11:33:41.010Z,100780.19
2022-11-29T11:36:21.052Z,100786.94
2022-11-29T11:38:51.340Z,100786.47
2022-11-29T11:41:52.151Z,100790.44
2022-11-29T11:44:51.991Z,100789.69
2022-11-29T11:47:24.342Z,100790.94
2022-11-29T11:50:04.459Z,100789.22
2022-11-29T11:52:44.847Z,100786.41
2022-11-29T11:55:22.799Z,100781.97
2022-11-29T11:58:02.239Z,100784.28
2022-11-29T12:01:05.903Z,100784.09
2022-11-29T12:04:01.970Z,100781.91
2022-11-29T12:06:58.499Z,100783.88
2022-11-29T12:09:44.800Z,100787.84
2022-11-29T12:12:15.876Z,100780.56
2022-11-29T12:14:58.809Z,100785.09
2022-11-29T12:17:32.847Z,100783.25
2022-11-29T12:20:10.981Z,100779.72
2022-11-29T12:23:00.980Z,100778.25
2022-11-29T12:25:34.019Z,100778.34
2022-11-29T12:28:01.704Z,100778.09
2022-11-29T12:30:29.332Z,100780.59
2022-11-29T12:33:19.790Z,100775.22
2022-11-29T12:36:11.821Z,100765.87
2022-11-29T12:39:05.518Z,100770.75
2022-11-29T12:41:43.796Z,100769.88
2022-11-29T12:44:29.499Z,100708.88
2022-11-29T12:47:35.616Z,100768.00
2022-11-29T12:50:19.998Z,100769.13
2022-11-29T12:53:15.682Z,100769.66
2022-11-29T12:55:49.574Z,100766.34
2022-11-29T12:58:25.115Z,100767.19
2022-11-29T13:01:07.407Z,100762.00
2022-11-29T13:03:40.469Z,100762.56
2022-11-29T13:06:41.897Z,100753.78
2022-11-29T13:09:29.698Z,100753.69
2022-11-29T13:12:07.672Z,100732.50
2022-11-29T13:14:49.600Z,100761.00
2022-11-29T13:17:38.993Z,100758.75
2022-11-29T13:20:46.951Z,100757.09
2022-11-29T13:24:09.727Z,100756.06
2022-11-29T13:26:40.713Z,100771.06
2022-11-29T13:29:16.280Z,100759.59
2022-11-29T13:31:45.043Z,100766.72
2022-11-29T13:34:48.323Z,100759.31
2022-11-29T13:37:25.429Z,100768.28
2022-11-29T13:40:20.640Z,100763.38
2022-11-29T13:43:03.995Z,100765.06
2022-11-29T13:45:51.440Z,100764.31
2022-11-29T13:48:54.289Z,100771.78
2022-11-29T13:51:31.815Z,100769.56
2022-11-29T13:54:04.300Z,100762.91
2022-11-29T13:56:46.805Z,100772.25
2022-11-29T13:59:29.601Z,100773.56
2022-11-29T14:01:58.513Z,100774.84
2022-11-29T14:04:30.978Z,100768.38
2022-11-29T14:07:14.230Z,100777.72
2022-11-29T14:10:05.082Z,100772.09
2022-11-29T14:12:38.204Z,100723.12
2022-11-29T14:15:16.181Z,100772.25
2022-11-29T14:18:08.338Z,100774.59
2022-11-29T14:20:44.083Z,100769.28
2022-11-29T14:23:30.731Z,100766.78
2022-11-29T14:25:58.208Z,100769.66
2022-11-29T14:28:25.836Z,100769.00
2022-11-29T14:30:54.936Z,100763.63
2022-11-29T14:33:27.071Z,100767.59
2022-11-29T14:36:05.024Z,100767.88
2022-11-29T14:39:17.800Z,100767.72
2022-11-29T14:42:04.160Z,100768.53
2022-11-29T14:44:34.125Z,100765.94
2022-11-29T14:47:08.137Z,100766.47
2022-11-29T14:49:42.616Z,100766.97
2022-11-29T14:52:15.973Z,100761.97
2022-11-29T14:55:05.287Z,100769.81
2022-11-29T14:57:50.974Z,100764.47
2022-11-29T15:00:24.485Z,100771.66
2022-11-29T15:02:52.093Z,100764.47
2022-11-29T15:05:40.968Z,100774.34
2022-11-29T15:08:26.262Z,100771.66
2022-11-29T15:11:09.690Z,100771.81
2022-11-29T15:17:13.275Z,100628.91
2022-11-29T15:20:18.299Z,100769.09
2022-11-29T15:22:45.960Z,100764.38
2022-11-29T15:25:18.121Z,100757.53
2022-11-29T15:27:53.552Z,100765.13
2022-11-29T15:30:38.568Z,100761.41
2022-11-29T15:33:21.408Z,100768.44
2022-11-29T15:35:52.586Z,100765.47
2022-11-29T15:38:22.653Z,100762.81
2022-11-29T15:40:55.629Z,100757.06
2022-11-29T15:43:30.432Z,100756.25
2022-11-29T15:46:01.475Z,100761.09
2022-11-29T15:48:32.828Z,100755.75
2022-11-29T15:51:20.910Z,100748.91
2022-11-29T15:54:13.315Z,100755.09
2022-11-29T15:56:46.637Z,100748.63
2022-11-29T15:59:42.155Z,100752.41
2022-11-29T16:02:50.208Z,100761.81
2022-11-29T16:05:32.708Z,100758.66
2022-11-29T16:08:04.304Z,100761.63
2022-11-29T16:10:53.301Z,100771.16
2022-11-29T16:13:32.717Z,100780.31
2022-11-29T16:16:28.064Z,100781.16
2022-11-29T16:18:56.253Z,100779.28
2022-11-29T16:21:33.588Z,100779.94
2022-11-29T16:24:15.191Z,100777.25
2022-11-29T16:26:47.832Z,100777.34
2022-11-29T16:29:29.734Z,100785.38
2022-11-29T16:31:57.701Z,100776.16
2022-11-29T16:34:32.988Z,100781.69
2022-11-29T16:37:01.698Z,100787.03
2022-11-29T16:39:30.120Z,100777.06
2022-11-29T16:42:24.873Z,100779.00
2022-11-29T16:44:59.219Z,100793.06
2022-11-29T16:47:29.925Z,100793.88
2022-11-29T16:50:06.240Z,100804.59
2022-11-29T16:52:35.199Z,100808.78
2022-11-29T16:55:02.972Z,100806.44
2022-11-29T16:57:31.639Z,100807.84
2022-11-29T17:00:01.704Z,100808.19
2022-11-29T17:02:31.534Z,100813.56
2022-11-29T17:04:59.101Z,100811.53
2022-11-29T17:07:32.771Z,100811.62
2022-11-29T17:10:01.325Z,100818.47
2022-11-29T17:12:28.918Z,100821.81
2022-11-29T17:14:56.449Z,100817.81
2022-11-29T17:17:24.185Z,100812.81
2022-11-29T17:19:51.805Z,100825.31
2022-11-29T17:22:19.723Z,100826.81
2022-11-29T17:24:48.554Z,100829.31
2022-11-29T17:27:16.526Z,100829.13
2022-11-29T17:29:44.120Z,100825.44
2022-11-29T17:32:11.751Z,100823.59
2022-11-29T17:34:39.367Z,100831.28
2022-11-29T17:37:08.352Z,100831.75
2022-11-29T17:39:35.839Z,100832.22
2022-11-29T17:42:06.441Z,100828.34
2022-11-29T17:44:34.381Z,100828.16
2022-11-29T17:47:04.718Z,100822.63
2022-11-29T17:49:32.317Z,100826.97
2022-11-29T17:51:59.859Z,100828.81
2022-11-29T17:54:27.440Z,100824.47
2022-11-29T17:56:57.252Z,100832.03
2022-11-29T17:59:24.798Z,100834.44
2022-11-29T18:01:52.450Z,100827.41
2022-11-29T18:04:22.754Z,100830.91
2022-11-29T18:06:50.746Z,100821.88
2022-11-29T18:09:21.804Z,100818.44
2022-11-29T18:11:50.624Z,100826.13
2022-11-29T18:14:22.753Z,100824.94
2022-11-29T18:16:50.541Z,100817.72
2022-11-29T18:19:23.150Z,100809.87
2022-11-29T18:21:51.216Z,100818.38
2022-11-29T18:24:19.221Z,100820.03
2022-11-29T18:26:47.611Z,100816.69
2022-11-29T18:29:15.934Z,100824.56
2022-11-29T18:31:45.978Z,100826.03
2022-11-29T18:34:15.349Z,100833.37
2022-11-29T18:36:47.868Z,100828.50
2022-11-29T18:39:17.848Z,100834.69
2022-11-29T18:41:48.550Z,100842.53
2022-11-29T18:44:17.334Z,100837.19
2022-11-29T18:46:46.182Z,100833.50
2022-11-29T18:49:15.926Z,100834.97
2022-11-29T18:51:46.528Z,100835.53
2022-11-29T18:54:17.660Z,100832.00
2022-11-29T18:56:46.680Z,100837.19
2022-11-29T18:59:17.026Z,100836.72
2022-11-29T19:01:47.636Z,100833.03
2022-11-29T19:04:20.723Z,100826.19
2022-11-29T19:06:53.129Z,100833.03
2022-11-29T19:09:23.716Z,100838.56
2022-11-29T19:11:51.473Z,100832.19
2022-11-29T19:14:20.065Z,100829.22
2022-11-29T19:16:49.709Z,100820.50
2022-11-29T19:19:18.965Z,100826.72
2022-11-29T19:21:46.634Z,100840.78
2022-11-29T19:24:15.784Z,100827.06
2022-11-29T19:26:45.653Z,100834.28
2022-11-29T19:29:14.445Z,100826.59
2022-11-29T19:31:44.588Z,100835.28
2022-11-29T19:34:12.232Z,100843.97
2022-11-29T19:36:45.345Z,100841.03
2022-11-29T19:39:15.824Z,100844.16
2022-11-29T19:41:45.823Z,100849.53
2022-11-29T19:44:13.673Z,100842.31
2022-11-29T19:46:48.210Z,100837.31
2022-11-29T19:49:15.979Z,100841.66
2022-11-29T19:51:43.577Z,100834.34
2022-11-29T19:54:12.022Z,100833.81
2022-11-29T19:56:40.327Z,100832.97
2022-11-29T19:59:09.370Z,100828.62
2022-11-29T20:01:41.268Z,100832.97
2022-11-29T20:04:10.062Z,100834.81
2022-11-29T20:06:37.660Z,100826.97
2022-11-29T20:09:07.703Z,100836.03
2022-11-29T20:11:35.462Z,100828.81
2022-11-29T20:14:04.945Z,100827.78
2022-11-29T20:16:35.228Z,100825.75
2022-11-29T20:19:12.869Z,100823.44
2022-11-29T20:21:47.656Z,100819.84
2022-11-29T20:24:16.522Z,100818.28
2022-11-29T20:26:46.725Z,100818.28
2022-11-29T20:29:15.311Z,100817.91
2022-11-29T20:31:49.626Z,100824.94
2022-11-29T20:34:18.646Z,100812.00
2022-11-29T20:37:17.100Z,100824.38
2022-11-29T20:40:04.942Z,100823.31
2022-11-29T20:42:46.973Z,100828.50
2022-11-29T20:45:18.255Z,100822.94
2022-11-29T20:47:52.171Z,100818.03
2022-11-29T20:50:24.714Z,100815.91
2022-11-29T20:53:01.197Z,100819.25
2022-11-29T20:55:28.834Z,100813.53
2022-11-29T20:57:56.400Z,100814.38
2022-11-29T21:00:24.190Z,100814.84
2022-11-29T21:02:51.718Z,100824.72
2022-11-29T21:05:20.272Z,100825.56
2022-11-29T21:07:50.283Z,100804.75
2022-11-29T21:10:18.007Z,100820.19
2022-11-29T21:12:48.606Z,100825.56
2022-11-29T21:15:17.795Z,100818.34
2022-11-29T21:17:45.751Z,100826.41
2022-11-29T21:20:23.616Z,100825.56
2022-11-29T21:23:03.757Z,100826.84
2022-11-29T21:25:57.444Z,100824.81
2022-11-29T21:28:34.129Z,100822.88
2022-11-29T21:31:02.195Z,100824.16
2022-11-29T21:33:32.328Z,100825.66
2022-11-29T21:35:59.969Z,100824.53
2022-11-29T21:38:28.379Z,100801.88
2022-11-29T21:40:55.891Z,100823.81
2022-11-29T21:43:50.239Z,100833.91
2022-11-29T21:46:10.957Z,100837.44
2022-11-29T21:48:41.212Z,100830.66
2022-11-29T21:51:14.630Z,100833.34
2022-11-29T21:53:44.265Z,100824.47
2022-11-29T21:56:12.804Z,100826.31
2022-11-29T21:58:40.755Z,100829.00
2022-11-29T22:01:09.343Z,100837.44
2022-11-29T22:03:37.411Z,100827.03
2022-11-29T22:06:07.444Z,100834.38
2022-11-29T22:08:38.903Z,100835.19
2022-11-29T22:11:12.453Z,100826.31
2022-11-29T22:14:03.360Z,100818.44
2022-11-29T22:16:33.403Z,100823.81
2022-11-29T22:19:01.001Z,100828.53
2022-11-29T22:21:28.625Z,100819.47
2022-11-29T22:23:57.075Z,100830.03
2022-11-29T22:26:28.552Z,100821.41
2022-11-29T22:28:56.155Z,100829.66
2022-11-29T22:31:25.670Z,100825.75
2022-11-29T22:33:56.675Z,100819.81
2022-11-29T22:36:29.116Z,100811.31
2022-11-29T22:38:56.780Z,100825.47
2022-11-29T22:41:24.353Z,100816.56
2022-11-29T22:43:51.857Z,100817.41
2022-11-29T22:46:22.244Z,100819.06
2022-11-29T22:48:53.183Z,100819.06
2022-11-29T22:51:23.580Z,100823.78
2022-11-29T22:53:56.108Z,100818.62
2022-11-29T22:56:25.768Z,100803.72
2022-11-29T22:58:53.601Z,100799.63
2022-11-29T23:01:29.280Z,100787.81
2022-11-29T23:04:01.304Z,100805.75
2022-11-29T23:06:30.729Z,100803.06
2022-11-29T23:09:10.768Z,100787.72
2022-11-29T23:11:39.409Z,100796.03
2022-11-29T23:14:06.957Z,100800.78
2022-11-29T23:16:34.605Z,100792.34
2022-11-29T23:19:03.013Z,100792.59
2022-11-29T23:21:36.037Z,100794.91
2022-11-29T23:24:04.389Z,100783.53
2022-11-29T23:26:44.504Z,100788.72
2022-11-29T23:29:14.536Z,100781.69
2022-11-29T23:31:42.161Z,100790.94
2022-11-29T23:34:17.506Z,100793.44
2022-11-29T23:36:49.811Z,100784.94
2022-11-29T23:39:20.071Z,100788.53
2022-11-29T23:41:47.561Z,100785.19
2022-11-29T23:44:15.194Z,100787.13
2022-11-29T23:46:42.772Z,100791.84
2022-11-29T23:49:10.265Z,100801.75
2022-11-29T23:51:37.855Z,100795.19
2022-11-29T23:54:07.887Z,100790.28
2022-11-29T23:56:35.664Z,100801.88
2022-11-29T23:59:05.824Z,100794.44
