createdAt,value
2023-03-26T00:00:39.184Z,8.7
2023-03-26T00:01:46.006Z,8.6
2023-03-26T00:02:53.037Z,8.6
2023-03-26T00:04:00.347Z,8.6
2023-03-26T00:05:07.234Z,8.6
2023-03-26T00:06:13.974Z,8.6
2023-03-26T00:07:20.824Z,8.7
2023-03-26T00:08:27.724Z,8.6
2023-03-26T00:09:34.460Z,8.6
2023-03-26T00:10:41.264Z,8.5
2023-03-26T00:11:48.085Z,8.4
2023-03-26T00:12:55.047Z,8.5
2023-03-26T00:14:01.862Z,8.5
2023-03-26T00:15:08.651Z,8.4
2023-03-26T00:16:15.463Z,8.6
2023-03-26T00:17:22.327Z,8.6
2023-03-26T00:18:29.383Z,8.5
2023-03-26T00:19:36.118Z,8.4
2023-03-26T00:20:42.869Z,8.4
2023-03-26T00:21:49.706Z,8.6
2023-03-26T00:22:56.445Z,8.4
2023-03-26T00:24:06.245Z,8.5
2023-03-26T00:25:15.730Z,8.4
2023-03-26T00:26:22.514Z,8.4
2023-03-26T00:27:29.447Z,8.4
2023-03-26T00:28:36.227Z,8.4
2023-03-26T00:29:43.108Z,8.4
2023-03-26T00:30:49.904Z,8.5
2023-03-26T00:32:01.795Z,8.3
2023-03-26T00:33:08.869Z,8.1
2023-03-26T00:34:15.713Z,8.2
2023-03-26T00:35:22.521Z,8.1
2023-03-26T00:36:29.389Z,8.2
2023-03-26T00:37:36.191Z,8.2
2023-03-26T00:38:43.025Z,8.1
2023-03-26T00:39:49.857Z,8.2
2023-03-26T00:40:56.713Z,8.1
2023-03-26T00:42:03.586Z,8.1
2023-03-26T00:43:10.355Z,8
2023-03-26T00:44:17.137Z,8
2023-03-26T00:45:23.942Z,8
2023-03-26T00:46:30.951Z,7.9
2023-03-26T00:47:37.677Z,8
2023-03-26T00:48:45.699Z,7.9
2023-03-26T00:49:51.294Z,7.8
2023-03-26T00:50:58.068Z,7.8
2023-03-26T00:52:04.871Z,7.9
2023-03-26T00:53:11.708Z,7.8
2023-03-26T00:54:18.509Z,7.7
2023-03-26T00:55:25.314Z,7.7
2023-03-26T00:56:32.186Z,7.7
2023-03-26T00:57:39.006Z,7.8
2023-03-26T00:58:45.893Z,7.7
2023-03-26T00:59:52.956Z,7.6
2023-03-26T01:00:59.885Z,7.7
2023-03-26T01:02:06.887Z,7.8
2023-03-26T01:03:19.302Z,7.8
2023-03-26T01:04:20.687Z,7.6
2023-03-26T01:05:30.311Z,7.6
2023-03-26T01:06:42.831Z,7.7
2023-03-26T01:07:49.680Z,7.6
2023-03-26T01:08:56.498Z,7.7
2023-03-26T01:10:08.425Z,7.5
2023-03-26T01:11:15.354Z,7.5
2023-03-26T01:12:25.105Z,7.7
2023-03-26T01:13:31.898Z,7.6
2023-03-26T01:14:41.597Z,7.6
2023-03-26T01:15:48.491Z,7.6
2023-03-26T01:16:55.365Z,7.6
2023-03-26T01:18:02.131Z,7.6
2023-03-26T01:19:09.203Z,7.6
2023-03-26T01:20:21.066Z,7.6
2023-03-26T01:21:28.018Z,7.5
2023-03-26T01:22:34.853Z,7.6
2023-03-26T01:23:41.685Z,7.6
2023-03-26T01:24:48.477Z,7.5
2023-03-26T01:25:58.034Z,7.5
2023-03-26T01:27:04.833Z,7.4
2023-03-26T01:28:21.742Z,7.6
2023-03-26T01:29:28.482Z,7.7
2023-03-26T01:30:35.350Z,7.6
2023-03-26T01:31:42.178Z,7.4
2023-03-26T01:32:51.699Z,7.5
2023-03-26T01:34:03.386Z,7.4
2023-03-26T01:35:15.204Z,7.4
2023-03-26T01:36:27.778Z,7.5
2023-03-26T01:37:37.295Z,7.3
2023-03-26T01:38:54.155Z,7.3
2023-03-26T01:40:11.125Z,7.4
2023-03-26T01:41:21.031Z,7.4
2023-03-26T01:42:30.585Z,7.3
2023-03-26T01:43:40.609Z,7.3
2023-03-26T01:44:53.130Z,7.3
2023-03-26T01:46:05.017Z,7.4
2023-03-26T01:47:11.785Z,7.3
2023-03-26T01:48:18.675Z,7.2
2023-03-26T01:49:25.450Z,7.3
2023-03-26T01:50:32.245Z,7.5
2023-03-26T01:51:38.986Z,7.4
2023-03-26T01:52:45.778Z,7.4
2023-03-26T01:53:52.712Z,7.3
2023-03-26T01:54:59.449Z,7.2
2023-03-26T01:56:06.394Z,7.2
2023-03-26T01:57:15.855Z,7.3
2023-03-26T01:58:28.392Z,7.4
2023-03-26T01:59:40.376Z,7.3
2023-03-26T02:00:57.283Z,7.3
2023-03-26T02:02:06.951Z,7.3
2023-03-26T02:03:16.701Z,7.4
2023-03-26T02:04:28.545Z,7.5
2023-03-26T02:05:40.485Z,7.5
2023-03-26T02:06:50.166Z,7.4
2023-03-26T02:07:57.058Z,7.4
2023-03-26T02:09:11.983Z,7.4
2023-03-26T02:10:18.860Z,7.4
2023-03-26T02:11:33.605Z,7.4
2023-03-26T02:12:32.537Z,7.5
2023-03-26T02:13:39.305Z,7.5
2023-03-26T02:14:46.149Z,7.5
2023-03-26T02:15:53.163Z,7.6
2023-03-26T02:17:05.689Z,7.6
2023-03-26T02:18:12.588Z,7.6
2023-03-26T02:19:19.376Z,7.6
2023-03-26T02:20:26.140Z,7.7
2023-03-26T02:21:32.904Z,7.5
2023-03-26T02:22:39.696Z,7.5
2023-03-26T02:23:46.503Z,7.5
2023-03-26T02:24:53.255Z,7.5
2023-03-26T02:26:00.104Z,7.5
2023-03-26T02:27:09.498Z,7.5
2023-03-26T02:28:16.340Z,7.6
2023-03-26T02:29:23.181Z,7.5
2023-03-26T02:30:30.154Z,7.5
2023-03-26T02:31:36.872Z,7.5
2023-03-26T02:32:43.674Z,7.5
2023-03-26T02:33:50.423Z,7.5
2023-03-26T02:34:57.174Z,7.5
2023-03-26T02:36:04.175Z,7.4
2023-03-26T02:37:11.007Z,7.6
2023-03-26T02:38:17.874Z,7.5
2023-03-26T02:39:24.709Z,7.5
2023-03-26T02:40:31.459Z,7.5
2023-03-26T02:41:38.342Z,7.5
2023-03-26T02:42:45.211Z,7.6
2023-03-26T02:43:52.026Z,7.5
2023-03-26T02:44:58.846Z,7.4
2023-03-26T02:46:05.783Z,7.4
2023-03-26T02:47:12.602Z,7.5
2023-03-26T02:48:19.423Z,7.5
2023-03-26T02:49:26.236Z,7.5
2023-03-26T02:50:32.966Z,7.4
2023-03-26T02:51:39.718Z,7.4
2023-03-26T02:52:46.470Z,7.5
2023-03-26T02:53:53.365Z,7.4
2023-03-26T02:55:00.182Z,7.6
2023-03-26T02:56:06.924Z,7.5
2023-03-26T02:57:13.798Z,7.5
2023-03-26T02:58:20.555Z,7.5
2023-03-26T02:59:27.537Z,7.4
2023-03-26T03:00:34.320Z,7.4
2023-03-26T03:01:41.184Z,7.5
2023-03-26T03:02:48.349Z,7.4
2023-03-26T03:03:54.704Z,7.4
2023-03-26T03:05:01.686Z,7.3
2023-03-26T03:06:08.463Z,7.4
2023-03-26T03:07:15.360Z,7.4
2023-03-26T03:08:22.170Z,7.6
2023-03-26T03:09:29.015Z,7.5
2023-03-26T03:10:35.847Z,7.6
2023-03-26T03:11:42.613Z,7.6
2023-03-26T03:12:49.632Z,7.5
2023-03-26T03:13:56.424Z,7.4
2023-03-26T03:15:03.215Z,7.4
2023-03-26T03:16:10.494Z,7.4
2023-03-26T03:17:17.397Z,7.3
2023-03-26T03:18:24.172Z,7.4
2023-03-26T03:19:30.967Z,7.4
2023-03-26T03:20:37.742Z,7.4
2023-03-26T03:21:44.667Z,7.5
2023-03-26T03:22:51.519Z,7.5
2023-03-26T03:23:59.885Z,7.4
2023-03-26T03:25:05.061Z,7.4
2023-03-26T03:26:16.855Z,7.4
2023-03-26T03:27:23.625Z,7.4
2023-03-26T03:28:30.460Z,7.5
2023-03-26T03:29:37.344Z,7.5
2023-03-26T03:30:44.249Z,7.4
2023-03-26T03:31:50.954Z,7.5
2023-03-26T03:32:57.726Z,7.6
2023-03-26T03:34:04.561Z,7.5
2023-03-26T03:35:11.345Z,7.5
2023-03-26T03:36:20.047Z,7.4
2023-03-26T03:37:28.284Z,7.4
2023-03-26T03:38:35.047Z,7.4
2023-03-26T03:39:41.969Z,7.5
2023-03-26T03:40:48.806Z,7.6
2023-03-26T03:41:55.610Z,7.6
2023-03-26T03:43:02.438Z,7.5
2023-03-26T03:44:09.311Z,7.5
2023-03-26T03:45:16.116Z,7.4
2023-03-26T03:46:22.937Z,7.4
2023-03-26T03:47:29.697Z,7.5
2023-03-26T03:48:36.574Z,7.5
2023-03-26T03:49:43.518Z,7.4
2023-03-26T03:50:50.290Z,7.4
2023-03-26T03:51:57.044Z,7.4
2023-03-26T03:53:03.837Z,7.4
2023-03-26T03:54:10.615Z,7.4
2023-03-26T03:55:17.444Z,7.3
2023-03-26T03:56:24.249Z,7.3
2023-03-26T03:57:31.046Z,7.3
2023-03-26T03:58:37.814Z,7.3
2023-03-26T03:59:47.706Z,7.3
2023-03-26T04:00:51.486Z,7.3
2023-03-26T04:01:58.363Z,7.4
2023-03-26T04:03:05.300Z,7.3
2023-03-26T04:04:12.085Z,7.4
2023-03-26T04:05:18.782Z,7.3
2023-03-26T04:06:25.623Z,7.3
2023-03-26T04:07:32.550Z,7.3
2023-03-26T04:08:39.335Z,7.3
2023-03-26T04:09:46.173Z,7.4
2023-03-26T04:10:52.953Z,7.3
2023-03-26T04:11:59.737Z,7.3
2023-03-26T04:13:06.730Z,7.3
2023-03-26T04:14:13.490Z,7.3
2023-03-26T04:15:20.241Z,7.3
2023-03-26T04:16:27.038Z,7.4
2023-03-26T04:17:33.993Z,7.4
2023-03-26T04:18:40.787Z,7.4
2023-03-26T04:19:47.585Z,7.5
2023-03-26T04:20:54.337Z,7.4
2023-03-26T04:22:01.165Z,7.2
2023-03-26T04:23:08.017Z,7.4
2023-03-26T04:24:17.554Z,7.4
2023-03-26T04:25:24.380Z,7.3
2023-03-26T04:26:31.132Z,7.4
2023-03-26T04:27:37.958Z,7.4
2023-03-26T04:28:44.803Z,7.4
2023-03-26T04:29:54.568Z,7.5
2023-03-26T04:31:01.473Z,7.3
2023-03-26T04:32:08.492Z,7.3
2023-03-26T04:33:23.158Z,7.3
2023-03-26T04:34:29.976Z,7.3
2023-03-26T04:35:36.878Z,7.3
2023-03-26T04:36:43.700Z,7.3
2023-03-26T04:37:50.536Z,7.3
2023-03-26T04:38:57.349Z,7.4
2023-03-26T04:40:04.193Z,7.4
2023-03-26T04:41:16.921Z,7.4
2023-03-26T04:42:23.731Z,7.3
2023-03-26T04:43:30.714Z,7.3
2023-03-26T04:44:40.421Z,7.5
2023-03-26T04:45:47.199Z,7.4
2023-03-26T04:46:54.045Z,7.4
2023-03-26T04:48:00.903Z,7.4
2023-03-26T04:49:07.680Z,7.4
2023-03-26T04:50:14.501Z,7.4
2023-03-26T04:51:21.357Z,7.4
2023-03-26T04:52:28.173Z,7.5
2023-03-26T04:53:34.972Z,7.4
2023-03-26T04:54:41.694Z,7.3
2023-03-26T04:55:48.480Z,7.4
2023-03-26T04:56:55.491Z,7.4
2023-03-26T04:58:05.008Z,7.3
2023-03-26T04:59:11.786Z,7.4
2023-03-26T05:00:18.550Z,7.4
2023-03-26T05:01:25.535Z,7.5
2023-03-26T05:02:32.328Z,7.3
2023-03-26T05:03:39.206Z,7.3
2023-03-26T05:04:46.171Z,7.3
2023-03-26T05:05:53.977Z,7.4
2023-03-26T05:07:00.534Z,7.4
2023-03-26T05:08:07.432Z,7.3
2023-03-26T05:09:14.248Z,7.3
2023-03-26T05:10:21.030Z,7.3
2023-03-26T05:11:27.822Z,7.3
2023-03-26T05:12:34.663Z,7.4
2023-03-26T05:13:41.486Z,7.4
2023-03-26T05:14:48.289Z,7.5
2023-03-26T05:15:55.122Z,7.5
2023-03-26T05:17:01.863Z,7.4
2023-03-26T05:18:08.963Z,7.5
2023-03-26T05:19:15.491Z,7.4
2023-03-26T05:20:22.265Z,7.4
2023-03-26T05:21:29.162Z,7.4
2023-03-26T05:22:37.882Z,7.5
2023-03-26T05:23:42.801Z,7.5
2023-03-26T05:24:49.577Z,7.6
2023-03-26T05:25:56.318Z,7.4
2023-03-26T05:27:03.232Z,7.4
2023-03-26T05:28:10.069Z,7.4
2023-03-26T05:29:16.853Z,7.4
2023-03-26T05:30:23.634Z,7.4
2023-03-26T05:31:30.449Z,7.4
2023-03-26T05:32:37.223Z,7.5
2023-03-26T05:33:44.073Z,7.5
2023-03-26T05:34:50.788Z,7.6
2023-03-26T05:35:57.631Z,7.5
2023-03-26T05:37:09.605Z,7.6
2023-03-26T05:38:16.418Z,7.6
2023-03-26T05:39:23.219Z,7.5
2023-03-26T05:40:29.997Z,7.6
2023-03-26T05:41:37.013Z,7.5
2023-03-26T05:42:43.776Z,7.5
2023-03-26T05:43:50.668Z,7.6
2023-03-26T05:44:57.468Z,7.6
2023-03-26T05:46:04.272Z,7.7
2023-03-26T05:47:11.171Z,7.7
2023-03-26T05:48:17.914Z,7.6
2023-03-26T05:49:24.759Z,7.7
2023-03-26T05:50:31.569Z,7.5
2023-03-26T05:51:38.346Z,7.5
2023-03-26T05:52:45.133Z,7.6
2023-03-26T05:53:51.952Z,7.5
2023-03-26T05:54:58.696Z,7.7
2023-03-26T05:56:05.528Z,7.7
2023-03-26T05:57:12.375Z,7.8
2023-03-26T05:58:19.149Z,7.6
2023-03-26T05:59:26.111Z,7.6
2023-03-26T06:00:32.878Z,7.6
2023-03-26T06:01:39.751Z,7.7
2023-03-26T06:02:46.621Z,7.6
2023-03-26T06:03:53.400Z,7.6
2023-03-26T06:05:00.207Z,7.6
2023-03-26T06:06:07.116Z,7.6
2023-03-26T06:07:13.879Z,7.7
2023-03-26T06:08:20.668Z,7.6
2023-03-26T06:09:27.473Z,7.6
2023-03-26T06:10:34.412Z,7.8
2023-03-26T06:11:41.206Z,7.7
2023-03-26T06:12:48.091Z,7.8
2023-03-26T06:13:54.834Z,7.8
2023-03-26T06:15:01.653Z,7.7
2023-03-26T06:16:08.809Z,7.7
2023-03-26T06:17:15.689Z,7.8
2023-03-26T06:18:22.526Z,7.9
2023-03-26T06:19:29.253Z,7.9
2023-03-26T06:20:36.051Z,7.9
2023-03-26T06:21:42.897Z,8.1
2023-03-26T06:22:49.749Z,8
2023-03-26T06:23:56.539Z,8.1
2023-03-26T06:25:03.307Z,8.2
2023-03-26T06:26:10.285Z,8.3
2023-03-26T06:27:17.079Z,8.3
2023-03-26T06:28:23.907Z,8.4
2023-03-26T06:29:30.718Z,8.4
2023-03-26T06:30:37.501Z,8.3
2023-03-26T06:31:44.320Z,8.3
2023-03-26T06:32:51.955Z,8.2
2023-03-26T06:34:01.054Z,8.2
2023-03-26T06:35:07.991Z,8.1
2023-03-26T06:36:14.939Z,8.2
2023-03-26T06:37:21.787Z,8.2
2023-03-26T06:38:28.675Z,8.3
2023-03-26T06:39:35.498Z,8.3
2023-03-26T06:40:42.285Z,8.4
2023-03-26T06:41:49.100Z,8.4
2023-03-26T06:43:07.204Z,8.5
2023-03-26T06:44:02.700Z,8.6
2023-03-26T06:45:09.512Z,8.7
2023-03-26T06:46:16.553Z,8.5
2023-03-26T06:47:23.326Z,8.6
2023-03-26T06:48:30.069Z,8.7
2023-03-26T06:49:36.859Z,8.7
2023-03-26T06:50:43.641Z,8.6
2023-03-26T06:51:50.420Z,8.6
2023-03-26T06:52:57.615Z,8.7
2023-03-26T06:54:04.449Z,8.7
2023-03-26T06:55:11.215Z,8.7
2023-03-26T06:56:18.005Z,8.6
2023-03-26T06:57:24.813Z,8.8
2023-03-26T06:58:31.672Z,8.9
2023-03-26T06:59:38.468Z,8.9
2023-03-26T07:00:45.248Z,8.9
2023-03-26T07:01:52.047Z,8.8
2023-03-26T07:02:58.946Z,8.9
2023-03-26T07:04:05.819Z,8.9
2023-03-26T07:05:12.692Z,8.9
2023-03-26T07:06:19.537Z,9
2023-03-26T07:07:26.282Z,9
2023-03-26T07:08:33.022Z,8.9
2023-03-26T07:09:39.882Z,9
2023-03-26T07:10:46.635Z,9
2023-03-26T07:11:53.400Z,9
2023-03-26T07:13:00.158Z,8.9
2023-03-26T07:14:08.076Z,9
2023-03-26T07:15:14.864Z,8.9
2023-03-26T07:16:21.718Z,8.8
2023-03-26T07:17:28.567Z,8.9
2023-03-26T07:18:35.283Z,8.8
2023-03-26T07:19:42.106Z,8.8
2023-03-26T07:20:48.963Z,8.9
2023-03-26T07:21:56.695Z,9
2023-03-26T07:23:03.624Z,8.9
2023-03-26T07:24:10.539Z,8.9
2023-03-26T07:25:17.479Z,9
2023-03-26T07:26:24.405Z,9.2
2023-03-26T07:27:38.872Z,9.6
2023-03-26T07:29:03.878Z,9.5
2023-03-26T07:29:57.589Z,9.5
2023-03-26T07:31:12.449Z,9.6
2023-03-26T07:32:22.637Z,9.4
2023-03-26T07:33:35.133Z,9.5
2023-03-26T07:34:52.083Z,9.3
2023-03-26T07:36:04.078Z,9.6
2023-03-26T07:37:18.544Z,9.5
2023-03-26T07:38:28.209Z,9.5
2023-03-26T07:39:40.078Z,9.4
2023-03-26T07:40:57.178Z,9.5
2023-03-26T07:42:08.858Z,9.7
2023-03-26T07:43:23.407Z,9.6
2023-03-26T07:44:35.877Z,9.5
2023-03-26T07:45:47.289Z,9.6
2023-03-26T07:46:54.037Z,9.7
2023-03-26T07:48:00.862Z,9.6
2023-03-26T07:49:07.600Z,9.7
2023-03-26T07:50:15.654Z,9.8
2023-03-26T07:51:21.454Z,9.8
2023-03-26T07:52:28.503Z,9.6
2023-03-26T07:53:35.464Z,9.5
2023-03-26T07:54:42.357Z,9.7
2023-03-26T07:55:49.280Z,9.8
2023-03-26T07:57:01.981Z,9.9
2023-03-26T07:58:07.945Z,10
2023-03-26T07:59:17.569Z,10
2023-03-26T08:00:31.996Z,10.2
2023-03-26T08:01:43.902Z,10.4
2023-03-26T08:03:00.999Z,10.5
2023-03-26T08:04:23.507Z,10.2
2023-03-26T08:05:29.656Z,10.2
2023-03-26T08:06:36.627Z,10.2
2023-03-26T08:07:43.392Z,10.4
2023-03-26T08:08:58.011Z,10.6
2023-03-26T08:10:09.852Z,10.7
2023-03-26T08:11:24.374Z,10.8
2023-03-26T08:12:41.218Z,10.8
2023-03-26T08:13:55.836Z,11
2023-03-26T08:15:10.562Z,11.1
2023-03-26T08:16:25.534Z,11.4
2023-03-26T08:17:37.321Z,11.3
2023-03-26T08:18:49.113Z,11.3
2023-03-26T08:20:00.903Z,11.2
2023-03-26T08:21:17.746Z,11.3
2023-03-26T08:22:27.201Z,11.3
2023-03-26T08:23:33.930Z,11.5
2023-03-26T08:24:50.847Z,11.6
2023-03-26T08:26:05.958Z,11.9
2023-03-26T08:27:22.805Z,11.8
2023-03-26T08:28:37.241Z,11.6
2023-03-26T08:29:49.056Z,11.7
2023-03-26T08:31:03.908Z,11.7
2023-03-26T08:32:10.744Z,11.4
2023-03-26T08:33:17.512Z,11.7
2023-03-26T08:34:24.522Z,12
2023-03-26T08:35:31.235Z,11.7
2023-03-26T08:36:37.938Z,11.9
2023-03-26T08:37:44.777Z,12.1
2023-03-26T08:38:51.480Z,12
2023-03-26T08:39:58.197Z,11.9
2023-03-26T08:41:05.059Z,11.7
2023-03-26T08:42:11.783Z,11.4
2023-03-26T08:43:26.459Z,11.3
2023-03-26T08:44:43.362Z,11.5
2023-03-26T08:45:55.177Z,11.4
2023-03-26T08:47:07.875Z,11.4
2023-03-26T08:48:22.675Z,11.4
2023-03-26T08:49:39.550Z,11.5
2023-03-26T08:50:56.541Z,11.5
2023-03-26T08:52:09.081Z,11.5
2023-03-26T08:53:26.008Z,11.3
2023-03-26T08:54:32.857Z,11.5
2023-03-26T08:55:44.689Z,11.3
2023-03-26T08:56:56.617Z,11.1
2023-03-26T08:58:05.966Z,11.1
2023-03-26T08:59:17.783Z,11.2
2023-03-26T09:00:32.567Z,11.2
2023-03-26T09:01:44.528Z,11.4
2023-03-26T09:02:56.444Z,11.5
2023-03-26T09:04:13.393Z,11.4
2023-03-26T09:05:25.937Z,11.4
2023-03-26T09:06:40.745Z,11.5
2023-03-26T09:07:52.591Z,11.3
2023-03-26T09:08:59.345Z,11.2
2023-03-26T09:10:11.169Z,11.1
2023-03-26T09:11:22.998Z,11.1
2023-03-26T09:12:39.929Z,11.1
2023-03-26T09:13:54.309Z,11.1
2023-03-26T09:15:06.105Z,11.1
2023-03-26T09:16:23.113Z,10.9
2023-03-26T09:17:32.975Z,11
2023-03-26T09:18:44.828Z,10.9
2023-03-26T09:20:01.912Z,10.9
2023-03-26T09:21:13.720Z,11.1
2023-03-26T09:22:30.607Z,11.2
2023-03-26T09:23:42.546Z,11.1
2023-03-26T09:24:52.288Z,11
2023-03-26T09:26:06.913Z,10.9
2023-03-26T09:27:16.717Z,11.1
2023-03-26T09:28:33.571Z,11
2023-03-26T09:29:50.527Z,11.1
2023-03-26T09:31:07.518Z,11.1
2023-03-26T09:32:17.279Z,11
2023-03-26T09:33:26.725Z,11
2023-03-26T09:34:43.609Z,11.2
2023-03-26T09:36:00.580Z,11.4
2023-03-26T09:37:12.413Z,11.5
2023-03-26T09:38:24.315Z,11.5
2023-03-26T09:39:38.729Z,11.7
2023-03-26T09:40:48.402Z,11.4
2023-03-26T09:42:00.240Z,11.4
2023-03-26T09:43:13.042Z,11.5
2023-03-26T09:44:29.927Z,11.4
2023-03-26T09:45:44.620Z,11.2
2023-03-26T09:46:54.446Z,11.3
2023-03-26T09:48:11.350Z,11.5
2023-03-26T09:49:26.006Z,11.5
2023-03-26T09:50:38.694Z,11.5
2023-03-26T09:51:55.673Z,11.5
2023-03-26T09:53:12.603Z,11.6
2023-03-26T09:54:29.509Z,11.6
2023-03-26T09:55:41.914Z,11.4
2023-03-26T09:56:51.843Z,11.3
2023-03-26T09:58:08.738Z,11.4
2023-03-26T09:59:25.711Z,11.5
2023-03-26T10:00:35.367Z,11.6
2023-03-26T10:01:47.309Z,11.7
2023-03-26T10:02:59.341Z,11.6
2023-03-26T10:04:14.166Z,11.6
2023-03-26T10:05:26.135Z,11.7
2023-03-26T10:06:38.066Z,11.6
2023-03-26T10:07:44.964Z,11.5
2023-03-26T10:08:59.486Z,11.6
2023-03-26T10:10:16.476Z,11.7
2023-03-26T10:11:28.487Z,11.6
2023-03-26T10:12:45.446Z,11.5
2023-03-26T10:13:54.796Z,11.7
2023-03-26T10:15:06.733Z,11.6
2023-03-26T10:16:16.316Z,11.7
2023-03-26T10:17:30.899Z,11.7
2023-03-26T10:18:47.784Z,11.7
2023-03-26T10:19:59.733Z,11.8
2023-03-26T10:21:11.677Z,11.7
2023-03-26T10:22:23.502Z,11.7
2023-03-26T10:23:33.012Z,11.6
2023-03-26T10:24:49.919Z,11.6
2023-03-26T10:26:04.569Z,11.6
2023-03-26T10:27:14.115Z,11.6
2023-03-26T10:28:23.799Z,11.7
2023-03-26T10:29:36.319Z,11.8
2023-03-26T10:30:53.432Z,11.7
2023-03-26T10:32:05.163Z,11.7
2023-03-26T10:33:17.009Z,11.8
2023-03-26T10:34:31.470Z,11.8
2023-03-26T10:35:43.357Z,11.9
2023-03-26T10:36:55.255Z,11.9
2023-03-26T10:38:07.118Z,11.9
2023-03-26T10:39:36.450Z,11.9
2023-03-26T10:40:33.692Z,12
2023-03-26T10:41:45.734Z,12.1
2023-03-26T10:42:57.649Z,12.1
2023-03-26T10:44:14.634Z,12.2
2023-03-26T10:45:31.561Z,12.2
2023-03-26T10:46:46.327Z,12.3
2023-03-26T10:48:03.532Z,12.4
2023-03-26T10:49:20.416Z,12.5
2023-03-26T10:50:34.976Z,12.4
2023-03-26T10:51:46.799Z,12.4
2023-03-26T10:52:56.242Z,12.5
2023-03-26T10:54:11.095Z,12.5
2023-03-26T10:55:18.013Z,12.6
2023-03-26T10:56:34.938Z,12.7
2023-03-26T10:57:44.888Z,12.7
2023-03-26T10:58:59.333Z,12.6
2023-03-26T11:00:09.214Z,12.6
2023-03-26T11:01:18.667Z,12.5
2023-03-26T11:02:29.203Z,12.5
2023-03-26T11:03:32.262Z,12.6
2023-03-26T11:04:44.171Z,12.8
2023-03-26T11:05:53.929Z,12.8
2023-03-26T11:07:05.682Z,12.8
2023-03-26T11:08:31.263Z,12.7
2023-03-26T11:09:37.157Z,12.7
2023-03-26T11:10:54.181Z,13.1
2023-03-26T11:12:25.941Z,13.4
2023-03-26T11:13:20.277Z,13.4
2023-03-26T11:14:37.198Z,13.5
2023-03-26T11:15:54.173Z,13.5
2023-03-26T11:17:00.958Z,13.3
2023-03-26T11:18:07.770Z,13.1
2023-03-26T11:19:19.681Z,13.1
2023-03-26T11:20:31.507Z,13.1
2023-03-26T11:21:45.856Z,13
2023-03-26T11:22:57.672Z,13
2023-03-26T11:24:14.738Z,12.7
2023-03-26T11:25:31.724Z,12.7
2023-03-26T11:26:48.611Z,12.8
2023-03-26T11:28:05.554Z,12.7
2023-03-26T11:29:31.997Z,12.8
2023-03-26T11:30:32.154Z,12.8
2023-03-26T11:31:49.176Z,12.8
2023-03-26T11:32:58.894Z,12.8
2023-03-26T11:34:08.673Z,13.1
2023-03-26T11:35:40.056Z,13
2023-03-26T11:36:33.052Z,13.1
2023-03-26T11:37:39.779Z,13
2023-03-26T11:38:46.671Z,12.9
2023-03-26T11:39:55.961Z,13
2023-03-26T11:41:00.248Z,13.1
2023-03-26T11:42:07.267Z,13.2
2023-03-26T11:43:16.915Z,13.3
2023-03-26T11:44:23.716Z,13.2
2023-03-26T11:45:30.540Z,13.1
2023-03-26T11:46:37.397Z,13.2
2023-03-26T11:47:44.261Z,13.1
2023-03-26T11:48:53.892Z,13.2
2023-03-26T11:50:00.666Z,13.3
2023-03-26T11:51:07.530Z,13.3
2023-03-26T11:52:14.424Z,13.3
2023-03-26T11:53:21.311Z,13.1
2023-03-26T11:54:28.122Z,13
2023-03-26T11:55:34.918Z,13
2023-03-26T11:56:41.704Z,13
2023-03-26T11:57:51.172Z,13.1
2023-03-26T11:58:58.083Z,13
2023-03-26T12:00:12.659Z,12.7
2023-03-26T12:01:19.458Z,12.5
2023-03-26T12:02:29.750Z,12.5
2023-03-26T12:03:41.048Z,12.5
2023-03-26T12:04:47.831Z,12.6
2023-03-26T12:05:54.672Z,12.6
2023-03-26T12:07:01.488Z,12.5
2023-03-26T12:08:18.560Z,12.6
2023-03-26T12:09:25.299Z,12.5
2023-03-26T12:10:32.150Z,12.5
2023-03-26T12:11:41.736Z,12.5
2023-03-26T12:12:48.538Z,12.5
2023-03-26T12:13:55.279Z,12.3
2023-03-26T12:15:02.018Z,12.4
2023-03-26T12:16:09.067Z,12.4
2023-03-26T12:17:15.979Z,12.5
2023-03-26T12:18:30.510Z,12.5
2023-03-26T12:19:37.289Z,12.7
2023-03-26T12:20:44.142Z,12.8
2023-03-26T12:21:50.912Z,12.8
2023-03-26T12:22:57.759Z,12.9
2023-03-26T12:24:04.598Z,13
2023-03-26T12:25:11.407Z,12.9
2023-03-26T12:26:24.322Z,12.8
2023-03-26T12:27:41.282Z,13
2023-03-26T12:28:50.855Z,13
2023-03-26T12:29:57.650Z,13
2023-03-26T12:31:12.201Z,13.1
2023-03-26T12:32:19.160Z,13.1
2023-03-26T12:33:26.025Z,13.1
2023-03-26T12:34:35.470Z,13.1
2023-03-26T12:35:42.226Z,13.1
2023-03-26T12:36:48.986Z,13.2
2023-03-26T12:37:55.793Z,13
2023-03-26T12:39:16.110Z,13.2
2023-03-26T12:40:27.294Z,13.3
2023-03-26T12:42:26.279Z,13.3
2023-03-26T12:44:45.265Z,13.4
2023-03-26T12:44:52.171Z,13.3
2023-03-26T12:45:03.076Z,13.4
2023-03-26T12:47:46.336Z,13.3
2023-03-26T12:47:55.922Z,13.3
2023-03-26T12:48:31.710Z,13.4
2023-03-26T12:49:38.505Z,13.2
2023-03-26T12:50:45.337Z,13.3
2023-03-26T12:51:59.909Z,13.4
2023-03-26T12:53:11.918Z,13.3
2023-03-26T12:54:21.766Z,13.3
2023-03-26T12:55:38.717Z,13.3
2023-03-26T12:56:45.508Z,13.4
2023-03-26T12:58:00.132Z,13.4
2023-03-26T12:59:10.025Z,13.5
2023-03-26T13:00:24.602Z,13.7
2023-03-26T13:01:41.540Z,13.6
2023-03-26T13:02:48.388Z,13.6
2023-03-26T13:04:00.118Z,13.7
2023-03-26T13:05:15.065Z,13.8
2023-03-26T13:06:31.983Z,13.7
2023-03-26T13:07:43.869Z,13.8
2023-03-26T13:09:00.805Z,13.6
2023-03-26T13:10:12.637Z,13.7
2023-03-26T13:11:24.986Z,13.7
2023-03-26T13:12:37.532Z,13.8
2023-03-26T13:13:49.409Z,13.8
2023-03-26T13:15:01.241Z,13.8
2023-03-26T13:16:10.725Z,13.8
2023-03-26T13:17:27.718Z,13.7
2023-03-26T13:18:37.218Z,13.9
2023-03-26T13:19:51.933Z,13.7
2023-03-26T13:21:01.596Z,13.8
2023-03-26T13:22:11.189Z,13.9
2023-03-26T13:23:29.165Z,13.8
2023-03-26T13:24:46.089Z,13.6
2023-03-26T13:25:55.503Z,13.5
2023-03-26T13:27:12.500Z,13.6
2023-03-26T13:28:29.393Z,13.7
2023-03-26T13:29:44.003Z,13.7
2023-03-26T13:30:58.536Z,13.6
2023-03-26T13:32:10.312Z,13.6
2023-03-26T13:33:22.119Z,13.7
2023-03-26T13:34:33.993Z,13.9
2023-03-26T13:35:43.777Z,14
2023-03-26T13:36:53.136Z,14.3
2023-03-26T13:38:10.059Z,14.4
2023-03-26T13:39:17.013Z,14.5
2023-03-26T13:40:26.536Z,14.5
2023-03-26T13:41:36.476Z,14.4
2023-03-26T13:42:54.334Z,14.3
2023-03-26T13:44:10.308Z,14.4
2023-03-26T13:45:20.091Z,14.3
2023-03-26T13:46:34.721Z,14.1
2023-03-26T13:47:41.488Z,14.2
2023-03-26T13:48:48.281Z,14.2
2023-03-26T13:50:00.122Z,14.4
2023-03-26T13:51:09.597Z,14.3
2023-03-26T13:52:21.471Z,14.3
2023-03-26T13:53:28.273Z,14.2
2023-03-26T13:54:38.252Z,14.3
2023-03-26T13:55:47.753Z,14.5
2023-03-26T13:56:57.667Z,14.3
2023-03-26T13:58:12.186Z,14.3
2023-03-26T13:59:26.970Z,14.3
2023-03-26T14:00:38.912Z,14.3
2023-03-26T14:01:45.787Z,14.3
2023-03-26T14:02:57.715Z,14.2
2023-03-26T14:04:07.055Z,14
2023-03-26T14:05:18.876Z,14
2023-03-26T14:06:25.728Z,14
2023-03-26T14:07:32.613Z,13.9
2023-03-26T14:08:44.479Z,13.7
2023-03-26T14:09:51.347Z,13.6
2023-03-26T14:11:03.930Z,13.7
2023-03-26T14:12:21.677Z,13.6
2023-03-26T14:13:27.676Z,13.7
2023-03-26T14:14:36.928Z,13.7
2023-03-26T14:15:43.757Z,13.7
2023-03-26T14:16:50.587Z,13.6
2023-03-26T14:18:00.250Z,13.6
2023-03-26T14:19:15.023Z,13.7
2023-03-26T14:20:26.888Z,13.4
2023-03-26T14:21:43.856Z,13.4
2023-03-26T14:22:56.548Z,13.5
2023-03-26T14:24:06.236Z,13.4
2023-03-26T14:25:18.871Z,13.5
2023-03-26T14:26:28.707Z,13.6
2023-03-26T14:27:40.566Z,13.6
2023-03-26T14:28:47.379Z,13.7
2023-03-26T14:29:57.552Z,13.7
2023-03-26T14:31:13.774Z,13.5
2023-03-26T14:32:28.245Z,13.4
2023-03-26T14:33:40.049Z,13.4
2023-03-26T14:34:51.879Z,13.5
2023-03-26T14:36:01.636Z,13.5
2023-03-26T14:37:17.860Z,13.5
2023-03-26T14:38:33.106Z,13.4
2023-03-26T14:39:50.053Z,13.4
2023-03-26T14:41:01.836Z,13.3
2023-03-26T14:42:18.895Z,13.4
2023-03-26T14:43:33.513Z,13.3
2023-03-26T14:44:48.996Z,13.4
2023-03-26T14:46:05.119Z,13.6
2023-03-26T14:47:22.108Z,13.6
2023-03-26T14:48:28.826Z,13.7
2023-03-26T14:49:45.800Z,13.6
2023-03-26T14:51:00.691Z,13.6
2023-03-26T14:52:12.499Z,13.5
2023-03-26T14:53:19.259Z,13.5
2023-03-26T14:54:31.081Z,13.6
2023-03-26T14:55:37.881Z,13.6
2023-03-26T14:56:55.139Z,13.5
2023-03-26T14:58:06.934Z,13.4
2023-03-26T14:59:21.386Z,13.5
2023-03-26T15:00:38.486Z,13.5
2023-03-26T15:01:50.468Z,13.6
2023-03-26T15:03:02.369Z,13.5
2023-03-26T15:04:19.331Z,13.6
2023-03-26T15:05:31.264Z,13.6
2023-03-26T15:06:48.149Z,13.6
2023-03-26T15:08:05.052Z,13.5
2023-03-26T15:09:19.488Z,13.3
2023-03-26T15:10:34.431Z,13.4
2023-03-26T15:11:51.370Z,13.3
2023-03-26T15:13:08.308Z,13.3
2023-03-26T15:14:25.243Z,13.3
2023-03-26T15:15:37.131Z,13.4
2023-03-26T15:16:54.168Z,13.5
2023-03-26T15:18:06.484Z,13.3
2023-03-26T15:19:18.349Z,13.2
2023-03-26T15:20:33.134Z,13.2
2023-03-26T15:21:47.678Z,13.2
2023-03-26T15:22:59.530Z,13.2
2023-03-26T15:24:11.413Z,13.1
2023-03-26T15:25:23.320Z,13.2
2023-03-26T15:26:40.207Z,13.1
2023-03-26T15:27:49.838Z,13
2023-03-26T15:29:01.570Z,13
2023-03-26T15:30:13.508Z,13
2023-03-26T15:31:30.475Z,13.1
2023-03-26T15:32:45.026Z,13.1
2023-03-26T15:33:57.651Z,13.1
2023-03-26T15:35:12.819Z,13.1
2023-03-26T15:36:23.303Z,13.1
2023-03-26T15:37:33.346Z,13.1
2023-03-26T15:38:47.966Z,13
2023-03-26T15:40:04.875Z,13
2023-03-26T15:41:22.005Z,13
2023-03-26T15:42:41.434Z,12.9
2023-03-26T15:44:23.171Z,13
2023-03-26T15:45:15.423Z,13
2023-03-26T15:46:37.461Z,13
2023-03-26T15:47:49.376Z,12.9
2023-03-26T15:49:01.213Z,12.9