createdAt,value
2024-01-09T00:00:12.098Z,-5.89
2024-01-09T00:02:41.340Z,-5.92
2024-01-09T00:05:12.264Z,-5.92
2024-01-09T00:07:41.510Z,-5.97
2024-01-09T00:10:11.561Z,-5.99
2024-01-09T00:12:40.841Z,-6.08
2024-01-09T00:15:11.112Z,-6.13
2024-01-09T00:17:40.463Z,-6.10
2024-01-09T00:20:12.851Z,-6.17
2024-01-09T00:22:42.374Z,-6.25
2024-01-09T00:25:11.925Z,-6.26
2024-01-09T00:27:41.146Z,-6.29
2024-01-09T00:30:11.924Z,-6.34
2024-01-09T00:32:41.334Z,-6.35
2024-01-09T00:35:12.099Z,-6.40
2024-01-09T00:37:41.318Z,-6.50
2024-01-09T00:40:11.643Z,-6.52
2024-01-09T00:42:40.855Z,-6.51
2024-01-09T00:45:11.481Z,-6.58
2024-01-09T00:47:40.781Z,-6.51
2024-01-09T00:50:12.025Z,-6.55
2024-01-09T00:52:41.375Z,-6.54
2024-01-09T00:55:12.071Z,-6.59
2024-01-09T00:57:41.245Z,-6.62
2024-01-09T01:00:12.133Z,-6.66
2024-01-09T01:02:41.386Z,-6.67
2024-01-09T01:05:15.498Z,-6.65
2024-01-09T01:07:44.975Z,-6.71
2024-01-09T01:10:18.513Z,-6.76
2024-01-09T01:12:49.307Z,-6.76
2024-01-09T01:15:18.826Z,-6.77
2024-01-09T01:17:48.110Z,-6.83
2024-01-09T01:20:19.013Z,-6.87
2024-01-09T01:22:48.275Z,-6.86
2024-01-09T01:25:17.702Z,-6.78
2024-01-09T01:27:46.933Z,-6.82
2024-01-09T01:30:16.533Z,-6.84
2024-01-09T01:32:45.915Z,-6.80
2024-01-09T01:35:15.454Z,-6.80
2024-01-09T01:37:46.101Z,-6.79
2024-01-09T01:40:15.748Z,-6.83
2024-01-09T01:42:44.961Z,-6.81
2024-01-09T01:45:17.816Z,-6.85
2024-01-09T01:47:48.438Z,-6.79
2024-01-09T01:50:18.036Z,-6.78
2024-01-09T01:52:49.709Z,-6.77
2024-01-09T01:55:22.940Z,-6.73
2024-01-09T01:57:52.381Z,-6.67
2024-01-09T02:00:22.741Z,-6.67
2024-01-09T02:02:53.337Z,-6.66
2024-01-09T02:05:25.359Z,-6.66
2024-01-09T02:07:56.366Z,-6.67
2024-01-09T02:10:25.877Z,-6.64
2024-01-09T02:12:55.151Z,-6.63
2024-01-09T02:20:14.078Z,-6.63
2024-01-09T02:22:43.411Z,-6.62
2024-01-09T02:25:14.019Z,-6.63
2024-01-09T02:27:52.384Z,-6.68
2024-01-09T02:30:23.518Z,-6.66
2024-01-09T02:32:53.274Z,-6.61
2024-01-09T02:35:22.555Z,-6.62
2024-01-09T02:37:51.811Z,-6.55
2024-01-09T02:40:21.186Z,-6.55
2024-01-09T02:42:50.492Z,-6.56
2024-01-09T02:45:20.212Z,-6.57
2024-01-09T02:47:50.972Z,-6.54
2024-01-09T02:50:21.466Z,-6.54
2024-01-09T02:52:50.851Z,-6.56
2024-01-09T02:55:20.031Z,-6.57
2024-01-09T02:57:49.297Z,-6.58
2024-01-09T03:00:20.082Z,-6.56
2024-01-09T03:02:50.751Z,-6.57
2024-01-09T03:05:20.784Z,-6.53
2024-01-09T03:07:50.463Z,-6.54
2024-01-09T03:10:19.747Z,-6.47
2024-01-09T03:12:49.057Z,-6.49
2024-01-09T03:15:18.377Z,-6.46
2024-01-09T03:17:47.764Z,-6.43
2024-01-09T03:20:18.629Z,-6.42
2024-01-09T03:22:47.930Z,-6.39
2024-01-09T03:25:17.164Z,-6.44
2024-01-09T03:27:46.467Z,-6.44
2024-01-09T03:30:16.104Z,-6.40
2024-01-09T03:32:45.440Z,-6.45
2024-01-09T03:35:14.889Z,-6.45
2024-01-09T03:37:45.488Z,-6.45
2024-01-09T03:40:15.125Z,-6.44
2024-01-09T03:42:44.316Z,-6.45
2024-01-09T03:45:13.718Z,-6.46
2024-01-09T03:47:43.026Z,-6.47
2024-01-09T03:50:12.263Z,-6.47
2024-01-09T03:52:41.512Z,-6.44
2024-01-09T03:55:12.250Z,-6.41
2024-01-09T03:57:41.566Z,-6.52
2024-01-09T04:00:12.164Z,-6.52
2024-01-09T04:02:41.427Z,-6.55
2024-01-09T04:05:10.721Z,-6.55
2024-01-09T04:07:39.965Z,-6.56
2024-01-09T04:10:10.202Z,-6.58
2024-01-09T04:12:41.064Z,-6.55
2024-01-09T04:15:11.169Z,-6.58
2024-01-09T04:17:40.461Z,-6.55
2024-01-09T04:20:13.728Z,-6.59
2024-01-09T04:22:43.016Z,-6.56
2024-01-09T04:25:14.137Z,-6.54
2024-01-09T04:27:44.821Z,-6.58
2024-01-09T04:30:14.714Z,-6.61
2024-01-09T04:32:44.010Z,-6.57
2024-01-09T04:35:13.342Z,-6.58
2024-01-09T04:37:42.571Z,-6.60
2024-01-09T04:40:12.671Z,-6.60
2024-01-09T04:42:41.870Z,-6.57
2024-01-09T04:45:12.744Z,-6.61
2024-01-09T04:47:42.162Z,-6.63
2024-01-09T04:50:11.771Z,-6.65
2024-01-09T04:52:40.975Z,-6.65
2024-01-09T04:55:12.830Z,-6.64
2024-01-09T04:57:42.084Z,-6.63
2024-01-09T05:00:15.001Z,-6.66
2024-01-09T05:02:44.257Z,-6.71
2024-01-09T05:05:13.983Z,-6.68
2024-01-09T05:07:43.378Z,-6.71
2024-01-09T05:10:12.630Z,-6.71
2024-01-09T05:12:41.862Z,-6.71
2024-01-09T05:15:12.933Z,-6.75
2024-01-09T05:17:42.256Z,-6.74
2024-01-09T05:20:12.556Z,-6.76
2024-01-09T05:22:41.826Z,-6.76
2024-01-09T05:25:11.583Z,-6.80
2024-01-09T05:27:40.778Z,-6.85
2024-01-09T05:30:12.372Z,-6.81
2024-01-09T05:32:41.743Z,-6.87
2024-01-09T05:35:12.152Z,-6.87
2024-01-09T05:37:41.395Z,-6.85
2024-01-09T05:40:12.193Z,-6.87
2024-01-09T05:42:41.436Z,-6.92
2024-01-09T05:45:13.276Z,-6.91
2024-01-09T05:47:44.613Z,-6.90
2024-01-09T05:50:14.840Z,-6.90
2024-01-09T05:52:44.074Z,-6.95
2024-01-09T05:55:13.515Z,-7.01
2024-01-09T05:57:42.729Z,-7.00
2024-01-09T06:00:16.044Z,-6.99
2024-01-09T06:02:45.547Z,-6.99
2024-01-09T06:05:14.972Z,-7.05
2024-01-09T06:07:44.210Z,-7.06
2024-01-09T06:10:13.526Z,-7.05
2024-01-09T06:12:42.792Z,-7.01
2024-01-09T06:15:13.565Z,-7.03
2024-01-09T06:17:42.953Z,-7.07
2024-01-09T06:20:13.326Z,-7.11
2024-01-09T06:22:42.617Z,-7.07
2024-01-09T06:25:11.892Z,-7.08
2024-01-09T06:27:41.228Z,-7.12
2024-01-09T06:30:11.155Z,-7.10
2024-01-09T06:32:41.836Z,-7.13
2024-01-09T06:35:11.854Z,-7.12
2024-01-09T06:37:42.598Z,-7.15
2024-01-09T06:40:12.824Z,-7.24
2024-01-09T06:42:42.115Z,-7.23
2024-01-09T06:45:11.904Z,-7.23
2024-01-09T06:47:42.760Z,-7.24
2024-01-09T06:50:21.577Z,-7.25
2024-01-09T06:52:59.567Z,-7.29
2024-01-09T06:55:28.870Z,-7.28
2024-01-09T06:57:58.235Z,-7.22
2024-01-09T07:00:27.566Z,-7.27
2024-01-09T07:02:58.592Z,-7.27
2024-01-09T07:05:28.320Z,-7.29
2024-01-09T07:07:57.638Z,-7.29
2024-01-09T07:10:26.837Z,-7.28
2024-01-09T07:12:56.073Z,-7.22
2024-01-09T07:15:25.478Z,-7.22
2024-01-09T07:17:54.863Z,-7.23
2024-01-09T07:20:25.811Z,-7.24
2024-01-09T07:23:02.240Z,-7.24
2024-01-09T07:25:38.754Z,-7.27
2024-01-09T07:28:08.274Z,-7.28
2024-01-09T07:30:37.532Z,-7.28
2024-01-09T07:33:07.063Z,-7.26
2024-01-09T07:35:39.152Z,-7.28
2024-01-09T07:38:08.626Z,-7.30
2024-01-09T07:40:38.028Z,-7.33
2024-01-09T07:43:07.730Z,-7.33
2024-01-09T07:45:37.781Z,-7.37
2024-01-09T07:48:08.160Z,-7.41
2024-01-09T07:50:38.996Z,-7.29
2024-01-09T07:53:08.713Z,-7.31
2024-01-09T07:55:37.990Z,-7.36
2024-01-09T07:58:07.274Z,-7.40
2024-01-09T08:00:36.840Z,-7.37
2024-01-09T08:03:07.525Z,-7.40
2024-01-09T08:05:39.249Z,-7.36
2024-01-09T08:08:08.911Z,-7.33
2024-01-09T08:10:38.209Z,-7.40
2024-01-09T08:13:07.720Z,-7.29
2024-01-09T08:15:37.014Z,-7.32
2024-01-09T08:18:06.893Z,-7.33
2024-01-09T08:20:36.293Z,-7.33
2024-01-09T08:23:06.998Z,-7.37
2024-01-09T08:25:36.925Z,-7.34
2024-01-09T08:28:06.533Z,-7.29
2024-01-09T08:30:35.825Z,-7.26
2024-01-09T08:33:05.924Z,-7.18
2024-01-09T08:35:35.314Z,-7.20
2024-01-09T08:38:06.164Z,-7.19
2024-01-09T08:40:35.410Z,-7.20
2024-01-09T08:43:04.959Z,-7.20
2024-01-09T08:45:34.548Z,-7.21
2024-01-09T08:48:03.999Z,-7.29
2024-01-09T08:50:33.421Z,-7.23
2024-01-09T08:53:02.686Z,-7.25
2024-01-09T08:55:33.571Z,-7.19
2024-01-09T08:58:02.812Z,-7.19
2024-01-09T09:00:32.081Z,-7.11
2024-01-09T09:03:01.775Z,-7.15
2024-01-09T09:05:32.198Z,-7.15
2024-01-09T09:08:02.742Z,-7.12
2024-01-09T09:10:33.284Z,-7.23
2024-01-09T09:13:02.535Z,-7.19
2024-01-09T09:15:31.782Z,-7.20
2024-01-09T09:18:01.148Z,-7.19
2024-01-09T09:20:30.434Z,-7.16
2024-01-09T09:22:59.895Z,-7.13
2024-01-09T09:25:29.137Z,-7.10
2024-01-09T09:27:59.985Z,-7.01
2024-01-09T09:30:29.832Z,-6.97
2024-01-09T09:32:59.816Z,-6.96
2024-01-09T09:35:29.407Z,-6.90
2024-01-09T09:37:58.666Z,-6.91
2024-01-09T09:40:28.299Z,-6.89
2024-01-09T09:43:00.195Z,-6.92
2024-01-09T09:45:29.637Z,-6.87
2024-01-09T09:47:59.433Z,-6.87
2024-01-09T09:50:29.883Z,-6.84
2024-01-09T09:52:59.502Z,-6.71
2024-01-09T09:55:28.788Z,-6.74
2024-01-09T09:57:59.476Z,-6.78
2024-01-09T10:00:28.797Z,-6.72
2024-01-09T10:03:00.437Z,-6.65
2024-01-09T10:05:30.329Z,-6.58
2024-01-09T10:08:00.890Z,-6.50
2024-01-09T10:10:30.093Z,-6.43
2024-01-09T10:13:00.667Z,-6.35
2024-01-09T10:15:30.008Z,-6.27
2024-01-09T10:18:00.663Z,-6.28
2024-01-09T10:20:31.386Z,-6.30
2024-01-09T10:23:01.126Z,-6.38
2024-01-09T10:25:33.014Z,-6.39
2024-01-09T10:28:05.175Z,-6.33
2024-01-09T10:30:35.745Z,-6.32
2024-01-09T10:33:11.646Z,-6.26
2024-01-09T10:35:41.095Z,-6.29
2024-01-09T10:38:10.823Z,-6.19
2024-01-09T10:40:40.449Z,-6.21
2024-01-09T10:43:11.095Z,-6.18
2024-01-09T10:45:40.545Z,-6.14
2024-01-09T10:48:10.449Z,-6.08
2024-01-09T10:50:39.868Z,-6.06
2024-01-09T10:53:09.394Z,-6.04
2024-01-09T10:55:39.110Z,-5.95
2024-01-09T10:58:11.704Z,-5.93
2024-01-09T11:00:43.678Z,-5.88
2024-01-09T11:03:13.634Z,-5.87
2024-01-09T11:05:43.335Z,-5.82
2024-01-09T11:08:14.966Z,-5.83
2024-01-09T11:10:44.460Z,-5.76
2024-01-09T11:13:15.322Z,-5.71
2024-01-09T11:15:48.252Z,-5.66
2024-01-09T11:18:19.843Z,-5.62
2024-01-09T11:20:49.699Z,-5.61
2024-01-09T11:23:56.269Z,-5.55
2024-01-09T11:26:29.318Z,-5.67
2024-01-09T11:29:00.541Z,-5.71
2024-01-09T11:31:32.108Z,-5.83
2024-01-09T11:34:03.767Z,-5.85
2024-01-09T11:36:35.203Z,-5.96
2024-01-09T11:39:06.268Z,-6.03
2024-01-09T11:41:39.869Z,-6.07
2024-01-09T11:44:16.464Z,-6.10
2024-01-09T11:46:45.799Z,-6.13
2024-01-09T11:49:15.337Z,-6.09
2024-01-09T11:51:45.151Z,-6.09
2024-01-09T11:54:14.485Z,-6.06
2024-01-09T11:56:43.837Z,-5.96
2024-01-09T11:59:15.677Z,-5.89
2024-01-09T12:01:44.920Z,-5.83
2024-01-09T12:04:14.822Z,-5.70
2024-01-09T12:06:44.953Z,-5.58
2024-01-09T12:09:14.371Z,-5.50
2024-01-09T12:11:43.848Z,-5.45
2024-01-09T12:14:15.117Z,-5.38
2024-01-09T12:16:44.661Z,-5.31
2024-01-09T12:19:17.316Z,-5.31
2024-01-09T12:21:46.734Z,-5.28
2024-01-09T12:24:22.845Z,-5.27
2024-01-09T12:26:55.409Z,-5.25
2024-01-09T12:29:26.224Z,-5.23
2024-01-09T12:31:56.379Z,-5.19
2024-01-09T12:34:26.005Z,-5.19
2024-01-09T12:36:55.313Z,-5.13
2024-01-09T12:39:25.845Z,-5.09
2024-01-09T12:42:08.058Z,-5.02
2024-01-09T12:44:40.167Z,-5.01
2024-01-09T12:47:09.996Z,-4.91
2024-01-09T12:49:56.728Z,-4.85
2024-01-09T12:52:32.855Z,-4.84
2024-01-09T12:55:04.759Z,-4.85
2024-01-09T12:57:35.454Z,-4.79
2024-01-09T13:00:08.926Z,-4.70
2024-01-09T13:02:38.863Z,-4.77
2024-01-09T13:05:09.392Z,-4.71
2024-01-09T13:07:38.654Z,-4.67
2024-01-09T13:10:09.559Z,-4.60
2024-01-09T13:12:38.838Z,-4.54
2024-01-09T13:15:11.323Z,-4.53
2024-01-09T13:17:40.727Z,-4.50
2024-01-09T13:20:12.096Z,-4.50
2024-01-09T13:23:47.030Z,-4.47
2024-01-09T13:25:30.637Z,-4.43
2024-01-09T13:28:00.205Z,-4.39
2024-01-09T13:33:04.511Z,-4.28
2024-01-09T13:35:35.732Z,-4.21
2024-01-09T13:38:06.656Z,-4.15
2024-01-09T13:40:36.022Z,-4.07
2024-01-09T13:43:05.964Z,-4.03
2024-01-09T13:45:36.981Z,-4.00
2024-01-09T13:48:07.743Z,-4.00
2024-01-09T13:51:48.595Z,-3.94
2024-01-09T13:53:29.791Z,-3.87
2024-01-09T13:55:59.771Z,-3.84
2024-01-09T13:58:29.174Z,-3.75
2024-01-09T14:01:00.023Z,-3.70
2024-01-09T14:03:30.153Z,-3.74
2024-01-09T14:05:59.755Z,-3.75
2024-01-09T14:08:29.143Z,-3.65
2024-01-09T14:10:58.413Z,-3.64
2024-01-09T14:13:27.653Z,-3.56
2024-01-09T14:15:58.266Z,-3.41
2024-01-09T14:18:28.875Z,-3.25
2024-01-09T14:20:58.366Z,-3.13
2024-01-09T14:23:27.671Z,-3.02
2024-01-09T14:25:57.110Z,-2.96
2024-01-09T14:28:28.988Z,-2.88
2024-01-09T14:30:58.561Z,-2.90
2024-01-09T14:33:29.529Z,-2.85
2024-01-09T14:36:00.725Z,-2.89
2024-01-09T14:38:30.095Z,-2.97
2024-01-09T14:40:59.454Z,-3.03
2024-01-09T14:43:28.797Z,-3.21
2024-01-09T14:45:58.149Z,-3.19
2024-01-09T14:48:28.797Z,-3.31
2024-01-09T14:50:58.108Z,-3.44
2024-01-09T14:53:27.394Z,-3.59
2024-01-09T14:55:56.859Z,-3.82
2024-01-09T14:58:26.171Z,-4.05
2024-01-09T15:00:58.542Z,-4.22
2024-01-09T15:03:29.469Z,-4.31
2024-01-09T15:05:58.943Z,-4.37
2024-01-09T15:08:28.383Z,-4.46
2024-01-09T15:10:57.743Z,-4.53
2024-01-09T15:13:26.776Z,-4.60
2024-01-09T15:15:56.161Z,-4.68
2024-01-09T15:18:25.589Z,-4.73
2024-01-09T15:20:56.315Z,-4.84
2024-01-09T15:23:28.096Z,-4.93
2024-01-09T15:25:58.712Z,-5.05
2024-01-09T15:28:28.012Z,-5.14
2024-01-09T15:30:57.532Z,-5.22
2024-01-09T15:33:27.882Z,-5.33
2024-01-09T15:35:58.748Z,-5.41
2024-01-09T15:38:28.589Z,-5.47
2024-01-09T15:40:57.891Z,-5.55
2024-01-09T15:43:28.489Z,-5.62
2024-01-09T15:45:57.827Z,-5.66
2024-01-09T15:48:27.232Z,-5.72
2024-01-09T15:50:57.891Z,-5.75
2024-01-09T15:53:27.137Z,-5.79
2024-01-09T15:55:56.574Z,-5.83
2024-01-09T15:58:26.132Z,-5.88
2024-01-09T16:00:55.727Z,-5.92
2024-01-09T16:03:24.977Z,-5.97
2024-01-09T16:05:54.302Z,-6.01
2024-01-09T16:08:24.958Z,-6.06
2024-01-09T16:10:54.184Z,-6.11
2024-01-09T16:13:27.720Z,-6.15
2024-01-09T16:15:57.996Z,-6.18
2024-01-09T16:18:27.407Z,-6.22
2024-01-09T16:20:56.774Z,-6.25
2024-01-09T16:23:27.321Z,-6.28
2024-01-09T16:25:56.605Z,-6.31
2024-01-09T16:28:25.937Z,-6.35
2024-01-09T16:30:55.382Z,-6.40
2024-01-09T16:33:28.709Z,-6.46
2024-01-09T16:35:59.100Z,-6.51
2024-01-09T16:38:29.649Z,-6.58
2024-01-09T16:40:58.945Z,-6.67
2024-01-09T16:43:28.720Z,-6.76
2024-01-09T16:45:58.636Z,-6.84
2024-01-09T16:48:34.775Z,-6.94
2024-01-09T16:51:08.196Z,-7.04
2024-01-09T16:53:39.218Z,-7.12
2024-01-09T16:56:08.927Z,-7.18
2024-01-09T16:58:38.483Z,-7.20
2024-01-09T17:01:08.106Z,-7.21
2024-01-09T17:03:38.205Z,-7.27
2024-01-09T17:06:08.140Z,-7.37
2024-01-09T17:08:39.873Z,-7.49
2024-01-09T17:11:10.820Z,-7.56
2024-01-09T17:13:40.385Z,-7.69
2024-01-09T17:16:10.145Z,-7.77
2024-01-09T17:18:41.686Z,-7.88
2024-01-09T17:21:14.277Z,-7.96
2024-01-09T17:23:46.536Z,-8.00
2024-01-09T17:26:16.136Z,-8.05
2024-01-09T17:28:45.780Z,-8.06
2024-01-09T17:31:15.231Z,-8.05
2024-01-09T17:33:44.676Z,-8.06
2024-01-09T17:36:14.297Z,-8.10
2024-01-09T17:38:46.668Z,-8.15
2024-01-09T17:41:16.470Z,-8.19
2024-01-09T17:43:45.945Z,-8.25
2024-01-09T17:46:16.244Z,-8.28
2024-01-09T17:48:48.052Z,-8.34
2024-01-09T17:51:18.000Z,-8.38
2024-01-09T17:53:48.772Z,-8.42
2024-01-09T17:56:18.764Z,-8.45
2024-01-09T17:58:48.141Z,-8.51
2024-01-09T18:01:17.914Z,-8.59
2024-01-09T18:03:48.437Z,-8.65
2024-01-09T18:06:19.076Z,-8.71
2024-01-09T18:08:50.129Z,-8.79
2024-01-09T18:11:23.941Z,-8.83
2024-01-09T18:13:54.695Z,-8.91
2024-01-09T18:16:24.321Z,-8.96
2024-01-09T18:18:54.123Z,-9.02
2024-01-09T18:21:24.600Z,-9.08
2024-01-09T18:23:55.275Z,-9.10
2024-01-09T18:26:25.044Z,-9.11
2024-01-09T18:28:57.385Z,-9.12
2024-01-09T18:31:32.287Z,-9.12
2024-01-09T18:34:02.067Z,-9.14
2024-01-09T18:36:31.348Z,-9.12
2024-01-09T18:39:02.224Z,-9.13
2024-01-09T18:41:32.296Z,-9.12
2024-01-09T18:44:05.828Z,-9.13
2024-01-09T18:46:35.314Z,-9.14
2024-01-09T18:49:04.877Z,-9.12
2024-01-09T18:51:34.290Z,-9.12
2024-01-09T18:54:05.601Z,-9.12
2024-01-09T18:56:36.124Z,-9.12
2024-01-09T18:59:06.143Z,-9.15
2024-01-09T19:01:35.703Z,-9.15
2024-01-09T19:04:07.261Z,-9.23
2024-01-09T19:06:36.996Z,-9.27
2024-01-09T19:09:12.899Z,-9.29
2024-01-09T19:11:42.910Z,-9.32
2024-01-09T19:14:12.858Z,-9.37
2024-01-09T19:16:46.862Z,-9.38
2024-01-09T19:19:18.026Z,-9.40
2024-01-09T19:21:48.043Z,-9.42
2024-01-09T19:24:20.370Z,-9.43
2024-01-09T19:26:50.071Z,-9.42
2024-01-09T19:29:20.444Z,-9.44
2024-01-09T19:31:50.709Z,-9.42
2024-01-09T19:34:21.297Z,-9.44
2024-01-09T19:36:50.695Z,-9.46
2024-01-09T19:39:22.233Z,-9.48
2024-01-09T19:41:51.579Z,-9.47
2024-01-09T19:44:20.858Z,-9.48
2024-01-09T19:46:50.629Z,-9.49
2024-01-09T19:49:20.369Z,-9.52
2024-01-09T19:51:53.817Z,-9.52
2024-01-09T19:54:24.834Z,-9.49
2024-01-09T19:56:59.373Z,-9.47
2024-01-09T19:59:30.099Z,-9.48
2024-01-09T20:01:59.795Z,-9.54
2024-01-09T20:04:29.540Z,-9.59
2024-01-09T20:06:59.010Z,-9.57
2024-01-09T20:09:31.012Z,-9.55
2024-01-09T20:12:03.866Z,-9.56
2024-01-09T20:14:34.025Z,-9.58
2024-01-09T20:17:04.537Z,-9.61
2024-01-09T20:19:34.197Z,-9.56
2024-01-09T20:22:04.436Z,-9.56
2024-01-09T20:24:37.415Z,-9.57
2024-01-09T20:27:07.300Z,-9.59
2024-01-09T20:29:36.884Z,-9.60
2024-01-09T20:32:07.143Z,-9.66
2024-01-09T20:34:37.028Z,-9.72
2024-01-09T20:37:06.973Z,-9.74
2024-01-09T20:39:37.755Z,-9.74
2024-01-09T20:42:07.386Z,-9.78
2024-01-09T20:44:41.193Z,-9.79
2024-01-09T20:47:13.668Z,-9.80
2024-01-09T20:49:43.584Z,-9.82
2024-01-09T20:52:14.138Z,-9.84
2024-01-09T20:54:46.182Z,-9.83
2024-01-09T20:57:20.621Z,-9.84
2024-01-09T20:59:50.091Z,-9.84
2024-01-09T21:02:20.784Z,-9.84
2024-01-09T21:04:50.702Z,-9.86
2024-01-09T21:07:20.288Z,-9.85
2024-01-09T21:09:51.428Z,-9.87
2024-01-09T21:12:22.641Z,-9.88
2024-01-09T21:14:52.129Z,-9.90
2024-01-09T21:17:21.927Z,-9.90
2024-01-09T21:19:53.864Z,-9.85
2024-01-09T21:22:23.791Z,-9.84
2024-01-09T21:24:54.903Z,-9.88
2024-01-09T21:27:24.557Z,-9.87
2024-01-09T21:29:53.937Z,-9.86
2024-01-09T21:32:23.395Z,-9.87
2024-01-09T21:34:52.705Z,-9.82
2024-01-09T21:37:22.034Z,-9.84
2024-01-09T21:39:51.896Z,-9.84
2024-01-09T21:42:22.591Z,-9.87
2024-01-09T21:44:52.925Z,-9.84
2024-01-09T21:47:22.155Z,-9.83
2024-01-09T21:49:52.018Z,-9.84
2024-01-09T21:52:21.318Z,-9.85
2024-01-09T21:54:50.798Z,-9.85
2024-01-09T21:57:20.236Z,-9.89
2024-01-09T21:59:50.870Z,-9.93
2024-01-09T22:02:21.706Z,-9.99
2024-01-09T22:04:51.098Z,-10.04
2024-01-09T22:07:20.426Z,-10.06
2024-01-09T22:09:49.874Z,-10.07
2024-01-09T22:12:19.174Z,-10.08
2024-01-09T22:14:48.424Z,-10.08
2024-01-09T22:17:19.193Z,-10.08
2024-01-09T22:19:48.729Z,-10.11
2024-01-09T22:22:17.995Z,-10.13
2024-01-09T22:24:47.271Z,-10.16
2024-01-09T22:27:16.549Z,-10.17
2024-01-09T22:29:46.539Z,-10.16
2024-01-09T22:32:16.115Z,-10.16
2024-01-09T22:34:46.968Z,-10.18
2024-01-09T22:37:16.268Z,-10.18
2024-01-09T22:39:46.452Z,-10.19
2024-01-09T22:42:16.934Z,-10.19
2024-01-09T22:44:46.226Z,-10.22
2024-01-09T22:47:16.093Z,-10.18
2024-01-09T22:49:46.961Z,-10.19
2024-01-09T22:52:16.384Z,-10.16
2024-01-09T22:54:47.267Z,-10.14
2024-01-09T22:57:16.807Z,-10.11
2024-01-09T22:59:46.070Z,-10.07
2024-01-09T23:02:15.416Z,-10.04
2024-01-09T23:04:46.189Z,-10.06
2024-01-09T23:07:15.505Z,-10.03
2024-01-09T23:09:44.856Z,-10.04
2024-01-09T23:12:14.136Z,-10.07
2024-01-09T23:14:43.381Z,-10.06
2024-01-09T23:17:12.640Z,-10.04
2024-01-09T23:19:41.996Z,-10.03
2024-01-09T23:22:13.061Z,-10.01
2024-01-09T23:24:42.366Z,-10.00
2024-01-09T23:27:11.926Z,-10.00
2024-01-09T23:29:41.175Z,-10.00
2024-01-09T23:32:10.466Z,-9.96
2024-01-09T23:34:48.796Z,-9.91
2024-01-09T23:37:27.896Z,-9.94
2024-01-09T23:39:57.585Z,-9.92
2024-01-09T23:42:27.779Z,-9.88
2024-01-09T23:44:57.363Z,-9.87
2024-01-09T23:47:26.793Z,-9.82
2024-01-09T23:49:56.177Z,-9.77
2024-01-09T23:52:27.009Z,-9.76
2024-01-09T23:54:56.244Z,-9.73
2024-01-09T23:57:25.584Z,-9.70
2024-01-09T23:59:55.236Z,-9.70
