createdAt,value
2018-02-15T00:03:59.586Z,36.80
2018-02-15T00:06:28.634Z,36.72
2018-02-15T00:08:57.706Z,36.35
2018-02-15T00:11:26.786Z,35.38
2018-02-15T00:13:55.806Z,34.53
2018-02-15T00:16:24.859Z,34.83
2018-02-15T00:18:53.901Z,36.53
2018-02-15T00:21:22.995Z,35.85
2018-02-15T00:23:52.048Z,35.47
2018-02-15T00:26:21.138Z,34.42
2018-02-15T00:28:50.191Z,34.97
2018-02-15T00:31:19.219Z,38.70
2018-02-15T00:33:48.283Z,35.28
2018-02-15T00:36:17.311Z,36.25
2018-02-15T00:38:46.342Z,38.70
2018-02-15T00:41:15.430Z,36.10
2018-02-15T00:43:44.450Z,37.35
2018-02-15T00:46:13.504Z,37.85
2018-02-15T00:48:43.291Z,37.08
2018-02-15T00:51:12.339Z,38.15
2018-02-15T00:53:42.177Z,35.72
2018-02-15T00:56:11.250Z,37.47
2018-02-15T00:58:40.274Z,40.60
2018-02-15T01:01:10.118Z,38.53
2018-02-15T01:03:39.143Z,37.25
2018-02-15T01:06:08.190Z,37.38
2018-02-15T01:08:37.243Z,39.97
2018-02-15T01:11:07.055Z,39.58
2018-02-15T01:13:36.850Z,37.85
2018-02-15T01:16:05.980Z,37.47
2018-02-15T01:18:36.506Z,40.20
2018-02-15T01:21:05.562Z,42.05
2018-02-15T01:23:34.623Z,39.75
2018-02-15T01:26:03.654Z,42.28
2018-02-15T01:28:32.771Z,41.97
2018-02-15T01:31:01.758Z,42.90
2018-02-15T01:33:30.842Z,44.35
2018-02-15T01:35:59.875Z,44.65
2018-02-15T01:38:28.926Z,44.70
2018-02-15T01:40:58.154Z,41.45
2018-02-15T01:43:27.212Z,43.42
2018-02-15T01:45:56.232Z,43.50
2018-02-15T01:48:26.046Z,42.17
2018-02-15T01:50:55.086Z,43.35
2018-02-15T01:53:24.939Z,43.92
2018-02-15T01:55:53.975Z,44.13
2018-02-15T01:58:23.004Z,45.08
2018-02-15T02:00:52.031Z,43.63
2018-02-15T02:03:21.824Z,42.35
2018-02-15T02:05:50.875Z,42.05
2018-02-15T02:08:20.676Z,39.30
2018-02-15T02:10:49.699Z,37.63
2018-02-15T02:13:19.550Z,38.22
2018-02-15T02:15:48.631Z,36.47
2018-02-15T02:18:18.422Z,35.08
2018-02-15T02:20:47.474Z,37.33
2018-02-15T02:23:17.271Z,36.13
2018-02-15T02:25:46.331Z,35.00
2018-02-15T02:28:15.354Z,35.10
2018-02-15T02:30:44.527Z,36.75
2018-02-15T02:33:14.323Z,32.90
2018-02-15T02:35:43.378Z,32.88
2018-02-15T02:38:12.451Z,33.55
2018-02-15T02:40:41.479Z,32.67
2018-02-15T02:43:11.263Z,34.08
2018-02-15T02:45:40.310Z,34.60
2018-02-15T02:48:09.407Z,37.45
2018-02-15T02:50:38.429Z,36.78
2018-02-15T02:53:08.245Z,37.47
2018-02-15T02:55:37.293Z,33.95
2018-02-15T02:58:06.347Z,35.08
2018-02-15T03:00:36.163Z,36.60
2018-02-15T03:03:05.242Z,33.05
2018-02-15T03:05:34.259Z,38.70
2018-02-15T03:08:03.352Z,35.55
2018-02-15T03:10:32.478Z,36.88
2018-02-15T03:13:01.535Z,33.45
2018-02-15T03:15:30.558Z,33.78
2018-02-15T03:18:00.346Z,35.90
2018-02-15T03:20:29.643Z,37.28
2018-02-15T03:22:58.654Z,35.83
2018-02-15T03:25:27.738Z,35.38
2018-02-15T03:27:56.767Z,33.00
2018-02-15T03:30:25.824Z,35.83
2018-02-15T03:32:54.859Z,35.88
2018-02-15T03:35:24.694Z,35.88
2018-02-15T03:37:53.717Z,35.55
2018-02-15T03:40:22.782Z,35.05
2018-02-15T03:42:51.809Z,34.13
2018-02-15T03:45:21.669Z,34.70
2018-02-15T03:47:50.694Z,34.78
2018-02-15T03:50:19.789Z,36.90
2018-02-15T03:52:48.814Z,37.30
2018-02-15T03:55:17.842Z,36.05
2018-02-15T03:57:46.894Z,38.78
2018-02-15T04:00:15.931Z,36.13
2018-02-15T04:02:45.071Z,35.45
2018-02-15T04:05:14.110Z,38.08
2018-02-15T04:07:43.951Z,40.30
2018-02-15T04:10:12.975Z,35.38
2018-02-15T04:12:42.027Z,37.15
2018-02-15T04:15:11.051Z,38.92
2018-02-15T04:17:40.952Z,40.83
2018-02-15T04:20:09.935Z,36.58
2018-02-15T04:22:39.024Z,39.72
2018-02-15T04:25:08.057Z,34.58
2018-02-15T04:27:37.111Z,38.45
2018-02-15T04:30:06.902Z,36.67
2018-02-15T04:32:35.997Z,36.88
2018-02-15T04:35:05.030Z,34.03
2018-02-15T04:37:34.054Z,36.00
2018-02-15T04:40:03.139Z,37.53
2018-02-15T04:42:32.166Z,34.10
2018-02-15T04:45:01.210Z,35.60
2018-02-15T04:47:30.238Z,34.20
2018-02-15T04:49:59.315Z,33.28
2018-02-15T04:52:29.112Z,37.38
2018-02-15T04:54:58.154Z,33.67
2018-02-15T04:57:27.950Z,33.00
2018-02-15T04:59:57.051Z,33.40
2018-02-15T05:02:26.082Z,34.13
2018-02-15T05:04:55.100Z,32.00
2018-02-15T05:07:24.153Z,31.60
2018-02-15T05:09:53.170Z,32.38
2018-02-15T05:12:22.227Z,29.73
2018-02-15T05:14:52.023Z,31.58
2018-02-15T05:17:21.154Z,30.12
2018-02-15T05:19:50.193Z,31.62
2018-02-15T05:22:19.994Z,31.45
2018-02-15T05:24:49.015Z,31.05
2018-02-15T05:27:18.826Z,31.12
2018-02-15T05:29:47.846Z,32.67
2018-02-15T05:32:17.689Z,32.20
2018-02-15T05:34:47.479Z,29.30
2018-02-15T05:37:16.622Z,29.95
2018-02-15T05:39:45.607Z,29.50
2018-02-15T05:42:14.660Z,29.87
2018-02-15T05:44:43.705Z,27.95
2018-02-15T05:47:12.786Z,30.95
2018-02-15T05:49:41.866Z,30.15
2018-02-15T05:52:11.668Z,32.55
2018-02-15T05:54:40.754Z,31.15
2018-02-15T05:57:09.786Z,30.40
2018-02-15T05:59:38.838Z,32.40
2018-02-15T06:02:07.858Z,30.80
2018-02-15T06:04:36.934Z,31.20
2018-02-15T06:07:06.757Z,31.85
2018-02-15T06:12:10.995Z,34.38
2018-02-15T06:14:40.111Z,27.98
2018-02-15T06:17:09.157Z,30.27
2018-02-15T06:19:38.974Z,29.67
2018-02-15T06:22:08.019Z,30.65
2018-02-15T06:24:37.071Z,37.63
2018-02-15T06:27:06.135Z,33.30
2018-02-15T06:29:35.187Z,31.83
2018-02-15T06:32:04.295Z,32.20
2018-02-15T06:34:33.358Z,32.35
2018-02-15T06:37:02.447Z,30.08
2018-02-15T06:39:31.509Z,34.03
2018-02-15T06:42:00.604Z,33.15
2018-02-15T06:44:29.651Z,31.15
2018-02-15T06:46:58.731Z,31.20
2018-02-15T06:49:27.780Z,30.70
2018-02-15T06:51:56.925Z,30.65
2018-02-15T06:54:25.996Z,30.67
2018-02-15T06:56:55.038Z,31.92
2018-02-15T06:59:24.115Z,32.80
2018-02-15T07:01:53.163Z,30.58
2018-02-15T07:04:22.231Z,33.35
2018-02-15T07:06:51.284Z,30.75
2018-02-15T07:09:20.388Z,30.33
2018-02-15T07:11:49.443Z,27.62
2018-02-15T07:14:18.515Z,29.23
2018-02-15T07:16:47.595Z,29.25
2018-02-15T07:19:17.479Z,28.08
2018-02-15T07:21:46.555Z,29.70
2018-02-15T07:24:15.635Z,28.83
2018-02-15T07:26:44.704Z,27.90
2018-02-15T07:29:13.823Z,29.75
2018-02-15T07:31:42.871Z,27.65
2018-02-15T07:34:12.747Z,30.33
2018-02-15T07:36:41.818Z,29.92
2018-02-15T07:39:11.679Z,28.15
2018-02-15T07:41:42.571Z,30.75
2018-02-15T07:44:12.442Z,30.25
2018-02-15T07:46:41.652Z,29.55
2018-02-15T07:49:10.693Z,29.75
2018-02-15T07:51:39.775Z,29.30
2018-02-15T07:54:08.903Z,29.80
2018-02-15T07:56:38.012Z,28.02
2018-02-15T07:59:07.063Z,28.10
2018-02-15T08:01:36.127Z,28.02
2018-02-15T08:04:05.261Z,28.80
2018-02-15T08:06:34.319Z,31.48
2018-02-15T08:09:04.160Z,29.27
2018-02-15T08:11:33.213Z,29.45
2018-02-15T08:14:02.284Z,33.00
2018-02-15T08:16:31.383Z,30.75
2018-02-15T08:19:00.482Z,30.85
2018-02-15T08:21:29.812Z,31.23
2018-02-15T08:23:58.860Z,28.52
2018-02-15T08:26:27.923Z,29.83
2018-02-15T08:28:56.993Z,27.75
2018-02-15T08:31:26.071Z,29.40
2018-02-15T08:33:55.114Z,28.62
2018-02-15T08:36:24.159Z,29.90
2018-02-15T08:38:54.019Z,31.35
2018-02-15T08:41:23.052Z,31.35
2018-02-15T08:43:52.128Z,28.42
2018-02-15T08:46:21.187Z,30.58
2018-02-15T08:48:50.227Z,27.30
2018-02-15T08:51:19.312Z,29.05
2018-02-15T08:53:48.351Z,27.25
2018-02-15T08:56:17.447Z,23.83
2018-02-15T08:58:47.244Z,28.40
2018-02-15T09:01:16.308Z,26.87
2018-02-15T09:03:45.391Z,27.50
2018-02-15T09:06:15.215Z,26.48
2018-02-15T09:08:45.047Z,27.13
2018-02-15T09:11:14.852Z,26.87
2018-02-15T09:13:43.887Z,27.20
2018-02-15T09:16:13.719Z,26.70
2018-02-15T09:18:43.515Z,24.70
2018-02-15T09:21:12.559Z,26.17
2018-02-15T09:23:41.595Z,24.40
2018-02-15T09:26:10.672Z,23.70
2018-02-15T09:28:40.487Z,24.10
2018-02-15T09:31:10.383Z,24.83
2018-02-15T09:33:39.424Z,23.73
2018-02-15T09:36:09.227Z,23.35
2018-02-15T09:38:38.275Z,23.35
2018-02-15T09:41:08.076Z,23.23
2018-02-15T09:43:37.142Z,22.25
2018-02-15T09:46:06.226Z,24.25
2018-02-15T09:48:36.115Z,22.65
2018-02-15T09:51:05.244Z,24.60
2018-02-15T09:53:35.087Z,23.02
2018-02-15T09:56:04.136Z,23.55
2018-02-15T09:58:33.191Z,22.85
2018-02-15T10:01:03.318Z,20.52
2018-02-15T10:03:32.351Z,21.40
2018-02-15T10:06:01.487Z,22.33
2018-02-15T10:08:30.548Z,22.75
2018-02-15T10:10:59.623Z,22.95
2018-02-15T10:13:28.696Z,21.15
2018-02-15T10:15:57.751Z,22.77
2018-02-15T10:18:26.810Z,23.23
2018-02-15T10:20:56.655Z,22.85
2018-02-15T10:23:25.700Z,22.37
2018-02-15T10:25:54.806Z,23.20
2018-02-15T10:28:23.852Z,21.00
2018-02-15T10:30:52.887Z,23.02
2018-02-15T10:33:21.982Z,21.35
2018-02-15T10:35:51.780Z,22.52
2018-02-15T10:38:20.859Z,22.08
2018-02-15T10:40:49.920Z,22.00
2018-02-15T10:43:19.777Z,22.40
2018-02-15T10:45:48.906Z,22.55
2018-02-15T10:48:17.939Z,22.25
2018-02-15T10:50:47.032Z,21.33
2018-02-15T10:53:16.059Z,21.98
2018-02-15T10:55:45.126Z,21.08
2018-02-15T10:58:14.156Z,21.05
2018-02-15T11:00:48.996Z,20.70
2018-02-15T11:03:23.572Z,21.80
2018-02-15T11:05:52.663Z,23.05
2018-02-15T11:08:21.700Z,21.15
2018-02-15T11:10:50.771Z,21.45
2018-02-15T11:13:19.812Z,22.15
2018-02-15T11:15:49.612Z,21.73
2018-02-15T11:18:18.660Z,21.35
2018-02-15T11:20:48.468Z,21.45
2018-02-15T11:23:17.508Z,21.77
2018-02-15T11:25:47.309Z,23.05
2018-02-15T11:28:16.347Z,22.83
2018-02-15T11:30:46.176Z,23.80
2018-02-15T11:33:15.984Z,21.52
2018-02-15T11:35:45.028Z,23.05
2018-02-15T11:38:14.067Z,23.90
2018-02-15T11:40:43.095Z,23.35
2018-02-15T11:43:12.240Z,23.87
2018-02-15T11:45:42.045Z,23.70
2018-02-15T11:48:11.124Z,24.35
2018-02-15T11:50:40.160Z,22.60
2018-02-15T11:53:09.263Z,22.37
2018-02-15T11:55:38.298Z,22.90
2018-02-15T11:58:08.095Z,22.98
2018-02-15T12:00:37.159Z,23.70
2018-02-15T12:03:06.239Z,23.95
2018-02-15T12:05:36.098Z,22.27
2018-02-15T12:08:05.137Z,23.55
2018-02-15T12:10:34.235Z,24.92
2018-02-15T12:13:03.283Z,24.05
2018-02-15T12:15:33.115Z,24.52
2018-02-15T12:18:02.976Z,23.02
2018-02-15T12:20:32.715Z,25.10
2018-02-15T12:23:01.824Z,25.90
2018-02-15T12:25:30.880Z,24.12
2018-02-15T12:27:59.985Z,24.87
2018-02-15T12:30:29.784Z,23.20
2018-02-15T12:32:58.860Z,25.70
2018-02-15T12:35:27.896Z,28.40
2018-02-15T12:37:56.931Z,26.17
2018-02-15T12:40:25.972Z,25.77
2018-02-15T12:42:55.779Z,26.08
2018-02-15T12:45:24.952Z,26.08
2018-02-15T12:47:53.987Z,24.55
2018-02-15T12:50:23.071Z,24.65
2018-02-15T12:52:52.116Z,25.52
2018-02-15T12:55:21.229Z,26.98
2018-02-15T12:57:50.267Z,26.70
2018-02-15T13:00:19.396Z,25.45
2018-02-15T13:02:48.427Z,26.17
2018-02-15T13:05:17.471Z,26.12
2018-02-15T13:07:46.686Z,27.10
2018-02-15T13:10:15.736Z,27.67
2018-02-15T13:13:02.740Z,27.50
2018-02-15T13:15:50.516Z,24.90
2018-02-15T13:18:19.580Z,26.55
2018-02-15T13:20:48.615Z,26.40
2018-02-15T13:23:18.538Z,27.35
2018-02-15T13:25:48.336Z,27.00
2018-02-15T13:28:35.471Z,24.52
2018-02-15T13:31:04.515Z,25.02
2018-02-15T13:33:34.339Z,25.70
2018-02-15T13:36:03.401Z,27.15
2018-02-15T13:38:32.554Z,25.52
2018-02-15T13:41:02.355Z,28.05
2018-02-15T13:43:32.928Z,27.10
2018-02-15T13:46:02.728Z,25.67
2018-02-15T13:48:31.801Z,29.08
2018-02-15T13:51:00.837Z,26.12
2018-02-15T13:53:29.934Z,28.38
2018-02-15T13:55:58.972Z,26.95
2018-02-15T13:58:28.011Z,26.73
2018-02-15T14:00:57.115Z,26.58
2018-02-15T14:03:26.928Z,27.42
2018-02-15T14:05:56.728Z,27.92
2018-02-15T14:08:25.768Z,28.25
2018-02-15T14:10:55.619Z,26.60
2018-02-15T14:13:24.656Z,27.48
2018-02-15T14:15:53.747Z,24.92
2018-02-15T14:18:22.782Z,27.83
2018-02-15T14:20:51.854Z,26.52
2018-02-15T14:23:20.883Z,26.95
2018-02-15T14:25:49.967Z,28.17
2018-02-15T14:28:19.008Z,26.67
2018-02-15T14:30:48.100Z,26.75
2018-02-15T14:33:17.200Z,26.55
2018-02-15T14:35:46.270Z,26.83
2018-02-15T14:38:15.351Z,28.60
2018-02-15T14:40:44.463Z,26.42
2018-02-15T14:43:13.483Z,26.70
2018-02-15T14:45:42.517Z,25.95
2018-02-15T14:48:11.607Z,28.60
2018-02-15T14:50:40.639Z,27.62
2018-02-15T14:53:09.735Z,26.50
2018-02-15T14:55:38.783Z,28.20
2018-02-15T14:58:08.631Z,27.55
2018-02-15T15:00:37.660Z,28.10
2018-02-15T15:03:06.723Z,29.17
2018-02-15T15:05:35.830Z,27.58
2018-02-15T15:08:05.627Z,28.23
2018-02-15T15:10:35.504Z,27.08
2018-02-15T15:13:04.536Z,26.10
2018-02-15T15:15:33.608Z,27.52
2018-02-15T15:18:03.415Z,25.77
2018-02-15T15:20:32.449Z,25.98
2018-02-15T15:23:01.487Z,28.35
2018-02-15T15:25:30.521Z,29.08
2018-02-15T15:27:59.615Z,27.33
2018-02-15T15:30:28.673Z,25.90
2018-02-15T15:32:58.503Z,27.27
2018-02-15T15:35:28.327Z,26.40
2018-02-15T15:37:58.151Z,25.60
2018-02-15T15:40:27.959Z,25.08
2018-02-15T15:42:57.019Z,24.55
2018-02-15T15:45:26.059Z,25.33
2018-02-15T15:47:55.116Z,23.60
2018-02-15T15:50:24.919Z,23.12
2018-02-15T15:52:53.987Z,26.60
2018-02-15T15:55:23.023Z,23.33
2018-02-15T15:57:52.056Z,22.27
2018-02-15T16:00:21.886Z,22.37
2018-02-15T16:02:50.938Z,23.45
2018-02-15T16:05:19.996Z,20.77
2018-02-15T16:07:49.032Z,23.25
2018-02-15T16:10:18.117Z,22.52
2018-02-15T16:12:47.936Z,21.10
2018-02-15T16:15:16.971Z,20.58
2018-02-15T16:17:46.772Z,22.30
2018-02-15T16:20:15.859Z,21.30
2018-02-15T16:22:45.679Z,21.55
2018-02-15T16:25:14.731Z,20.50
2018-02-15T16:27:44.618Z,20.17
2018-02-15T16:30:13.690Z,19.65
2018-02-15T16:32:42.724Z,20.40
2018-02-15T16:35:11.754Z,21.37
2018-02-15T16:37:40.855Z,21.37
2018-02-15T16:40:09.890Z,19.83
2018-02-15T16:42:38.995Z,21.98
2018-02-15T16:45:08.070Z,19.80
2018-02-15T16:47:37.132Z,21.20
2018-02-15T16:50:06.187Z,21.33
2018-02-15T16:52:35.230Z,21.05
2018-02-15T16:55:04.348Z,21.42
2018-02-15T16:57:33.392Z,21.58
2018-02-15T17:00:02.485Z,20.88
2018-02-15T17:02:32.283Z,20.55
2018-02-15T17:05:01.361Z,22.58
2018-02-15T17:07:30.400Z,21.40
2018-02-15T17:09:59.445Z,21.80
2018-02-15T17:12:29.329Z,21.50
2018-02-15T17:14:58.392Z,20.95
2018-02-15T17:17:28.244Z,22.13
2018-02-15T17:19:57.276Z,20.98
2018-02-15T17:22:26.351Z,20.35
2018-02-15T17:24:55.393Z,20.27
2018-02-15T17:27:24.432Z,19.50
2018-02-15T17:29:53.560Z,20.08
2018-02-15T17:32:23.399Z,18.85
2018-02-15T17:34:52.432Z,20.02
2018-02-15T17:37:21.472Z,18.95
2018-02-15T17:39:50.531Z,19.50
2018-02-15T17:42:19.607Z,17.92
2018-02-15T17:44:48.669Z,19.70
2018-02-15T17:47:17.720Z,18.00
2018-02-15T17:49:46.775Z,17.75
2018-02-15T17:52:15.823Z,18.17
2018-02-15T17:54:44.904Z,17.58
2018-02-15T17:57:13.957Z,18.40
2018-02-15T17:59:43.036Z,17.77
2018-02-15T18:02:12.104Z,16.98
2018-02-15T18:04:41.152Z,17.85
2018-02-15T18:07:10.300Z,16.70
2018-02-15T18:09:39.342Z,18.62
2018-02-15T18:12:08.450Z,18.35
2018-02-15T18:14:38.244Z,18.58
2018-02-15T18:17:07.275Z,18.70
2018-02-15T18:19:37.083Z,18.75
2018-02-15T18:22:06.177Z,18.33
2018-02-15T18:24:35.208Z,17.62
2018-02-15T18:27:05.024Z,17.92
2018-02-15T18:29:34.116Z,18.35
2018-02-15T18:32:03.240Z,18.62
2018-02-15T18:34:32.299Z,18.65
2018-02-15T18:37:01.336Z,18.48
2018-02-15T18:39:30.468Z,17.70
2018-02-15T18:41:59.515Z,17.30
2018-02-15T18:44:28.552Z,18.85
2018-02-15T18:46:57.634Z,17.98
2018-02-15T18:49:26.724Z,18.87
2018-02-15T18:51:56.541Z,17.65
2018-02-15T18:54:25.688Z,18.27
2018-02-15T18:56:54.724Z,17.73
2018-02-15T18:59:23.765Z,17.48
2018-02-15T19:01:52.860Z,17.37
2018-02-15T19:04:21.895Z,17.62
2018-02-15T19:06:51.723Z,16.48
2018-02-15T19:09:20.756Z,18.77
2018-02-15T19:11:51.027Z,18.00
2018-02-15T19:14:21.015Z,18.27
2018-02-15T19:16:50.816Z,18.90
2018-02-15T19:19:19.926Z,18.80
2018-02-15T19:21:49.755Z,19.50
2018-02-15T19:24:19.135Z,20.40
2018-02-15T19:26:48.200Z,20.62
2018-02-15T19:29:18.004Z,19.70
2018-02-15T19:31:47.039Z,19.37
2018-02-15T19:34:16.848Z,20.40
2018-02-15T19:36:45.944Z,21.50
2018-02-15T19:39:14.975Z,20.85
2018-02-15T19:41:44.039Z,20.58
2018-02-15T19:44:13.716Z,20.88
2018-02-15T19:46:43.583Z,21.02
2018-02-15T19:49:12.627Z,22.48
2018-02-15T19:51:41.696Z,24.15
2018-02-15T19:54:10.772Z,24.70
2018-02-15T19:56:39.863Z,25.27
2018-02-15T19:59:08.936Z,26.05
2018-02-15T20:01:38.027Z,24.95
2018-02-15T20:04:07.124Z,22.80
2018-02-15T20:06:36.928Z,24.58
2018-02-15T20:09:05.988Z,23.40
2018-02-15T20:11:35.027Z,23.73
2018-02-15T20:14:04.148Z,21.73
2018-02-15T20:16:33.240Z,23.12
2018-02-15T20:19:02.299Z,20.62
2018-02-15T20:21:31.374Z,21.00
2018-02-15T20:24:00.457Z,20.45
2018-02-15T20:26:35.107Z,20.60
2018-02-15T20:29:04.200Z,19.95
2018-02-15T20:31:33.239Z,21.33
2018-02-15T20:34:02.324Z,22.27
2018-02-15T20:36:31.387Z,21.87
2018-02-15T20:39:06.987Z,20.75
2018-02-15T20:41:36.049Z,21.52
2018-02-15T20:44:05.107Z,21.83
2018-02-15T20:46:34.280Z,20.80
2018-02-15T20:49:03.290Z,20.95
2018-02-15T20:51:38.856Z,22.25
2018-02-15T20:54:14.312Z,21.55
2018-02-15T20:56:44.150Z,22.60
2018-02-15T20:59:13.953Z,19.92
2018-02-15T21:01:43.090Z,22.20
2018-02-15T21:04:12.927Z,21.48
2018-02-15T21:06:42.120Z,21.27
2018-02-15T21:09:11.951Z,22.98
2018-02-15T21:11:41.753Z,22.58
2018-02-15T21:14:10.820Z,20.88
2018-02-15T21:16:39.865Z,21.35
2018-02-15T21:19:08.996Z,22.00
2018-02-15T21:21:38.840Z,21.90
2018-02-15T21:24:08.671Z,21.20
2018-02-15T21:26:38.476Z,21.27
2018-02-15T21:29:07.509Z,21.15
2018-02-15T21:31:36.559Z,22.27
2018-02-15T21:34:05.615Z,22.75
2018-02-15T21:36:45.367Z,22.60
2018-02-15T21:39:15.208Z,21.02
2018-02-15T21:41:45.045Z,23.87
2018-02-15T21:44:14.075Z,22.27
2018-02-15T21:46:43.169Z,23.50
2018-02-15T21:49:12.234Z,22.15
2018-02-15T21:51:41.272Z,23.33
2018-02-15T21:54:11.140Z,29.50
2018-02-15T21:56:40.176Z,25.20
2018-02-15T21:59:09.240Z,21.67
2018-02-15T22:01:38.276Z,24.50
2018-02-15T22:04:07.380Z,22.62
2018-02-15T22:06:36.416Z,23.83
2018-02-15T22:09:05.488Z,24.77
2018-02-15T22:11:34.645Z,26.20
2018-02-15T22:14:03.709Z,21.55
2018-02-15T22:16:32.764Z,21.85
2018-02-15T22:19:01.758Z,22.27
2018-02-15T22:21:30.825Z,24.35
2018-02-15T22:23:59.830Z,24.00
2018-02-15T22:26:28.872Z,23.55
2018-02-15T22:28:57.874Z,25.02
2018-02-15T22:31:26.959Z,22.20
2018-02-15T22:33:55.966Z,24.12
2018-02-15T22:36:25.007Z,23.48
2018-02-15T22:38:54.016Z,23.75
2018-02-15T22:41:23.058Z,23.58
2018-02-15T22:43:52.842Z,24.08
2018-02-15T22:46:21.894Z,21.90
2018-02-15T22:48:51.668Z,23.75
2018-02-15T22:51:20.788Z,23.27
2018-02-15T22:53:49.803Z,21.25
2018-02-15T22:56:18.818Z,24.42
2018-02-15T22:58:47.859Z,25.37
2018-02-15T23:01:17.638Z,26.02
2018-02-15T23:03:46.704Z,25.88
2018-02-15T23:06:15.773Z,23.95
2018-02-15T23:08:44.771Z,24.70
2018-02-15T23:11:13.815Z,25.58
2018-02-15T23:13:42.829Z,23.70
2018-02-15T23:16:12.660Z,24.25
2018-02-15T23:18:42.440Z,24.80
2018-02-15T23:21:11.503Z,22.98
2018-02-15T23:23:41.423Z,24.65
2018-02-15T23:26:10.523Z,25.12
2018-02-15T23:28:39.526Z,26.20
2018-02-15T23:31:08.539Z,24.17
2018-02-15T23:33:37.596Z,24.48
2018-02-15T23:36:06.630Z,24.48
2018-02-15T23:38:35.703Z,25.40
2018-02-15T23:41:04.719Z,25.37
2018-02-15T23:43:33.814Z,23.90
2018-02-15T23:46:02.878Z,27.10
2018-02-15T23:48:31.890Z,25.20
2018-02-15T23:51:00.957Z,25.50
2018-02-15T23:53:29.963Z,27.60
2018-02-15T23:55:59.007Z,24.60
2018-02-15T23:58:28.015Z,25.77
