createdAt,value
2022-09-12T00:07:43.389Z,227.47
2022-09-12T00:17:47.058Z,229.57
2022-09-12T00:27:52.158Z,230.13
2022-09-12T00:37:55.928Z,234.07
2022-09-12T00:48:04.960Z,235.40
2022-09-12T00:58:13.808Z,224.47
2022-09-12T01:08:19.420Z,219.43
2022-09-12T01:18:32.352Z,227.33
2022-09-12T01:29:05.541Z,223.63
2022-09-12T01:39:21.477Z,223.33
2022-09-12T01:49:28.692Z,226.60
2022-09-12T01:59:40.040Z,223.70
2022-09-12T02:09:49.072Z,223.17
2022-09-12T02:19:58.623Z,220.17
2022-09-12T02:30:02.490Z,227.07
2022-09-12T02:40:09.114Z,225.07
2022-09-12T02:50:13.466Z,221.73
2022-09-12T03:00:19.028Z,226.30
2022-09-12T03:10:30.426Z,233.87
2022-09-12T03:20:47.088Z,231.47
2022-09-12T03:30:54.442Z,232.97
2022-09-12T03:40:59.785Z,235.00
2022-09-12T03:51:04.490Z,229.20
2022-09-12T04:01:15.145Z,228.27
2022-09-12T04:11:20.774Z,239.77
2022-09-12T04:21:26.136Z,241.23
2022-09-12T04:31:29.756Z,244.53
2022-09-12T04:41:37.415Z,242.67
2022-09-12T04:51:42.880Z,247.63
2022-09-12T05:01:48.800Z,241.77
2022-09-12T05:12:07.892Z,248.63
2022-09-12T05:22:13.019Z,239.30
2022-09-12T05:32:16.689Z,234.23
2022-09-12T05:42:21.837Z,237.50
2022-09-12T05:52:25.559Z,247.07
2022-09-12T06:02:30.568Z,235.50
2022-09-12T06:12:34.312Z,231.90
2022-09-12T06:22:39.630Z,229.27
2022-09-12T06:32:43.453Z,228.53
2022-09-12T06:42:48.836Z,229.37
2022-09-12T06:53:08.388Z,227.80
2022-09-12T07:03:13.546Z,226.67
2022-09-12T07:13:17.321Z,231.17
2022-09-12T07:23:22.520Z,228.80
2022-09-12T07:33:29.460Z,230.67
2022-09-12T07:43:34.747Z,230.20
2022-09-12T07:53:40.995Z,228.30
2022-09-12T08:03:48.756Z,229.37
2022-09-12T08:13:55.594Z,225.53
2022-09-12T08:24:03.885Z,245.83
2022-09-12T08:34:08.750Z,265.17
2022-09-12T08:44:48.351Z,279.02
2022-09-12T08:54:51.971Z,283.85
2022-09-12T09:05:02.958Z,276.65
2022-09-12T09:15:34.235Z,283.25
2022-09-12T09:25:47.754Z,288.38
2022-09-12T09:36:00.624Z,290.38
2022-09-12T09:46:07.735Z,302.90
2022-09-12T09:56:23.190Z,299.63
2022-09-12T10:06:35.476Z,297.95
2022-09-12T10:16:53.726Z,299.42
2022-09-12T10:27:08.709Z,305.98
2022-09-12T10:37:21.007Z,295.95
2022-09-12T10:47:32.832Z,280.63
2022-09-12T10:58:01.154Z,270.85
2022-09-12T11:08:24.164Z,256.85
2022-09-12T11:19:08.102Z,275.45
2022-09-12T11:29:25.121Z,265.85
2022-09-12T11:39:37.887Z,283.58
2022-09-12T11:49:49.038Z,284.33
2022-09-12T11:59:58.136Z,290.95
2022-09-12T12:10:03.389Z,285.25
2022-09-12T12:20:09.551Z,273.33
2022-09-12T12:31:03.445Z,293.17
2022-09-12T12:41:45.474Z,297.17
2022-09-12T12:52:02.491Z,268.50
2022-09-12T13:02:06.617Z,294.60
2022-09-12T13:12:19.110Z,288.65
2022-09-12T13:22:25.929Z,300.52
2022-09-12T13:32:31.858Z,305.10
2022-09-12T13:42:46.263Z,294.35
2022-09-12T13:52:56.483Z,318.73
2022-09-12T14:03:18.060Z,304.30
2022-09-12T14:13:26.895Z,271.83
2022-09-12T14:23:33.633Z,266.38
2022-09-12T14:33:51.421Z,265.93
2022-09-12T14:43:59.592Z,272.77
2022-09-12T14:54:05.056Z,253.07
2022-09-12T15:04:08.691Z,250.73
2022-09-12T15:14:16.214Z,255.07
2022-09-12T15:24:19.546Z,245.63
2022-09-12T15:34:24.393Z,248.27
2022-09-12T15:44:27.847Z,240.70
2022-09-12T15:54:32.668Z,240.87
2022-09-12T16:04:36.462Z,240.93
2022-09-12T16:14:41.513Z,243.13
2022-09-12T16:24:45.285Z,241.00
2022-09-12T16:34:50.998Z,239.37
2022-09-12T16:44:54.669Z,242.27
2022-09-12T16:54:59.720Z,243.50
2022-09-12T17:05:03.335Z,241.30
2022-09-12T17:15:10.057Z,240.87
2022-09-12T17:25:13.842Z,247.17
2022-09-12T17:35:18.998Z,266.70
2022-09-12T17:45:22.770Z,273.47
2022-09-12T17:55:32.169Z,246.97
2022-09-12T18:05:35.838Z,254.97
2022-09-12T18:15:41.198Z,244.10
2022-09-12T18:25:44.963Z,261.67
2022-09-12T18:35:49.961Z,271.33
2022-09-12T18:45:53.632Z,270.63
2022-09-12T18:56:04.158Z,265.10
2022-09-12T19:06:11.694Z,255.67
2022-09-12T19:16:19.921Z,275.23
2022-09-12T19:26:23.856Z,263.57
2022-09-12T19:36:46.384Z,274.90
2022-09-12T19:46:51.236Z,299.73
2022-09-12T19:56:56.096Z,255.37
2022-09-12T20:06:59.904Z,250.57
2022-09-12T20:17:04.846Z,262.03
2022-09-12T20:27:08.511Z,257.20
2022-09-12T20:37:13.589Z,261.77
2022-09-12T20:47:17.202Z,255.97
2022-09-12T20:57:23.260Z,264.17
2022-09-12T21:07:26.842Z,257.70
2022-09-12T21:17:31.993Z,255.67
2022-09-12T21:27:35.713Z,248.53
2022-09-12T21:37:40.815Z,261.73
2022-09-12T21:47:44.432Z,262.97
2022-09-12T21:57:49.537Z,255.67
2022-09-12T22:07:53.763Z,253.47
2022-09-12T22:17:59.132Z,258.20
2022-09-12T22:28:03.728Z,259.23
2022-09-12T22:38:09.011Z,260.73
2022-09-12T22:48:12.635Z,252.77
2022-09-12T22:58:17.688Z,257.93
2022-09-12T23:08:21.261Z,259.33
2022-09-12T23:18:26.569Z,262.57
2022-09-12T23:28:30.378Z,260.57
2022-09-12T23:38:37.275Z,262.70
2022-09-12T23:48:41.991Z,261.83
2022-09-12T23:58:47.282Z,266.57
