createdAt,value
2022-09-21T00:01:31.066Z,21.17
2022-09-21T00:04:01.411Z,21.10
2022-09-21T00:06:32.217Z,21.12
2022-09-21T00:08:59.801Z,21.03
2022-09-21T00:11:30.886Z,21.07
2022-09-21T00:14:01.159Z,20.98
2022-09-21T00:16:29.836Z,21.01
2022-09-21T00:18:57.304Z,20.96
2022-09-21T00:21:24.741Z,20.93
2022-09-21T00:23:52.253Z,20.92
2022-09-21T00:26:22.274Z,20.96
2022-09-21T00:28:55.076Z,21.02
2022-09-21T00:31:23.087Z,20.92
2022-09-21T00:33:51.535Z,20.95
2022-09-21T00:36:21.990Z,20.96
2022-09-21T00:38:57.806Z,21.11
2022-09-21T00:41:27.168Z,20.91
2022-09-21T00:44:16.330Z,21.17
2022-09-21T00:46:45.410Z,20.91
2022-09-21T00:49:13.858Z,20.87
2022-09-21T00:51:42.406Z,20.85
2022-09-21T00:54:17.390Z,20.92
2022-09-21T00:56:45.749Z,20.82
2022-09-21T00:59:20.994Z,20.86
2022-09-21T01:01:49.650Z,20.73
2022-09-21T01:04:19.150Z,20.76
2022-09-21T01:06:48.147Z,20.70
2022-09-21T01:09:18.065Z,20.69
2022-09-21T01:11:48.423Z,20.67
2022-09-21T01:14:34.069Z,20.83
2022-09-21T01:17:22.286Z,20.94
2022-09-21T01:20:19.063Z,20.80
2022-09-21T01:23:16.445Z,20.72
2022-09-21T01:26:11.725Z,20.64
2022-09-21T01:29:13.141Z,20.82
2022-09-21T01:31:43.829Z,20.69
2022-09-21T01:34:21.036Z,20.64
2022-09-21T01:36:51.359Z,20.59
2022-09-21T01:39:21.590Z,20.52
2022-09-21T01:41:52.426Z,20.53
2022-09-21T01:44:24.871Z,20.50
2022-09-21T01:46:53.567Z,20.45
2022-09-21T01:49:27.579Z,20.57
2022-09-21T01:52:05.878Z,20.61
2022-09-21T01:54:40.043Z,20.60
2022-09-21T01:57:21.215Z,20.62
2022-09-21T02:00:00.786Z,20.61
2022-09-21T02:02:45.366Z,20.46
2022-09-21T02:05:14.282Z,20.36
2022-09-21T02:07:42.120Z,20.32
2022-09-21T02:10:18.042Z,20.44
2022-09-21T02:12:46.675Z,20.31
2022-09-21T02:15:14.230Z,20.44
2022-09-21T02:18:05.103Z,20.74
2022-09-21T02:20:38.538Z,20.54
2022-09-21T02:23:25.465Z,20.62
2022-09-21T02:25:57.837Z,20.58
2022-09-21T02:28:28.271Z,20.53
2022-09-21T02:31:14.129Z,20.60
2022-09-21T02:33:49.442Z,20.52
2022-09-21T02:36:35.884Z,20.71
2022-09-21T02:39:38.485Z,20.56
2022-09-21T02:42:28.458Z,20.72
2022-09-21T02:45:10.134Z,20.61
2022-09-21T02:47:47.986Z,20.55
2022-09-21T02:50:33.209Z,20.65
2022-09-21T02:53:04.141Z,20.42
2022-09-21T02:55:33.632Z,20.49
2022-09-21T02:58:05.829Z,20.59
2022-09-21T03:00:35.610Z,20.51
2022-09-21T03:03:18.701Z,20.66
2022-09-21T03:05:47.574Z,20.91
2022-09-21T03:08:16.245Z,20.59
2022-09-21T03:10:44.343Z,20.56
2022-09-21T03:13:12.221Z,20.59
2022-09-21T03:15:41.150Z,20.53
2022-09-21T03:18:10.718Z,20.54
2022-09-21T03:20:47.354Z,20.64
2022-09-21T03:23:15.147Z,20.53
2022-09-21T03:25:45.863Z,20.55
2022-09-21T03:28:14.935Z,20.52
2022-09-21T03:30:43.457Z,20.51
2022-09-21T03:33:11.664Z,20.48
2022-09-21T03:35:39.790Z,20.45
2022-09-21T03:38:07.217Z,20.46
2022-09-21T03:40:35.187Z,20.50
2022-09-21T03:43:02.794Z,20.44
2022-09-21T03:45:30.207Z,20.50
2022-09-21T03:47:58.647Z,20.52
2022-09-21T03:50:30.826Z,20.61
2022-09-21T03:52:58.475Z,20.67
2022-09-21T03:55:26.786Z,20.69
2022-09-21T03:57:54.213Z,20.78
2022-09-21T04:00:22.148Z,20.81
2022-09-21T04:02:49.653Z,20.77
2022-09-21T04:05:17.838Z,20.86
2022-09-21T04:07:48.490Z,20.86
2022-09-21T04:10:18.740Z,20.93
2022-09-21T04:12:47.260Z,20.93
2022-09-21T04:15:18.154Z,21.01
2022-09-21T04:17:46.797Z,20.99
2022-09-21T04:20:14.177Z,21.03
2022-09-21T04:22:43.738Z,21.09
2022-09-21T04:25:13.084Z,21.01
2022-09-21T04:27:41.322Z,21.04
2022-09-21T04:30:10.486Z,21.05
2022-09-21T04:32:37.950Z,21.10
2022-09-21T04:35:06.302Z,21.15
2022-09-21T04:37:34.095Z,21.25
2022-09-21T04:40:01.813Z,21.32
2022-09-21T04:42:31.585Z,21.40
2022-09-21T04:44:59.029Z,21.45
2022-09-21T04:47:26.783Z,21.56
2022-09-21T04:49:54.188Z,21.74
2022-09-21T04:52:21.570Z,21.85
2022-09-21T04:54:49.001Z,22.14
2022-09-21T04:57:16.818Z,22.49
2022-09-21T04:59:44.155Z,22.94
2022-09-21T05:02:11.691Z,23.15
2022-09-21T05:04:39.074Z,23.32
2022-09-21T05:07:06.875Z,23.41
2022-09-21T05:09:52.718Z,23.51
2022-09-21T05:12:20.447Z,23.55
2022-09-21T05:14:48.049Z,23.60
2022-09-21T05:17:15.542Z,23.74
2022-09-21T05:19:42.993Z,23.86
2022-09-21T05:22:10.360Z,24.05
2022-09-21T05:24:37.709Z,24.36
2022-09-21T05:27:05.298Z,24.69
2022-09-21T05:29:33.161Z,24.89
2022-09-21T05:32:18.818Z,25.00
2022-09-21T05:35:08.106Z,25.11
2022-09-21T05:37:48.685Z,25.22
2022-09-21T05:40:16.849Z,25.30
2022-09-21T05:42:44.768Z,25.40
2022-09-21T05:45:19.645Z,25.51
2022-09-21T05:47:46.982Z,25.54
2022-09-21T05:50:45.265Z,25.64
2022-09-21T05:53:22.300Z,25.72
2022-09-21T05:55:58.829Z,25.84
2022-09-21T05:58:57.424Z,25.91
2022-09-21T06:01:27.762Z,26.04
2022-09-21T06:03:57.002Z,26.06
2022-09-21T06:06:24.489Z,26.20
2022-09-21T06:08:52.087Z,26.26
2022-09-21T06:11:20.270Z,26.33
2022-09-21T06:13:47.704Z,26.83
2022-09-21T06:16:15.139Z,27.61
2022-09-21T06:18:42.720Z,28.33
2022-09-21T06:21:10.623Z,28.95
2022-09-21T06:23:38.909Z,29.60
2022-09-21T06:26:06.581Z,30.17
2022-09-21T06:28:34.098Z,30.55
2022-09-21T06:31:01.551Z,31.09
2022-09-21T06:33:29.175Z,31.48
2022-09-21T06:36:00.767Z,31.87
2022-09-21T06:38:29.357Z,32.63
2022-09-21T06:41:03.161Z,32.68
2022-09-21T06:43:31.745Z,33.06
2022-09-21T06:46:01.031Z,33.43
2022-09-21T06:48:30.002Z,33.95
2022-09-21T06:51:01.930Z,34.47
2022-09-21T06:53:31.008Z,34.85
2022-09-21T06:56:03.516Z,34.97
2022-09-21T06:58:32.370Z,35.19
2022-09-21T07:01:04.281Z,35.56
2022-09-21T07:03:32.228Z,35.84
2022-09-21T07:05:59.683Z,36.10
2022-09-21T07:11:15.210Z,36.00
2022-09-21T07:13:42.817Z,36.35
2022-09-21T07:16:10.439Z,36.49
2022-09-21T07:18:43.395Z,36.42
2022-09-21T07:21:12.356Z,36.28
2022-09-21T07:23:39.816Z,35.97
2022-09-21T07:26:09.760Z,35.84
2022-09-21T07:28:37.184Z,35.75
2022-09-21T07:31:14.304Z,35.72
2022-09-21T07:33:43.206Z,35.59
2022-09-21T07:36:11.523Z,35.55
2022-09-21T07:38:43.972Z,35.50
2022-09-21T07:41:13.927Z,35.40
2022-09-21T07:43:41.862Z,35.38
2022-09-21T07:46:11.801Z,35.38
2022-09-21T07:48:39.625Z,35.33
2022-09-21T07:51:10.357Z,35.24
2022-09-21T07:53:39.918Z,35.14
2022-09-21T07:56:10.458Z,34.95
2022-09-21T07:58:57.195Z,34.79
2022-09-21T08:01:26.056Z,34.63
2022-09-21T08:03:55.986Z,34.41
2022-09-21T08:06:25.823Z,34.28
2022-09-21T08:08:57.507Z,34.08
2022-09-21T08:11:27.569Z,33.90
2022-09-21T08:13:59.065Z,33.75
2022-09-21T08:16:27.410Z,33.53
2022-09-21T08:18:55.354Z,33.32
2022-09-21T08:21:22.815Z,33.27
2022-09-21T08:23:50.502Z,32.93
2022-09-21T08:26:20.841Z,32.83
2022-09-21T08:28:50.306Z,32.40
2022-09-21T08:31:19.929Z,32.20
2022-09-21T08:33:48.282Z,31.87
2022-09-21T08:36:16.230Z,31.55
2022-09-21T08:38:43.682Z,31.31
2022-09-21T08:41:22.911Z,31.31
2022-09-21T08:44:10.541Z,31.08
2022-09-21T08:46:39.210Z,30.68
2022-09-21T08:49:17.390Z,30.68
2022-09-21T08:52:02.645Z,30.68
2022-09-21T08:54:36.384Z,30.70
2022-09-21T08:57:05.959Z,30.48
2022-09-21T08:59:35.449Z,30.42
2022-09-21T09:02:40.529Z,30.69
2022-09-21T09:05:20.458Z,30.49
2022-09-21T09:08:06.447Z,30.12
2022-09-21T09:10:38.538Z,30.21
2022-09-21T09:13:24.335Z,30.03
2022-09-21T09:16:26.492Z,30.27
2022-09-21T09:19:00.251Z,29.96
2022-09-21T09:21:41.003Z,30.02
2022-09-21T09:24:37.758Z,29.96
2022-09-21T09:27:15.594Z,29.81
2022-09-21T09:29:47.246Z,29.68
2022-09-21T09:32:17.712Z,29.47
2022-09-21T09:35:15.227Z,29.59
2022-09-21T09:37:44.571Z,29.42
2022-09-21T09:40:14.845Z,29.47
2022-09-21T09:42:51.537Z,29.65
2022-09-21T09:45:26.339Z,29.54
2022-09-21T09:48:23.632Z,29.65
2022-09-21T09:50:51.064Z,29.23
2022-09-21T09:53:22.776Z,29.19
2022-09-21T09:55:52.701Z,29.05
2022-09-21T09:58:39.610Z,28.95
2022-09-21T10:01:07.141Z,28.78
2022-09-21T10:03:34.993Z,28.69
2022-09-21T10:06:02.747Z,28.62
2022-09-21T10:08:46.687Z,28.44
2022-09-21T10:11:15.986Z,28.45
2022-09-21T10:13:46.599Z,28.36
2022-09-21T10:16:14.220Z,28.26
2022-09-21T10:19:15.202Z,28.62
2022-09-21T10:21:51.885Z,28.27
2022-09-21T10:24:27.150Z,28.30
2022-09-21T10:27:06.688Z,28.07
2022-09-21T10:29:46.390Z,28.22
2022-09-21T10:32:15.320Z,27.88
2022-09-21T10:35:00.237Z,28.11
2022-09-21T10:37:37.966Z,27.83
2022-09-21T10:40:16.173Z,27.89
2022-09-21T10:42:44.332Z,27.64
2022-09-21T10:45:29.495Z,27.86
2022-09-21T10:48:16.008Z,27.67
2022-09-21T10:50:52.641Z,27.66
2022-09-21T10:53:37.369Z,27.56
2022-09-21T10:56:17.752Z,27.30
2022-09-21T10:59:33.512Z,27.53
2022-09-21T11:02:02.675Z,27.28
2022-09-21T11:04:42.245Z,27.40
2022-09-21T11:07:40.279Z,27.37
2022-09-21T11:10:19.231Z,27.26
2022-09-21T11:12:49.681Z,27.10
2022-09-21T11:15:35.682Z,26.89
2022-09-21T11:18:27.757Z,27.01
2022-09-21T11:21:24.403Z,27.11
2022-09-21T11:24:28.878Z,27.11
2022-09-21T11:27:28.486Z,27.06
2022-09-21T11:30:05.129Z,26.85
2022-09-21T11:32:43.474Z,26.77
2022-09-21T11:35:35.198Z,26.81
2022-09-21T11:38:14.622Z,26.66
2022-09-21T11:41:07.040Z,26.59
2022-09-21T11:43:42.090Z,26.43
2022-09-21T11:46:16.257Z,26.53
2022-09-21T11:49:04.992Z,26.59
2022-09-21T11:51:38.629Z,26.34
2022-09-21T11:54:45.007Z,26.63
2022-09-21T11:57:17.239Z,26.29
2022-09-21T12:00:02.952Z,26.31
2022-09-21T12:02:54.084Z,26.54
2022-09-21T12:05:29.637Z,26.43
2022-09-21T12:08:02.971Z,26.24
2022-09-21T12:10:53.764Z,26.32
2022-09-21T12:13:24.040Z,26.24
2022-09-21T12:16:17.144Z,26.36
2022-09-21T12:19:07.559Z,26.45
2022-09-21T12:21:41.894Z,26.19
2022-09-21T12:24:23.114Z,26.39
2022-09-21T12:27:01.940Z,26.33
2022-09-21T12:29:37.445Z,26.21
2022-09-21T12:32:22.266Z,26.26
2022-09-21T12:34:55.054Z,26.10
2022-09-21T12:37:40.743Z,26.21
2022-09-21T12:40:25.449Z,26.12
2022-09-21T12:43:03.586Z,26.06
2022-09-21T12:45:36.841Z,25.95
2022-09-21T12:48:08.034Z,26.38
2022-09-21T12:50:48.673Z,26.02
2022-09-21T12:53:27.530Z,25.97
2022-09-21T12:56:11.308Z,25.82
2022-09-21T12:58:51.066Z,25.77
2022-09-21T13:01:36.712Z,25.82
2022-09-21T13:04:50.139Z,25.71
2022-09-21T13:07:46.215Z,25.71
2022-09-21T13:10:19.003Z,25.38
2022-09-21T13:12:54.723Z,25.32
2022-09-21T13:15:31.963Z,25.36
2022-09-21T13:18:17.112Z,25.28
2022-09-21T13:20:45.433Z,25.02
2022-09-21T13:23:24.934Z,25.20
2022-09-21T13:26:06.257Z,25.11
2022-09-21T13:28:41.800Z,25.06
2022-09-21T13:31:40.334Z,25.00
2022-09-21T13:34:22.224Z,24.92
2022-09-21T13:37:08.692Z,25.03
2022-09-21T13:39:36.193Z,24.52
2022-09-21T13:42:37.429Z,24.88
2022-09-21T13:45:19.323Z,24.77
2022-09-21T13:47:50.997Z,24.56
2022-09-21T13:50:30.341Z,24.63
2022-09-21T13:53:06.394Z,24.50
2022-09-21T13:55:38.604Z,24.34
2022-09-21T13:58:28.169Z,24.59
2022-09-21T14:01:03.423Z,24.37
2022-09-21T14:03:46.581Z,24.45
2022-09-21T14:06:24.176Z,24.34
2022-09-21T14:08:55.080Z,24.10
2022-09-21T14:11:35.847Z,24.25
2022-09-21T14:14:15.779Z,24.20
2022-09-21T14:16:45.381Z,24.01
2022-09-21T14:19:15.930Z,24.06
2022-09-21T14:22:05.815Z,24.24
2022-09-21T14:25:02.395Z,24.07
2022-09-21T14:27:47.882Z,24.18
2022-09-21T14:30:18.255Z,23.88
2022-09-21T14:32:49.457Z,23.77
2022-09-21T14:35:20.644Z,23.81
2022-09-21T14:38:00.444Z,23.81
2022-09-21T14:40:39.337Z,23.76
2022-09-21T14:43:16.460Z,23.74
2022-09-21T14:46:08.859Z,23.91
2022-09-21T14:48:54.961Z,23.85
2022-09-21T14:52:04.349Z,23.71
2022-09-21T14:54:46.253Z,23.46
2022-09-21T14:57:35.396Z,23.95
2022-09-21T15:00:14.691Z,23.65
2022-09-21T15:02:45.066Z,23.40
2022-09-21T15:05:30.942Z,23.20
2022-09-21T15:08:54.066Z,23.47
2022-09-21T15:11:21.476Z,23.14
2022-09-21T15:14:14.117Z,23.28
2022-09-21T15:16:50.603Z,23.00
2022-09-21T15:19:29.310Z,23.05
2022-09-21T15:22:09.930Z,22.77
2022-09-21T15:24:37.739Z,22.76
2022-09-21T15:27:10.496Z,22.76
2022-09-21T15:29:39.453Z,22.66
2022-09-21T15:32:07.708Z,22.64
2022-09-21T15:34:35.140Z,22.55
2022-09-21T15:37:15.933Z,22.66
2022-09-21T15:39:43.431Z,22.48
2022-09-21T15:42:10.909Z,22.41
2022-09-21T15:44:39.712Z,22.37
2022-09-21T15:47:12.715Z,22.35
2022-09-21T15:49:41.529Z,22.31
2022-09-21T15:52:15.165Z,22.37
2022-09-21T15:54:52.582Z,22.32
2022-09-21T15:57:25.742Z,22.35
2022-09-21T15:59:54.261Z,22.23
2022-09-21T16:02:26.636Z,22.21
2022-09-21T16:04:54.279Z,22.08
2022-09-21T16:07:31.585Z,22.27
2022-09-21T16:09:59.714Z,22.04
2022-09-21T16:12:30.088Z,22.00
2022-09-21T16:15:32.531Z,22.31
2022-09-21T16:18:07.184Z,22.19
2022-09-21T16:20:48.146Z,22.18
2022-09-21T16:23:23.494Z,22.11
2022-09-21T16:26:01.042Z,22.17
2022-09-21T16:28:36.192Z,22.05
2022-09-21T16:31:30.254Z,22.31
2022-09-21T16:34:05.243Z,22.13
2022-09-21T16:36:39.344Z,22.20
2022-09-21T16:39:14.990Z,22.12
2022-09-21T16:41:52.693Z,22.25
2022-09-21T16:44:23.150Z,22.14
2022-09-21T16:46:59.402Z,22.21
2022-09-21T16:49:31.501Z,22.14
2022-09-21T16:52:00.278Z,22.04
2022-09-21T16:54:28.896Z,22.04
2022-09-21T16:56:59.751Z,22.09
2022-09-21T16:59:28.197Z,22.03
2022-09-21T17:01:58.028Z,22.11
2022-09-21T17:04:30.700Z,22.14
2022-09-21T17:06:58.763Z,22.05
2022-09-21T17:09:31.620Z,22.13
2022-09-21T17:12:01.655Z,22.12
2022-09-21T17:14:35.754Z,22.08
2022-09-21T17:17:18.830Z,22.29
2022-09-21T17:19:47.291Z,22.61
2022-09-21T17:22:17.577Z,22.26
2022-09-21T17:24:52.835Z,22.38
2022-09-21T17:27:22.912Z,22.11
2022-09-21T17:29:51.127Z,22.11
2022-09-21T17:32:21.478Z,22.13
2022-09-21T17:35:15.771Z,22.13
2022-09-21T17:37:43.805Z,22.08
2022-09-21T17:40:12.417Z,21.96
2022-09-21T17:42:42.452Z,22.00
2022-09-21T17:45:18.346Z,22.06
2022-09-21T17:47:46.200Z,22.00
2022-09-21T17:50:13.714Z,21.98
2022-09-21T17:53:03.139Z,22.05
2022-09-21T17:55:31.038Z,21.97
2022-09-21T17:58:26.374Z,22.19
2022-09-21T18:01:04.634Z,22.11
2022-09-21T18:03:36.270Z,22.01
2022-09-21T18:06:04.440Z,21.98
2022-09-21T18:08:34.215Z,22.06
2022-09-21T18:11:25.332Z,22.16
2022-09-21T18:14:11.386Z,21.98
2022-09-21T18:16:44.973Z,22.11
2022-09-21T18:19:34.075Z,22.05
2022-09-21T18:22:31.816Z,22.23
2022-09-21T18:25:00.953Z,21.98
2022-09-21T18:27:30.763Z,21.94
2022-09-21T18:29:58.463Z,21.88
2022-09-21T18:32:41.366Z,22.01
2022-09-21T18:35:11.696Z,22.27
2022-09-21T18:38:00.365Z,21.97
2022-09-21T18:40:41.423Z,21.88
2022-09-21T18:43:34.412Z,22.06
2022-09-21T18:46:32.441Z,21.95
2022-09-21T18:49:12.384Z,21.96
2022-09-21T18:52:17.567Z,22.06
2022-09-21T18:54:45.430Z,21.77
2022-09-21T18:57:14.774Z,21.79
2022-09-21T18:59:42.902Z,21.71
2022-09-21T19:02:16.444Z,21.82
2022-09-21T19:04:45.303Z,21.68
2022-09-21T19:07:22.148Z,21.76
2022-09-21T19:10:08.130Z,21.89
2022-09-21T19:13:05.017Z,21.86
2022-09-21T19:16:01.354Z,21.82
2022-09-21T19:18:53.129Z,21.93
2022-09-21T19:21:50.146Z,21.88
2022-09-21T19:24:31.858Z,21.72
2022-09-21T19:27:26.105Z,21.90
2022-09-21T19:30:12.340Z,21.83
2022-09-21T19:32:47.401Z,21.70
2022-09-21T19:35:24.089Z,21.69
2022-09-21T19:37:53.971Z,21.58
2022-09-21T19:40:24.761Z,21.58
2022-09-21T19:42:59.629Z,21.64
2022-09-21T19:45:48.379Z,21.70
2022-09-21T19:48:17.122Z,21.50
2022-09-21T19:50:49.926Z,21.41
2022-09-21T19:53:35.817Z,21.39
2022-09-21T19:56:27.446Z,21.35
2022-09-21T19:59:13.539Z,21.33
2022-09-21T20:01:45.636Z,21.31
2022-09-21T20:04:15.838Z,21.36
2022-09-21T20:06:51.804Z,21.28
2022-09-21T20:09:22.148Z,21.27
2022-09-21T20:12:07.886Z,21.32
2022-09-21T20:14:57.939Z,21.32
2022-09-21T20:17:40.613Z,21.25
2022-09-21T20:20:19.765Z,21.12
2022-09-21T20:22:47.411Z,21.11
2022-09-21T20:25:30.670Z,21.06
2022-09-21T20:27:58.803Z,21.06
2022-09-21T20:30:32.942Z,21.11
2022-09-21T20:33:07.058Z,21.04
2022-09-21T20:35:35.055Z,20.93
2022-09-21T20:38:03.307Z,20.93
2022-09-21T20:40:50.070Z,20.90
2022-09-21T20:43:18.375Z,20.89
2022-09-21T20:45:49.622Z,20.90
2022-09-21T20:48:17.466Z,20.80
2022-09-21T20:50:49.026Z,20.83
2022-09-21T20:53:19.374Z,20.77
2022-09-21T20:56:02.193Z,20.94
2022-09-21T20:58:33.801Z,20.81
2022-09-21T21:01:08.983Z,20.79
2022-09-21T21:03:36.666Z,20.65
2022-09-21T21:06:12.009Z,20.74
2022-09-21T21:08:39.661Z,20.64
2022-09-21T21:11:07.407Z,20.62
2022-09-21T21:13:34.822Z,20.63
2022-09-21T21:16:09.492Z,20.61
2022-09-21T21:18:40.558Z,20.62
2022-09-21T21:21:08.223Z,20.59
2022-09-21T21:23:54.163Z,20.59
2022-09-21T21:26:33.368Z,20.61
2022-09-21T21:29:09.317Z,20.54
2022-09-21T21:31:36.931Z,20.54
2022-09-21T21:34:04.370Z,20.54
2022-09-21T21:36:32.298Z,20.54
2022-09-21T21:39:00.034Z,20.50
2022-09-21T21:41:27.976Z,20.45
2022-09-21T21:43:55.415Z,20.43
2022-09-21T21:46:22.988Z,20.44
2022-09-21T21:48:50.509Z,20.38
2022-09-21T21:51:18.300Z,20.40
2022-09-21T21:53:45.907Z,20.40
2022-09-21T21:56:15.911Z,20.43
2022-09-21T21:58:44.010Z,20.39
2022-09-21T22:01:21.625Z,20.50
2022-09-21T22:03:53.876Z,20.52
2022-09-21T22:06:21.931Z,20.42
2022-09-21T22:08:50.178Z,20.42
2022-09-21T22:11:18.007Z,20.37
2022-09-21T22:13:46.417Z,20.35
2022-09-21T22:16:19.305Z,20.44
2022-09-21T22:18:47.033Z,20.33
2022-09-21T22:21:17.678Z,20.35
2022-09-21T22:23:45.185Z,20.30
2022-09-21T22:26:17.163Z,20.40
2022-09-21T22:32:42.161Z,20.27
2022-09-21T22:35:09.655Z,20.21
2022-09-21T22:37:37.087Z,20.19
2022-09-21T22:40:05.062Z,20.20
2022-09-21T22:42:32.503Z,20.18
2022-09-21T22:44:59.922Z,20.17
2022-09-21T22:47:27.410Z,20.15
2022-09-21T22:49:56.122Z,20.11
2022-09-21T22:52:23.488Z,20.09
2022-09-21T22:54:50.879Z,20.01
2022-09-21T22:57:18.374Z,20.06
2022-09-21T22:59:45.767Z,20.01
2022-09-21T23:02:13.251Z,20.01
2022-09-21T23:04:40.991Z,19.98
2022-09-21T23:07:08.366Z,19.97
2022-09-21T23:09:35.762Z,19.96
2022-09-21T23:12:03.329Z,19.95
2022-09-21T23:14:30.673Z,19.95
2022-09-21T23:16:58.205Z,19.95
2022-09-21T23:19:25.584Z,19.93
2022-09-21T23:21:53.349Z,19.90
2022-09-21T23:24:21.117Z,19.84
2022-09-21T23:26:50.736Z,19.79
2022-09-21T23:29:18.237Z,19.78
2022-09-21T23:31:46.379Z,19.74
2022-09-21T23:34:15.014Z,19.72
2022-09-21T23:36:43.823Z,19.68
2022-09-21T23:39:13.258Z,19.66
2022-09-21T23:41:40.800Z,19.65
2022-09-21T23:44:08.532Z,19.65
2022-09-21T23:46:38.196Z,19.65
2022-09-21T23:49:06.523Z,19.62
2022-09-21T23:51:34.947Z,19.57
2022-09-21T23:54:02.524Z,19.54
2022-09-21T23:56:31.313Z,19.51
2022-09-21T23:58:59.626Z,19.50
