createdAt,value
2022-10-05T00:02:29.801Z,100197.50
2022-10-05T00:05:42.457Z,100201.97
2022-10-05T00:08:51.811Z,100205.31
2022-10-05T00:11:18.907Z,100194.34
2022-10-05T00:13:47.155Z,100185.06
2022-10-05T00:16:59.846Z,100184.22
2022-10-05T00:23:23.113Z,100174.94
2022-10-05T00:25:51.242Z,100172.03
2022-10-05T00:28:30.553Z,100168.06
2022-10-05T00:31:57.822Z,100178.63
2022-10-05T00:34:24.979Z,100170.84
2022-10-05T00:36:51.685Z,100164.97
2022-10-05T00:39:18.816Z,100168.16
2022-10-05T00:42:04.991Z,100162.06
2022-10-05T00:45:09.376Z,100165.25
2022-10-05T00:47:57.653Z,100153.25
2022-10-05T00:50:41.957Z,100145.47
2022-10-05T00:54:06.559Z,100144.00
2022-10-05T00:57:06.757Z,100144.22
2022-10-05T01:00:13.240Z,100140.03
2022-10-05T01:03:05.620Z,100152.09
2022-10-05T01:05:52.284Z,100146.59
2022-10-05T01:08:27.382Z,100154.81
2022-10-05T01:11:16.483Z,100153.13
2022-10-05T01:14:07.819Z,100151.44
2022-10-05T01:16:47.110Z,100150.63
2022-10-05T01:19:32.396Z,100154.41
2022-10-05T01:22:47.747Z,100153.59
2022-10-05T01:26:00.035Z,100154.63
2022-10-05T01:28:32.399Z,100146.63
2022-10-05T01:35:30.807Z,100178.97
2022-10-05T01:38:23.128Z,100190.09
2022-10-05T01:40:59.432Z,100188.50
2022-10-05T01:43:46.339Z,100184.81
2022-10-05T01:46:21.924Z,100174.28
2022-10-05T01:48:51.565Z,100164.81
2022-10-05T01:51:41.037Z,100172.00
2022-10-05T01:54:29.744Z,100162.75
2022-10-05T01:57:17.549Z,100154.31
2022-10-05T02:00:01.804Z,100166.09
2022-10-05T02:02:31.415Z,100173.69
2022-10-05T02:05:13.293Z,100173.69
2022-10-05T02:07:51.279Z,100170.72
2022-10-05T02:10:30.313Z,100165.03
2022-10-05T02:13:18.953Z,100148.63
2022-10-05T02:15:53.278Z,100154.75
2022-10-05T02:18:23.354Z,100151.78
2022-10-05T02:20:52.964Z,100147.16
2022-10-05T02:23:24.368Z,100147.81
2022-10-05T02:25:52.992Z,100129.25
2022-10-05T02:28:25.497Z,100145.25
2022-10-05T02:30:59.070Z,100150.09
2022-10-05T02:33:31.722Z,100141.25
2022-10-05T02:37:10.547Z,100145.06
2022-10-05T02:44:03.597Z,100143.59
2022-10-05T02:47:25.528Z,100132.00
2022-10-05T02:50:41.173Z,100129.47
2022-10-05T02:53:29.161Z,100137.28
2022-10-05T02:55:56.039Z,100152.84
2022-10-05T02:58:29.210Z,100153.69
2022-10-05T03:01:10.611Z,100151.56
2022-10-05T03:03:48.046Z,100141.06
2022-10-05T03:06:24.003Z,100155.16
2022-10-05T03:09:02.993Z,100158.94
2022-10-05T03:12:59.899Z,100143.59
2022-10-05T03:16:01.811Z,100155.59
2022-10-05T03:19:06.255Z,100161.47
2022-10-05T03:22:31.687Z,100171.78
2022-10-05T03:25:39.983Z,100185.88
2022-10-05T03:29:04.666Z,100221.63
2022-10-05T03:32:00.385Z,100214.41
2022-10-05T03:35:07.211Z,100196.47
2022-10-05T03:37:47.958Z,100194.78
2022-10-05T03:40:29.622Z,100183.63
2022-10-05T03:43:41.276Z,100179.81
2022-10-05T03:46:35.406Z,100172.25
2022-10-05T03:49:15.100Z,100161.53
2022-10-05T03:52:41.549Z,100155.22
2022-10-05T03:56:05.362Z,100163.00
2022-10-05T03:59:10.358Z,100190.47
2022-10-05T04:05:47.413Z,100195.88
2022-10-05T04:08:14.024Z,100193.56
2022-10-05T04:10:45.522Z,100188.50
2022-10-05T04:13:34.422Z,100173.56
2022-10-05T04:16:13.362Z,100180.47
2022-10-05T04:18:44.082Z,100188.63
2022-10-05T04:21:23.952Z,100189.88
2022-10-05T04:24:53.742Z,100195.06
2022-10-05T04:28:20.233Z,100169.88
2022-10-05T04:35:39.629Z,100193.63
2022-10-05T04:38:51.985Z,100190.69
2022-10-05T04:42:01.625Z,100182.03
2022-10-05T04:45:04.685Z,100173.03
2022-10-05T04:47:53.192Z,100164.38
2022-10-05T04:50:52.903Z,100171.06
2022-10-05T04:53:28.149Z,100171.50
2022-10-05T04:56:14.467Z,100181.78
2022-10-05T04:58:53.135Z,100184.03
2022-10-05T05:02:20.660Z,100195.78
2022-10-05T05:09:01.191Z,100182.34
2022-10-05T05:12:29.372Z,100186.31
2022-10-05T05:16:11.063Z,100195.56
2022-10-05T05:19:16.071Z,100192.38
2022-10-05T05:22:08.916Z,100201.78
2022-10-05T05:25:28.865Z,100201.16
2022-10-05T05:29:10.372Z,100202.84
2022-10-05T05:32:31.878Z,100203.22
2022-10-05T05:35:24.412Z,100202.78
2022-10-05T05:39:08.278Z,100198.75
2022-10-05T05:42:18.013Z,100195.56
2022-10-05T05:44:56.343Z,100201.41
2022-10-05T05:47:35.517Z,100210.00
2022-10-05T05:50:07.268Z,100217.13
2022-10-05T05:52:46.461Z,100214.41
2022-10-05T05:55:30.124Z,100201.81
2022-10-05T05:58:26.455Z,100206.22
2022-10-05T06:01:01.362Z,100194.47
2022-10-05T06:04:30.643Z,100205.38
2022-10-05T06:07:01.220Z,100195.13
2022-10-05T06:09:35.990Z,100187.13
2022-10-05T06:12:19.260Z,100189.84
2022-10-05T06:15:04.995Z,100201.16
2022-10-05T06:17:45.563Z,100211.66
2022-10-05T06:20:55.396Z,100209.34
2022-10-05T06:24:20.827Z,100220.25
2022-10-05T06:27:26.178Z,100228.03
2022-10-05T06:31:04.920Z,100218.59
2022-10-05T06:34:52.414Z,100227.78
2022-10-05T06:41:16.576Z,100225.06
2022-10-05T06:44:14.377Z,100234.75
2022-10-05T06:47:41.001Z,100243.75
2022-10-05T06:51:07.440Z,100242.06
2022-10-05T06:54:01.210Z,100252.41
2022-10-05T06:57:13.455Z,100264.13
2022-10-05T07:00:25.990Z,100272.31
2022-10-05T07:03:59.782Z,100270.44
2022-10-05T07:06:29.886Z,100275.88
2022-10-05T07:09:02.256Z,100279.66
2022-10-05T07:11:57.259Z,100277.78
2022-10-05T07:15:03.225Z,100274.22
2022-10-05T07:17:48.799Z,100263.47
2022-10-05T07:20:22.646Z,100273.56
2022-10-05T07:23:20.045Z,100292.00
2022-10-05T07:25:55.640Z,100294.72
2022-10-05T07:28:33.639Z,100284.03
2022-10-05T07:31:25.105Z,100286.56
2022-10-05T07:34:21.067Z,100272.91
2022-10-05T07:37:20.096Z,100275.66
2022-10-05T07:40:28.551Z,100294.53
2022-10-05T07:42:58.022Z,100274.38
2022-10-05T07:45:57.514Z,100268.56
2022-10-05T07:48:53.645Z,100263.09
2022-10-05T07:51:23.244Z,100269.00
2022-10-05T07:54:06.442Z,100276.16
2022-10-05T07:56:44.256Z,100278.88
2022-10-05T07:59:19.407Z,100291.28
2022-10-05T08:01:53.027Z,100294.63
2022-10-05T08:04:26.579Z,100307.25
2022-10-05T08:07:06.943Z,100309.81
2022-10-05T08:09:51.390Z,100317.78
2022-10-05T08:12:29.233Z,100330.41
2022-10-05T08:15:16.688Z,100344.66
2022-10-05T08:17:55.128Z,100339.22
2022-10-05T08:20:40.622Z,100322.84
2022-10-05T08:23:24.063Z,100332.72
2022-10-05T08:26:02.762Z,100343.63
2022-10-05T08:28:47.402Z,100338.19
2022-10-05T08:31:23.122Z,100346.16
2022-10-05T08:34:21.351Z,100333.38
2022-10-05T08:37:15.951Z,100344.09
2022-10-05T08:39:55.825Z,100365.06
2022-10-05T08:42:56.286Z,100367.78
2022-10-05T08:45:42.262Z,100364.03
2022-10-05T08:48:31.127Z,100363.00
2022-10-05T08:51:13.491Z,100375.59
2022-10-05T08:53:58.320Z,100373.72
2022-10-05T08:56:49.922Z,100373.53
2022-10-05T08:59:25.502Z,100372.47
2022-10-05T09:02:18.710Z,100373.78
2022-10-05T09:04:52.075Z,100375.47
2022-10-05T09:07:43.784Z,100382.59
2022-10-05T09:10:28.795Z,100378.66
2022-10-05T09:13:17.523Z,100385.22
2022-10-05T09:16:08.880Z,100392.16
2022-10-05T09:18:44.882Z,100393.00
2022-10-05T09:22:02.575Z,100410.88
2022-10-05T09:24:57.456Z,100403.34
2022-10-05T09:27:34.309Z,100407.81
2022-10-05T09:30:06.651Z,100408.47
2022-10-05T09:33:01.025Z,100409.50
2022-10-05T09:36:05.302Z,100411.44
2022-10-05T09:38:53.201Z,100412.38
2022-10-05T09:42:02.280Z,100408.19
2022-10-05T09:45:07.579Z,100426.25
2022-10-05T09:48:05.000Z,100418.72
2022-10-05T09:50:44.456Z,100425.41
2022-10-05T09:53:29.709Z,100433.88
2022-10-05T09:56:22.742Z,100428.41
2022-10-05T09:59:08.229Z,100426.09
2022-10-05T10:01:48.091Z,100426.50
2022-10-05T10:04:34.118Z,100434.22
2022-10-05T10:07:39.382Z,100439.66
2022-10-05T10:10:29.710Z,100452.34
2022-10-05T10:13:17.145Z,100446.97
2022-10-05T10:16:02.512Z,100461.13
2022-10-05T10:18:41.396Z,100450.75
2022-10-05T10:21:33.300Z,100453.00
2022-10-05T10:24:14.150Z,100456.63
2022-10-05T10:27:18.392Z,100468.22
2022-10-05T10:30:06.848Z,100471.41
2022-10-05T10:33:11.960Z,100466.22
2022-10-05T10:35:42.776Z,100465.59
2022-10-05T10:38:28.812Z,100481.16
2022-10-05T10:41:01.636Z,100471.03
2022-10-05T10:43:57.262Z,100475.88
2022-10-05T10:47:21.282Z,100467.22
2022-10-05T10:50:47.078Z,100493.38
2022-10-05T10:54:11.646Z,100492.97
2022-10-05T10:57:27.233Z,100495.50
2022-10-05T11:00:37.027Z,100496.78
2022-10-05T11:08:00.861Z,100513.19
2022-10-05T11:11:05.592Z,100514.63
2022-10-05T11:14:29.920Z,100506.59
2022-10-05T11:17:55.082Z,100518.63
2022-10-05T11:21:16.838Z,100518.41
2022-10-05T11:24:32.020Z,100508.75
2022-10-05T11:27:41.197Z,100516.22
2022-10-05T11:30:53.837Z,100509.16
2022-10-05T11:34:54.132Z,100521.59
2022-10-05T11:37:43.830Z,100518.03
2022-10-05T11:40:33.232Z,100514.72
2022-10-05T11:43:44.354Z,100516.97
2022-10-05T11:46:50.953Z,100513.97
2022-10-05T11:50:19.332Z,100523.06
2022-10-05T11:54:09.802Z,100534.09
2022-10-05T11:57:39.216Z,100553.09
2022-10-05T12:01:11.830Z,100532.59
2022-10-05T12:27:25.689Z,100618.50
2022-10-05T12:30:12.564Z,100612.56
2022-10-05T12:33:02.160Z,100612.34
2022-10-05T12:35:54.682Z,100618.03
2022-10-05T12:39:39.707Z,100611.50
2022-10-05T12:42:31.986Z,100613.63
2022-10-05T12:45:49.422Z,100612.47
2022-10-05T12:48:25.144Z,100617.53
2022-10-05T12:55:03.648Z,100625.22
2022-10-05T12:58:21.977Z,100634.09
2022-10-05T13:02:18.895Z,100675.38
2022-10-05T13:05:11.210Z,100706.63
2022-10-05T13:07:46.993Z,100709.75
2022-10-05T13:10:28.190Z,100692.53
2022-10-05T13:13:19.627Z,100705.06
2022-10-05T13:16:37.754Z,100706.94
2022-10-05T13:20:16.461Z,100693.84
2022-10-05T13:22:51.048Z,100706.00
2022-10-05T13:25:29.056Z,100720.13
2022-10-05T13:28:01.633Z,100727.00
2022-10-05T13:30:28.908Z,100744.09
2022-10-05T13:33:07.175Z,100731.41
2022-10-05T13:35:48.581Z,100748.34
2022-10-05T13:38:35.022Z,100744.00
2022-10-05T13:41:18.331Z,100739.13
2022-10-05T13:44:05.938Z,100721.97
2022-10-05T13:46:49.148Z,100746.50
2022-10-05T13:50:22.157Z,100741.41
2022-10-05T13:53:46.506Z,100750.47
2022-10-05T13:57:15.769Z,100732.19
2022-10-05T14:00:42.212Z,100720.53
2022-10-05T14:08:10.712Z,100713.84
2022-10-05T14:11:40.038Z,100729.66
2022-10-05T14:14:29.720Z,100727.50
2022-10-05T14:20:56.985Z,100742.50
2022-10-05T14:23:27.269Z,100715.03
2022-10-05T14:25:54.518Z,100724.09
2022-10-05T14:28:30.947Z,100728.84
2022-10-05T14:31:15.102Z,100717.94
2022-10-05T14:33:42.544Z,100728.53
2022-10-05T14:37:14.872Z,100734.38
2022-10-05T14:40:41.639Z,100721.94
2022-10-05T14:43:34.535Z,100733.72
2022-10-05T14:46:28.596Z,100775.06
2022-10-05T14:49:21.673Z,100753.59
2022-10-05T14:51:50.482Z,100769.66
2022-10-05T14:54:34.030Z,100774.78
2022-10-05T14:57:45.773Z,100774.69
2022-10-05T15:00:17.747Z,100763.59
2022-10-05T15:02:51.712Z,100812.44
2022-10-05T15:05:43.745Z,100789.59
2022-10-05T15:08:34.263Z,100797.44
2022-10-05T15:11:07.702Z,100792.66
2022-10-05T15:13:41.784Z,100821.69
2022-10-05T15:17:14.390Z,100802.78
2022-10-05T15:20:10.805Z,100810.94
2022-10-05T15:23:46.062Z,100831.69
2022-10-05T15:26:32.826Z,100830.88
2022-10-05T15:29:57.855Z,100828.59
2022-10-05T15:33:25.991Z,100857.22
2022-10-05T15:36:17.366Z,100841.91
2022-10-05T15:39:33.742Z,100849.34
2022-10-05T15:42:26.760Z,100874.25
2022-10-05T15:45:25.532Z,100877.41
2022-10-05T15:48:56.494Z,100877.00
2022-10-05T15:52:05.877Z,100902.72
2022-10-05T15:55:51.049Z,100910.16
2022-10-05T15:58:53.127Z,100925.38
2022-10-05T16:05:59.325Z,100952.13
2022-10-05T16:09:20.867Z,100962.84
2022-10-05T16:12:10.741Z,100983.28
2022-10-05T16:15:35.189Z,100970.53
2022-10-05T16:18:43.709Z,100990.22
2022-10-05T16:21:29.671Z,100990.81
2022-10-05T16:28:29.110Z,101027.50
2022-10-05T16:31:24.886Z,101033.72
2022-10-05T16:34:31.528Z,101043.81
2022-10-05T16:37:36.310Z,101062.66
2022-10-05T16:40:49.022Z,101065.50
2022-10-05T16:43:59.920Z,101074.03
2022-10-05T16:47:12.753Z,101089.81
2022-10-05T16:50:19.242Z,101085.19
2022-10-05T16:59:10.442Z,101122.22
2022-10-05T17:01:43.815Z,101123.75
2022-10-05T17:04:45.882Z,101132.59
2022-10-05T17:07:55.518Z,101132.50
2022-10-05T17:11:40.140Z,101152.63
2022-10-05T17:14:45.463Z,101148.59
2022-10-05T17:18:00.087Z,101153.19
2022-10-05T17:20:56.982Z,101187.13
2022-10-05T17:24:25.164Z,101183.13
2022-10-05T17:26:57.384Z,101180.47
2022-10-05T17:30:12.912Z,101211.25
2022-10-05T17:33:42.481Z,101226.13
2022-10-05T17:36:29.210Z,101233.66
2022-10-05T17:39:14.785Z,101240.13
2022-10-05T17:45:29.929Z,101255.47
2022-10-05T17:47:56.557Z,101260.59
2022-10-05T17:50:58.786Z,101279.38
2022-10-05T17:53:57.125Z,101298.75
2022-10-05T17:56:24.016Z,101304.91
2022-10-05T17:59:10.630Z,101317.69
2022-10-05T18:02:49.086Z,101322.09
2022-10-05T18:09:37.903Z,101364.16
2022-10-05T18:12:41.252Z,101374.69
2022-10-05T18:15:07.927Z,101388.13
2022-10-05T18:18:00.132Z,101385.91
2022-10-05T18:20:27.151Z,101392.69
2022-10-05T18:23:39.496Z,101412.94
2022-10-05T18:30:46.904Z,101423.97
2022-10-05T18:33:33.125Z,101445.09
2022-10-05T18:36:19.922Z,101443.00
2022-10-05T18:39:07.915Z,101450.47
2022-10-05T18:42:32.417Z,101452.66
2022-10-05T18:46:04.537Z,101461.16
2022-10-05T18:49:11.374Z,101466.78
2022-10-05T18:52:16.255Z,101485.13
2022-10-05T18:55:24.986Z,101488.16
2022-10-05T18:58:57.372Z,101493.22
2022-10-05T19:05:48.336Z,101515.66
2022-10-05T19:08:57.523Z,101514.25
2022-10-05T19:12:02.468Z,101516.44
2022-10-05T19:14:51.529Z,101510.47
2022-10-05T19:17:40.378Z,101526.41
2022-10-05T19:20:47.064Z,101534.56
2022-10-05T19:23:48.778Z,101540.34
2022-10-05T19:30:20.142Z,101582.47
2022-10-05T19:33:01.342Z,101586.22
2022-10-05T19:35:45.662Z,101582.63
2022-10-05T19:38:36.661Z,101601.69
2022-10-05T19:41:45.007Z,101610.00
2022-10-05T19:44:30.533Z,101605.56
2022-10-05T19:47:45.838Z,101604.88
2022-10-05T19:51:18.368Z,101623.22
2022-10-05T19:53:47.429Z,101634.41
2022-10-05T19:56:23.526Z,101637.28
2022-10-05T19:59:53.063Z,101631.09
2022-10-05T20:02:26.350Z,101640.41
2022-10-05T20:04:55.187Z,101653.34
2022-10-05T20:07:22.995Z,101650.75
2022-10-05T20:09:57.132Z,101665.38
2022-10-05T20:13:13.345Z,101662.81
2022-10-05T20:16:47.922Z,101681.16
2022-10-05T20:19:52.487Z,101681.16
2022-10-05T20:27:28.235Z,101701.50
2022-10-05T20:30:54.748Z,101708.09
2022-10-05T20:37:05.823Z,101723.84
2022-10-05T20:39:32.683Z,101729.44
2022-10-05T20:41:59.664Z,101731.16
2022-10-05T20:44:27.544Z,101754.63
2022-10-05T20:46:58.294Z,101764.34
2022-10-05T20:49:26.529Z,101769.78
2022-10-05T20:51:56.062Z,101769.78
2022-10-05T20:54:24.242Z,101782.41
2022-10-05T20:56:53.275Z,101784.13
2022-10-05T20:59:20.182Z,101792.28
2022-10-05T21:02:46.665Z,101794.28
2022-10-05T21:05:57.995Z,101802.28
2022-10-05T21:12:07.446Z,101807.19
2022-10-05T21:14:54.326Z,101815.50
2022-10-05T21:18:20.969Z,101816.34
2022-10-05T21:21:48.887Z,101812.94
2022-10-05T21:25:15.567Z,101824.81
2022-10-05T21:27:42.191Z,101817.66
2022-10-05T21:30:09.922Z,101820.50
2022-10-05T21:33:36.733Z,101825.09
2022-10-05T21:37:03.337Z,101827.53
2022-10-05T21:39:30.342Z,101831.97
2022-10-05T21:45:56.209Z,101843.84
2022-10-05T21:48:23.578Z,101850.00
2022-10-05T21:50:50.283Z,101856.16
2022-10-05T21:54:06.943Z,101864.19
2022-10-05T21:56:36.431Z,101873.03
2022-10-05T21:59:06.505Z,101870.31
2022-10-05T22:01:36.090Z,101878.34
2022-10-05T22:05:01.768Z,101880.06
2022-10-05T22:07:29.193Z,101885.34
2022-10-05T22:10:55.665Z,101895.38
2022-10-05T22:14:24.890Z,101897.66
2022-10-05T22:16:52.970Z,101900.38
2022-10-05T22:20:19.593Z,101895.09
2022-10-05T22:23:46.100Z,101910.56
2022-10-05T22:27:12.672Z,101903.53
2022-10-05T22:34:31.607Z,101911.84
2022-10-05T22:37:58.131Z,101921.44
2022-10-05T22:45:07.699Z,101912.53
2022-10-05T22:48:34.129Z,101912.69
2022-10-05T22:52:00.827Z,101918.00
2022-10-05T22:55:27.239Z,101917.88
2022-10-05T22:57:57.990Z,101923.72
2022-10-05T23:05:19.265Z,101929.63
2022-10-05T23:08:45.708Z,101943.06
2022-10-05T23:12:12.382Z,101944.94
2022-10-05T23:15:38.837Z,101945.78
2022-10-05T23:22:58.810Z,101939.75
2022-10-05T23:26:25.324Z,101938.63
2022-10-05T23:32:47.221Z,101960.84
2022-10-05T23:36:13.751Z,101963.84
2022-10-05T23:39:40.543Z,101961.41
2022-10-05T23:42:31.079Z,101961.97
2022-10-05T23:49:18.634Z,101972.00
2022-10-05T23:55:54.629Z,101961.38
2022-10-05T23:58:22.671Z,101972.56
