createdAt,value
2023-03-06T00:04:34.510Z,33.50
2023-03-06T00:09:32.637Z,32.40
2023-03-06T00:14:33.923Z,34.30
2023-03-06T00:19:36.050Z,30.80
2023-03-06T00:24:35.234Z,35.60
2023-03-06T00:29:36.391Z,31.40
2023-03-06T00:34:38.523Z,33.10
2023-03-06T00:39:37.649Z,33.60
2023-03-06T00:44:38.787Z,35.90
2023-03-06T00:49:39.921Z,33.80
2023-03-06T00:54:41.100Z,30.00
2023-03-06T00:59:42.262Z,30.10
2023-03-06T01:04:43.394Z,29.20
2023-03-06T01:09:44.549Z,30.40
2023-03-06T01:14:46.675Z,29.30
2023-03-06T01:19:46.815Z,30.50
2023-03-06T01:24:45.966Z,34.20
2023-03-06T01:29:47.092Z,33.80
2023-03-06T01:34:49.224Z,29.80
2023-03-06T01:39:49.342Z,30.10
2023-03-06T01:44:48.469Z,30.30
2023-03-06T01:49:49.724Z,29.70
2023-03-06T01:54:50.909Z,33.50
2023-03-06T01:59:52.069Z,35.20
2023-03-06T02:04:53.299Z,30.70
2023-03-06T02:09:54.416Z,32.50
2023-03-06T02:14:55.575Z,32.70
2023-03-06T02:19:56.666Z,31.40
2023-03-06T02:26:18.147Z,31.40
2023-03-06T02:29:59.303Z,33.10
2023-03-06T02:35:00.456Z,32.20
2023-03-06T02:40:01.587Z,33.80
2023-03-06T02:45:02.678Z,31.30
2023-03-06T02:50:04.760Z,31.80
2023-03-06T02:55:03.928Z,31.90
2023-03-06T03:00:05.090Z,32.90
2023-03-06T03:05:06.224Z,28.90
2023-03-06T03:10:07.399Z,31.90
2023-03-06T03:15:08.556Z,31.50
2023-03-06T03:20:09.709Z,30.60
2023-03-06T03:25:10.926Z,32.00
2023-03-06T03:30:13.084Z,33.10
2023-03-06T03:35:12.272Z,32.70
2023-03-06T03:40:13.440Z,30.60
2023-03-06T03:45:14.629Z,33.00
2023-03-06T03:50:15.866Z,37.30
2023-03-06T03:55:17.024Z,32.40
2023-03-06T04:00:19.104Z,33.70
2023-03-06T04:05:18.583Z,37.30
2023-03-06T04:10:17.715Z,36.10
2023-03-06T04:15:18.833Z,36.10
2023-03-06T04:20:20.973Z,33.30
2023-03-06T04:25:21.165Z,34.50
2023-03-06T04:30:20.359Z,32.30
2023-03-06T04:35:21.558Z,33.80
2023-03-06T04:40:22.662Z,33.20
2023-03-06T04:45:23.806Z,36.90
2023-03-06T04:50:24.933Z,33.90
2023-03-06T04:55:26.081Z,33.90
2023-03-06T05:00:31.060Z,36.10
2023-03-06T05:05:28.201Z,35.90
2023-03-06T05:10:29.340Z,31.70
2023-03-06T05:15:30.479Z,34.00
2023-03-06T05:20:31.625Z,37.10
2023-03-06T05:25:32.758Z,38.00
2023-03-06T05:30:34.952Z,39.50
2023-03-06T05:35:34.160Z,36.20
2023-03-06T05:40:35.352Z,38.40
2023-03-06T05:45:36.554Z,35.90
2023-03-06T05:50:37.702Z,38.80
2023-03-06T05:55:38.826Z,37.90
2023-03-06T06:00:40.924Z,47.30
2023-03-06T06:05:41.068Z,52.30
2023-03-06T06:10:40.319Z,51.00
2023-03-06T06:15:41.466Z,43.70
2023-03-06T06:20:42.740Z,37.90
2023-03-06T06:25:44.886Z,43.10
2023-03-06T06:30:44.041Z,42.20
2023-03-06T06:35:45.351Z,42.00
2023-03-06T06:40:58.408Z,41.90
2023-03-06T06:45:48.953Z,43.60
2023-03-06T06:50:47.652Z,46.10
2023-03-06T06:55:46.782Z,41.10
2023-03-06T07:00:48.017Z,39.70
2023-03-06T07:05:49.203Z,39.30
2023-03-06T07:10:50.455Z,41.90
2023-03-06T07:15:51.635Z,39.10
2023-03-06T07:20:52.789Z,37.70
2023-03-06T07:25:53.960Z,36.90
2023-03-06T07:30:57.145Z,35.30
2023-03-06T07:35:56.287Z,36.40
2023-03-06T07:40:57.466Z,38.80
2023-03-06T07:45:58.576Z,42.30
2023-03-06T07:50:59.733Z,46.30
2023-03-06T07:56:02.147Z,39.50
2023-03-06T08:01:03.268Z,36.50
2023-03-06T08:06:01.493Z,36.70
2023-03-06T08:11:02.641Z,36.20
2023-03-06T08:16:04.879Z,35.60
2023-03-06T08:21:05.004Z,33.00
2023-03-06T08:26:04.156Z,32.80
2023-03-06T08:31:05.350Z,40.00
2023-03-06T08:36:06.479Z,38.10
2023-03-06T08:41:07.633Z,37.60
2023-03-06T08:46:08.773Z,35.10
2023-03-06T08:51:09.914Z,39.70
2023-03-06T08:56:11.019Z,31.50
2023-03-06T09:01:12.153Z,32.70
2023-03-06T09:06:13.293Z,38.20
2023-03-06T09:11:14.426Z,35.30
2023-03-06T09:16:15.605Z,37.40
2023-03-06T09:21:18.061Z,32.70
2023-03-06T09:26:18.195Z,37.30
2023-03-06T09:31:19.349Z,31.40
2023-03-06T09:36:18.590Z,33.10
2023-03-06T09:41:20.718Z,29.50
2023-03-06T09:46:20.909Z,33.20
2023-03-06T09:51:20.064Z,35.10
2023-03-06T09:56:21.277Z,33.20
2023-03-06T10:01:24.384Z,34.50
2023-03-06T10:06:23.516Z,33.20
2023-03-06T10:11:24.661Z,38.30
2023-03-06T10:16:26.794Z,37.10
2023-03-06T10:21:25.943Z,33.50
2023-03-06T10:26:27.173Z,32.90
2023-03-06T10:31:29.462Z,30.50
2023-03-06T10:36:29.664Z,24.60
2023-03-06T10:41:28.764Z,27.30
2023-03-06T10:46:32.098Z,24.00
2023-03-06T10:51:31.249Z,19.60
2023-03-06T10:56:32.369Z,20.40
2023-03-06T11:01:34.538Z,17.10
2023-03-06T11:06:33.680Z,16.90
2023-03-06T11:11:38.039Z,16.50
2023-03-06T11:16:36.371Z,14.70
2023-03-06T11:21:36.533Z,17.50
2023-03-06T11:26:35.703Z,17.90
2023-03-06T11:31:37.856Z,13.40
2023-03-06T11:36:37.008Z,15.10
2023-03-06T11:41:38.108Z,13.30
2023-03-06T11:46:40.309Z,13.90
2023-03-06T11:51:39.427Z,14.70
2023-03-06T11:56:40.542Z,12.20
2023-03-06T12:01:41.729Z,12.40
2023-03-06T12:06:42.905Z,15.90
2023-03-06T12:11:44.021Z,14.50
2023-03-06T12:16:45.158Z,25.90
2023-03-06T12:21:48.293Z,17.90
2023-03-06T12:26:48.420Z,12.40
2023-03-06T12:31:49.671Z,14.50
2023-03-06T12:36:49.828Z,12.90
2023-03-06T12:41:48.963Z,13.10
2023-03-06T12:46:50.326Z,14.60
2023-03-06T12:51:51.460Z,14.60
2023-03-06T12:56:52.551Z,13.30
2023-03-06T13:01:54.759Z,13.00
2023-03-06T13:06:53.877Z,13.60
2023-03-06T13:11:55.003Z,13.20
2023-03-06T13:16:56.208Z,12.30
2023-03-06T13:21:57.352Z,11.50
2023-03-06T13:26:58.502Z,13.00
2023-03-06T13:31:59.636Z,12.50
2023-03-06T13:37:00.742Z,14.00
2023-03-06T13:42:01.855Z,13.80
2023-03-06T13:47:02.990Z,14.70
2023-03-06T13:52:05.158Z,13.30
2023-03-06T13:57:04.337Z,12.20
2023-03-06T14:02:06.519Z,10.80
2023-03-06T14:07:06.602Z,11.10
2023-03-06T14:12:05.772Z,11.90
2023-03-06T14:17:07.939Z,12.10
2023-03-06T14:22:08.333Z,15.70
2023-03-06T14:27:07.502Z,13.20
2023-03-06T14:32:09.627Z,14.50
2023-03-06T14:37:09.824Z,11.80
2023-03-06T14:42:08.963Z,13.30
2023-03-06T14:47:10.072Z,11.10
2023-03-06T14:52:12.207Z,13.80
2023-03-06T14:57:12.377Z,13.30
2023-03-06T15:02:11.512Z,12.20
2023-03-06T15:07:13.674Z,12.60
2023-03-06T15:12:13.794Z,12.10
2023-03-06T15:17:12.912Z,14.10
2023-03-06T15:22:15.159Z,12.90
2023-03-06T15:27:14.249Z,12.60
2023-03-06T15:32:15.412Z,13.10
2023-03-06T15:37:16.532Z,15.50
2023-03-06T15:42:18.725Z,11.80
2023-03-06T15:47:17.846Z,13.50
2023-03-06T15:52:19.950Z,17.70
2023-03-06T15:57:19.093Z,15.80
2023-03-06T16:02:20.205Z,15.50
2023-03-06T16:07:21.495Z,9.80
2023-03-06T16:12:22.948Z,12.40
2023-03-06T16:17:22.160Z,12.00
2023-03-06T16:22:23.332Z,10.60
2023-03-06T16:27:23.493Z,10.70
2023-03-06T16:32:25.658Z,10.00
2023-03-06T16:37:25.326Z,13.80
2023-03-06T16:42:25.691Z,11.30
2023-03-06T16:47:25.933Z,13.80
2023-03-06T16:52:25.632Z,13.80
2023-03-06T16:57:25.998Z,13.40
2023-03-06T17:02:26.140Z,14.20
2023-03-06T17:07:26.456Z,15.20
2023-03-06T17:12:25.892Z,12.90
2023-03-06T17:17:24.335Z,14.00
2023-03-06T17:22:27.768Z,15.00
2023-03-06T17:27:27.875Z,18.80
2023-03-06T17:32:29.385Z,11.80
2023-03-06T17:37:26.997Z,14.60
2023-03-06T17:42:26.700Z,17.50
2023-03-06T17:47:27.848Z,12.70
2023-03-06T17:52:29.170Z,13.60
2023-03-06T17:57:30.646Z,14.10
2023-03-06T18:02:29.106Z,14.00
2023-03-06T18:07:30.652Z,13.20
2023-03-06T18:12:30.133Z,13.70
2023-03-06T18:17:32.341Z,14.00
2023-03-06T18:22:32.779Z,16.70
2023-03-06T18:27:32.020Z,14.50
2023-03-06T18:32:33.466Z,17.00
2023-03-06T18:37:34.937Z,10.90
2023-03-06T18:42:34.444Z,10.30
2023-03-06T18:47:33.698Z,12.20
2023-03-06T18:52:34.841Z,11.50
2023-03-06T18:57:37.290Z,7.70
2023-03-06T19:02:36.745Z,9.10
2023-03-06T19:07:38.238Z,9.80
2023-03-06T19:12:37.836Z,9.20
2023-03-06T19:17:37.368Z,11.40
2023-03-06T19:22:37.528Z,11.10
2023-03-06T19:27:37.003Z,8.50
2023-03-06T19:32:37.513Z,7.90
2023-03-06T19:37:37.026Z,11.90
2023-03-06T19:42:36.587Z,10.70
2023-03-06T19:47:36.749Z,8.60
2023-03-06T19:52:37.217Z,8.40
2023-03-06T19:57:37.014Z,9.20
2023-03-06T20:02:38.681Z,9.90
2023-03-06T20:07:38.189Z,8.60
2023-03-06T20:12:37.789Z,9.90
2023-03-06T20:17:38.245Z,9.70
2023-03-06T20:22:37.695Z,11.70
2023-03-06T20:27:40.036Z,9.00
2023-03-06T20:32:43.040Z,8.70
2023-03-06T20:37:39.505Z,9.30
2023-03-06T20:42:39.083Z,9.50
2023-03-06T20:47:38.577Z,9.20
2023-03-06T20:52:38.120Z,8.30
2023-03-06T20:57:38.368Z,9.10
2023-03-06T21:02:37.685Z,8.50
2023-03-06T21:07:39.898Z,7.80
2023-03-06T21:12:39.357Z,8.50
2023-03-06T21:17:38.609Z,8.00
2023-03-06T21:22:40.738Z,9.10
2023-03-06T21:27:39.925Z,9.10
2023-03-06T21:32:41.149Z,8.30
2023-03-06T21:37:42.434Z,8.90
2023-03-06T21:42:44.578Z,9.10
2023-03-06T21:47:47.615Z,8.50
2023-03-06T21:52:44.796Z,9.90
2023-03-06T21:57:47.008Z,9.60
2023-03-06T22:02:47.250Z,8.30
2023-03-06T22:07:46.416Z,8.60
2023-03-06T22:12:47.587Z,8.70
2023-03-06T22:17:49.712Z,10.50
2023-03-06T22:22:48.951Z,8.80
2023-03-06T22:27:50.053Z,9.30
2023-03-06T22:32:52.263Z,8.60
2023-03-06T22:37:52.433Z,11.90
2023-03-06T22:42:51.590Z,12.00
2023-03-06T22:47:57.106Z,10.30
2023-03-06T22:52:51.754Z,9.00
2023-03-06T22:57:52.929Z,10.50
2023-03-06T23:02:54.128Z,8.70
2023-03-06T23:07:55.295Z,9.80
2023-03-06T23:12:56.433Z,8.50
2023-03-06T23:17:57.649Z,8.70
2023-03-06T23:22:59.817Z,8.30
2023-03-06T23:27:58.957Z,9.30
2023-03-06T23:33:00.144Z,9.30
2023-03-06T23:38:02.233Z,10.40
2023-03-06T23:43:01.427Z,10.30
2023-03-06T23:48:02.600Z,9.40
2023-03-06T23:53:04.745Z,9.30
2023-03-06T23:58:03.902Z,10.70
