createdAt,value
2019-03-21T00:01:53.548Z,16.50
2019-03-21T00:04:25.624Z,17.33
2019-03-21T00:06:54.715Z,17.37
2019-03-21T00:09:24.764Z,16.23
2019-03-21T00:12:00.975Z,18.30
2019-03-21T00:14:51.539Z,17.20
2019-03-21T00:17:24.004Z,18.57
2019-03-21T00:19:53.802Z,17.80
2019-03-21T00:22:22.960Z,17.00
2019-03-21T00:24:51.453Z,17.57
2019-03-21T00:27:24.137Z,17.03
2019-03-21T00:29:56.934Z,17.07
2019-03-21T00:32:26.436Z,16.87
2019-03-21T00:34:57.312Z,17.03
2019-03-21T00:37:25.457Z,17.53
2019-03-21T00:39:53.599Z,17.77
2019-03-21T00:42:23.947Z,16.60
2019-03-21T00:44:52.276Z,16.70
2019-03-21T00:47:20.424Z,17.80
2019-03-21T00:49:49.406Z,17.87
2019-03-21T00:52:18.642Z,17.63
2019-03-21T00:54:49.809Z,17.27
2019-03-21T00:57:19.853Z,17.97
2019-03-21T00:59:49.030Z,17.17
2019-03-21T01:02:18.340Z,16.23
2019-03-21T01:04:49.501Z,17.20
2019-03-21T01:07:17.642Z,16.60
2019-03-21T01:09:50.977Z,17.17
2019-03-21T01:12:21.960Z,17.93
2019-03-21T01:14:51.254Z,16.97
2019-03-21T01:17:19.400Z,19.07
2019-03-21T01:19:47.579Z,18.47
2019-03-21T01:22:18.169Z,18.07
2019-03-21T01:24:47.967Z,17.50
2019-03-21T01:27:17.384Z,17.97
2019-03-21T01:29:45.531Z,18.53
2019-03-21T01:32:13.671Z,19.87
2019-03-21T01:34:41.845Z,17.33
2019-03-21T01:37:11.589Z,18.37
2019-03-21T01:39:43.028Z,18.87
2019-03-21T01:42:14.344Z,17.60
2019-03-21T01:44:46.269Z,18.70
2019-03-21T01:47:15.080Z,17.93
2019-03-21T01:49:47.648Z,19.80
2019-03-21T01:52:16.938Z,19.90
2019-03-21T01:54:49.521Z,19.27
2019-03-21T01:57:17.781Z,20.23
2019-03-21T01:59:47.616Z,18.37
2019-03-21T02:02:18.761Z,19.10
2019-03-21T02:04:51.765Z,19.67
2019-03-21T02:07:21.554Z,22.70
2019-03-21T02:09:52.079Z,19.73
2019-03-21T02:12:20.830Z,19.17
2019-03-21T02:14:52.286Z,20.93
2019-03-21T02:17:30.243Z,21.30
2019-03-21T02:20:00.714Z,20.00
2019-03-21T02:22:29.241Z,21.53
2019-03-21T02:24:59.018Z,22.33
2019-03-21T02:27:35.304Z,19.80
2019-03-21T02:30:04.960Z,22.37
2019-03-21T02:32:34.970Z,21.13
2019-03-21T02:35:05.308Z,21.03
2019-03-21T02:37:33.465Z,21.33
2019-03-21T02:40:03.259Z,23.07
2019-03-21T02:42:31.936Z,22.23
2019-03-21T02:45:08.935Z,21.33
2019-03-21T02:47:34.454Z,22.40
2019-03-21T02:50:04.224Z,25.47
2019-03-21T02:52:34.662Z,24.00
2019-03-21T02:55:09.314Z,21.63
2019-03-21T02:57:38.922Z,22.73
2019-03-21T03:00:08.759Z,25.20
2019-03-21T03:02:38.628Z,24.83
2019-03-21T03:05:10.187Z,26.23
2019-03-21T03:07:38.328Z,24.30
2019-03-21T03:10:11.556Z,23.87
2019-03-21T03:12:39.688Z,24.73
2019-03-21T03:15:22.756Z,25.13
2019-03-21T03:17:42.218Z,24.40
2019-03-21T03:20:15.949Z,22.80
2019-03-21T03:22:47.381Z,23.30
2019-03-21T03:25:17.603Z,24.70
2019-03-21T03:27:53.736Z,23.67
2019-03-21T03:30:24.606Z,22.20
2019-03-21T03:32:55.910Z,23.63
2019-03-21T03:35:25.399Z,26.07
2019-03-21T03:37:53.553Z,26.10
2019-03-21T03:40:23.322Z,25.37
2019-03-21T03:42:54.723Z,25.87
2019-03-21T03:45:36.753Z,26.23
2019-03-21T03:47:54.302Z,25.57
2019-03-21T03:50:22.486Z,26.23
2019-03-21T03:52:53.424Z,28.07
2019-03-21T03:55:25.815Z,26.63
2019-03-21T03:57:58.664Z,28.40
2019-03-21T04:00:27.862Z,26.03
2019-03-21T04:02:57.344Z,25.40
2019-03-21T04:05:26.878Z,27.13
2019-03-21T04:07:56.700Z,28.30
2019-03-21T04:10:29.255Z,27.07
2019-03-21T04:12:57.399Z,27.67
2019-03-21T04:15:26.616Z,29.40
2019-03-21T04:17:57.117Z,29.03
2019-03-21T04:20:26.619Z,27.07
2019-03-21T04:22:54.771Z,27.67
2019-03-21T04:25:27.320Z,27.60
2019-03-21T04:27:56.328Z,29.40
2019-03-21T04:30:26.452Z,27.97
2019-03-21T04:32:54.630Z,26.77
2019-03-21T04:35:22.788Z,26.67
2019-03-21T04:37:52.560Z,27.80
2019-03-21T04:40:20.824Z,30.07
2019-03-21T04:42:49.227Z,29.37
2019-03-21T04:45:21.468Z,29.03
2019-03-21T04:47:51.299Z,29.10
2019-03-21T04:50:24.125Z,28.13
2019-03-21T04:52:52.265Z,29.20
2019-03-21T04:55:20.443Z,29.00
2019-03-21T04:57:48.742Z,27.73
2019-03-21T05:00:21.431Z,30.00
2019-03-21T05:02:50.269Z,27.43
2019-03-21T05:05:18.433Z,29.43
2019-03-21T05:07:46.624Z,29.17
2019-03-21T05:10:15.761Z,30.73
2019-03-21T05:12:43.904Z,28.27
2019-03-21T05:15:13.716Z,29.17
2019-03-21T05:17:41.901Z,29.03
2019-03-21T05:20:14.212Z,29.23
2019-03-21T05:22:41.510Z,31.23
2019-03-21T05:25:10.959Z,30.67
2019-03-21T05:27:39.088Z,29.93
2019-03-21T05:30:08.866Z,32.10
2019-03-21T05:32:37.043Z,30.53
2019-03-21T05:35:06.807Z,30.77
2019-03-21T05:37:34.958Z,38.78
2019-03-21T05:40:04.884Z,32.57
2019-03-21T05:42:33.425Z,31.23
2019-03-21T05:45:01.569Z,30.07
2019-03-21T05:47:29.760Z,31.20
2019-03-21T05:49:58.755Z,30.53
2019-03-21T05:52:26.880Z,28.23
2019-03-21T05:54:55.137Z,29.93
2019-03-21T05:57:24.835Z,29.97
2019-03-21T05:59:53.058Z,28.70
2019-03-21T06:02:21.198Z,27.73
2019-03-21T06:04:49.320Z,26.53
2019-03-21T06:07:24.948Z,28.40
2019-03-21T06:09:53.092Z,27.77
2019-03-21T06:12:21.263Z,27.63
2019-03-21T06:14:51.086Z,27.17
2019-03-21T06:17:19.254Z,26.77
2019-03-21T06:19:49.028Z,27.00
2019-03-21T06:22:35.448Z,26.20
2019-03-21T06:25:17.222Z,27.47
2019-03-21T06:27:49.176Z,26.90
2019-03-21T06:30:17.892Z,24.47
2019-03-21T06:32:46.049Z,26.30
2019-03-21T06:35:20.855Z,24.77
2019-03-21T06:37:48.996Z,27.20
2019-03-21T06:40:17.151Z,25.13
2019-03-21T06:42:45.320Z,26.10
2019-03-21T06:45:13.470Z,24.13
2019-03-21T06:47:41.928Z,24.40
2019-03-21T06:50:10.106Z,25.17
2019-03-21T06:52:38.251Z,25.37
2019-03-21T06:55:06.405Z,24.73
2019-03-21T06:57:34.585Z,25.47
2019-03-21T07:00:05.885Z,24.07
2019-03-21T07:02:34.033Z,24.50
2019-03-21T07:05:02.433Z,22.63
2019-03-21T07:07:30.612Z,24.17
2019-03-21T07:09:58.752Z,23.20
2019-03-21T07:12:26.929Z,23.40
2019-03-21T07:14:55.067Z,23.63
2019-03-21T07:17:23.236Z,21.50
2019-03-21T07:19:51.381Z,22.47
2019-03-21T07:22:19.533Z,21.20
2019-03-21T07:24:47.685Z,23.83
2019-03-21T07:27:16.945Z,22.83
2019-03-21T07:29:46.936Z,22.17
2019-03-21T07:32:33.052Z,21.57
2019-03-21T07:34:53.532Z,20.20
2019-03-21T07:37:21.665Z,20.07
2019-03-21T07:39:49.811Z,20.70
2019-03-21T07:42:18.614Z,20.83
2019-03-21T07:44:47.413Z,21.47
2019-03-21T07:47:15.561Z,21.47
2019-03-21T07:49:45.742Z,19.10
2019-03-21T07:52:14.787Z,19.33
2019-03-21T07:54:44.574Z,18.37
2019-03-21T07:57:12.762Z,18.13
2019-03-21T07:59:43.468Z,18.93
2019-03-21T08:02:18.392Z,18.47
2019-03-21T08:04:49.067Z,17.70
2019-03-21T08:07:18.307Z,16.90
2019-03-21T08:09:50.813Z,17.13
2019-03-21T08:12:20.597Z,19.03
2019-03-21T08:14:49.091Z,19.03
2019-03-21T08:17:19.508Z,19.77
2019-03-21T08:19:47.681Z,20.17
2019-03-21T08:22:15.848Z,22.00
2019-03-21T08:24:44.028Z,22.20
2019-03-21T08:27:12.173Z,23.53
2019-03-21T08:29:40.316Z,23.30
2019-03-21T08:32:08.490Z,22.80
2019-03-21T08:34:36.636Z,22.87
2019-03-21T08:37:04.785Z,25.30
2019-03-21T08:39:32.960Z,21.93
2019-03-21T08:42:01.100Z,21.33
2019-03-21T08:44:29.260Z,23.90
2019-03-21T08:46:57.442Z,23.03
2019-03-21T08:49:25.603Z,23.07
2019-03-21T08:51:53.888Z,22.63
2019-03-21T08:54:22.069Z,24.17
2019-03-21T08:56:50.208Z,23.40
2019-03-21T08:59:19.989Z,24.93
2019-03-21T09:01:53.373Z,24.93
2019-03-21T09:04:26.971Z,27.50
2019-03-21T09:06:56.529Z,26.10
2019-03-21T09:09:24.682Z,25.20
2019-03-21T09:11:52.828Z,25.17
2019-03-21T09:14:21.017Z,23.43
2019-03-21T09:16:49.280Z,21.93
2019-03-21T09:19:17.425Z,21.40
2019-03-21T09:21:45.603Z,21.70
2019-03-21T09:24:16.101Z,19.23
2019-03-21T09:26:48.380Z,20.00
2019-03-21T09:29:16.547Z,19.87
2019-03-21T09:32:05.876Z,21.40
2019-03-21T09:34:34.155Z,21.83
2019-03-21T09:37:04.081Z,21.27
2019-03-21T09:39:32.112Z,23.30
2019-03-21T09:42:00.288Z,22.53
2019-03-21T09:44:28.428Z,23.40
2019-03-21T09:46:56.738Z,21.63
2019-03-21T09:49:24.911Z,22.53
2019-03-21T09:51:53.050Z,20.93
2019-03-21T09:54:21.197Z,20.87
2019-03-21T09:56:49.700Z,20.00
2019-03-21T09:59:18.787Z,19.00
2019-03-21T10:01:46.929Z,19.17
2019-03-21T10:04:18.360Z,16.67
2019-03-21T10:06:46.503Z,16.20
2019-03-21T10:09:14.656Z,19.20
2019-03-21T10:11:42.837Z,18.30
2019-03-21T10:14:10.989Z,18.33
2019-03-21T10:16:39.137Z,17.73
2019-03-21T10:19:07.324Z,17.23
2019-03-21T10:21:43.231Z,16.17
2019-03-21T10:24:08.661Z,14.73
2019-03-21T10:26:36.856Z,15.60
2019-03-21T10:29:05.005Z,17.83
2019-03-21T10:31:34.815Z,17.17
2019-03-21T10:34:03.685Z,18.17
2019-03-21T10:36:32.979Z,17.67
2019-03-21T10:39:02.848Z,15.57
2019-03-21T10:41:31.005Z,16.30
2019-03-21T10:43:59.150Z,15.53
2019-03-21T10:46:27.346Z,14.53
2019-03-21T10:48:55.514Z,16.17
2019-03-21T10:51:23.658Z,14.13
2019-03-21T10:53:51.792Z,15.80
2019-03-21T10:56:19.975Z,14.73
2019-03-21T10:58:48.116Z,16.10
2019-03-21T11:01:16.252Z,12.83
2019-03-21T11:03:46.465Z,13.53
2019-03-21T11:06:15.686Z,12.43
2019-03-21T11:08:43.841Z,13.43
2019-03-21T11:11:12.393Z,13.47
2019-03-21T11:13:40.545Z,14.50
2019-03-21T11:16:09.672Z,14.83
2019-03-21T11:18:38.776Z,13.80
2019-03-21T11:21:06.921Z,13.90
2019-03-21T11:23:35.061Z,15.47
2019-03-21T11:26:03.242Z,14.87
2019-03-21T11:28:31.376Z,14.63
2019-03-21T11:30:59.533Z,13.90
2019-03-21T11:33:27.716Z,13.57
2019-03-21T11:35:55.874Z,12.40
2019-03-21T11:38:24.033Z,14.23
2019-03-21T11:40:52.215Z,14.27
2019-03-21T11:43:20.661Z,12.97
2019-03-21T11:45:48.805Z,12.83
2019-03-21T11:48:17.065Z,11.67
2019-03-21T11:50:45.243Z,11.10
2019-03-21T11:53:13.515Z,12.30
2019-03-21T11:55:41.694Z,12.63
2019-03-21T11:58:10.182Z,11.80
2019-03-21T12:00:44.052Z,11.97
2019-03-21T12:03:08.143Z,11.77
2019-03-21T12:05:36.429Z,12.33
2019-03-21T12:08:04.573Z,13.10
2019-03-21T12:10:32.746Z,12.67
2019-03-21T12:13:00.894Z,11.07
2019-03-21T12:15:29.047Z,10.90
2019-03-21T12:17:57.220Z,11.30
2019-03-21T12:20:29.097Z,11.80
2019-03-21T12:22:57.248Z,12.57
2019-03-21T12:25:27.495Z,12.00
2019-03-21T12:27:55.639Z,12.67
2019-03-21T12:30:33.820Z,12.43
2019-03-21T12:33:01.981Z,12.03
2019-03-21T12:35:30.138Z,10.13
2019-03-21T12:38:00.517Z,10.07
2019-03-21T12:40:29.688Z,9.20
2019-03-21T12:43:08.581Z,9.07
2019-03-21T12:45:36.752Z,10.33
2019-03-21T12:48:07.896Z,11.27
2019-03-21T12:50:36.036Z,11.97
2019-03-21T12:53:04.211Z,12.40
2019-03-21T12:55:34.005Z,11.43
2019-03-21T12:58:02.162Z,11.20
2019-03-21T13:00:31.831Z,11.33
2019-03-21T13:02:59.972Z,10.43
2019-03-21T13:05:29.744Z,11.60
2019-03-21T13:07:57.915Z,11.70
2019-03-21T13:10:26.138Z,12.87
2019-03-21T13:12:54.283Z,12.53
2019-03-21T13:15:29.800Z,12.83
2019-03-21T13:17:52.260Z,13.27
2019-03-21T13:20:20.595Z,13.50
2019-03-21T13:22:52.867Z,13.93
2019-03-21T13:25:18.572Z,13.83
2019-03-21T13:27:46.712Z,13.73
2019-03-21T13:30:14.907Z,13.87
2019-03-21T13:32:43.044Z,12.83
2019-03-21T13:35:11.188Z,12.67
2019-03-21T13:37:39.358Z,11.37
2019-03-21T13:40:07.500Z,10.77
2019-03-21T13:42:35.656Z,10.63
2019-03-21T13:45:05.297Z,10.30
2019-03-21T13:47:34.414Z,9.90
2019-03-21T13:50:03.744Z,10.40
2019-03-21T13:52:31.911Z,10.40
2019-03-21T13:55:00.157Z,11.33
2019-03-21T13:57:28.765Z,12.00
2019-03-21T13:59:56.920Z,11.80
2019-03-21T14:02:25.081Z,13.40
2019-03-21T14:04:53.236Z,13.93
2019-03-21T14:07:21.413Z,13.07
2019-03-21T14:09:49.560Z,13.30
2019-03-21T14:12:17.702Z,14.70
2019-03-21T14:14:45.890Z,14.47
2019-03-21T14:17:22.010Z,13.93
2019-03-21T14:19:43.854Z,15.60
2019-03-21T14:22:12.037Z,14.50
2019-03-21T14:24:40.190Z,13.40
2019-03-21T14:27:08.329Z,12.30
2019-03-21T14:29:38.807Z,10.97
2019-03-21T14:32:06.948Z,9.73
2019-03-21T14:34:35.092Z,9.00
2019-03-21T14:37:03.268Z,7.83
2019-03-21T14:39:31.577Z,8.43
2019-03-21T14:41:59.726Z,8.77
2019-03-21T14:44:27.892Z,8.00
2019-03-21T14:46:56.042Z,8.97
2019-03-21T14:49:24.204Z,8.10
2019-03-21T14:51:55.760Z,8.13
2019-03-21T14:54:23.920Z,7.87
2019-03-21T14:56:52.070Z,8.30
2019-03-21T14:59:20.237Z,6.97
2019-03-21T15:01:48.391Z,7.67
2019-03-21T15:04:16.526Z,7.07
2019-03-21T15:06:44.706Z,7.20
2019-03-21T15:09:12.841Z,7.33
2019-03-21T15:11:41.017Z,7.13
2019-03-21T15:14:09.161Z,8.13
2019-03-21T15:16:38.938Z,6.77
2019-03-21T15:19:07.073Z,6.10
2019-03-21T15:21:35.254Z,6.07
2019-03-21T15:24:03.662Z,5.43
2019-03-21T15:26:31.797Z,4.37
2019-03-21T15:28:59.982Z,4.77
2019-03-21T15:31:28.366Z,5.33
2019-03-21T15:33:56.513Z,4.93
2019-03-21T15:36:24.682Z,4.30
2019-03-21T15:38:52.822Z,4.27
2019-03-21T15:41:22.477Z,4.57
2019-03-21T15:43:50.768Z,4.10
2019-03-21T15:46:18.945Z,4.70
2019-03-21T15:48:47.175Z,5.50
2019-03-21T15:51:15.342Z,6.07
2019-03-21T15:53:52.438Z,6.47
2019-03-21T15:56:13.297Z,7.40
2019-03-21T15:58:41.580Z,7.97
2019-03-21T16:01:09.784Z,7.87
2019-03-21T16:03:37.923Z,7.77
2019-03-21T16:06:06.120Z,8.77
2019-03-21T16:08:34.261Z,8.40
2019-03-21T16:11:02.529Z,9.20
2019-03-21T16:13:30.695Z,9.50
2019-03-21T16:15:59.214Z,10.00
2019-03-21T16:18:27.378Z,9.80
2019-03-21T16:20:55.760Z,9.73
2019-03-21T16:23:24.002Z,10.97
2019-03-21T16:25:52.149Z,9.87
2019-03-21T16:28:20.482Z,9.47
2019-03-21T16:30:48.573Z,9.43
2019-03-21T16:33:16.752Z,9.70
2019-03-21T16:35:44.936Z,10.90
2019-03-21T16:38:13.090Z,11.73
2019-03-21T16:40:41.230Z,12.10
2019-03-21T16:43:09.407Z,12.20
2019-03-21T16:45:37.555Z,10.47
2019-03-21T16:48:05.708Z,11.70
2019-03-21T16:50:33.894Z,11.30
2019-03-21T16:53:02.039Z,11.90
2019-03-21T16:55:30.185Z,12.40
2019-03-21T16:57:58.365Z,12.50
2019-03-21T17:00:26.504Z,13.27
2019-03-21T17:02:54.945Z,13.50
2019-03-21T17:05:23.158Z,13.53
2019-03-21T17:07:51.273Z,14.03
2019-03-21T17:10:19.521Z,14.30
2019-03-21T17:12:47.693Z,13.50
2019-03-21T17:15:15.909Z,14.13
2019-03-21T17:17:44.074Z,14.90
2019-03-21T17:20:12.240Z,15.70
2019-03-21T17:22:40.390Z,14.37
2019-03-21T17:25:08.598Z,14.73
2019-03-21T17:27:38.428Z,15.50
2019-03-21T17:30:07.449Z,14.43
2019-03-21T17:32:36.395Z,14.83
2019-03-21T17:35:05.854Z,14.60
2019-03-21T17:37:34.004Z,15.47
2019-03-21T17:40:02.218Z,15.23
2019-03-21T17:42:30.400Z,15.97
2019-03-21T17:44:58.552Z,15.23
2019-03-21T17:47:26.720Z,16.20
2019-03-21T17:49:54.925Z,17.03
2019-03-21T17:52:23.090Z,17.23
2019-03-21T17:54:51.220Z,16.57
2019-03-21T17:57:34.386Z,15.30
2019-03-21T17:59:56.740Z,16.40
2019-03-21T18:02:24.963Z,17.03
2019-03-21T18:04:54.128Z,19.00
2019-03-21T18:07:22.299Z,22.40
2019-03-21T18:09:50.472Z,16.50
2019-03-21T18:12:18.740Z,18.70
2019-03-21T18:14:46.961Z,18.80
2019-03-21T18:17:15.294Z,19.83
2019-03-21T18:19:43.565Z,19.20
2019-03-21T18:22:11.708Z,19.60
2019-03-21T18:24:39.903Z,18.70
2019-03-21T18:27:09.707Z,18.73
2019-03-21T18:29:37.931Z,18.93
2019-03-21T18:32:06.113Z,20.93
2019-03-21T18:34:34.274Z,20.97
2019-03-21T18:37:02.794Z,19.03
2019-03-21T18:39:32.480Z,19.43
2019-03-21T18:42:02.870Z,18.67
2019-03-21T18:44:30.989Z,15.00
2019-03-21T18:46:59.163Z,16.33
2019-03-21T18:49:27.318Z,17.50
2019-03-21T18:51:56.447Z,15.93
2019-03-21T18:54:24.662Z,16.47
2019-03-21T18:56:52.812Z,16.20
2019-03-21T18:59:20.997Z,16.33
2019-03-21T19:01:58.534Z,15.20
2019-03-21T19:04:20.133Z,16.93
2019-03-21T19:06:49.837Z,16.00
2019-03-21T19:09:19.978Z,16.13
2019-03-21T19:11:48.293Z,16.40
2019-03-21T19:14:17.659Z,20.27
2019-03-21T19:16:45.828Z,15.83
2019-03-21T19:19:13.981Z,16.00
2019-03-21T19:21:42.137Z,14.43
2019-03-21T19:24:11.530Z,16.20
2019-03-21T19:26:40.161Z,14.83
2019-03-21T19:29:08.368Z,14.83
2019-03-21T19:31:36.567Z,15.00
2019-03-21T19:34:04.712Z,15.47
2019-03-21T19:36:32.866Z,15.30
2019-03-21T19:39:01.045Z,17.17
2019-03-21T19:41:29.180Z,16.70
2019-03-21T19:43:57.320Z,16.60
2019-03-21T19:46:25.509Z,16.63
2019-03-21T19:48:53.682Z,13.83
2019-03-21T19:51:21.834Z,14.83
2019-03-21T19:53:50.004Z,15.80
2019-03-21T19:56:20.506Z,16.23
2019-03-21T19:58:48.672Z,14.83
2019-03-21T20:01:16.855Z,16.27
2019-03-21T20:03:45.017Z,16.63
2019-03-21T20:06:13.202Z,15.77
2019-03-21T20:08:41.428Z,16.13
2019-03-21T20:11:09.670Z,16.33
2019-03-21T20:13:38.127Z,16.50
2019-03-21T20:16:06.348Z,16.97
2019-03-21T20:18:34.550Z,16.90
2019-03-21T20:21:02.690Z,16.43
2019-03-21T20:23:31.956Z,17.77
2019-03-21T20:26:00.112Z,17.53
2019-03-21T20:28:28.284Z,18.77
2019-03-21T20:30:56.650Z,17.53
2019-03-21T20:33:24.838Z,17.87
2019-03-21T20:35:53.545Z,17.50
2019-03-21T20:38:21.736Z,19.20
2019-03-21T20:40:49.964Z,19.63
2019-03-21T20:43:18.246Z,18.67
2019-03-21T20:45:47.246Z,18.13
2019-03-21T20:48:15.809Z,17.40
2019-03-21T20:50:45.620Z,18.63
2019-03-21T20:53:13.820Z,18.30
2019-03-21T20:55:53.208Z,17.77
2019-03-21T20:58:11.890Z,17.33
2019-03-21T21:00:40.078Z,19.07
2019-03-21T21:03:10.580Z,19.83
2019-03-21T21:05:40.924Z,18.57
2019-03-21T21:08:09.493Z,18.50
2019-03-21T21:10:37.644Z,21.73
2019-03-21T21:13:06.084Z,20.53
2019-03-21T21:15:34.261Z,20.07
2019-03-21T21:18:03.645Z,20.03
2019-03-21T21:20:31.841Z,20.07
2019-03-21T21:23:00.088Z,19.20
2019-03-21T21:25:28.256Z,20.80
2019-03-21T21:27:56.412Z,21.47
2019-03-21T21:30:24.631Z,21.67
2019-03-21T21:32:52.805Z,20.20
2019-03-21T21:35:20.947Z,19.90
2019-03-21T21:37:53.944Z,20.37
2019-03-21T21:40:22.129Z,19.70
2019-03-21T21:42:50.394Z,20.10
2019-03-21T21:45:18.597Z,19.53
2019-03-21T21:47:46.747Z,20.20
2019-03-21T21:50:15.609Z,21.80
2019-03-21T21:52:43.809Z,22.33
2019-03-21T21:55:12.048Z,21.47
2019-03-21T21:57:40.194Z,20.67
2019-03-21T22:00:12.997Z,20.63
2019-03-21T22:02:41.144Z,21.80
2019-03-21T22:05:09.329Z,21.43
2019-03-21T22:07:37.497Z,21.50
2019-03-21T22:10:06.514Z,22.00
2019-03-21T22:12:34.669Z,20.70
2019-03-21T22:15:03.039Z,21.20
2019-03-21T22:17:31.185Z,21.47
2019-03-21T22:19:59.407Z,21.60
2019-03-21T22:22:27.590Z,22.43
2019-03-21T22:24:55.728Z,21.70
2019-03-21T22:27:23.883Z,21.60
2019-03-21T22:29:52.348Z,21.77
2019-03-21T22:32:23.961Z,24.70
2019-03-21T22:35:01.086Z,25.97
2019-03-21T22:37:35.768Z,27.13
2019-03-21T22:40:16.022Z,26.83
2019-03-21T22:42:51.277Z,25.57
2019-03-21T22:45:33.420Z,27.03
2019-03-21T22:48:09.594Z,29.20
2019-03-21T22:50:40.853Z,30.83
2019-03-21T22:53:11.067Z,29.03
2019-03-21T22:58:42.228Z,28.63
2019-03-21T23:01:04.624Z,31.13
2019-03-21T23:03:47.899Z,31.73
2019-03-21T23:06:18.947Z,29.60
2019-03-21T23:08:52.153Z,29.53
2019-03-21T23:11:28.157Z,31.27
2019-03-21T23:13:56.260Z,30.37
2019-03-21T23:16:35.074Z,28.57
2019-03-21T23:19:10.104Z,29.50
2019-03-21T23:21:39.847Z,29.90
2019-03-21T23:26:59.569Z,29.57
2019-03-21T23:29:47.270Z,30.57
2019-03-21T23:32:21.558Z,30.67
2019-03-21T23:34:53.026Z,30.03
2019-03-21T23:40:23.862Z,30.40
2019-03-21T23:42:54.660Z,29.87
2019-03-21T23:45:30.486Z,29.73
2019-03-21T23:47:58.338Z,28.67
2019-03-21T23:50:26.837Z,31.17
2019-03-21T23:52:57.944Z,28.30
2019-03-21T23:55:30.237Z,30.93
2019-03-21T23:58:16.151Z,32.13
