createdAt,value
2019-05-13T00:03:14.051Z,1027.82
2019-05-13T00:08:13.947Z,1028.00
2019-05-13T00:13:14.805Z,1027.90
2019-05-13T00:18:14.342Z,1027.93
2019-05-13T00:23:14.485Z,1027.98
2019-05-13T00:28:14.481Z,1027.94
2019-05-13T00:33:13.931Z,1027.95
2019-05-13T00:38:14.384Z,1027.95
2019-05-13T00:43:14.343Z,1027.94
2019-05-13T00:48:14.083Z,1027.83
2019-05-13T00:53:13.340Z,1027.87
2019-05-13T00:58:13.284Z,1027.84
2019-05-13T01:03:11.049Z,1027.81
2019-05-13T01:08:10.239Z,1027.75
2019-05-13T01:13:09.097Z,1027.82
2019-05-13T01:18:09.058Z,1027.91
2019-05-13T01:23:09.093Z,1027.87
2019-05-13T01:28:08.094Z,1027.86
2019-05-13T01:33:07.135Z,1027.87
2019-05-13T01:38:08.266Z,1027.79
2019-05-13T01:43:09.107Z,1027.76
2019-05-13T01:48:08.248Z,1027.81
2019-05-13T01:53:08.312Z,1027.80
2019-05-13T01:58:08.096Z,1027.87
2019-05-13T02:03:08.109Z,1027.85
2019-05-13T02:08:08.056Z,1027.95
2019-05-13T02:13:07.213Z,1027.89
2019-05-13T02:18:07.064Z,1027.83
2019-05-13T02:23:06.096Z,1027.84
2019-05-13T02:28:09.308Z,1028.03
2019-05-13T02:33:06.051Z,1028.11
2019-05-13T02:38:19.807Z,1028.13
2019-05-13T02:43:05.077Z,1028.22
2019-05-13T02:48:04.093Z,1028.22
2019-05-13T02:53:03.096Z,1028.17
2019-05-13T02:58:03.514Z,1028.14
2019-05-13T03:03:03.251Z,1028.14
2019-05-13T03:08:03.556Z,1028.16
2019-05-13T03:13:03.580Z,1028.23
2019-05-13T03:18:03.526Z,1028.15
2019-05-13T03:23:03.195Z,1028.22
2019-05-13T03:28:03.175Z,1028.30
2019-05-13T03:33:10.325Z,1028.25
2019-05-13T03:38:03.285Z,1028.35
2019-05-13T03:43:02.693Z,1028.38
2019-05-13T03:48:03.667Z,1028.51
2019-05-13T03:53:02.937Z,1028.50
2019-05-13T03:58:02.912Z,1028.53
2019-05-13T04:03:02.920Z,1028.53
2019-05-13T04:08:03.173Z,1028.65
2019-05-13T04:13:03.839Z,1028.63
2019-05-13T04:18:02.821Z,1028.68
2019-05-13T04:23:02.970Z,1028.76
2019-05-13T04:28:03.170Z,1028.86
2019-05-13T04:33:02.393Z,1028.82
2019-05-13T04:38:03.383Z,1028.75
2019-05-13T04:43:02.912Z,1028.80
2019-05-13T04:48:03.232Z,1028.79
2019-05-13T04:53:03.219Z,1028.82
2019-05-13T04:58:03.417Z,1028.83
2019-05-13T05:03:03.257Z,1028.83
2019-05-13T05:08:03.150Z,1028.94
2019-05-13T05:12:59.150Z,1028.97
2019-05-13T05:17:58.222Z,1028.96
2019-05-13T05:22:58.177Z,1029.01
2019-05-13T05:27:58.509Z,1028.95
2019-05-13T05:32:58.168Z,1029.03
2019-05-13T05:38:01.441Z,1028.98
2019-05-13T05:42:58.651Z,1029.01
2019-05-13T05:48:01.463Z,1028.98
2019-05-13T05:53:01.720Z,1029.02
2019-05-13T05:57:58.184Z,1028.89
2019-05-13T06:02:58.182Z,1028.95
2019-05-13T06:07:58.396Z,1029.03
2019-05-13T06:12:57.203Z,1028.97
2019-05-13T06:17:56.253Z,1029.02
2019-05-13T06:22:56.157Z,1029.08
2019-05-13T06:27:56.283Z,1029.01
2019-05-13T06:32:56.180Z,1029.03
2019-05-13T06:37:56.661Z,1029.07
2019-05-13T06:42:55.210Z,1029.08
2019-05-13T06:47:56.185Z,1029.02
2019-05-13T06:52:55.231Z,1029.05
2019-05-13T06:57:54.625Z,1029.01
2019-05-13T07:02:54.384Z,1028.99
2019-05-13T07:07:53.226Z,1029.01
2019-05-13T07:12:52.305Z,1029.03
2019-05-13T07:17:52.030Z,1028.91
2019-05-13T07:22:53.197Z,1028.93
2019-05-13T07:27:51.606Z,1028.97
2019-05-13T07:32:52.388Z,1028.99
2019-05-13T07:37:51.738Z,1028.97
2019-05-13T07:42:49.645Z,1028.94
2019-05-13T07:47:48.621Z,1028.90
2019-05-13T07:52:51.527Z,1028.98
2019-05-13T07:57:48.190Z,1029.02
2019-05-13T08:02:49.238Z,1028.88
2019-05-13T08:07:51.374Z,1028.98
2019-05-13T08:12:48.043Z,1028.93
2019-05-13T08:17:48.926Z,1029.02
2019-05-13T08:22:47.918Z,1028.99
2019-05-13T08:27:47.946Z,1029.01
2019-05-13T08:32:48.107Z,1029.00
2019-05-13T08:37:46.945Z,1028.99
2019-05-13T08:42:48.067Z,1028.98
2019-05-13T08:47:51.126Z,1028.82
2019-05-13T08:52:51.112Z,1028.95
2019-05-13T08:57:47.928Z,1028.92
2019-05-13T09:02:47.945Z,1028.88
2019-05-13T09:07:47.946Z,1028.90
2019-05-13T09:12:46.984Z,1028.94
2019-05-13T09:17:46.243Z,1028.83
2019-05-13T09:22:44.933Z,1028.86
2019-05-13T09:27:44.130Z,1028.86
2019-05-13T09:32:43.945Z,1028.90
2019-05-13T09:37:43.060Z,1028.88
2019-05-13T09:42:50.947Z,1028.83
2019-05-13T09:47:42.414Z,1028.94
2019-05-13T09:52:42.907Z,1028.89
2019-05-13T09:57:41.628Z,1028.95
2019-05-13T10:02:42.601Z,1028.82
2019-05-13T10:07:42.480Z,1028.83
2019-05-13T10:12:42.527Z,1028.75
2019-05-13T10:17:42.808Z,1028.75
2019-05-13T10:22:41.718Z,1028.69
2019-05-13T10:27:41.889Z,1028.64
2019-05-13T10:32:42.505Z,1028.64
2019-05-13T10:37:41.745Z,1028.67
2019-05-13T10:42:43.311Z,1028.58
2019-05-13T10:47:42.312Z,1028.47
2019-05-13T10:52:42.542Z,1028.50
2019-05-13T10:57:42.341Z,1028.45
2019-05-13T11:02:39.437Z,1028.25
2019-05-13T11:07:39.002Z,1028.32
2019-05-13T11:12:41.723Z,1028.25
2019-05-13T11:17:37.949Z,1028.14
2019-05-13T11:22:37.965Z,1028.17
2019-05-13T11:27:37.997Z,1028.02
2019-05-13T11:32:38.118Z,1027.94
2019-05-13T11:37:37.996Z,1027.86
2019-05-13T11:42:38.141Z,1027.90
2019-05-13T11:47:38.036Z,1027.83
2019-05-13T11:52:37.950Z,1027.87
2019-05-13T11:57:38.141Z,1027.82
2019-05-13T12:02:36.933Z,1027.75
2019-05-13T12:07:36.345Z,1027.67
2019-05-13T12:12:36.017Z,1027.58
2019-05-13T12:17:35.398Z,1027.59
2019-05-13T12:22:34.976Z,1027.48
2019-05-13T12:27:34.918Z,1027.41
2019-05-13T12:32:36.159Z,1027.43
2019-05-13T12:37:35.555Z,1027.36
2019-05-13T12:42:34.014Z,1027.28
2019-05-13T12:47:32.981Z,1027.28
2019-05-13T12:52:33.009Z,1027.38
2019-05-13T12:57:32.593Z,1027.31
2019-05-13T13:02:32.568Z,1027.12
2019-05-13T13:07:37.099Z,1027.13
2019-05-13T13:12:36.879Z,1027.21
2019-05-13T13:17:31.208Z,1027.15
2019-05-13T13:22:32.137Z,1027.12
2019-05-13T13:28:02.140Z,1027.03
2019-05-13T13:32:33.092Z,1026.96
2019-05-13T13:37:28.940Z,1026.93
2019-05-13T13:42:32.166Z,1026.90
2019-05-13T13:47:28.313Z,1026.77
2019-05-13T13:52:27.210Z,1026.70
2019-05-13T13:57:27.958Z,1026.66
2019-05-13T14:02:26.930Z,1026.64
2019-05-13T14:07:34.822Z,1026.65
2019-05-13T14:12:25.911Z,1026.51
2019-05-13T14:17:25.922Z,1026.46
2019-05-13T14:22:25.065Z,1026.48
2019-05-13T14:27:24.923Z,1026.40
2019-05-13T14:32:24.044Z,1026.39
2019-05-13T14:37:25.207Z,1026.35
2019-05-13T14:42:24.988Z,1026.23
2019-05-13T14:47:24.939Z,1026.14
2019-05-13T14:52:24.140Z,1026.10
2019-05-13T14:57:24.350Z,1026.14
2019-05-13T15:02:25.116Z,1026.18
2019-05-13T15:07:25.106Z,1026.12
2019-05-13T15:12:24.056Z,1026.01
2019-05-13T15:17:23.960Z,1026.08
2019-05-13T15:22:22.962Z,1026.06
2019-05-13T15:27:23.015Z,1026.00
2019-05-13T15:37:22.037Z,1025.98
2019-05-13T15:42:21.986Z,1026.03
2019-05-13T15:47:24.032Z,1026.00
2019-05-13T15:52:22.580Z,1025.93
2019-05-13T15:57:21.415Z,1025.89
2019-05-13T16:02:22.639Z,1025.86
2019-05-13T16:07:20.950Z,1025.82
2019-05-13T16:12:21.399Z,1025.72
2019-05-13T16:17:30.649Z,1025.71
2019-05-13T16:22:22.882Z,1025.66
2019-05-13T16:27:18.940Z,1025.64
2019-05-13T16:32:18.877Z,1025.65
2019-05-13T16:42:17.975Z,1025.66
2019-05-13T16:47:17.919Z,1025.54
2019-05-13T16:52:16.877Z,1025.57
2019-05-13T16:57:15.913Z,1025.55
2019-05-13T17:02:16.873Z,1025.42
2019-05-13T17:07:16.855Z,1025.49
2019-05-13T17:12:16.937Z,1025.47
2019-05-13T17:17:16.893Z,1025.37
2019-05-13T17:22:16.008Z,1025.47
2019-05-13T17:27:14.880Z,1025.40
2019-05-13T17:32:15.106Z,1025.38
2019-05-13T17:37:14.875Z,1025.31
2019-05-13T17:42:14.015Z,1025.29
2019-05-13T17:47:12.863Z,1025.21
2019-05-13T17:52:13.846Z,1025.29
2019-05-13T17:57:13.892Z,1025.25
2019-05-13T18:02:12.870Z,1025.19
2019-05-13T18:07:12.282Z,1025.31
2019-05-13T18:12:11.537Z,1025.26
2019-05-13T18:22:11.482Z,1025.24
2019-05-13T18:27:12.240Z,1025.29
2019-05-13T18:32:12.429Z,1025.26
2019-05-13T18:37:11.831Z,1025.31
2019-05-13T18:42:11.479Z,1025.23
2019-05-13T18:47:11.988Z,1025.17
2019-05-13T18:52:11.615Z,1025.25
2019-05-13T18:57:12.199Z,1025.12
2019-05-13T19:02:12.283Z,1025.16
2019-05-13T19:07:09.903Z,1025.30
2019-05-13T19:12:11.439Z,1025.35
2019-05-13T19:17:08.928Z,1025.35
2019-05-13T19:22:07.915Z,1025.48
2019-05-13T19:27:07.886Z,1025.49
2019-05-13T19:32:09.022Z,1025.54
2019-05-13T19:37:08.860Z,1025.40
2019-05-13T19:42:08.324Z,1025.42
2019-05-13T19:47:07.010Z,1025.50
2019-05-13T19:52:06.600Z,1025.49
2019-05-13T19:57:05.802Z,1025.53
2019-05-13T20:02:04.855Z,1025.49
2019-05-13T20:07:04.876Z,1025.51
2019-05-13T20:12:05.090Z,1025.53
2019-05-13T20:17:04.845Z,1025.51
2019-05-13T20:22:04.947Z,1025.53
2019-05-13T20:27:04.006Z,1025.47
2019-05-13T20:32:03.183Z,1025.46
2019-05-13T20:37:02.865Z,1025.69
2019-05-13T20:42:02.847Z,1025.69
2019-05-13T20:47:01.935Z,1025.71
2019-05-13T20:52:01.950Z,1025.71
2019-05-13T20:57:01.984Z,1025.80
2019-05-13T21:02:02.517Z,1025.77
2019-05-13T21:07:02.294Z,1025.79
2019-05-13T21:12:02.161Z,1025.82
2019-05-13T21:17:01.584Z,1025.73
2019-05-13T21:22:00.150Z,1025.80
2019-05-13T21:27:01.789Z,1025.87
2019-05-13T21:32:01.150Z,1025.81
2019-05-13T21:37:02.079Z,1025.87
2019-05-13T21:42:02.137Z,1025.86
2019-05-13T21:47:01.991Z,1025.88
2019-05-13T21:51:58.963Z,1025.98
2019-05-13T21:56:58.848Z,1025.98
2019-05-13T22:01:58.894Z,1025.96
2019-05-13T22:07:01.477Z,1025.87
2019-05-13T22:12:01.829Z,1025.92
2019-05-13T22:17:01.345Z,1025.83
2019-05-13T22:22:01.813Z,1025.85
2019-05-13T22:27:01.999Z,1025.85
2019-05-13T22:31:58.852Z,1025.76
2019-05-13T22:36:58.931Z,1025.76
2019-05-13T22:41:58.816Z,1025.73
2019-05-13T22:46:58.865Z,1025.78
2019-05-13T22:51:58.868Z,1025.77
2019-05-13T22:56:58.879Z,1025.69
2019-05-13T23:01:58.897Z,1025.74
2019-05-13T23:06:58.071Z,1025.79
2019-05-13T23:11:58.868Z,1025.67
2019-05-13T23:16:58.914Z,1025.74
2019-05-13T23:21:58.869Z,1025.78
2019-05-13T23:26:58.163Z,1025.81
2019-05-13T23:31:57.174Z,1025.71
2019-05-13T23:36:56.248Z,1025.76
2019-05-13T23:41:56.885Z,1025.78
2019-05-13T23:46:56.026Z,1025.77
2019-05-13T23:51:55.882Z,1025.81
2019-05-13T23:56:55.851Z,1025.75
