createdAt,value
2023-03-21T00:04:48.501Z,43.03
2023-03-21T00:09:57.020Z,41.20
2023-03-21T00:15:10.720Z,38.42
2023-03-21T00:20:15.429Z,37.38
2023-03-21T00:25:18.509Z,36.15
2023-03-21T00:30:23.967Z,41.20
2023-03-21T00:40:51.011Z,37.88
2023-03-21T00:45:55.473Z,41.05
2023-03-21T00:51:00.576Z,30.45
2023-03-21T00:56:03.675Z,33.42
2023-03-21T01:01:09.561Z,34.33
2023-03-21T01:06:14.065Z,31.48
2023-03-21T01:11:18.219Z,34.95
2023-03-21T01:16:22.744Z,37.08
2023-03-21T01:21:25.902Z,29.58
2023-03-21T01:26:29.349Z,33.65
2023-03-21T01:31:33.903Z,31.08
2023-03-21T01:36:37.250Z,32.65
2023-03-21T01:41:45.343Z,31.75
2023-03-21T01:47:12.504Z,27.60
2023-03-21T01:52:35.774Z,35.35
2023-03-21T01:57:58.212Z,28.75
2023-03-21T02:03:15.510Z,26.48
2023-03-21T02:08:39.685Z,33.20
2023-03-21T02:13:50.175Z,32.97
2023-03-21T02:19:02.927Z,39.90
2023-03-21T02:24:36.912Z,36.03
2023-03-21T02:29:50.237Z,32.33
2023-03-21T02:35:02.105Z,31.52
2023-03-21T02:40:11.228Z,36.00
2023-03-21T02:45:17.596Z,37.20
2023-03-21T02:50:29.961Z,29.38
2023-03-21T02:55:35.881Z,33.95
2023-03-21T03:00:42.953Z,30.75
2023-03-21T03:05:49.493Z,36.40
2023-03-21T03:11:04.540Z,35.58
2023-03-21T03:16:18.569Z,35.65
2023-03-21T03:21:24.308Z,38.08
2023-03-21T03:26:32.585Z,40.33
2023-03-21T03:31:38.083Z,35.25
2023-03-21T03:36:42.967Z,32.88
2023-03-21T03:42:21.692Z,34.53
2023-03-21T03:47:32.222Z,33.30
2023-03-21T03:52:49.976Z,32.13
2023-03-21T03:58:01.225Z,27.80
2023-03-21T04:03:07.370Z,28.70
2023-03-21T04:08:10.983Z,31.00
2023-03-21T04:13:20.251Z,30.63
2023-03-21T04:18:39.186Z,29.00
2023-03-21T04:23:43.323Z,24.48
2023-03-21T04:28:48.215Z,35.28
2023-03-21T04:33:56.004Z,25.00
2023-03-21T04:39:00.967Z,24.92
2023-03-21T04:44:07.042Z,24.95
2023-03-21T04:49:10.891Z,20.33
2023-03-21T04:59:21.424Z,26.08
2023-03-21T05:04:24.549Z,25.58
2023-03-21T05:09:27.814Z,21.58
2023-03-21T05:14:32.541Z,23.25
2023-03-21T05:19:36.267Z,21.63
2023-03-21T05:24:42.217Z,25.55
2023-03-21T05:29:53.208Z,26.67
2023-03-21T05:34:56.473Z,24.30
2023-03-21T05:39:59.916Z,23.55
2023-03-21T05:45:09.231Z,31.05
2023-03-21T05:50:14.266Z,26.85
2023-03-21T05:55:21.135Z,28.08
2023-03-21T06:00:27.207Z,28.90
2023-03-21T06:05:51.318Z,32.90
2023-03-21T06:11:01.001Z,26.30
2023-03-21T06:16:06.979Z,31.65
2023-03-21T06:21:12.050Z,31.27
2023-03-21T06:26:19.760Z,27.67
2023-03-21T06:31:25.363Z,30.60
2023-03-21T06:36:31.834Z,24.60
2023-03-21T06:41:35.350Z,26.88
2023-03-21T06:46:41.863Z,27.75
2023-03-21T06:51:45.426Z,23.08
2023-03-21T06:56:54.276Z,26.10
2023-03-21T07:02:04.348Z,20.88
2023-03-21T07:07:11.631Z,26.40
2023-03-21T07:12:15.600Z,44.90
2023-03-21T07:17:41.289Z,25.27
2023-03-21T07:22:44.642Z,27.88
2023-03-21T07:27:47.769Z,23.70
2023-03-21T07:32:53.396Z,26.30
2023-03-21T07:37:56.490Z,30.33
2023-03-21T07:42:59.864Z,24.80
2023-03-21T07:48:12.990Z,22.67
2023-03-21T07:53:16.104Z,23.60
2023-03-21T07:58:19.265Z,21.20
2023-03-21T08:03:26.353Z,27.80
2023-03-21T08:08:29.454Z,27.05
2023-03-21T08:13:32.574Z,20.30
2023-03-21T08:18:37.086Z,21.27
2023-03-21T08:23:40.211Z,20.38
2023-03-21T08:28:43.372Z,21.50
2023-03-21T08:33:51.084Z,21.33
2023-03-21T08:38:57.258Z,23.40
2023-03-21T08:44:00.439Z,19.77
2023-03-21T08:49:04.896Z,22.65
2023-03-21T08:54:08.029Z,18.55
2023-03-21T08:59:11.138Z,22.67
2023-03-21T09:04:15.702Z,31.10
2023-03-21T09:09:18.979Z,29.10
2023-03-21T09:14:28.368Z,18.75
2023-03-21T09:19:33.394Z,24.85
2023-03-21T09:24:36.492Z,21.27
2023-03-21T09:29:39.601Z,21.13
2023-03-21T09:34:44.533Z,20.50
2023-03-21T09:39:49.958Z,19.42
2023-03-21T09:44:57.669Z,21.23
2023-03-21T09:50:13.549Z,26.98
2023-03-21T09:55:20.137Z,21.45
2023-03-21T10:00:27.384Z,18.30
2023-03-21T10:05:33.044Z,19.58
2023-03-21T10:10:37.739Z,20.52
2023-03-21T10:15:41.240Z,21.98
2023-03-21T10:20:45.966Z,14.68
2023-03-21T10:25:51.431Z,17.70
2023-03-21T10:30:55.311Z,17.10
2023-03-21T10:36:01.112Z,16.75
2023-03-21T10:41:04.321Z,15.52
2023-03-21T10:46:09.269Z,15.85
2023-03-21T10:51:16.650Z,18.23
2023-03-21T10:56:20.065Z,15.35
2023-03-21T11:01:30.701Z,16.20
2023-03-21T11:06:38.657Z,19.63
2023-03-21T11:11:42.606Z,17.27
2023-03-21T11:16:45.983Z,18.73
2023-03-21T11:21:50.533Z,17.35
2023-03-21T11:26:53.621Z,11.90
2023-03-21T11:31:59.897Z,27.30
2023-03-21T11:37:04.457Z,14.55
2023-03-21T11:42:26.163Z,15.73
2023-03-21T11:47:31.608Z,12.82
2023-03-21T11:52:39.701Z,15.40
2023-03-21T11:57:45.463Z,15.82
2023-03-21T12:03:02.824Z,16.20
2023-03-21T12:08:10.184Z,12.30
2023-03-21T12:13:29.078Z,16.00
2023-03-21T12:18:38.521Z,18.08
2023-03-21T12:23:51.933Z,12.43
2023-03-21T12:29:18.806Z,16.13
2023-03-21T12:34:31.162Z,12.13
2023-03-21T12:39:36.739Z,12.95
2023-03-21T12:44:41.858Z,12.27
2023-03-21T12:49:48.832Z,17.33
2023-03-21T12:54:54.782Z,12.80
2023-03-21T13:00:01.475Z,12.73
2023-03-21T13:05:08.027Z,19.20
2023-03-21T13:10:15.674Z,12.18
2023-03-21T13:15:28.418Z,14.15
2023-03-21T13:20:36.803Z,12.05
2023-03-21T13:25:46.120Z,14.65
2023-03-21T13:30:49.978Z,15.55
2023-03-21T13:35:57.920Z,11.02
2023-03-21T13:41:04.412Z,14.60
2023-03-21T13:46:08.555Z,21.00
2023-03-21T13:51:11.809Z,12.45
2023-03-21T13:56:23.494Z,9.07
2023-03-21T14:01:28.637Z,14.70
2023-03-21T14:06:33.526Z,11.18
2023-03-21T14:11:42.020Z,11.50
2023-03-21T14:16:47.758Z,12.43
2023-03-21T14:21:53.976Z,11.30
2023-03-21T14:26:59.114Z,11.30
2023-03-21T14:32:02.676Z,10.95
2023-03-21T14:37:08.205Z,13.23
2023-03-21T14:42:13.682Z,14.20
2023-03-21T14:47:18.888Z,10.27
2023-03-21T14:52:24.677Z,8.30
2023-03-21T14:57:31.318Z,10.40
2023-03-21T15:02:36.570Z,12.00
2023-03-21T15:07:39.720Z,10.80
2023-03-21T15:12:52.428Z,10.05
2023-03-21T15:17:57.706Z,11.50
2023-03-21T15:23:03.307Z,9.05
2023-03-21T15:28:07.935Z,7.65
2023-03-21T15:33:11.798Z,10.55
2023-03-21T15:38:22.714Z,12.02
2023-03-21T15:43:27.184Z,9.95
2023-03-21T15:48:30.338Z,11.15
2023-03-21T15:53:34.318Z,11.50
2023-03-21T15:58:41.438Z,14.55
2023-03-21T16:03:46.640Z,12.88
2023-03-21T16:08:50.989Z,9.88
2023-03-21T16:13:56.299Z,11.80
2023-03-21T16:19:00.394Z,9.70
2023-03-21T16:24:03.506Z,11.65
2023-03-21T16:29:08.427Z,10.65
2023-03-21T16:34:12.593Z,12.60
2023-03-21T16:39:17.839Z,13.05
2023-03-21T16:44:22.416Z,9.00
2023-03-21T16:49:26.829Z,17.00
2023-03-21T16:54:30.004Z,11.90
2023-03-21T16:59:34.482Z,12.80
2023-03-21T17:04:37.779Z,10.45
2023-03-21T17:09:41.518Z,11.55
2023-03-21T17:14:46.422Z,13.20
2023-03-21T17:19:49.594Z,13.07
2023-03-21T17:24:52.674Z,16.65
2023-03-21T17:29:58.371Z,15.00
2023-03-21T17:35:01.497Z,12.00
2023-03-21T17:40:07.068Z,12.43
2023-03-21T17:45:11.852Z,10.13
2023-03-21T17:50:19.109Z,9.75
2023-03-21T17:55:22.199Z,8.23
2023-03-21T18:00:28.174Z,13.15
2023-03-21T18:05:31.290Z,10.88
2023-03-21T18:10:34.607Z,11.05
2023-03-21T18:15:44.049Z,12.48
2023-03-21T18:20:53.023Z,9.82
2023-03-21T18:25:57.004Z,9.60
2023-03-21T18:31:10.613Z,8.15
2023-03-21T18:36:16.809Z,8.90
2023-03-21T18:41:21.023Z,14.90
2023-03-21T18:46:25.838Z,8.48
2023-03-21T18:51:28.957Z,10.55
2023-03-21T19:01:56.517Z,8.15
2023-03-21T19:06:59.671Z,9.57
2023-03-21T19:12:03.224Z,8.88
2023-03-21T19:17:56.436Z,8.38
2023-03-21T19:22:31.753Z,8.40
2023-03-21T19:27:35.783Z,10.70
2023-03-21T19:32:40.654Z,9.23
2023-03-21T19:37:43.815Z,12.32
2023-03-21T19:42:46.860Z,8.75
2023-03-21T19:47:51.360Z,12.48
2023-03-21T19:52:54.484Z,16.67
2023-03-21T19:57:57.652Z,11.73
2023-03-21T20:03:02.616Z,12.88
2023-03-21T20:08:09.885Z,12.55
2023-03-21T20:13:13.985Z,12.52
2023-03-21T20:18:18.651Z,10.48
2023-03-21T20:23:21.818Z,10.25
2023-03-21T20:28:28.297Z,11.27
2023-03-21T20:33:33.533Z,13.27
2023-03-21T20:38:37.103Z,12.95
2023-03-21T20:49:07.474Z,10.43
2023-03-21T20:54:11.198Z,12.50
2023-03-21T20:59:24.449Z,14.75
2023-03-21T21:04:52.854Z,13.88
2023-03-21T21:09:54.598Z,12.00
2023-03-21T21:14:57.791Z,13.75
2023-03-21T21:20:12.183Z,14.45
2023-03-21T21:25:15.700Z,16.13
2023-03-21T21:30:29.340Z,35.38
2023-03-21T21:35:34.532Z,22.00
2023-03-21T21:40:37.863Z,18.58
2023-03-21T21:45:41.562Z,19.75
2023-03-21T21:50:47.418Z,18.00
2023-03-21T21:55:51.073Z,20.95
2023-03-21T22:00:55.128Z,19.10
2023-03-21T22:06:02.858Z,18.90
2023-03-21T22:11:06.881Z,49.33
2023-03-21T22:16:10.337Z,20.85
2023-03-21T22:21:14.789Z,17.88
2023-03-21T22:26:17.987Z,17.33
2023-03-21T22:31:22.427Z,15.18
2023-03-21T22:36:27.020Z,20.67
2023-03-21T22:41:30.109Z,20.40
2023-03-21T22:46:34.617Z,16.65
2023-03-21T22:51:39.111Z,18.02
2023-03-21T22:56:42.238Z,13.55
2023-03-21T23:01:45.381Z,13.68
2023-03-21T23:06:49.977Z,19.70
2023-03-21T23:11:53.233Z,14.32
2023-03-21T23:17:00.230Z,15.75
2023-03-21T23:22:04.762Z,16.70
2023-03-21T23:27:07.856Z,15.32
2023-03-21T23:32:11.132Z,14.30
2023-03-21T23:37:15.608Z,12.50
2023-03-21T23:42:18.843Z,14.98
2023-03-21T23:47:21.905Z,15.73
2023-03-21T23:52:26.454Z,10.98
2023-03-21T23:57:30.303Z,10.40
