createdAt,value
2022-10-09T00:01:32.074Z,10.80
2022-10-09T00:04:00.634Z,10.60
2022-10-09T00:06:33.047Z,10.60
2022-10-09T00:09:02.623Z,10.50
2022-10-09T00:11:33.119Z,10.50
2022-10-09T00:14:01.463Z,10.50
2022-10-09T00:16:30.422Z,10.50
2022-10-09T00:18:58.800Z,10.50
2022-10-09T00:21:33.275Z,10.50
2022-10-09T00:24:04.010Z,10.50
2022-10-09T00:26:32.771Z,10.50
2022-10-09T00:29:00.727Z,10.40
2022-10-09T00:31:29.250Z,10.40
2022-10-09T00:33:57.164Z,10.40
2022-10-09T00:36:27.175Z,10.40
2022-10-09T00:38:55.882Z,10.40
2022-10-09T00:41:31.416Z,10.40
2022-10-09T00:44:24.485Z,10.40
2022-10-09T00:46:52.884Z,10.40
2022-10-09T00:49:32.199Z,10.30
2022-10-09T00:52:04.582Z,10.30
2022-10-09T00:54:37.225Z,10.30
2022-10-09T00:57:05.337Z,10.30
2022-10-09T00:59:33.328Z,10.30
2022-10-09T01:02:01.206Z,10.30
2022-10-09T01:04:29.135Z,10.30
2022-10-09T01:07:40.599Z,10.30
2022-10-09T01:10:33.017Z,10.20
2022-10-09T01:14:00.565Z,10.10
2022-10-09T01:17:04.526Z,10.00
2022-10-09T01:20:06.258Z,10.00
2022-10-09T01:23:01.994Z,10.00
2022-10-09T01:25:43.840Z,9.90
2022-10-09T01:28:13.443Z,9.80
2022-10-09T01:30:42.660Z,9.90
2022-10-09T01:33:11.316Z,9.90
2022-10-09T01:35:40.622Z,9.90
2022-10-09T01:38:08.748Z,9.90
2022-10-09T01:40:37.109Z,9.90
2022-10-09T01:43:05.738Z,10.00
2022-10-09T01:45:44.096Z,10.00
2022-10-09T01:48:41.947Z,9.90
2022-10-09T01:51:09.940Z,10.00
2022-10-09T01:53:39.341Z,9.90
2022-10-09T01:56:19.272Z,9.90
2022-10-09T01:59:01.126Z,9.80
2022-10-09T02:01:36.685Z,9.70
2022-10-09T02:04:12.405Z,9.70
2022-10-09T02:06:41.993Z,9.60
2022-10-09T02:09:15.526Z,9.60
2022-10-09T02:11:51.114Z,9.70
2022-10-09T02:14:19.059Z,9.70
2022-10-09T02:16:51.117Z,9.60
2022-10-09T02:19:44.568Z,9.70
2022-10-09T02:22:28.550Z,9.70
2022-10-09T02:24:59.515Z,9.60
2022-10-09T02:27:28.352Z,9.50
2022-10-09T02:29:57.872Z,9.60
2022-10-09T02:32:25.765Z,9.60
2022-10-09T02:34:53.586Z,9.60
2022-10-09T02:37:21.331Z,9.50
2022-10-09T02:39:49.517Z,9.50
2022-10-09T02:42:17.302Z,9.50
2022-10-09T02:44:45.077Z,9.50
2022-10-09T02:47:12.798Z,9.50
2022-10-09T02:49:40.616Z,9.40
2022-10-09T02:52:08.380Z,9.40
2022-10-09T02:54:36.161Z,9.50
2022-10-09T02:57:03.996Z,9.50
2022-10-09T02:59:32.244Z,9.50
2022-10-09T03:02:00.088Z,9.40
2022-10-09T03:04:27.974Z,9.50
2022-10-09T03:06:55.750Z,9.50
2022-10-09T03:09:23.717Z,9.50
2022-10-09T03:11:51.449Z,9.50
2022-10-09T03:14:19.212Z,9.40
2022-10-09T03:16:47.012Z,9.40
2022-10-09T03:19:14.760Z,9.40
2022-10-09T03:21:42.507Z,9.30
2022-10-09T03:24:10.435Z,9.30
2022-10-09T03:26:38.213Z,9.30
2022-10-09T03:29:05.972Z,9.30
2022-10-09T03:31:51.174Z,9.20
2022-10-09T03:34:19.406Z,9.10
2022-10-09T03:36:47.185Z,9.10
2022-10-09T03:39:14.953Z,9.10
2022-10-09T03:41:42.791Z,9.10
2022-10-09T03:44:10.518Z,9.10
2022-10-09T03:46:38.378Z,9.20
2022-10-09T03:49:06.153Z,9.20
2022-10-09T03:51:33.975Z,9.20
2022-10-09T03:54:01.732Z,9.20
2022-10-09T03:56:29.613Z,9.20
2022-10-09T03:58:57.398Z,9.30
2022-10-09T04:01:25.230Z,9.30
2022-10-09T04:03:52.969Z,9.20
2022-10-09T04:06:20.851Z,9.10
2022-10-09T04:08:48.572Z,9.10
2022-10-09T04:11:17.056Z,9.10
2022-10-09T04:13:44.777Z,9.10
2022-10-09T04:16:13.001Z,9.00
2022-10-09T04:18:43.722Z,9.00
2022-10-09T04:21:13.107Z,8.90
2022-10-09T04:23:40.958Z,9.00
2022-10-09T04:26:11.497Z,8.90
2022-10-09T04:28:39.685Z,9.00
2022-10-09T04:31:07.548Z,9.00
2022-10-09T04:33:35.453Z,9.10
2022-10-09T04:36:03.468Z,9.00
2022-10-09T04:38:32.119Z,9.00
2022-10-09T04:41:05.732Z,8.90
2022-10-09T04:43:34.782Z,8.90
2022-10-09T04:46:13.304Z,8.90
2022-10-09T04:48:43.641Z,8.90
2022-10-09T04:51:12.173Z,8.90
2022-10-09T04:53:40.417Z,8.90
2022-10-09T04:56:18.944Z,8.90
2022-10-09T04:58:47.686Z,8.90
2022-10-09T05:01:21.097Z,8.90
2022-10-09T05:03:49.384Z,8.80
2022-10-09T05:06:19.126Z,8.80
2022-10-09T05:08:47.543Z,8.70
2022-10-09T05:11:23.200Z,8.70
2022-10-09T05:13:55.418Z,8.70
2022-10-09T05:16:28.160Z,8.70
2022-10-09T05:18:59.169Z,8.70
2022-10-09T05:21:28.537Z,8.70
2022-10-09T05:23:57.117Z,8.70
2022-10-09T05:26:26.561Z,8.70
2022-10-09T05:28:55.026Z,8.70
2022-10-09T05:31:26.756Z,8.70
2022-10-09T05:33:58.232Z,8.70
2022-10-09T05:36:26.013Z,8.70
2022-10-09T05:38:53.739Z,8.70
2022-10-09T05:41:21.576Z,8.60
2022-10-09T05:43:50.378Z,8.60
2022-10-09T05:46:20.541Z,8.60
2022-10-09T05:48:55.003Z,8.50
2022-10-09T05:51:25.637Z,8.50
2022-10-09T05:53:54.027Z,8.50
2022-10-09T05:56:34.378Z,8.60
2022-10-09T05:59:06.225Z,8.50
2022-10-09T06:01:41.032Z,8.50
2022-10-09T06:04:17.737Z,8.40
2022-10-09T06:06:48.450Z,8.40
2022-10-09T06:09:19.764Z,8.40
2022-10-09T06:11:47.535Z,8.50
2022-10-09T06:14:15.847Z,8.50
2022-10-09T06:16:46.252Z,8.60
2022-10-09T06:19:17.513Z,8.60
2022-10-09T06:21:45.889Z,8.60
2022-10-09T06:24:29.423Z,8.60
2022-10-09T06:26:58.493Z,8.70
2022-10-09T06:29:27.094Z,8.70
2022-10-09T06:31:54.916Z,8.80
2022-10-09T06:34:23.127Z,8.80
2022-10-09T06:36:50.909Z,8.90
2022-10-09T06:39:18.764Z,8.90
2022-10-09T06:41:46.532Z,8.90
2022-10-09T06:44:32.995Z,9.00
2022-10-09T06:47:00.724Z,9.00
2022-10-09T06:49:28.531Z,9.10
2022-10-09T06:51:56.380Z,9.10
2022-10-09T06:54:24.185Z,9.20
2022-10-09T06:56:55.061Z,9.20
2022-10-09T06:59:22.847Z,9.20
2022-10-09T07:01:50.623Z,9.30
2022-10-09T07:04:18.771Z,9.40
2022-10-09T07:06:47.913Z,9.40
2022-10-09T07:09:16.551Z,9.40
2022-10-09T07:11:49.440Z,9.40
2022-10-09T07:14:17.962Z,9.40
2022-10-09T07:16:48.427Z,9.40
2022-10-09T07:19:18.547Z,9.50
2022-10-09T07:21:49.518Z,9.60
2022-10-09T07:24:20.394Z,9.60
2022-10-09T07:26:49.201Z,9.60
2022-10-09T07:29:19.075Z,9.60
2022-10-09T07:31:47.403Z,9.70
2022-10-09T07:34:15.641Z,9.80
2022-10-09T07:36:43.581Z,9.80
2022-10-09T07:39:11.449Z,9.80
2022-10-09T07:41:39.221Z,9.80
2022-10-09T07:44:06.982Z,9.90
2022-10-09T07:46:34.867Z,9.90
2022-10-09T07:49:03.323Z,9.90
2022-10-09T07:51:32.223Z,10.00
2022-10-09T07:54:02.073Z,10.10
2022-10-09T07:56:33.407Z,10.10
2022-10-09T07:59:13.351Z,10.10
2022-10-09T08:01:41.940Z,10.20
2022-10-09T08:04:09.905Z,10.20
2022-10-09T08:06:38.308Z,10.30
2022-10-09T08:09:07.648Z,10.30
2022-10-09T08:11:35.859Z,10.30
2022-10-09T08:14:03.692Z,10.40
2022-10-09T08:16:32.396Z,10.40
2022-10-09T08:19:02.033Z,10.40
2022-10-09T08:21:30.729Z,10.50
2022-10-09T08:23:59.918Z,10.50
2022-10-09T08:26:31.219Z,10.60
2022-10-09T08:29:02.047Z,10.70
2022-10-09T08:31:31.993Z,10.80
2022-10-09T08:34:03.426Z,10.80
2022-10-09T08:36:32.293Z,10.80
2022-10-09T08:39:00.516Z,10.80
2022-10-09T08:41:43.281Z,10.90
2022-10-09T08:44:41.047Z,11.00
2022-10-09T08:47:23.752Z,11.10
2022-10-09T08:50:10.291Z,11.10
2022-10-09T08:53:02.367Z,11.20
2022-10-09T08:55:59.099Z,11.20
2022-10-09T08:58:32.406Z,11.20
2022-10-09T09:01:27.601Z,11.30
2022-10-09T09:04:22.366Z,11.30
2022-10-09T09:07:39.104Z,11.40
2022-10-09T09:10:35.736Z,11.60
2022-10-09T09:13:38.068Z,11.60
2022-10-09T09:16:42.836Z,11.70
2022-10-09T09:19:55.531Z,11.80
2022-10-09T09:22:27.426Z,11.80
2022-10-09T09:24:58.075Z,11.90
2022-10-09T09:27:45.048Z,12.00
2022-10-09T09:30:12.695Z,12.10
2022-10-09T09:32:50.979Z,12.20
2022-10-09T09:35:43.117Z,12.20
2022-10-09T09:38:10.871Z,12.30
2022-10-09T09:40:40.514Z,12.30
2022-10-09T09:43:23.298Z,12.40
2022-10-09T09:45:59.502Z,12.50
2022-10-09T09:48:37.828Z,12.50
2022-10-09T09:51:28.126Z,12.50
2022-10-09T09:54:06.198Z,12.70
2022-10-09T09:57:10.400Z,12.70
2022-10-09T09:59:37.881Z,12.70
2022-10-09T10:02:22.602Z,12.80
2022-10-09T10:05:14.392Z,12.90
2022-10-09T10:07:42.213Z,12.90
2022-10-09T10:10:09.964Z,13.00
2022-10-09T10:12:55.979Z,13.00
2022-10-09T10:15:32.676Z,13.10
2022-10-09T10:18:07.817Z,13.30
2022-10-09T10:20:48.647Z,13.30
2022-10-09T10:23:39.938Z,13.40
2022-10-09T10:26:32.447Z,13.40
2022-10-09T10:29:05.850Z,13.50
2022-10-09T10:32:04.743Z,13.50
2022-10-09T10:34:56.805Z,13.60
2022-10-09T10:37:31.483Z,13.70
2022-10-09T10:40:15.132Z,13.70
2022-10-09T10:43:10.434Z,13.80
2022-10-09T10:45:44.149Z,13.90
2022-10-09T10:48:20.980Z,14.00
2022-10-09T10:51:07.012Z,14.00
2022-10-09T10:54:05.642Z,14.00
2022-10-09T10:56:40.475Z,14.10
2022-10-09T10:59:14.304Z,14.10
2022-10-09T11:01:52.874Z,14.20
2022-10-09T11:05:15.878Z,14.30
2022-10-09T11:08:11.295Z,14.30
2022-10-09T11:10:56.500Z,14.40
2022-10-09T11:13:35.010Z,14.50
2022-10-09T11:16:11.748Z,14.60
2022-10-09T11:19:17.742Z,14.60
2022-10-09T11:22:09.786Z,14.70
2022-10-09T11:25:05.695Z,14.80
2022-10-09T11:28:10.295Z,14.80
2022-10-09T11:31:13.794Z,14.90
2022-10-09T11:33:51.818Z,14.90
2022-10-09T11:36:34.162Z,15.00
2022-10-09T11:39:05.628Z,15.10
2022-10-09T11:41:36.839Z,15.10
2022-10-09T11:44:38.182Z,15.20
2022-10-09T11:47:42.041Z,15.30
2022-10-09T11:50:41.758Z,15.40
2022-10-09T11:53:14.961Z,15.50
2022-10-09T11:55:43.405Z,15.60
2022-10-09T11:58:32.130Z,15.70
2022-10-09T12:01:22.440Z,15.80
2022-10-09T12:04:20.892Z,15.80
2022-10-09T12:07:02.036Z,15.90
2022-10-09T12:09:43.538Z,16.00
2022-10-09T12:12:17.294Z,16.10
2022-10-09T12:14:49.246Z,16.20
2022-10-09T12:17:23.064Z,16.20
2022-10-09T12:20:01.766Z,16.30
2022-10-09T12:22:37.458Z,16.40
2022-10-09T12:25:24.648Z,16.60
2022-10-09T12:27:57.836Z,16.60
2022-10-09T12:30:36.304Z,16.70
2022-10-09T12:33:23.795Z,16.70
2022-10-09T12:36:15.704Z,16.80
2022-10-09T12:38:43.926Z,16.80
2022-10-09T12:41:25.270Z,16.90
2022-10-09T12:43:55.787Z,17.00
2022-10-09T12:46:39.279Z,17.00
2022-10-09T12:49:24.389Z,17.10
2022-10-09T12:51:56.580Z,17.10
2022-10-09T12:54:27.566Z,17.10
2022-10-09T12:56:58.453Z,17.20
2022-10-09T12:59:28.619Z,17.30
2022-10-09T13:02:00.295Z,17.30
2022-10-09T13:04:32.880Z,17.40
2022-10-09T13:07:07.822Z,17.40
2022-10-09T13:09:40.634Z,17.50
2022-10-09T13:12:27.625Z,17.50
2022-10-09T13:15:03.800Z,17.60
2022-10-09T13:17:41.532Z,17.60
2022-10-09T13:20:12.261Z,17.70
2022-10-09T13:22:40.406Z,17.70
2022-10-09T13:25:09.960Z,17.70
2022-10-09T13:27:40.137Z,17.80
2022-10-09T13:30:11.333Z,17.90
2022-10-09T13:32:39.156Z,18.00
2022-10-09T13:35:07.212Z,18.20
2022-10-09T13:37:34.971Z,18.20
2022-10-09T13:40:02.938Z,18.20
2022-10-09T13:42:37.120Z,18.30
2022-10-09T13:45:06.426Z,18.30
2022-10-09T13:47:34.185Z,18.20
2022-10-09T13:50:02.019Z,18.20
2022-10-09T13:52:29.827Z,18.30
2022-10-09T13:54:57.630Z,18.40
2022-10-09T13:57:25.422Z,18.40
2022-10-09T13:59:53.186Z,18.40
2022-10-09T14:02:21.038Z,18.40
2022-10-09T14:04:49.037Z,18.50
2022-10-09T14:07:16.799Z,18.50
2022-10-09T14:09:44.611Z,18.60
2022-10-09T14:12:12.374Z,18.70
2022-10-09T14:14:40.184Z,18.90
2022-10-09T14:17:07.982Z,18.90
2022-10-09T14:19:35.945Z,19.00
2022-10-09T14:22:03.711Z,19.00
2022-10-09T14:24:31.488Z,19.10
2022-10-09T14:26:59.212Z,19.00
2022-10-09T14:29:26.987Z,19.10
2022-10-09T14:31:54.747Z,19.10
2022-10-09T14:34:22.548Z,19.00
2022-10-09T14:36:50.644Z,19.10
2022-10-09T14:39:18.464Z,19.10
2022-10-09T14:41:46.243Z,19.10
2022-10-09T14:44:14.145Z,19.10
2022-10-09T14:46:41.928Z,19.10
2022-10-09T14:49:13.925Z,19.10
2022-10-09T14:51:41.932Z,19.10
2022-10-09T14:54:11.633Z,19.20
2022-10-09T14:56:39.821Z,19.20
2022-10-09T14:59:07.617Z,19.20
2022-10-09T15:01:35.787Z,19.20
2022-10-09T15:04:05.639Z,19.20
2022-10-09T15:06:34.285Z,19.20
2022-10-09T15:09:05.701Z,19.10
2022-10-09T15:11:35.844Z,19.10
2022-10-09T15:14:05.178Z,19.10
2022-10-09T15:16:33.658Z,19.10
2022-10-09T15:19:02.019Z,19.00
2022-10-09T15:21:33.128Z,18.90
2022-10-09T15:24:03.497Z,18.90
2022-10-09T15:26:33.724Z,18.90
2022-10-09T15:29:06.676Z,18.80
2022-10-09T15:31:38.428Z,18.80
2022-10-09T15:34:08.360Z,18.80
2022-10-09T15:36:39.910Z,18.70
2022-10-09T15:39:09.084Z,18.60
2022-10-09T15:41:39.771Z,18.50
2022-10-09T15:44:18.384Z,18.40
2022-10-09T15:46:48.344Z,18.40
2022-10-09T15:49:16.804Z,18.20
2022-10-09T15:51:44.797Z,18.10
2022-10-09T15:54:14.449Z,18.00
2022-10-09T15:56:42.434Z,17.80
2022-10-09T15:59:13.214Z,17.70
2022-10-09T16:01:41.064Z,17.60
2022-10-09T16:04:10.617Z,17.50
2022-10-09T16:06:38.701Z,17.30
2022-10-09T16:09:06.500Z,17.20
2022-10-09T16:11:35.004Z,17.10
2022-10-09T16:14:04.336Z,17.00
2022-10-09T16:16:32.302Z,16.90
2022-10-09T16:19:03.843Z,16.80
2022-10-09T16:21:31.759Z,16.70
2022-10-09T16:24:00.555Z,16.60
2022-10-09T16:26:29.673Z,16.60
2022-10-09T16:28:59.422Z,16.50
2022-10-09T16:31:35.145Z,16.50
2022-10-09T16:34:05.737Z,16.40
2022-10-09T16:36:34.135Z,16.30
2022-10-09T16:39:02.005Z,16.30
2022-10-09T16:41:29.815Z,16.30
2022-10-09T16:43:57.988Z,16.20
2022-10-09T16:49:07.273Z,16.10
2022-10-09T16:51:36.461Z,16.00
2022-10-09T16:54:06.019Z,16.00
2022-10-09T16:56:37.507Z,16.00
2022-10-09T16:59:10.565Z,16.00
2022-10-09T17:01:43.593Z,15.90
2022-10-09T17:04:13.161Z,15.90
2022-10-09T17:06:44.037Z,15.80
2022-10-09T17:09:14.234Z,15.70
2022-10-09T17:11:43.711Z,15.60
2022-10-09T17:14:12.813Z,15.60
2022-10-09T17:16:42.631Z,15.60
2022-10-09T17:19:10.926Z,15.50
2022-10-09T17:21:38.779Z,15.40
2022-10-09T17:24:07.731Z,15.40
2022-10-09T17:26:36.225Z,15.30
2022-10-09T17:29:04.833Z,15.30
2022-10-09T17:31:33.184Z,15.30
2022-10-09T17:34:04.442Z,15.20
2022-10-09T17:36:39.089Z,15.20
2022-10-09T17:39:15.341Z,15.10
2022-10-09T17:41:49.365Z,15.10
2022-10-09T17:44:17.270Z,15.00
2022-10-09T17:46:44.990Z,15.00
2022-10-09T17:49:12.791Z,15.00
2022-10-09T17:51:41.088Z,14.90
2022-10-09T17:54:19.389Z,14.90
2022-10-09T17:56:47.343Z,14.90
2022-10-09T17:59:15.835Z,14.80
2022-10-09T18:01:44.088Z,14.70
2022-10-09T18:04:16.949Z,14.70
2022-10-09T18:06:45.589Z,14.70
2022-10-09T18:09:13.388Z,14.60
2022-10-09T18:11:41.233Z,14.60
2022-10-09T18:14:09.836Z,14.60
2022-10-09T18:16:38.535Z,14.60
2022-10-09T18:19:12.985Z,14.60
2022-10-09T18:21:44.570Z,14.60
2022-10-09T18:24:13.539Z,14.50
2022-10-09T18:26:41.991Z,14.40
2022-10-09T18:29:10.006Z,14.30
2022-10-09T18:31:38.589Z,14.30
2022-10-09T18:34:06.545Z,14.30
2022-10-09T18:36:34.950Z,14.30
2022-10-09T18:39:08.808Z,14.30
2022-10-09T18:41:37.115Z,14.30
2022-10-09T18:44:06.051Z,14.20
2022-10-09T18:46:42.895Z,14.20
2022-10-09T18:49:14.129Z,14.10
2022-10-09T18:51:44.306Z,14.10
2022-10-09T18:54:17.975Z,14.10
2022-10-09T18:56:47.043Z,14.00
2022-10-09T18:59:20.028Z,14.00
2022-10-09T19:01:48.022Z,14.00
2022-10-09T19:04:15.925Z,14.00
2022-10-09T19:06:43.665Z,14.00
2022-10-09T19:09:11.586Z,14.00
2022-10-09T19:11:39.411Z,14.00
2022-10-09T19:14:07.316Z,13.90
2022-10-09T19:16:35.820Z,13.80
2022-10-09T19:19:04.330Z,13.80
2022-10-09T19:21:32.309Z,13.80
2022-10-09T19:24:03.572Z,13.80
2022-10-09T19:26:32.820Z,13.80
2022-10-09T19:29:00.721Z,13.90
2022-10-09T19:31:28.517Z,13.90
2022-10-09T19:33:56.372Z,13.90
2022-10-09T19:36:24.146Z,14.00
2022-10-09T19:38:51.907Z,14.00
2022-10-09T19:41:19.678Z,14.00
2022-10-09T19:43:47.693Z,14.00
2022-10-09T19:46:19.975Z,14.00
2022-10-09T19:48:47.803Z,14.00
2022-10-09T19:51:23.490Z,13.90
2022-10-09T19:53:52.229Z,14.00
2022-10-09T19:56:24.442Z,14.10
2022-10-09T19:58:53.094Z,14.10
2022-10-09T20:01:25.285Z,14.10
2022-10-09T20:03:58.971Z,14.10
2022-10-09T20:06:27.904Z,14.10
2022-10-09T20:08:56.679Z,14.00
2022-10-09T20:11:26.670Z,14.10
2022-10-09T20:13:56.208Z,14.00
2022-10-09T20:16:25.362Z,14.10
2022-10-09T20:18:55.571Z,14.10
2022-10-09T20:21:23.345Z,14.10
2022-10-09T20:23:52.325Z,14.10
2022-10-09T20:26:21.573Z,14.10
2022-10-09T20:28:50.742Z,14.00
2022-10-09T20:31:22.594Z,14.10
2022-10-09T20:33:51.703Z,14.10
2022-10-09T20:36:30.061Z,14.10
2022-10-09T20:39:00.439Z,14.10
2022-10-09T20:41:30.670Z,14.10
2022-10-09T20:44:00.748Z,14.10
2022-10-09T20:46:32.238Z,14.20
2022-10-09T20:49:03.521Z,14.20
2022-10-09T20:51:31.568Z,14.10
2022-10-09T20:54:00.995Z,14.10
2022-10-09T20:56:31.275Z,14.10
2022-10-09T20:58:59.833Z,14.10
2022-10-09T21:01:28.770Z,14.10
2022-10-09T21:03:59.051Z,14.00
2022-10-09T21:06:27.351Z,14.10
2022-10-09T21:08:55.893Z,14.10
2022-10-09T21:11:25.043Z,14.10
2022-10-09T21:13:53.329Z,14.00
2022-10-09T21:16:24.642Z,14.10
2022-10-09T21:19:01.544Z,14.10
2022-10-09T21:21:30.709Z,14.10
2022-10-09T21:24:00.238Z,14.10
2022-10-09T21:26:30.518Z,14.10
2022-10-09T21:28:59.869Z,14.00
2022-10-09T21:31:31.032Z,14.00
2022-10-09T21:34:00.794Z,13.90
2022-10-09T21:36:56.242Z,13.90
2022-10-09T21:39:30.939Z,13.90
2022-10-09T21:41:59.317Z,13.80
2022-10-09T21:44:27.705Z,13.70
2022-10-09T21:46:55.857Z,13.70
2022-10-09T21:49:27.674Z,13.70
2022-10-09T21:51:56.295Z,13.70
2022-10-09T21:54:24.237Z,13.60
2022-10-09T21:56:52.052Z,13.60
2022-10-09T21:59:19.917Z,13.60
2022-10-09T22:01:47.690Z,13.60
2022-10-09T22:04:15.550Z,13.60
2022-10-09T22:06:43.484Z,13.50
2022-10-09T22:09:11.969Z,13.60
2022-10-09T22:11:39.830Z,13.50
2022-10-09T22:14:08.150Z,13.50
2022-10-09T22:16:36.027Z,13.50
2022-10-09T22:19:03.886Z,13.50
2022-10-09T22:21:31.647Z,13.50
2022-10-09T22:24:02.698Z,13.40
2022-10-09T22:26:30.458Z,13.40
2022-10-09T22:28:58.267Z,13.40
2022-10-09T22:31:27.233Z,13.30
2022-10-09T22:34:01.420Z,13.30
2022-10-09T22:36:32.466Z,13.40
2022-10-09T22:39:03.905Z,13.30
2022-10-09T22:41:32.983Z,13.30
2022-10-09T22:44:02.184Z,13.30
2022-10-09T22:46:33.775Z,13.20
2022-10-09T22:49:01.901Z,13.30
2022-10-09T22:51:30.185Z,13.20
2022-10-09T22:53:59.598Z,13.20
2022-10-09T22:56:35.120Z,13.20
2022-10-09T22:59:03.653Z,13.10
2022-10-09T23:01:53.291Z,13.00
2022-10-09T23:04:22.784Z,13.00
2022-10-09T23:06:54.360Z,13.00
2022-10-09T23:09:27.384Z,13.00
2022-10-09T23:11:56.353Z,12.90
2022-10-09T23:14:25.317Z,12.80
2022-10-09T23:16:53.273Z,12.80
2022-10-09T23:19:21.048Z,12.80
2022-10-09T23:21:48.814Z,12.70
2022-10-09T23:24:17.933Z,12.80
2022-10-09T23:26:50.061Z,12.80
2022-10-09T23:29:19.394Z,12.70
2022-10-09T23:31:48.611Z,12.80
2022-10-09T23:34:16.481Z,12.90
2022-10-09T23:36:44.293Z,12.90
2022-10-09T23:39:12.868Z,12.90
2022-10-09T23:41:40.690Z,12.90
2022-10-09T23:44:08.643Z,12.90
2022-10-09T23:46:37.752Z,12.90
2022-10-09T23:49:05.776Z,12.90
2022-10-09T23:51:33.716Z,12.80
2022-10-09T23:54:01.702Z,12.80
2022-10-09T23:56:33.389Z,12.80
2022-10-09T23:59:03.547Z,12.70
