createdAt,value
2018-11-20T00:02:07.391Z,5.70
2018-11-20T00:07:39.379Z,5.70
2018-11-20T00:12:43.231Z,5.60
2018-11-20T00:15:32.278Z,5.60
2018-11-20T00:18:13.685Z,5.60
2018-11-20T00:20:46.791Z,5.60
2018-11-20T00:23:54.218Z,5.60
2018-11-20T00:29:05.723Z,5.60
2018-11-20T00:31:54.256Z,5.60
2018-11-20T00:34:50.479Z,5.60
2018-11-20T00:39:59.538Z,5.60
2018-11-20T00:42:57.872Z,5.60
2018-11-20T00:46:02.921Z,5.70
2018-11-20T00:48:54.855Z,5.70
2018-11-20T00:54:31.254Z,5.70
2018-11-20T00:57:23.188Z,5.70
2018-11-20T01:00:19.690Z,5.70
2018-11-20T01:03:15.395Z,5.70
2018-11-20T01:05:46.043Z,5.70
2018-11-20T01:08:36.260Z,5.70
2018-11-20T01:11:47.605Z,5.70
2018-11-20T01:14:37.543Z,5.80
2018-11-20T01:17:40.721Z,5.80
2018-11-20T01:20:41.353Z,5.80
2018-11-20T01:23:09.512Z,5.90
2018-11-20T01:26:01.291Z,5.80
2018-11-20T01:29:05.018Z,5.80
2018-11-20T01:32:04.643Z,5.80
2018-11-20T01:34:51.297Z,5.80
2018-11-20T01:39:55.559Z,5.70
2018-11-20T01:42:51.711Z,5.60
2018-11-20T01:45:50.552Z,5.60
2018-11-20T01:48:45.228Z,5.50
2018-11-20T01:51:34.191Z,5.60
2018-11-20T01:54:31.468Z,5.50
2018-11-20T01:57:16.116Z,5.50
2018-11-20T02:00:09.037Z,5.50
2018-11-20T02:02:39.539Z,5.40
2018-11-20T02:05:37.609Z,5.40
2018-11-20T02:08:31.470Z,5.40
2018-11-20T02:11:04.870Z,5.40
2018-11-20T02:14:28.880Z,5.30
2018-11-20T02:17:32.129Z,5.30
2018-11-20T02:22:58.828Z,5.30
2018-11-20T02:25:32.772Z,5.30
2018-11-20T02:28:38.280Z,5.30
2018-11-20T02:31:42.352Z,5.30
2018-11-20T02:34:15.897Z,5.30
2018-11-20T02:37:23.204Z,5.30
2018-11-20T02:42:55.423Z,5.20
2018-11-20T02:45:29.026Z,5.20
2018-11-20T02:48:18.575Z,5.20
2018-11-20T02:51:16.111Z,5.20
2018-11-20T02:56:35.891Z,5.20
2018-11-20T02:59:29.698Z,5.20
2018-11-20T03:05:00.626Z,5.20
2018-11-20T03:08:09.347Z,5.20
2018-11-20T03:11:01.602Z,5.20
2018-11-20T03:13:50.285Z,5.20
2018-11-20T03:16:44.313Z,5.20
2018-11-20T03:22:23.581Z,5.20
2018-11-20T03:25:27.553Z,5.20
2018-11-20T03:28:21.552Z,5.20
2018-11-20T03:33:45.593Z,5.10
2018-11-20T03:36:16.496Z,5.10
2018-11-20T03:39:11.290Z,5.10
2018-11-20T03:44:34.139Z,5.20
2018-11-20T03:50:12.716Z,5.20
2018-11-20T03:53:05.011Z,5.30
2018-11-20T03:55:57.804Z,5.30
2018-11-20T03:58:50.124Z,5.30
2018-11-20T04:04:13.910Z,5.40
2018-11-20T04:06:56.635Z,5.40
2018-11-20T04:09:36.424Z,5.50
2018-11-20T04:12:29.789Z,5.50
2018-11-20T04:20:35.597Z,5.60
2018-11-20T04:23:08.639Z,5.60
2018-11-20T04:26:00.757Z,5.60
2018-11-20T04:28:50.872Z,5.60
2018-11-20T04:31:43.830Z,5.60
2018-11-20T04:34:45.758Z,5.70
2018-11-20T04:39:52.065Z,5.70
2018-11-20T04:42:25.064Z,5.70
2018-11-20T04:44:57.920Z,5.70
2018-11-20T04:50:46.935Z,5.70
2018-11-20T04:53:17.765Z,5.70
2018-11-20T04:56:11.817Z,5.70
2018-11-20T04:58:42.096Z,5.70
2018-11-20T05:01:47.681Z,5.80
2018-11-20T05:04:42.417Z,5.80
2018-11-20T05:07:33.908Z,5.80
2018-11-20T05:10:27.212Z,5.80
2018-11-20T05:13:01.071Z,5.80
2018-11-20T05:16:04.880Z,5.80
2018-11-20T05:19:03.843Z,5.80
2018-11-20T05:24:43.906Z,5.80
2018-11-20T05:27:37.307Z,5.80
2018-11-20T05:30:29.358Z,5.80
2018-11-20T05:33:09.962Z,5.80
2018-11-20T05:36:03.588Z,5.90
2018-11-20T05:38:43.646Z,5.90
2018-11-20T05:41:53.712Z,5.80
2018-11-20T05:47:12.648Z,5.90
2018-11-20T05:50:04.737Z,5.90
2018-11-20T05:55:08.838Z,5.80
2018-11-20T05:58:04.409Z,5.90
2018-11-20T06:00:55.863Z,5.90
2018-11-20T06:03:29.410Z,5.90
2018-11-20T06:06:46.787Z,5.90
2018-11-20T06:09:46.932Z,5.90
2018-11-20T06:14:53.959Z,5.90
2018-11-20T06:17:40.422Z,5.90
2018-11-20T06:20:33.824Z,5.90
2018-11-20T06:23:22.079Z,5.90
2018-11-20T06:26:23.741Z,5.90
2018-11-20T06:31:42.636Z,5.90
2018-11-20T06:34:46.513Z,5.90
2018-11-20T06:37:49.026Z,5.90
2018-11-20T06:40:54.067Z,5.90
2018-11-20T06:43:48.043Z,6.00
2018-11-20T06:46:28.701Z,6.00
2018-11-20T06:49:22.034Z,5.90
2018-11-20T06:51:55.318Z,5.90
2018-11-20T06:54:46.414Z,5.90
2018-11-20T07:00:10.711Z,5.90
2018-11-20T07:05:37.365Z,5.90
2018-11-20T07:08:39.286Z,6.00
2018-11-20T07:16:51.322Z,6.00
2018-11-20T07:19:40.775Z,5.90
2018-11-20T07:22:48.901Z,5.90
2018-11-20T07:25:22.430Z,5.90
2018-11-20T07:28:16.387Z,6.00
2018-11-20T07:33:39.142Z,5.90
2018-11-20T07:36:15.418Z,5.90
2018-11-20T07:42:10.742Z,6.00
2018-11-20T07:45:00.225Z,6.00
2018-11-20T07:51:33.057Z,6.00
2018-11-20T07:54:24.753Z,6.00
2018-11-20T07:57:25.640Z,6.00
2018-11-20T08:00:03.017Z,6.00
2018-11-20T08:02:51.898Z,6.10
2018-11-20T08:05:45.977Z,6.10
2018-11-20T08:08:41.072Z,6.10
2018-11-20T08:11:35.563Z,6.10
2018-11-20T08:14:30.352Z,6.10
2018-11-20T08:17:19.040Z,6.10
2018-11-20T08:20:10.653Z,6.10
2018-11-20T08:22:58.252Z,6.00
2018-11-20T08:25:52.947Z,6.10
2018-11-20T08:28:57.111Z,6.10
2018-11-20T08:32:04.687Z,6.00
2018-11-20T08:35:01.055Z,6.10
2018-11-20T08:37:48.823Z,6.10
2018-11-20T08:40:40.640Z,6.10
2018-11-20T08:43:34.537Z,6.10
2018-11-20T08:46:32.293Z,6.10
2018-11-20T08:49:24.295Z,6.10
2018-11-20T08:52:13.109Z,6.10
2018-11-20T08:55:00.682Z,6.10
2018-11-20T08:57:48.326Z,6.10
2018-11-20T09:00:28.784Z,6.10
2018-11-20T09:03:16.339Z,6.10
2018-11-20T09:06:03.959Z,6.10
2018-11-20T09:08:52.184Z,6.10
2018-11-20T09:11:39.726Z,6.10
2018-11-20T09:14:36.556Z,6.10
2018-11-20T09:17:31.699Z,6.10
2018-11-20T09:20:21.078Z,6.10
2018-11-20T09:23:28.566Z,6.10
2018-11-20T09:26:16.972Z,6.10
2018-11-20T09:29:03.037Z,6.10
2018-11-20T09:31:50.941Z,6.10
2018-11-20T09:34:39.887Z,6.20
2018-11-20T09:37:33.482Z,6.20
2018-11-20T09:41:00.948Z,6.20
2018-11-20T09:43:57.671Z,6.20
2018-11-20T09:46:46.357Z,6.30
2018-11-20T09:49:28.030Z,6.30
2018-11-20T09:52:31.668Z,6.30
2018-11-20T09:55:26.203Z,6.30
2018-11-20T09:58:10.892Z,6.30
2018-11-20T10:00:57.432Z,6.40
2018-11-20T10:03:55.082Z,6.40
2018-11-20T10:06:42.102Z,6.40
2018-11-20T10:09:42.820Z,6.40
2018-11-20T10:12:43.671Z,6.50
2018-11-20T10:15:32.375Z,6.50
2018-11-20T10:18:33.147Z,6.50
2018-11-20T10:21:20.500Z,6.50
2018-11-20T10:24:18.179Z,6.50
2018-11-20T10:27:07.263Z,6.50
2018-11-20T10:29:54.446Z,6.60
2018-11-20T10:32:41.725Z,6.60
2018-11-20T10:35:28.398Z,6.60
2018-11-20T10:38:12.607Z,6.60
2018-11-20T10:41:04.856Z,6.60
2018-11-20T10:43:50.629Z,6.60
2018-11-20T10:46:45.751Z,6.70
2018-11-20T10:49:37.431Z,6.70
2018-11-20T10:52:26.630Z,6.80
2018-11-20T10:55:15.700Z,6.80
2018-11-20T10:58:22.490Z,6.80
2018-11-20T11:04:40.640Z,6.90
2018-11-20T11:07:50.207Z,7.00
2018-11-20T11:10:43.321Z,7.00
2018-11-20T11:13:30.817Z,7.00
2018-11-20T11:16:31.794Z,7.10
2018-11-20T11:19:20.457Z,7.10
2018-11-20T11:22:11.903Z,7.10
2018-11-20T11:25:09.409Z,7.10
2018-11-20T11:28:00.966Z,7.20
2018-11-20T11:30:52.330Z,7.20
2018-11-20T11:33:56.052Z,7.20
2018-11-20T11:36:44.687Z,7.20
2018-11-20T11:39:36.412Z,7.30
2018-11-20T11:42:24.087Z,7.30
2018-11-20T11:45:11.683Z,7.20
2018-11-20T11:48:13.758Z,7.30
2018-11-20T11:51:04.121Z,7.30
2018-11-20T11:53:43.914Z,7.30
2018-11-20T11:56:50.851Z,7.30
2018-11-20T11:59:38.450Z,7.30
2018-11-20T12:05:34.447Z,7.30
2018-11-20T12:08:17.783Z,7.30
2018-11-20T12:10:59.670Z,7.40
2018-11-20T12:13:51.351Z,7.40
2018-11-20T12:16:33.081Z,7.40
2018-11-20T12:19:24.669Z,7.40
2018-11-20T12:22:32.011Z,7.40
2018-11-20T12:25:23.833Z,7.40
2018-11-20T12:28:39.267Z,7.40
2018-11-20T12:32:00.035Z,7.40
2018-11-20T12:34:54.427Z,7.40
2018-11-20T12:37:51.932Z,7.40
2018-11-20T12:40:54.756Z,7.40
2018-11-20T12:44:00.060Z,7.40
2018-11-20T12:47:14.932Z,7.40
2018-11-20T12:50:16.105Z,7.40
2018-11-20T12:53:43.237Z,7.40
2018-11-20T12:57:21.791Z,7.40
2018-11-20T13:00:13.117Z,7.40
2018-11-20T13:03:06.010Z,7.40
2018-11-20T13:05:50.563Z,7.40
2018-11-20T13:08:37.825Z,7.30
2018-11-20T13:11:26.568Z,7.30
2018-11-20T13:14:24.250Z,7.30
2018-11-20T13:17:13.592Z,7.30
2018-11-20T13:20:00.792Z,7.30
2018-11-20T13:22:50.520Z,7.30
2018-11-20T13:25:39.321Z,7.30
2018-11-20T13:28:28.115Z,7.30
2018-11-20T13:31:16.919Z,7.30
2018-11-20T13:34:20.786Z,7.30
2018-11-20T13:37:02.280Z,7.30
2018-11-20T13:39:49.776Z,7.30
2018-11-20T13:42:45.551Z,7.30
2018-11-20T13:45:46.604Z,7.30
2018-11-20T13:48:35.341Z,7.20
2018-11-20T13:51:25.888Z,7.20
2018-11-20T13:54:13.100Z,7.20
2018-11-20T13:57:02.669Z,7.10
2018-11-20T13:59:54.213Z,7.10
2018-11-20T14:02:33.000Z,7.10
2018-11-20T14:05:15.044Z,7.10
2018-11-20T14:08:03.339Z,7.10
2018-11-20T14:10:49.635Z,7.10
2018-11-20T14:13:37.795Z,7.10
2018-11-20T14:16:25.122Z,7.00
2018-11-20T14:19:18.307Z,7.00
2018-11-20T14:21:55.423Z,7.00
2018-11-20T14:24:46.970Z,7.00
2018-11-20T14:27:47.638Z,7.00
2018-11-20T14:30:36.449Z,7.00
2018-11-20T14:33:30.557Z,7.00
2018-11-20T14:36:22.446Z,7.00
2018-11-20T14:39:15.211Z,7.00
2018-11-20T14:42:02.646Z,7.00
2018-11-20T14:45:00.621Z,7.00
2018-11-20T14:47:44.213Z,7.00
2018-11-20T14:50:37.130Z,7.00
2018-11-20T14:53:20.636Z,7.00
2018-11-20T14:56:12.445Z,7.00
2018-11-20T14:59:10.249Z,7.00
2018-11-20T15:02:07.997Z,7.00
2018-11-20T15:04:53.362Z,7.00
2018-11-20T15:07:42.186Z,7.00
2018-11-20T15:10:29.457Z,7.00
2018-11-20T15:13:17.176Z,7.00
2018-11-20T15:16:23.639Z,7.00
2018-11-20T15:19:20.601Z,7.00
2018-11-20T15:22:16.065Z,7.00
2018-11-20T15:25:14.016Z,7.00
2018-11-20T15:28:04.020Z,6.90
2018-11-20T15:30:57.441Z,6.90
2018-11-20T15:33:56.628Z,6.90
2018-11-20T15:36:47.633Z,6.90
2018-11-20T15:39:23.779Z,6.90
2018-11-20T15:42:20.053Z,6.80
2018-11-20T15:45:12.191Z,6.90
2018-11-20T15:48:11.981Z,6.80
2018-11-20T15:51:09.932Z,6.80
2018-11-20T15:54:02.995Z,6.80
2018-11-20T15:57:07.372Z,6.90
2018-11-20T15:59:56.149Z,6.80
2018-11-20T16:02:59.670Z,6.90
2018-11-20T16:06:00.678Z,6.80
2018-11-20T16:08:48.772Z,6.80
2018-11-20T16:11:41.279Z,6.80
2018-11-20T16:14:39.647Z,6.80
2018-11-20T16:17:34.145Z,6.80
2018-11-20T16:20:21.680Z,6.80
2018-11-20T16:23:09.057Z,6.80
2018-11-20T16:25:56.560Z,6.80
2018-11-20T16:28:54.355Z,6.80
2018-11-20T16:31:42.243Z,6.80
2018-11-20T16:34:28.343Z,6.80
2018-11-20T16:37:13.715Z,6.80
2018-11-20T16:40:01.403Z,6.80
2018-11-20T16:42:48.610Z,6.80
2018-11-20T16:45:43.155Z,6.80
2018-11-20T16:48:37.470Z,6.80
2018-11-20T16:51:24.902Z,6.80
2018-11-20T16:54:31.936Z,6.80
2018-11-20T16:57:26.680Z,6.80
2018-11-20T17:00:14.082Z,6.80
2018-11-20T17:02:50.509Z,6.80
2018-11-20T17:05:54.376Z,6.80
2018-11-20T17:09:01.445Z,6.90
2018-11-20T17:11:44.421Z,6.90
2018-11-20T17:14:24.643Z,6.90
2018-11-20T17:17:26.637Z,6.90
2018-11-20T17:20:21.947Z,6.90
2018-11-20T17:23:19.682Z,6.90
2018-11-20T17:26:20.649Z,6.90
2018-11-20T17:29:09.388Z,6.90
2018-11-20T17:32:05.684Z,6.90
2018-11-20T17:34:52.984Z,6.80
2018-11-20T17:37:35.702Z,6.80
2018-11-20T17:40:24.719Z,6.80
2018-11-20T17:43:31.508Z,6.80
2018-11-20T17:46:16.733Z,6.80
2018-11-20T17:49:03.954Z,6.70
2018-11-20T17:52:07.858Z,6.70
2018-11-20T17:54:56.639Z,6.70
2018-11-20T17:57:43.724Z,6.70
2018-11-20T18:00:44.584Z,6.60
2018-11-20T18:03:51.720Z,6.60
2018-11-20T18:06:43.241Z,6.60
2018-11-20T18:09:40.982Z,6.60
2018-11-20T18:12:32.842Z,6.60
2018-11-20T18:15:22.343Z,6.60
2018-11-20T18:18:07.433Z,6.60
2018-11-20T18:20:54.868Z,6.60
2018-11-20T18:23:37.216Z,6.60
2018-11-20T18:26:23.027Z,6.50
2018-11-20T18:29:10.764Z,6.50
2018-11-20T18:32:14.317Z,6.50
2018-11-20T18:35:05.760Z,6.50
2018-11-20T18:38:09.157Z,6.50
2018-11-20T18:40:59.046Z,6.40
2018-11-20T18:43:59.582Z,6.40
2018-11-20T18:46:44.478Z,6.40
2018-11-20T18:49:31.683Z,6.40
2018-11-20T18:52:38.862Z,6.30
2018-11-20T18:55:39.877Z,6.30
2018-11-20T18:58:40.896Z,6.30
2018-11-20T19:01:32.464Z,6.30
2018-11-20T19:04:33.294Z,6.20
2018-11-20T19:07:27.555Z,6.20
2018-11-20T19:10:15.436Z,6.20
2018-11-20T19:13:09.816Z,6.20
2018-11-20T19:15:57.619Z,6.20
2018-11-20T19:18:45.114Z,6.20
2018-11-20T19:21:32.567Z,6.20
2018-11-20T19:24:24.255Z,6.20
2018-11-20T19:27:11.655Z,6.20
2018-11-20T19:29:59.071Z,6.20
2018-11-20T19:32:53.367Z,6.20
2018-11-20T19:35:44.789Z,6.30
2018-11-20T19:38:32.026Z,6.30
2018-11-20T19:41:32.622Z,6.30
2018-11-20T19:44:20.206Z,6.20
2018-11-20T19:47:18.070Z,6.20
2018-11-20T19:50:09.762Z,6.30
2018-11-20T19:52:58.513Z,6.30
2018-11-20T19:55:55.987Z,6.30
2018-11-20T19:58:31.020Z,6.30
2018-11-20T20:01:18.700Z,6.30
2018-11-20T20:04:06.200Z,6.30
2018-11-20T20:06:53.747Z,6.30
2018-11-20T20:09:40.953Z,6.30
2018-11-20T20:12:32.310Z,6.30
2018-11-20T20:15:21.009Z,6.30
2018-11-20T20:18:08.799Z,6.20
2018-11-20T20:21:15.868Z,6.20
2018-11-20T20:23:59.967Z,6.20
2018-11-20T20:26:43.536Z,6.20
2018-11-20T20:29:30.783Z,6.20
2018-11-20T20:32:23.689Z,6.20
2018-11-20T20:35:11.114Z,6.20
2018-11-20T20:37:58.511Z,6.20
2018-11-20T20:40:53.308Z,6.20
2018-11-20T20:44:00.197Z,6.30
2018-11-20T20:46:51.016Z,6.30
2018-11-20T20:49:36.740Z,6.30
2018-11-20T20:52:25.585Z,6.40
2018-11-20T20:55:13.143Z,6.40
2018-11-20T20:58:04.613Z,6.50
2018-11-20T21:01:08.327Z,6.50
2018-11-20T21:03:59.649Z,6.50
2018-11-20T21:06:45.959Z,6.60
2018-11-20T21:09:37.540Z,6.70
2018-11-20T21:12:25.019Z,6.70
2018-11-20T21:15:29.552Z,6.70
2018-11-20T21:18:22.971Z,6.70
2018-11-20T21:21:23.599Z,6.70
2018-11-20T21:24:12.412Z,6.70
2018-11-20T21:27:01.146Z,6.70
2018-11-20T21:30:02.168Z,6.70
2018-11-20T21:32:50.880Z,6.70
2018-11-20T21:35:38.395Z,6.70
2018-11-20T21:38:29.864Z,6.70
2018-11-20T21:41:24.578Z,6.60
2018-11-20T21:44:12.530Z,6.60
2018-11-20T21:47:13.131Z,6.60
2018-11-20T21:50:04.950Z,6.50
2018-11-20T21:52:56.520Z,6.50
2018-11-20T21:55:51.046Z,6.50
2018-11-20T21:58:48.528Z,6.50
2018-11-20T22:01:33.690Z,6.40
2018-11-20T22:04:20.860Z,6.40
2018-11-20T22:07:21.543Z,6.40
2018-11-20T22:10:22.080Z,6.40
2018-11-20T22:13:09.308Z,6.30
2018-11-20T22:16:09.442Z,6.30
2018-11-20T22:19:16.148Z,6.20
2018-11-20T22:22:23.016Z,6.20
2018-11-20T22:25:10.435Z,6.10
2018-11-20T22:28:04.979Z,6.10
2018-11-20T22:30:52.978Z,6.00
2018-11-20T22:33:40.505Z,5.90
2018-11-20T22:36:44.225Z,6.00
2018-11-20T22:39:34.929Z,5.90
2018-11-20T22:42:22.128Z,5.80
2018-11-20T22:45:09.569Z,5.80
2018-11-20T22:47:57.133Z,5.80
2018-11-20T22:50:45.775Z,5.80
2018-11-20T22:53:43.495Z,5.80
2018-11-20T22:56:37.940Z,5.80
2018-11-20T22:59:23.692Z,5.80
2018-11-20T23:02:02.463Z,5.90
2018-11-20T23:05:03.908Z,5.90
2018-11-20T23:07:53.195Z,5.90
2018-11-20T23:10:24.180Z,6.00
2018-11-20T23:12:54.383Z,6.00
2018-11-20T23:15:24.110Z,6.00
2018-11-20T23:17:53.908Z,6.00
2018-11-20T23:20:23.634Z,6.00
2018-11-20T23:22:53.396Z,6.00
2018-11-20T23:25:23.229Z,6.10
2018-11-20T23:27:53.003Z,6.10
2018-11-20T23:30:22.789Z,6.10
2018-11-20T23:32:52.483Z,6.10
2018-11-20T23:35:22.290Z,6.10
2018-11-20T23:37:52.092Z,6.10
2018-11-20T23:40:21.759Z,6.20
2018-11-20T23:42:51.445Z,6.20
2018-11-20T23:45:21.242Z,6.20
2018-11-20T23:47:51.071Z,6.30
2018-11-20T23:50:20.777Z,6.30
2018-11-20T23:52:50.603Z,6.30
2018-11-20T23:55:20.353Z,6.40
2018-11-20T23:57:50.197Z,6.40
