createdAt,value
2023-03-13T00:00:01.454Z,15.50
2023-03-13T00:02:29.059Z,14.88
2023-03-13T00:04:56.629Z,13.07
2023-03-13T00:07:25.820Z,17.50
2023-03-13T00:09:53.187Z,10.35
2023-03-13T00:12:20.520Z,16.08
2023-03-13T00:14:47.952Z,14.73
2023-03-13T00:17:15.402Z,13.35
2023-03-13T00:19:43.028Z,12.52
2023-03-13T00:22:10.369Z,13.73
2023-03-13T00:24:40.222Z,16.42
2023-03-13T00:29:35.081Z,13.52
2023-03-13T00:32:02.540Z,12.80
2023-03-13T00:34:30.013Z,15.43
2023-03-13T00:36:57.454Z,9.50
2023-03-13T00:39:24.900Z,12.38
2023-03-13T00:41:53.700Z,16.50
2023-03-13T00:44:21.162Z,16.55
2023-03-13T00:46:48.702Z,11.48
2023-03-13T00:49:16.218Z,14.40
2023-03-13T00:51:43.581Z,14.02
2023-03-13T00:54:10.946Z,12.07
2023-03-13T00:56:38.303Z,17.75
2023-03-13T00:59:07.033Z,12.27
2023-03-13T01:01:35.203Z,16.90
2023-03-13T01:04:03.582Z,14.63
2023-03-13T01:06:32.584Z,16.33
2023-03-13T01:09:00.609Z,10.87
2023-03-13T01:11:29.586Z,13.18
2023-03-13T01:13:58.794Z,17.73
2023-03-13T01:16:28.314Z,15.40
2023-03-13T01:18:56.888Z,12.85
2023-03-13T01:21:25.368Z,12.25
2023-03-13T01:23:53.403Z,12.30
2023-03-13T01:26:21.370Z,15.18
2023-03-13T01:28:49.090Z,14.80
2023-03-13T01:31:18.733Z,15.48
2023-03-13T01:33:48.267Z,17.02
2023-03-13T01:36:15.938Z,18.50
2023-03-13T01:38:43.464Z,17.48
2023-03-13T01:41:12.616Z,16.15
2023-03-13T01:43:40.361Z,16.15
2023-03-13T01:46:16.405Z,15.77
2023-03-13T01:48:46.050Z,20.52
2023-03-13T01:51:17.697Z,14.57
2023-03-13T01:53:46.203Z,19.65
2023-03-13T01:56:18.097Z,13.05
2023-03-13T01:58:45.738Z,12.15
2023-03-13T02:01:13.903Z,16.35
2023-03-13T02:03:41.552Z,11.18
2023-03-13T02:06:09.160Z,14.32
2023-03-13T02:08:39.023Z,12.25
2023-03-13T02:13:33.684Z,17.17
2023-03-13T02:16:02.055Z,10.30
2023-03-13T02:18:29.653Z,19.90
2023-03-13T02:21:01.327Z,18.35
2023-03-13T02:23:32.501Z,11.77
2023-03-13T02:26:01.349Z,12.95
2023-03-13T02:28:33.336Z,12.13
2023-03-13T02:31:01.310Z,11.18
2023-03-13T02:33:30.108Z,14.38
2023-03-13T02:35:57.981Z,12.77
2023-03-13T02:38:26.437Z,9.77
2023-03-13T02:40:54.299Z,14.43
2023-03-13T02:43:25.848Z,14.95
2023-03-13T02:46:06.360Z,13.55
2023-03-13T02:48:35.090Z,14.73
2023-03-13T02:51:03.334Z,13.82
2023-03-13T02:53:31.309Z,18.38
2023-03-13T02:55:58.741Z,12.93
2023-03-13T02:58:27.527Z,12.48
2023-03-13T03:00:55.067Z,11.07
2023-03-13T03:03:22.601Z,11.75
2023-03-13T03:05:50.102Z,12.82
2023-03-13T03:08:17.517Z,11.27
2023-03-13T03:10:44.966Z,14.18
2023-03-13T03:13:12.382Z,8.25
2023-03-13T03:15:41.139Z,14.35
2023-03-13T03:18:08.506Z,16.35
2023-03-13T03:20:35.948Z,16.10
2023-03-13T03:23:03.391Z,14.35
2023-03-13T03:25:30.752Z,15.57
2023-03-13T03:27:58.136Z,13.30
2023-03-13T03:30:25.518Z,12.63
2023-03-13T03:32:54.278Z,17.13
2023-03-13T03:35:21.673Z,14.20
2023-03-13T03:37:49.062Z,17.70
2023-03-13T03:40:16.599Z,13.73
2023-03-13T03:42:43.984Z,19.05
2023-03-13T03:45:11.823Z,13.25
2023-03-13T03:47:39.300Z,15.48
2023-03-13T03:50:11.004Z,15.10
2023-03-13T03:52:38.786Z,12.95
2023-03-13T03:55:06.653Z,13.77
2023-03-13T03:57:34.009Z,13.88
2023-03-13T04:00:01.423Z,17.25
2023-03-13T04:02:28.882Z,11.65
2023-03-13T04:04:56.339Z,15.98
2023-03-13T04:07:25.044Z,18.75
2023-03-13T04:09:52.484Z,15.82
2023-03-13T04:12:19.887Z,16.20
2023-03-13T04:14:47.250Z,13.00
2023-03-13T04:17:14.836Z,16.10
2023-03-13T04:19:42.236Z,16.15
2023-03-13T04:22:09.694Z,14.90
2023-03-13T04:24:38.488Z,14.38
2023-03-13T04:27:06.597Z,14.02
2023-03-13T04:29:34.101Z,11.82
2023-03-13T04:32:01.499Z,15.85
2023-03-13T04:34:29.233Z,10.88
2023-03-13T04:36:56.701Z,16.95
2023-03-13T04:39:25.372Z,13.48
2023-03-13T04:41:54.487Z,15.35
2023-03-13T04:44:22.606Z,12.63
2023-03-13T04:46:50.558Z,16.98
2023-03-13T04:49:18.019Z,14.98
2023-03-13T04:51:45.922Z,12.75
2023-03-13T04:54:13.609Z,10.43
2023-03-13T04:56:43.892Z,11.27
2023-03-13T04:59:13.538Z,14.23
2023-03-13T05:01:41.186Z,15.85
2023-03-13T05:04:09.033Z,34.42
2023-03-13T05:06:36.431Z,54.65
2023-03-13T05:09:04.300Z,65.47
2023-03-13T05:11:31.769Z,20.45
2023-03-13T05:13:59.110Z,11.98
2023-03-13T05:16:27.842Z,15.32
2023-03-13T05:18:55.244Z,12.35
2023-03-13T05:21:22.744Z,12.40
2023-03-13T05:23:50.110Z,12.95
2023-03-13T05:26:17.492Z,13.25
2023-03-13T05:28:44.896Z,7.22
2023-03-13T05:31:12.458Z,7.95
2023-03-13T05:33:41.255Z,9.55
2023-03-13T05:36:09.097Z,8.00
2023-03-13T05:38:36.534Z,27.02
2023-03-13T05:41:03.999Z,21.17
2023-03-13T05:43:31.368Z,21.67
2023-03-13T05:45:58.848Z,41.58
2023-03-13T05:48:26.364Z,17.02
2023-03-13T05:50:55.114Z,13.55
2023-03-13T05:53:22.519Z,11.30
2023-03-13T05:55:49.961Z,11.57
2023-03-13T05:58:17.450Z,11.80
2023-03-13T06:00:44.864Z,9.02
2023-03-13T06:03:14.312Z,6.93
2023-03-13T06:05:42.040Z,12.70
2023-03-13T06:08:10.782Z,5.88
2023-03-13T06:10:38.163Z,8.82
2023-03-13T06:13:19.103Z,6.97
2023-03-13T06:15:51.683Z,5.47
2023-03-13T06:18:19.089Z,6.55
2023-03-13T06:20:46.539Z,5.10
2023-03-13T06:23:15.305Z,5.55
2023-03-13T06:25:42.686Z,2.63
2023-03-13T06:28:10.156Z,1.58
2023-03-13T06:30:37.596Z,5.63
2023-03-13T06:33:05.248Z,4.75
2023-03-13T06:35:35.484Z,4.90
2023-03-13T06:38:06.278Z,11.38
2023-03-13T06:40:35.017Z,2.83
2023-03-13T06:43:02.514Z,4.75
2023-03-13T06:45:30.090Z,5.63
2023-03-13T06:47:57.487Z,5.72
2023-03-13T06:50:25.024Z,5.32
2023-03-13T06:52:53.104Z,3.10
2023-03-13T06:55:20.516Z,2.38
2023-03-13T06:57:52.176Z,3.10
2023-03-13T07:00:20.233Z,6.53
2023-03-13T07:02:47.794Z,4.38
2023-03-13T07:05:15.657Z,5.05
2023-03-13T07:07:43.075Z,4.72
2023-03-13T07:10:11.592Z,4.53
2023-03-13T07:12:39.260Z,5.80
2023-03-13T07:15:08.554Z,4.60
2023-03-13T07:17:36.047Z,3.53
2023-03-13T07:20:04.143Z,5.07
2023-03-13T07:22:31.653Z,2.70
2023-03-13T07:24:59.025Z,5.57
2023-03-13T07:27:26.421Z,4.13
2023-03-13T07:29:53.920Z,7.10
2023-03-13T07:32:22.706Z,5.35
2023-03-13T07:34:50.174Z,7.68
2023-03-13T07:37:17.850Z,2.42
2023-03-13T07:39:45.208Z,4.93
2023-03-13T07:42:12.769Z,2.85
2023-03-13T07:44:40.229Z,2.22
2023-03-13T07:47:07.813Z,3.75
2023-03-13T07:49:41.110Z,4.95
2023-03-13T07:52:08.550Z,2.97
2023-03-13T07:54:36.030Z,3.13
2023-03-13T07:57:03.768Z,1.80
2023-03-13T07:59:31.168Z,4.15
2023-03-13T08:01:58.638Z,6.68
2023-03-13T08:04:26.006Z,5.50
2023-03-13T08:06:55.414Z,4.70
2023-03-13T08:09:22.873Z,4.50
2023-03-13T08:11:50.308Z,4.28
2023-03-13T08:14:17.786Z,3.83
2023-03-13T08:16:45.380Z,3.25
2023-03-13T08:19:13.107Z,3.22
2023-03-13T08:21:40.802Z,4.65
2023-03-13T08:24:13.104Z,2.97
2023-03-13T08:26:41.647Z,4.00
2023-03-13T08:29:10.359Z,4.18
2023-03-13T08:31:38.676Z,3.65
2023-03-13T08:34:06.246Z,3.00
2023-03-13T08:36:34.613Z,3.22
2023-03-13T08:39:02.984Z,2.75
2023-03-13T08:41:34.010Z,3.55
2023-03-13T08:44:01.619Z,2.20
2023-03-13T08:46:30.519Z,2.70
2023-03-13T08:48:58.070Z,4.90
2023-03-13T08:51:26.161Z,2.30
2023-03-13T08:53:54.076Z,1.75
2023-03-13T08:56:22.652Z,1.77
2023-03-13T08:58:51.878Z,3.38
2023-03-13T09:01:19.773Z,2.83
2023-03-13T09:03:47.365Z,2.67
2023-03-13T09:06:15.052Z,2.00
2023-03-13T09:08:42.705Z,2.90
2023-03-13T09:11:11.243Z,1.15
2023-03-13T09:13:39.624Z,6.10
2023-03-13T09:16:09.322Z,3.33
2023-03-13T09:18:36.968Z,3.15
2023-03-13T09:21:06.748Z,2.53
