createdAt,value
2023-04-10T00:00:30.887Z,15.56
2023-04-10T00:02:59.148Z,15.57
2023-04-10T00:05:26.133Z,15.51
2023-04-10T00:07:53.477Z,15.52
2023-04-10T00:10:20.073Z,15.53
2023-04-10T00:12:46.617Z,15.52
2023-04-10T00:15:13.265Z,15.50
2023-04-10T00:17:39.873Z,15.49
2023-04-10T00:20:06.895Z,15.48
2023-04-10T00:22:33.452Z,15.49
2023-04-10T00:25:00.192Z,15.46
2023-04-10T00:27:26.664Z,15.46
2023-04-10T00:29:53.196Z,15.47
2023-04-10T00:32:19.821Z,15.47
2023-04-10T00:34:46.436Z,15.46
2023-04-10T00:37:12.937Z,15.44
2023-04-10T00:39:39.549Z,15.43
2023-04-10T00:42:09.452Z,15.43
2023-04-10T00:44:37.456Z,15.42
2023-04-10T00:47:04.967Z,15.42
2023-04-10T00:49:31.576Z,15.39
2023-04-10T00:51:58.535Z,15.41
2023-04-10T00:54:26.016Z,15.40
2023-04-10T00:56:52.752Z,15.39
2023-04-10T00:59:20.733Z,15.39
2023-04-10T01:01:47.691Z,15.40
2023-04-10T01:04:14.534Z,15.38
2023-04-10T01:06:50.366Z,15.38
2023-04-10T01:09:35.865Z,15.38
2023-04-10T01:12:20.754Z,15.38
2023-04-10T01:14:56.485Z,15.38
2023-04-10T01:17:29.136Z,15.36
2023-04-10T01:20:00.852Z,15.41
2023-04-10T01:22:52.786Z,15.37
2023-04-10T01:25:31.397Z,15.35
2023-04-10T01:27:58.129Z,15.36
2023-04-10T01:30:25.165Z,15.36
2023-04-10T01:32:52.762Z,15.37
2023-04-10T01:35:19.858Z,15.36
2023-04-10T01:37:47.705Z,15.38
2023-04-10T01:40:15.614Z,15.38
2023-04-10T01:42:45.478Z,15.34
2023-04-10T01:45:16.188Z,15.32
2023-04-10T01:47:44.703Z,15.34
2023-04-10T01:50:12.143Z,15.31
2023-04-10T01:52:39.904Z,15.32
2023-04-10T01:55:16.489Z,15.31
2023-04-10T01:57:49.282Z,15.31
2023-04-10T02:00:17.666Z,15.31
2023-04-10T02:02:44.769Z,15.28
2023-04-10T02:05:11.434Z,15.29
2023-04-10T02:07:38.148Z,15.28
2023-04-10T02:10:09.261Z,15.26
2023-04-10T02:12:45.966Z,15.24
2023-04-10T02:15:12.927Z,15.25
2023-04-10T02:17:40.603Z,15.23
2023-04-10T02:20:08.894Z,15.24
2023-04-10T02:22:36.519Z,15.21
2023-04-10T02:25:04.803Z,15.21
2023-04-10T02:27:36.352Z,15.22
2023-04-10T02:30:03.590Z,15.21
2023-04-10T02:32:33.386Z,15.23
2023-04-10T02:35:00.353Z,15.21
2023-04-10T02:37:26.878Z,15.21
2023-04-10T02:39:54.878Z,15.20
2023-04-10T02:42:23.662Z,15.19
2023-04-10T02:44:52.000Z,15.16
2023-04-10T02:47:18.881Z,15.19
2023-04-10T02:49:47.696Z,15.19
2023-04-10T02:52:17.372Z,15.18
2023-04-10T02:54:44.027Z,15.17
2023-04-10T02:57:10.836Z,15.18
2023-04-10T02:59:37.772Z,15.16
2023-04-10T03:02:05.789Z,15.17
2023-04-10T03:04:35.711Z,15.15
2023-04-10T03:07:03.125Z,15.14
2023-04-10T03:09:29.677Z,15.15
2023-04-10T03:11:56.524Z,15.15
2023-04-10T03:14:23.182Z,15.12
2023-04-10T03:16:50.455Z,15.12
2023-04-10T03:19:17.494Z,15.13
2023-04-10T03:21:45.237Z,15.12
2023-04-10T03:24:11.791Z,15.11
2023-04-10T03:26:38.426Z,15.12
2023-04-10T03:29:05.221Z,15.11
2023-04-10T03:31:33.924Z,15.10
2023-04-10T03:34:01.496Z,15.08
2023-04-10T03:36:28.323Z,15.10
2023-04-10T03:38:54.890Z,15.08
2023-04-10T03:41:22.651Z,15.08
2023-04-10T03:43:51.341Z,15.10
2023-04-10T03:46:17.980Z,15.06
2023-04-10T03:48:44.902Z,15.07
2023-04-10T03:51:11.590Z,15.06
2023-04-10T03:53:38.234Z,15.05
2023-04-10T03:56:09.907Z,15.04
2023-04-10T03:58:36.702Z,15.05
2023-04-10T04:01:05.124Z,15.07
2023-04-10T04:03:38.608Z,15.04
2023-04-10T04:06:25.510Z,15.03
2023-04-10T04:09:15.070Z,15.02
2023-04-10T04:12:01.797Z,15.03
2023-04-10T04:14:54.238Z,15.02
2023-04-10T04:17:27.054Z,15.00
2023-04-10T04:20:06.400Z,15.01
2023-04-10T04:23:10.907Z,14.99
2023-04-10T04:25:49.706Z,14.98
2023-04-10T04:28:35.204Z,14.98
2023-04-10T04:31:34.072Z,14.97
2023-04-10T04:34:16.825Z,14.97
2023-04-10T04:37:12.890Z,14.94
2023-04-10T04:39:51.684Z,14.94
2023-04-10T04:51:52.937Z,14.92
2023-04-10T04:54:45.773Z,14.88
2023-04-10T04:57:23.748Z,14.87
2023-04-10T05:00:06.440Z,14.90
2023-04-10T05:02:51.731Z,14.90
2023-04-10T05:08:31.850Z,14.88
2023-04-10T05:11:09.627Z,14.88
2023-04-10T05:19:53.984Z,14.85
2023-04-10T05:22:38.078Z,14.84
2023-04-10T05:25:33.478Z,14.85
2023-04-10T05:28:09.455Z,14.84
2023-04-10T05:31:00.617Z,14.85
2023-04-10T05:33:47.562Z,14.86
2023-04-10T05:42:09.961Z,14.83
2023-04-10T05:44:45.986Z,14.82
2023-04-10T05:47:35.797Z,14.82
2023-04-10T05:50:22.223Z,14.81
2023-04-10T05:53:14.223Z,14.81
2023-04-10T05:56:02.119Z,14.78
2023-04-10T05:58:45.639Z,14.80
2023-04-10T06:01:14.771Z,14.79
2023-04-10T06:03:50.549Z,14.79
2023-04-10T06:06:17.431Z,14.78
2023-04-10T06:08:45.148Z,14.78
2023-04-10T06:11:11.944Z,14.78
2023-04-10T06:13:41.068Z,14.76
2023-04-10T06:16:08.087Z,14.75
2023-04-10T06:18:34.853Z,14.76
2023-04-10T06:21:02.101Z,14.77
2023-04-10T06:23:30.521Z,14.75
2023-04-10T06:25:57.218Z,14.76
2023-04-10T06:28:24.058Z,14.75
2023-04-10T06:30:55.105Z,14.75
2023-04-10T06:33:29.634Z,14.75
2023-04-10T06:35:57.386Z,14.78
2023-04-10T06:38:23.950Z,14.84
2023-04-10T06:40:50.910Z,14.95
2023-04-10T06:43:17.559Z,14.96
2023-04-10T06:45:44.281Z,15.00
2023-04-10T06:48:11.076Z,15.06
2023-04-10T06:50:37.725Z,15.11
2023-04-10T06:53:04.507Z,15.21
2023-04-10T06:55:31.253Z,15.31
2023-04-10T06:57:57.829Z,15.46
2023-04-10T07:00:25.018Z,15.59
2023-04-10T07:02:51.836Z,15.71
2023-04-10T07:05:18.493Z,15.84
2023-04-10T07:07:45.366Z,15.98
2023-04-10T07:10:13.021Z,16.04
2023-04-10T07:12:39.687Z,16.14
2023-04-10T07:15:06.809Z,16.20
2023-04-10T07:17:33.586Z,16.31
2023-04-10T07:20:00.401Z,16.34
2023-04-10T07:22:27.918Z,16.43
2023-04-10T07:24:54.629Z,16.46
2023-04-10T07:27:21.461Z,16.48
2023-04-10T07:29:48.011Z,16.51
2023-04-10T07:32:14.660Z,16.57
2023-04-10T07:34:42.174Z,16.59
2023-04-10T07:37:08.698Z,16.66
2023-04-10T07:39:35.237Z,16.66
2023-04-10T07:42:01.879Z,16.72
2023-04-10T07:44:28.773Z,16.75
2023-04-10T07:46:56.025Z,16.74
2023-04-10T07:49:23.186Z,16.72
2023-04-10T07:51:49.807Z,16.76
2023-04-10T07:54:16.475Z,16.76
2023-04-10T07:56:43.127Z,16.79
2023-04-10T07:59:09.634Z,16.79
2023-04-10T08:01:36.159Z,16.80
2023-04-10T08:04:05.518Z,16.82
2023-04-10T08:06:32.807Z,16.83
2023-04-10T08:08:59.554Z,16.87
2023-04-10T08:11:27.999Z,16.90
2023-04-10T08:13:55.893Z,16.91
2023-04-10T08:16:26.465Z,16.95
2023-04-10T08:18:53.856Z,17.07
2023-04-10T08:21:21.692Z,17.17
2023-04-10T08:23:50.242Z,17.23
2023-04-10T08:26:17.057Z,17.35
2023-04-10T08:28:47.337Z,17.40
2023-04-10T08:31:14.487Z,17.47
2023-04-10T08:33:41.547Z,17.60
2023-04-10T08:36:12.749Z,17.61
2023-04-10T08:38:39.630Z,17.69
2023-04-10T08:41:06.796Z,17.64
2023-04-10T08:43:34.756Z,17.57
2023-04-10T08:46:01.716Z,17.57
2023-04-10T08:48:31.877Z,17.66
2023-04-10T08:51:00.869Z,17.53
2023-04-10T08:53:29.027Z,17.52
2023-04-10T08:55:55.996Z,17.43
2023-04-10T08:58:24.114Z,17.44
2023-04-10T09:00:51.337Z,17.44
2023-04-10T09:03:18.311Z,17.46
2023-04-10T09:05:45.072Z,17.46
2023-04-10T09:08:12.307Z,17.45
2023-04-10T09:10:39.514Z,17.46
2023-04-10T09:13:06.387Z,17.40
2023-04-10T09:15:52.878Z,17.54
2023-04-10T09:18:19.438Z,17.47
2023-04-10T09:20:51.507Z,17.47
2023-04-10T09:23:22.152Z,17.51
2023-04-10T09:25:49.972Z,17.50
2023-04-10T09:28:17.827Z,17.55
2023-04-10T09:30:44.347Z,17.53
2023-04-10T09:33:24.330Z,17.54
2023-04-10T09:35:51.073Z,17.59
2023-04-10T09:38:18.890Z,17.58
2023-04-10T09:40:46.115Z,17.62
2023-04-10T09:43:30.278Z,17.60
2023-04-10T09:45:57.663Z,17.61
2023-04-10T09:48:25.444Z,17.68
2023-04-10T09:50:52.454Z,17.69
2023-04-10T09:53:20.461Z,17.59
2023-04-10T09:55:50.451Z,17.59
2023-04-10T09:58:17.668Z,17.67
2023-04-10T10:00:48.232Z,17.70
2023-04-10T10:03:18.942Z,17.76
2023-04-10T10:05:49.755Z,17.75
2023-04-10T10:08:16.764Z,17.74
2023-04-10T10:10:48.332Z,17.72
2023-04-10T10:13:40.824Z,17.70
2023-04-10T10:16:11.383Z,17.72
2023-04-10T10:18:56.936Z,17.81
2023-04-10T10:21:23.953Z,17.71
2023-04-10T10:23:54.943Z,17.72
2023-04-10T10:26:23.357Z,17.76
2023-04-10T10:28:53.063Z,17.80
2023-04-10T10:31:21.154Z,17.80
2023-04-10T10:33:48.034Z,17.85
2023-04-10T10:36:17.091Z,17.81
2023-04-10T10:38:48.261Z,17.83
2023-04-10T10:41:18.116Z,17.81
2023-04-10T10:43:58.630Z,17.90
2023-04-10T10:46:38.062Z,17.93
2023-04-10T10:49:04.714Z,17.93
2023-04-10T10:51:44.758Z,18.01
2023-04-10T10:54:30.700Z,17.99
2023-04-10T10:56:57.521Z,18.06
2023-04-10T10:59:42.826Z,18.06
2023-04-10T11:02:16.779Z,18.03
2023-04-10T11:04:47.302Z,18.06
2023-04-10T11:07:14.805Z,18.09
2023-04-10T11:09:51.680Z,18.16
2023-04-10T11:12:20.505Z,18.15
2023-04-10T11:14:56.735Z,18.14
2023-04-10T11:17:41.847Z,18.19
2023-04-10T11:20:08.621Z,18.20
2023-04-10T11:22:55.307Z,18.19
2023-04-10T11:25:21.913Z,18.28
2023-04-10T11:27:49.621Z,18.20
2023-04-10T11:30:25.716Z,18.28
2023-04-10T11:32:52.406Z,18.27
2023-04-10T11:35:22.051Z,18.18
2023-04-10T11:37:48.673Z,18.21
2023-04-10T11:40:16.751Z,18.29
2023-04-10T11:42:43.657Z,18.23
2023-04-10T11:45:23.033Z,18.28
2023-04-10T11:47:53.417Z,18.31
2023-04-10T11:50:21.381Z,18.41
2023-04-10T11:52:51.291Z,18.40
2023-04-10T11:55:18.154Z,18.49
2023-04-10T11:57:45.372Z,18.41
2023-04-10T12:00:12.176Z,18.36
2023-04-10T12:02:53.120Z,18.41
2023-04-10T12:05:22.848Z,18.42
2023-04-10T12:07:50.345Z,18.44
2023-04-10T12:10:16.863Z,18.53
2023-04-10T12:12:43.676Z,18.46
2023-04-10T12:15:29.021Z,18.49
2023-04-10T12:17:56.602Z,18.51
2023-04-10T12:20:26.661Z,18.55
2023-04-10T12:22:56.316Z,18.59
2023-04-10T12:25:22.846Z,18.57
2023-04-10T12:27:50.900Z,18.55
2023-04-10T12:30:18.251Z,18.60
2023-04-10T12:32:51.357Z,18.58
2023-04-10T12:35:18.085Z,18.57
2023-04-10T12:37:52.344Z,18.58
2023-04-10T12:40:20.685Z,18.59
2023-04-10T12:42:47.479Z,18.77
2023-04-10T12:45:14.653Z,18.73
2023-04-10T12:47:48.186Z,18.71
2023-04-10T12:50:16.135Z,18.72
2023-04-10T12:52:43.995Z,18.75
2023-04-10T12:55:13.489Z,18.74
2023-04-10T12:57:41.474Z,18.74
2023-04-10T13:00:09.726Z,18.80
2023-04-10T13:02:37.734Z,18.77
2023-04-10T13:05:05.459Z,18.78
2023-04-10T13:07:32.135Z,18.80
2023-04-10T13:09:59.029Z,18.87
2023-04-10T13:12:26.362Z,18.85
2023-04-10T13:14:54.162Z,18.86
2023-04-10T13:17:24.444Z,18.89
2023-04-10T13:19:51.565Z,18.91
2023-04-10T13:22:18.347Z,18.85
2023-04-10T13:24:45.040Z,18.95
2023-04-10T13:27:12.192Z,19.15
2023-04-10T13:29:42.371Z,19.16
2023-04-10T13:32:09.219Z,19.18
2023-04-10T13:34:35.948Z,19.16
2023-04-10T13:37:03.053Z,19.23
2023-04-10T13:39:33.633Z,19.26
2023-04-10T13:42:02.183Z,19.21
2023-04-10T13:44:29.283Z,19.14
2023-04-10T13:46:55.945Z,19.15
2023-04-10T13:49:22.485Z,19.21
2023-04-10T13:51:49.348Z,18.93
2023-04-10T13:54:18.859Z,18.82
2023-04-10T13:56:46.600Z,18.79
2023-04-10T13:59:13.758Z,18.75
2023-04-10T14:01:40.475Z,18.73
2023-04-10T14:04:07.169Z,18.73
2023-04-10T14:06:33.766Z,18.70
2023-04-10T14:09:00.373Z,18.67
2023-04-10T14:11:26.957Z,18.63
2023-04-10T14:13:53.715Z,18.67
2023-04-10T14:16:20.574Z,18.62
2023-04-10T14:18:47.305Z,18.62
2023-04-10T14:21:13.896Z,18.61
2023-04-10T14:23:41.125Z,18.59
2023-04-10T14:26:08.004Z,18.60
2023-04-10T14:28:35.031Z,18.58
2023-04-10T14:31:01.947Z,18.59
2023-04-10T14:33:28.843Z,18.57
2023-04-10T14:35:55.704Z,18.58
2023-04-10T14:38:22.399Z,18.57
2023-04-10T14:40:50.277Z,18.58
2023-04-10T14:43:17.249Z,18.58
2023-04-10T14:45:44.100Z,18.63
2023-04-10T14:48:12.893Z,18.66
2023-04-10T14:50:39.748Z,18.68
2023-04-10T14:53:06.352Z,18.68
2023-04-10T14:55:32.915Z,18.72
2023-04-10T14:57:59.387Z,18.74
2023-04-10T15:00:26.470Z,18.77
2023-04-10T15:02:53.298Z,18.76
2023-04-10T15:05:20.382Z,18.80
2023-04-10T15:07:47.020Z,18.83
2023-04-10T15:10:13.595Z,18.85
2023-04-10T15:12:40.289Z,18.82
2023-04-10T15:15:07.160Z,18.86
2023-04-10T15:17:34.122Z,18.88
2023-04-10T15:20:01.097Z,18.87
2023-04-10T15:22:29.327Z,18.90
2023-04-10T15:24:55.990Z,18.88
2023-04-10T15:27:22.567Z,18.91
2023-04-10T15:29:49.287Z,18.95
2023-04-10T15:32:15.976Z,18.94
2023-04-10T15:34:42.641Z,18.93
2023-04-10T15:37:09.281Z,18.96
2023-04-10T15:39:37.352Z,18.93
2023-04-10T15:42:05.461Z,18.94
2023-04-10T15:44:32.238Z,18.95
2023-04-10T15:46:58.945Z,18.98
2023-04-10T15:49:36.302Z,18.99
2023-04-10T15:52:05.224Z,18.97
2023-04-10T15:54:33.162Z,18.97
2023-04-10T15:56:59.723Z,18.97
2023-04-10T15:59:26.504Z,18.96
2023-04-10T16:01:53.335Z,18.97
2023-04-10T16:04:20.133Z,19.00
2023-04-10T16:06:46.922Z,18.98
2023-04-10T16:09:24.952Z,19.00
2023-04-10T16:11:53.153Z,18.98
2023-04-10T16:14:19.739Z,19.00
2023-04-10T16:16:46.534Z,18.98
2023-04-10T16:19:13.176Z,18.99
2023-04-10T16:21:40.075Z,19.00
2023-04-10T16:24:06.740Z,19.03
2023-04-10T16:26:33.529Z,19.00
2023-04-10T16:29:00.203Z,19.01
2023-04-10T16:31:26.905Z,19.00
2023-04-10T16:33:53.631Z,18.99
2023-04-10T16:36:20.236Z,19.01
2023-04-10T16:38:49.907Z,19.02
2023-04-10T16:41:20.907Z,19.02
2023-04-10T16:43:47.949Z,18.98
2023-04-10T16:46:14.686Z,19.00
2023-04-10T16:48:41.394Z,18.99
2023-04-10T16:51:09.585Z,19.01
2023-04-10T16:53:36.426Z,19.03
2023-04-10T16:56:05.192Z,19.00
2023-04-10T16:58:33.437Z,19.01
2023-04-10T17:01:00.435Z,19.03
2023-04-10T17:03:27.049Z,19.04
2023-04-10T17:05:53.641Z,19.07
2023-04-10T17:08:20.180Z,19.05
2023-04-10T17:10:46.773Z,19.06
2023-04-10T17:13:13.480Z,19.03
2023-04-10T17:15:40.291Z,19.04
2023-04-10T17:18:06.844Z,19.08
2023-04-10T17:20:37.232Z,19.06
2023-04-10T17:23:04.031Z,19.07
2023-04-10T17:25:30.808Z,19.09
2023-04-10T17:27:57.804Z,19.04
2023-04-10T17:30:24.395Z,19.06
2023-04-10T17:32:50.989Z,19.07
2023-04-10T17:35:17.631Z,19.07
2023-04-10T17:37:44.165Z,19.05
2023-04-10T17:40:11.137Z,19.06
2023-04-10T17:42:37.685Z,19.06
2023-04-10T17:45:04.495Z,19.04
2023-04-10T17:47:31.577Z,19.00
2023-04-10T17:49:58.318Z,19.07
2023-04-10T17:52:24.913Z,19.02
2023-04-10T17:54:51.401Z,19.01
2023-04-10T17:57:18.030Z,19.00
2023-04-10T17:59:44.516Z,19.00
2023-04-10T18:02:11.309Z,19.02
2023-04-10T18:04:37.941Z,19.06
2023-04-10T18:07:04.509Z,19.08
2023-04-10T18:09:31.136Z,19.15
2023-04-10T18:11:57.642Z,19.15
2023-04-10T18:14:24.207Z,19.12
2023-04-10T18:16:50.799Z,19.07
2023-04-10T18:19:17.467Z,19.09
2023-04-10T18:21:43.986Z,19.12
2023-04-10T18:24:14.209Z,19.13
2023-04-10T18:26:40.903Z,19.10
2023-04-10T18:29:07.609Z,19.09
2023-04-10T18:31:34.363Z,19.14
2023-04-10T18:34:07.724Z,19.15
2023-04-10T18:36:35.302Z,19.15
2023-04-10T18:39:02.041Z,19.13
2023-04-10T18:41:28.771Z,19.14
2023-04-10T18:44:04.410Z,19.17
2023-04-10T18:46:32.678Z,19.15
2023-04-10T18:49:01.060Z,19.10
2023-04-10T18:51:28.127Z,19.16
2023-04-10T18:53:55.138Z,19.15
2023-04-10T18:56:22.109Z,19.13
2023-04-10T18:58:50.138Z,19.14
2023-04-10T19:01:17.888Z,19.14
2023-04-10T19:03:47.242Z,19.15
2023-04-10T19:06:15.472Z,19.15
2023-04-10T19:08:42.248Z,19.16
2023-04-10T19:11:09.131Z,19.17
2023-04-10T19:13:35.766Z,19.15
2023-04-10T19:16:05.217Z,19.02
2023-04-10T19:18:32.320Z,18.98
2023-04-10T19:20:59.054Z,18.92
2023-04-10T19:23:26.422Z,18.86
2023-04-10T19:25:54.107Z,18.75
2023-04-10T19:28:20.897Z,18.72
2023-04-10T19:30:47.635Z,18.67
2023-04-10T19:33:14.371Z,18.60
2023-04-10T19:35:41.160Z,18.53
2023-04-10T19:38:07.722Z,18.49
2023-04-10T19:40:34.220Z,18.49
2023-04-10T19:43:01.998Z,18.48
2023-04-10T19:45:29.552Z,18.45
2023-04-10T19:47:56.754Z,18.41
2023-04-10T19:50:23.758Z,18.38
2023-04-10T19:52:51.394Z,18.33
2023-04-10T19:55:19.123Z,18.31
2023-04-10T19:57:46.006Z,18.27
2023-04-10T20:00:13.011Z,18.26
2023-04-10T20:02:39.923Z,18.22
2023-04-10T20:05:07.260Z,18.21
2023-04-10T20:07:33.915Z,18.19
2023-04-10T20:10:03.227Z,18.15
2023-04-10T20:12:32.972Z,18.13
2023-04-10T20:14:59.879Z,18.12
2023-04-10T20:17:26.909Z,18.11
2023-04-10T20:19:53.778Z,18.08
2023-04-10T20:22:20.382Z,18.06
2023-04-10T20:24:47.062Z,18.05
2023-04-10T20:27:14.726Z,18.03
2023-04-10T20:29:41.390Z,18.02
2023-04-10T20:32:09.679Z,18.00
2023-04-10T20:34:36.396Z,17.98
2023-04-10T20:37:03.130Z,17.93
2023-04-10T20:39:29.737Z,17.90
2023-04-10T20:41:57.390Z,17.89
2023-04-10T20:44:24.071Z,17.88
2023-04-10T20:46:51.077Z,17.86
2023-04-10T20:49:17.938Z,17.83
2023-04-10T20:51:44.616Z,17.83
2023-04-10T20:54:11.751Z,17.79
2023-04-10T20:56:43.555Z,17.77
2023-04-10T20:59:11.268Z,17.74
2023-04-10T21:01:38.411Z,17.73
2023-04-10T21:04:05.902Z,17.71
2023-04-10T21:06:35.846Z,17.70
2023-04-10T21:09:05.192Z,17.65
2023-04-10T21:11:32.257Z,17.64
2023-04-10T21:13:58.726Z,17.61
2023-04-10T21:16:25.528Z,17.60
2023-04-10T21:18:53.444Z,17.58
2023-04-10T21:21:20.346Z,17.56
2023-04-10T21:23:46.855Z,17.54
2023-04-10T21:26:13.644Z,17.53
2023-04-10T21:28:40.443Z,17.52
2023-04-10T21:31:07.180Z,17.50
2023-04-10T21:33:33.770Z,17.49
2023-04-10T21:36:00.531Z,17.48
2023-04-10T21:38:27.154Z,17.45
2023-04-10T21:40:54.217Z,17.43
2023-04-10T21:43:21.586Z,17.44
2023-04-10T21:45:48.404Z,17.41
2023-04-10T21:48:15.358Z,17.42
2023-04-10T21:50:42.466Z,17.41
2023-04-10T21:53:09.332Z,17.37
2023-04-10T21:55:35.995Z,17.36
2023-04-10T21:58:02.503Z,17.35
2023-04-10T22:00:29.141Z,17.34
2023-04-10T22:02:55.838Z,17.30
2023-04-10T22:05:24.477Z,17.28
2023-04-10T22:07:51.795Z,17.28
2023-04-10T22:10:18.514Z,17.28
2023-04-10T22:12:48.164Z,17.27
2023-04-10T22:15:15.839Z,17.25
2023-04-10T22:17:42.598Z,17.24
2023-04-10T22:20:09.581Z,17.21
2023-04-10T22:22:36.161Z,17.18
2023-04-10T22:25:02.933Z,17.14
2023-04-10T22:27:29.492Z,17.12
2023-04-10T22:30:03.208Z,17.09
2023-04-10T22:32:31.138Z,17.09
2023-04-10T22:34:58.767Z,17.08
2023-04-10T22:37:25.931Z,17.05
2023-04-10T22:39:52.632Z,17.02
2023-04-10T22:42:19.132Z,17.03
2023-04-10T22:44:45.696Z,16.99
2023-04-10T22:47:12.241Z,17.00
2023-04-10T22:49:38.991Z,17.00
2023-04-10T22:52:05.524Z,16.97
2023-04-10T22:54:31.995Z,16.97
2023-04-10T22:56:58.733Z,16.95
2023-04-10T22:59:25.381Z,16.95
2023-04-10T23:01:52.201Z,16.93
2023-04-10T23:04:18.989Z,16.93
2023-04-10T23:06:45.676Z,16.90
2023-04-10T23:09:12.432Z,16.89
2023-04-10T23:11:39.033Z,16.88
2023-04-10T23:14:05.912Z,16.87
2023-04-10T23:16:32.548Z,16.87
2023-04-10T23:18:59.198Z,16.87
2023-04-10T23:21:27.194Z,16.86
2023-04-10T23:23:53.806Z,16.89
2023-04-10T23:26:20.796Z,16.83
2023-04-10T23:28:47.599Z,16.85
2023-04-10T23:31:14.315Z,16.82
2023-04-10T23:33:40.851Z,16.82
2023-04-10T23:36:07.557Z,16.80
2023-04-10T23:38:34.125Z,16.80
2023-04-10T23:41:02.867Z,16.80
2023-04-10T23:43:29.467Z,16.80
2023-04-10T23:45:55.982Z,16.78
2023-04-10T23:48:22.568Z,16.77
2023-04-10T23:50:49.253Z,16.77
2023-04-10T23:53:16.122Z,16.77
2023-04-10T23:55:43.173Z,16.77
2023-04-10T23:58:10.118Z,16.76
