createdAt,value
2022-12-18T00:02:41.600Z,2.30
2022-12-18T00:05:24.634Z,2.38
2022-12-18T00:08:09.373Z,1.52
2022-12-18T00:10:52.417Z,1.75
2022-12-18T00:13:36.443Z,2.07
2022-12-18T00:16:22.297Z,1.95
2022-12-18T00:19:05.909Z,1.77
2022-12-18T00:21:48.760Z,1.45
2022-12-18T00:24:33.027Z,1.92
2022-12-18T00:27:15.858Z,1.20
2022-12-18T00:29:58.685Z,1.52
2022-12-18T00:32:41.600Z,1.23
2022-12-18T00:35:24.440Z,1.38
2022-12-18T00:38:08.347Z,1.40
2022-12-18T00:40:52.537Z,1.35
2022-12-18T00:46:18.722Z,1.15
2022-12-18T00:49:02.480Z,1.25
2022-12-18T00:51:45.774Z,1.20
2022-12-18T00:54:28.664Z,1.30
2022-12-18T00:57:12.875Z,1.60
2022-12-18T01:02:38.567Z,1.30
2022-12-18T01:05:22.929Z,1.45
2022-12-18T01:08:06.216Z,1.48
2022-12-18T01:10:49.052Z,1.73
2022-12-18T01:13:33.285Z,1.60
2022-12-18T01:18:59.585Z,1.58
2022-12-18T01:24:26.463Z,2.08
2022-12-18T01:27:09.370Z,2.10
2022-12-18T01:29:53.601Z,1.85
2022-12-18T01:32:36.785Z,1.42
2022-12-18T01:35:19.755Z,1.70
2022-12-18T01:38:02.811Z,1.60
2022-12-18T01:40:45.782Z,1.88
2022-12-18T01:43:43.775Z,1.50
2022-12-18T01:46:29.191Z,1.45
2022-12-18T01:49:13.322Z,1.80
2022-12-18T01:51:56.211Z,1.60
2022-12-18T01:54:39.178Z,1.70
2022-12-18T01:57:22.289Z,1.55
2022-12-18T02:00:10.306Z,1.70
2022-12-18T02:02:57.672Z,1.63
2022-12-18T02:05:49.163Z,1.50
2022-12-18T02:08:39.774Z,1.90
2022-12-18T02:11:32.150Z,1.58
2022-12-18T02:14:24.142Z,1.70
2022-12-18T02:17:19.567Z,1.13
2022-12-18T02:20:16.025Z,1.70
2022-12-18T02:23:12.855Z,2.00
2022-12-18T02:26:08.358Z,1.30
2022-12-18T02:28:55.876Z,1.40
2022-12-18T02:31:42.329Z,1.50
2022-12-18T02:34:30.080Z,1.77
2022-12-18T02:37:17.109Z,1.80
2022-12-18T02:40:01.883Z,1.70
2022-12-18T02:42:48.151Z,1.52
2022-12-18T02:45:34.381Z,1.80
2022-12-18T02:48:19.760Z,1.80
2022-12-18T02:51:10.423Z,1.83
2022-12-18T02:54:00.791Z,1.80
2022-12-18T02:56:52.097Z,1.73
2022-12-18T02:59:44.197Z,2.00
2022-12-18T03:02:36.057Z,1.85
2022-12-18T03:05:23.015Z,1.63
2022-12-18T03:08:10.909Z,1.20
2022-12-18T03:11:01.036Z,0.93
2022-12-18T03:13:49.917Z,1.20
2022-12-18T03:16:37.460Z,0.90
2022-12-18T03:19:26.428Z,1.00
2022-12-18T03:22:10.175Z,1.02
2022-12-18T03:25:05.144Z,0.80
2022-12-18T03:27:50.878Z,1.30
2022-12-18T03:30:37.489Z,1.10
2022-12-18T03:33:27.109Z,1.48
2022-12-18T03:36:11.800Z,1.35
2022-12-18T03:38:55.128Z,1.20
2022-12-18T03:41:47.146Z,1.30
2022-12-18T03:44:55.488Z,1.27
2022-12-18T03:47:46.827Z,1.40
2022-12-18T03:50:40.531Z,1.30
2022-12-18T03:53:34.379Z,0.93
2022-12-18T03:56:19.231Z,0.80
2022-12-18T03:59:04.932Z,1.27
2022-12-18T04:01:52.691Z,1.80
2022-12-18T04:04:38.122Z,1.75
2022-12-18T04:07:23.751Z,1.80
2022-12-18T04:10:09.095Z,1.20
2022-12-18T04:12:52.074Z,1.00
2022-12-18T04:15:37.695Z,1.33
2022-12-18T04:18:22.717Z,1.30
2022-12-18T04:21:06.005Z,0.82
2022-12-18T04:23:51.398Z,1.40
2022-12-18T04:26:37.176Z,1.10
2022-12-18T04:29:30.774Z,1.10
2022-12-18T04:32:14.172Z,0.73
2022-12-18T04:34:59.538Z,1.00
2022-12-18T04:37:42.594Z,0.80
2022-12-18T04:40:27.628Z,1.00
2022-12-18T04:43:10.698Z,0.90
2022-12-18T04:45:53.908Z,1.30
2022-12-18T04:48:37.849Z,0.98
2022-12-18T04:51:26.128Z,1.05
2022-12-18T04:54:09.539Z,1.30
2022-12-18T04:56:53.755Z,1.13
2022-12-18T04:59:37.614Z,1.10
2022-12-18T05:02:20.532Z,1.13
2022-12-18T05:05:03.687Z,1.08
2022-12-18T05:07:46.577Z,1.40
2022-12-18T05:10:33.466Z,1.70
2022-12-18T05:13:21.860Z,1.33
2022-12-18T05:18:47.757Z,1.20
2022-12-18T05:21:30.588Z,1.17
2022-12-18T05:24:13.619Z,1.27
2022-12-18T05:26:56.505Z,0.95
2022-12-18T05:29:40.667Z,1.00
2022-12-18T05:35:08.166Z,0.77
2022-12-18T05:37:51.040Z,1.00
2022-12-18T05:40:34.026Z,1.10
2022-12-18T05:43:21.123Z,1.00
2022-12-18T05:46:10.167Z,1.02
2022-12-18T05:48:53.111Z,1.42
2022-12-18T05:51:36.117Z,0.93
2022-12-18T05:54:19.019Z,0.90
2022-12-18T05:57:01.878Z,0.80
2022-12-18T05:59:44.685Z,1.17
2022-12-18T06:02:29.040Z,1.10
2022-12-18T06:05:12.442Z,1.15
2022-12-18T06:07:55.748Z,1.20
2022-12-18T06:10:39.081Z,0.80
2022-12-18T06:13:22.058Z,0.90
2022-12-18T06:16:05.781Z,0.80
2022-12-18T06:18:49.982Z,0.88
2022-12-18T06:21:34.100Z,0.70
2022-12-18T06:24:18.045Z,1.00
2022-12-18T06:27:00.918Z,0.70
2022-12-18T06:29:43.772Z,0.80
2022-12-18T06:32:26.685Z,0.63
2022-12-18T06:35:11.318Z,0.80
2022-12-18T06:37:54.166Z,0.73
2022-12-18T06:40:39.009Z,0.70
2022-12-18T06:43:21.895Z,0.45
2022-12-18T06:46:06.339Z,0.50
2022-12-18T06:48:50.899Z,0.40
2022-12-18T06:51:35.119Z,0.40
2022-12-18T06:54:17.927Z,0.40
2022-12-18T06:57:00.776Z,0.50
2022-12-18T06:59:43.609Z,0.40
2022-12-18T07:02:26.560Z,0.32
2022-12-18T07:05:11.051Z,0.30
2022-12-18T07:07:55.472Z,0.60
2022-12-18T07:13:31.129Z,0.40
2022-12-18T07:16:21.078Z,0.38
2022-12-18T07:19:06.997Z,0.30
2022-12-18T07:21:49.835Z,0.40
2022-12-18T07:24:34.601Z,0.40
2022-12-18T07:27:17.810Z,0.47
2022-12-18T07:30:00.941Z,0.40
2022-12-18T07:32:43.787Z,0.50
2022-12-18T07:35:26.623Z,0.35
2022-12-18T07:38:09.702Z,0.47
2022-12-18T07:40:53.901Z,0.32
2022-12-18T07:46:20.814Z,0.20
2022-12-18T07:49:03.730Z,0.30
2022-12-18T07:51:50.026Z,0.32
2022-12-18T07:54:32.897Z,0.30
2022-12-18T07:57:41.883Z,0.20
2022-12-18T08:00:21.902Z,0.20
2022-12-18T08:03:04.881Z,0.20
2022-12-18T08:05:52.255Z,0.20
2022-12-18T08:08:35.642Z,0.40
2022-12-18T08:11:18.490Z,0.40
2022-12-18T08:14:03.897Z,0.20
2022-12-18T08:19:29.384Z,0.20
2022-12-18T08:22:12.207Z,0.20
2022-12-18T08:24:55.062Z,0.30
2022-12-18T08:27:37.984Z,0.38
2022-12-18T08:30:22.158Z,0.50
2022-12-18T08:33:05.336Z,0.50
2022-12-18T08:35:48.476Z,0.50
2022-12-18T08:38:31.972Z,0.38
2022-12-18T08:41:17.702Z,0.70
2022-12-18T08:44:17.759Z,0.50
2022-12-18T08:47:01.927Z,0.40
2022-12-18T08:49:44.937Z,0.40
2022-12-18T08:52:27.760Z,0.43
2022-12-18T08:55:11.355Z,0.63
2022-12-18T08:57:54.141Z,0.52
2022-12-18T09:00:37.130Z,0.65
2022-12-18T09:03:23.378Z,0.40
2022-12-18T09:06:07.329Z,0.63
2022-12-18T09:08:50.442Z,0.70
2022-12-18T09:11:34.275Z,1.00
2022-12-18T09:14:17.096Z,0.75
2022-12-18T09:16:59.990Z,0.70
2022-12-18T09:19:44.280Z,0.60
2022-12-18T09:22:27.137Z,0.70
2022-12-18T09:25:10.113Z,1.80
2022-12-18T09:27:52.932Z,1.98
2022-12-18T09:30:35.842Z,1.30
2022-12-18T09:33:19.901Z,1.00
2022-12-18T09:36:07.689Z,0.90
2022-12-18T09:38:50.619Z,1.05
2022-12-18T09:41:44.236Z,0.80
2022-12-18T09:44:29.565Z,0.60
2022-12-18T09:47:17.114Z,0.80
2022-12-18T09:50:03.142Z,0.60
2022-12-18T09:52:51.368Z,0.70
2022-12-18T09:55:38.113Z,0.82
2022-12-18T09:58:27.794Z,0.88
2022-12-18T10:01:12.885Z,0.73
2022-12-18T10:03:56.426Z,0.93
2022-12-18T10:06:46.510Z,1.20
2022-12-18T10:09:36.719Z,1.45
2022-12-18T10:12:25.492Z,1.38
2022-12-18T10:15:16.893Z,1.45
2022-12-18T10:18:07.798Z,1.70
2022-12-18T10:20:53.811Z,2.30
2022-12-18T10:23:48.417Z,2.20
2022-12-18T10:26:34.002Z,1.60
2022-12-18T10:29:18.461Z,1.60
2022-12-18T10:32:01.317Z,1.20
2022-12-18T10:34:47.678Z,0.82
2022-12-18T10:37:31.938Z,0.90
2022-12-18T10:43:15.461Z,2.10
2022-12-18T10:46:04.572Z,3.13
2022-12-18T10:48:55.723Z,5.13
2022-12-18T10:51:39.584Z,3.38
2022-12-18T10:54:24.939Z,2.75
2022-12-18T10:57:19.189Z,3.45
2022-12-18T11:00:24.398Z,5.75
2022-12-18T11:03:33.605Z,3.70
2022-12-18T11:06:18.070Z,1.67
2022-12-18T11:11:50.711Z,1.88
2022-12-18T11:14:47.095Z,2.10
2022-12-18T11:17:35.767Z,0.95
2022-12-18T11:20:29.965Z,0.90
2022-12-18T11:23:15.254Z,0.80
2022-12-18T11:26:00.749Z,1.00
2022-12-18T11:28:47.237Z,1.05
2022-12-18T11:31:32.361Z,1.10
2022-12-18T11:34:29.490Z,1.20
2022-12-18T11:37:15.027Z,1.17
2022-12-18T11:40:02.560Z,1.00
2022-12-18T11:42:53.877Z,0.95
2022-12-18T11:45:43.060Z,0.80
2022-12-18T11:48:29.582Z,1.00
2022-12-18T11:51:27.135Z,0.90
2022-12-18T11:54:15.657Z,1.00
2022-12-18T11:57:06.517Z,1.10
2022-12-18T11:59:58.977Z,1.10
2022-12-18T12:03:04.721Z,1.35
2022-12-18T12:05:59.606Z,1.58
2022-12-18T12:11:46.469Z,3.95
2022-12-18T12:14:46.338Z,4.03
2022-12-18T12:17:37.558Z,5.00
2022-12-18T12:20:27.012Z,3.38
2022-12-18T12:23:23.535Z,3.28
2022-12-18T12:26:14.431Z,1.98
2022-12-18T12:29:10.639Z,1.80
2022-12-18T12:32:08.190Z,9.10
2022-12-18T12:35:09.256Z,8.60
2022-12-18T12:38:00.994Z,8.20
2022-12-18T12:40:57.091Z,7.43
2022-12-18T12:43:51.449Z,5.70
2022-12-18T12:46:38.942Z,4.75
2022-12-18T12:49:27.789Z,4.00
2022-12-18T12:52:17.774Z,8.27
2022-12-18T12:55:02.405Z,6.43
2022-12-18T12:57:50.914Z,3.88
2022-12-18T13:00:43.920Z,6.13
2022-12-18T13:03:39.483Z,6.20
2022-12-18T13:06:36.232Z,5.00
2022-12-18T13:09:21.122Z,4.65
2022-12-18T13:12:22.700Z,2.77
2022-12-18T13:15:22.234Z,1.85
2022-12-18T13:18:14.081Z,2.42
2022-12-18T13:21:18.248Z,2.25
2022-12-18T13:24:24.571Z,1.60
2022-12-18T13:27:58.912Z,1.63
2022-12-18T13:34:31.454Z,1.00
2022-12-18T13:37:53.918Z,1.10
2022-12-18T13:41:01.216Z,1.05
2022-12-18T13:43:46.002Z,1.13
2022-12-18T13:46:31.649Z,1.30
2022-12-18T13:49:25.512Z,0.85
2022-12-18T13:52:19.372Z,1.00
2022-12-18T13:55:07.350Z,0.90
2022-12-18T13:57:50.830Z,1.00
2022-12-18T14:00:34.516Z,0.80
2022-12-18T14:03:22.147Z,1.02
2022-12-18T14:06:10.127Z,1.10
2022-12-18T14:08:53.387Z,2.25
2022-12-18T14:11:37.241Z,1.90
2022-12-18T14:14:21.859Z,1.67
2022-12-18T14:17:12.059Z,1.27
2022-12-18T14:19:55.898Z,1.05
2022-12-18T14:22:44.762Z,0.80
2022-12-18T14:25:29.510Z,0.95
2022-12-18T14:28:17.909Z,0.75
2022-12-18T14:31:00.834Z,1.02
2022-12-18T14:33:43.882Z,0.80
2022-12-18T14:36:28.954Z,0.80
2022-12-18T14:39:19.427Z,0.90
2022-12-18T14:42:02.313Z,0.90
2022-12-18T14:45:14.175Z,0.90
2022-12-18T14:47:48.041Z,2.28
2022-12-18T14:50:31.197Z,6.22
2022-12-18T14:53:25.596Z,3.63
2022-12-18T14:56:18.902Z,2.00
2022-12-18T14:59:05.342Z,1.67
2022-12-18T15:01:52.044Z,8.23
2022-12-18T15:04:36.758Z,5.28
2022-12-18T15:07:21.405Z,2.35
2022-12-18T15:10:11.596Z,1.63
2022-12-18T15:13:11.903Z,1.30
2022-12-18T15:15:56.802Z,1.60
2022-12-18T15:18:46.088Z,1.58
2022-12-18T15:21:31.608Z,1.48
2022-12-18T15:24:20.163Z,1.80
2022-12-18T15:27:03.302Z,1.60
2022-12-18T15:30:02.290Z,1.58
2022-12-18T15:32:45.728Z,1.88
2022-12-18T15:35:28.596Z,1.85
2022-12-18T15:38:11.405Z,1.92
2022-12-18T15:40:54.892Z,1.77
2022-12-18T15:43:40.344Z,1.40
2022-12-18T15:46:27.320Z,1.77
2022-12-18T15:49:10.233Z,2.10
2022-12-18T15:51:56.033Z,1.63
2022-12-18T15:54:59.640Z,1.77
2022-12-18T15:57:42.469Z,1.50
2022-12-18T16:00:25.372Z,1.27
2022-12-18T16:03:11.843Z,2.00
2022-12-18T16:05:54.881Z,9.43
2022-12-18T16:08:39.886Z,16.35
2022-12-18T16:11:38.890Z,22.17
2022-12-18T16:14:23.812Z,9.60
2022-12-18T16:17:12.656Z,10.30
2022-12-18T16:19:56.889Z,5.93
2022-12-18T16:22:39.733Z,3.30
2022-12-18T16:25:25.277Z,1.93
2022-12-18T16:28:08.177Z,1.85
2022-12-18T16:30:51.076Z,1.45
2022-12-18T16:33:34.176Z,1.55
2022-12-18T16:36:18.381Z,1.20
2022-12-18T16:39:08.726Z,1.15
2022-12-18T16:41:51.564Z,1.08
2022-12-18T16:44:34.518Z,1.10
2022-12-18T16:47:17.836Z,1.02
2022-12-18T16:50:00.937Z,0.97
2022-12-18T16:52:45.172Z,0.80
2022-12-18T16:55:28.013Z,0.73
2022-12-18T16:58:10.896Z,0.82
2022-12-18T17:00:53.751Z,0.90
2022-12-18T17:03:36.633Z,1.17
2022-12-18T17:06:19.550Z,1.00
2022-12-18T17:09:08.298Z,1.20
2022-12-18T17:11:51.242Z,0.75
2022-12-18T17:14:35.218Z,1.00
2022-12-18T17:17:22.797Z,1.33
2022-12-18T17:20:06.857Z,1.00
2022-12-18T17:22:49.726Z,1.00
2022-12-18T17:25:34.022Z,1.20
2022-12-18T17:28:16.833Z,1.40
2022-12-18T17:30:59.729Z,1.20
2022-12-18T17:33:43.110Z,1.58
2022-12-18T17:36:28.545Z,1.48
2022-12-18T17:39:18.159Z,1.30
2022-12-18T17:42:03.908Z,1.50
2022-12-18T17:44:48.063Z,1.27
2022-12-18T17:47:31.060Z,1.85
2022-12-18T17:50:13.960Z,1.90
2022-12-18T17:52:57.298Z,1.25
2022-12-18T17:55:40.722Z,1.27
2022-12-18T17:58:25.191Z,1.20
2022-12-18T18:01:08.834Z,1.60
2022-12-18T18:03:56.041Z,1.42
2022-12-18T18:06:39.552Z,1.38
2022-12-18T18:09:22.479Z,1.50
2022-12-18T18:12:23.280Z,1.50
2022-12-18T18:15:08.588Z,1.85
2022-12-18T18:17:51.720Z,1.52
2022-12-18T18:20:34.583Z,1.40
2022-12-18T18:23:17.613Z,1.17
2022-12-18T18:26:03.815Z,1.02
2022-12-18T18:28:47.122Z,0.85
2022-12-18T18:31:32.828Z,1.00
2022-12-18T18:34:19.945Z,1.45
2022-12-18T18:37:03.195Z,1.30
2022-12-18T18:39:46.015Z,1.20
2022-12-18T18:42:29.073Z,1.20
2022-12-18T18:45:12.079Z,0.82
2022-12-18T18:47:56.310Z,1.30
2022-12-18T18:50:39.111Z,1.10
2022-12-18T18:53:21.989Z,1.20
2022-12-18T18:56:45.542Z,1.30
2022-12-18T18:59:08.298Z,1.13
2022-12-18T19:01:52.722Z,1.02
2022-12-18T19:04:37.514Z,0.90
2022-12-18T19:07:29.665Z,0.80
2022-12-18T19:10:13.961Z,0.80
2022-12-18T19:13:14.584Z,1.02
2022-12-18T19:16:04.890Z,1.23
2022-12-18T19:18:48.185Z,1.08
2022-12-18T19:21:34.613Z,1.10
2022-12-18T19:24:17.756Z,0.82
2022-12-18T19:27:00.656Z,0.90
2022-12-18T19:29:43.594Z,0.73
2022-12-18T19:32:26.604Z,0.70
2022-12-18T19:35:10.508Z,0.80
2022-12-18T19:37:54.930Z,0.70
2022-12-18T19:40:41.733Z,0.57
2022-12-18T19:43:24.592Z,0.60
2022-12-18T19:46:08.870Z,0.80
2022-12-18T19:51:34.980Z,0.60
2022-12-18T19:54:19.260Z,0.50
2022-12-18T19:57:02.590Z,0.40
2022-12-18T19:59:45.440Z,0.60
2022-12-18T20:02:31.244Z,0.40
2022-12-18T20:05:14.362Z,0.50
2022-12-18T20:07:57.409Z,0.50
2022-12-18T20:10:41.660Z,0.47
2022-12-18T20:13:25.206Z,0.52
2022-12-18T20:16:10.795Z,0.45
2022-12-18T20:18:53.677Z,0.45
2022-12-18T20:21:36.970Z,0.60
2022-12-18T20:24:19.842Z,0.60
2022-12-18T20:27:04.520Z,0.70
2022-12-18T20:29:48.581Z,1.00
2022-12-18T20:32:36.763Z,0.85
2022-12-18T20:35:20.007Z,0.70
2022-12-18T20:38:02.906Z,0.60
2022-12-18T20:40:47.302Z,1.00
2022-12-18T20:43:31.591Z,1.00
2022-12-18T20:46:17.263Z,0.70
2022-12-18T20:49:00.438Z,0.82
2022-12-18T20:51:43.873Z,0.90
2022-12-18T20:54:28.095Z,0.90
2022-12-18T20:59:55.201Z,0.60
2022-12-18T21:05:21.045Z,0.80
2022-12-18T21:08:04.001Z,0.65
2022-12-18T21:10:46.854Z,0.50
2022-12-18T21:13:29.736Z,0.45
2022-12-18T21:16:16.341Z,0.30
2022-12-18T21:18:59.688Z,0.43
2022-12-18T21:21:43.746Z,0.38
2022-12-18T21:24:26.970Z,0.40
2022-12-18T21:27:14.231Z,0.40
2022-12-18T21:30:00.675Z,0.30
2022-12-18T21:32:45.251Z,0.40
2022-12-18T21:35:28.450Z,0.40
2022-12-18T21:38:14.928Z,0.30
2022-12-18T21:40:57.832Z,0.50
2022-12-18T21:43:58.027Z,0.22
2022-12-18T21:46:43.102Z,0.10
2022-12-18T21:49:27.949Z,0.30
2022-12-18T21:52:10.799Z,0.50
2022-12-18T21:54:53.649Z,0.38
2022-12-18T21:57:36.563Z,0.38
2022-12-18T22:00:19.924Z,0.40
2022-12-18T22:03:17.963Z,0.30
2022-12-18T22:06:08.949Z,0.40
2022-12-18T22:08:52.573Z,0.30
2022-12-18T22:11:35.525Z,0.20
2022-12-18T22:14:18.537Z,0.20
2022-12-18T22:17:01.824Z,0.20
2022-12-18T22:19:45.391Z,0.20
2022-12-18T22:22:29.702Z,0.32
2022-12-18T22:25:12.764Z,0.30
2022-12-18T22:28:21.740Z,0.25
2022-12-18T22:31:04.639Z,0.30
2022-12-18T22:33:47.510Z,0.30
2022-12-18T22:36:37.075Z,0.30
2022-12-18T22:39:23.823Z,0.25
2022-12-18T22:42:07.314Z,0.30
2022-12-18T22:44:50.194Z,0.60
2022-12-18T22:47:33.025Z,1.30
2022-12-18T22:50:16.481Z,1.35
2022-12-18T22:52:59.378Z,5.17
2022-12-18T22:55:43.600Z,8.02
2022-12-18T22:58:26.460Z,4.50
2022-12-18T23:01:18.503Z,3.63
2022-12-18T23:04:01.590Z,3.17
2022-12-18T23:06:45.953Z,2.83
2022-12-18T23:09:29.908Z,1.88
2022-12-18T23:12:16.918Z,1.00
2022-12-18T23:15:01.103Z,0.75
2022-12-18T23:17:44.074Z,0.70
2022-12-18T23:20:27.584Z,0.80
2022-12-18T23:23:10.465Z,0.70
2022-12-18T23:26:01.621Z,0.80
2022-12-18T23:28:46.086Z,0.60
2022-12-18T23:31:31.247Z,0.65
2022-12-18T23:34:15.692Z,0.40
2022-12-18T23:36:58.599Z,0.60
2022-12-18T23:39:41.426Z,0.30
2022-12-18T23:42:24.289Z,0.40
2022-12-18T23:45:17.742Z,0.70
2022-12-18T23:48:01.055Z,0.90
2022-12-18T23:50:43.906Z,1.23
2022-12-18T23:53:27.527Z,0.77
2022-12-18T23:56:12.421Z,0.80
2022-12-18T23:58:55.472Z,0.70
