createdAt,value
2024-03-28T00:02:41.188Z,99968.26
2024-03-28T00:06:35.807Z,99970.78
2024-03-28T00:10:24.837Z,99971.92
2024-03-28T00:14:13.757Z,99979.20
2024-03-28T00:18:03.473Z,99979.89
2024-03-28T00:21:46.443Z,99978.55
2024-03-28T00:25:35.318Z,99976.70
2024-03-28T00:29:24.323Z,99970.25
2024-03-28T00:33:15.066Z,99960.17
2024-03-28T00:37:04.216Z,99961.00
2024-03-28T00:40:45.835Z,99946.68
2024-03-28T00:44:34.848Z,99942.71
2024-03-28T00:48:15.393Z,99941.01
2024-03-28T00:52:03.119Z,99933.33
2024-03-28T00:55:51.985Z,99927.52
2024-03-28T00:59:40.906Z,99922.50
2024-03-28T01:03:29.816Z,99918.56
2024-03-28T01:07:18.785Z,99921.07
2024-03-28T01:11:07.846Z,99905.27
2024-03-28T01:14:42.036Z,99894.69
2024-03-28T01:18:23.720Z,99893.73
2024-03-28T01:22:12.801Z,99881.80
2024-03-28T01:26:01.744Z,99873.79
2024-03-28T01:29:50.757Z,99868.52
2024-03-28T01:33:39.684Z,99863.25
2024-03-28T01:37:28.273Z,99853.25
2024-03-28T01:41:17.173Z,99853.05
2024-03-28T01:45:06.046Z,99857.86
2024-03-28T01:48:54.890Z,99853.16
2024-03-28T01:52:36.346Z,99838.70
2024-03-28T01:56:03.330Z,99841.88
2024-03-28T01:59:52.394Z,99847.13
2024-03-28T02:03:24.757Z,99851.73
2024-03-28T02:07:13.742Z,99841.05
2024-03-28T02:10:55.029Z,99846.98
2024-03-28T02:14:36.443Z,99852.71
2024-03-28T02:18:31.371Z,99841.90
2024-03-28T02:22:10.647Z,99842.98
2024-03-28T02:25:50.900Z,99842.71
2024-03-28T02:29:39.894Z,99837.42
2024-03-28T02:33:21.252Z,99832.52
2024-03-28T02:37:10.214Z,99841.19
2024-03-28T02:40:59.345Z,99846.08
2024-03-28T02:44:48.200Z,99844.07
2024-03-28T02:48:28.673Z,99823.52
2024-03-28T02:52:10.108Z,99812.34
2024-03-28T02:55:51.647Z,99812.15
2024-03-28T02:59:28.178Z,99818.02
2024-03-28T03:03:17.144Z,99823.81
2024-03-28T03:07:06.220Z,99826.42
2024-03-28T03:10:55.497Z,99812.56
2024-03-28T03:14:43.074Z,99809.29
2024-03-28T03:18:32.210Z,99808.69
2024-03-28T03:22:13.758Z,99806.63
2024-03-28T03:26:05.551Z,99815.93
2024-03-28T03:29:52.847Z,99800.68
2024-03-28T03:33:39.734Z,99788.38
2024-03-28T03:37:28.727Z,99780.86
2024-03-28T03:41:17.857Z,99772.67
2024-03-28T03:45:05.583Z,99772.45
2024-03-28T03:48:53.546Z,99763.81
2024-03-28T03:52:36.277Z,99759.22
2024-03-28T03:56:23.715Z,99761.39
2024-03-28T04:00:12.698Z,99765.63
2024-03-28T04:04:01.617Z,99757.16
2024-03-28T04:07:49.278Z,99752.93
2024-03-28T04:11:38.279Z,99754.17
2024-03-28T04:15:27.330Z,99765.93
2024-03-28T04:19:16.275Z,99751.83
2024-03-28T04:22:58.073Z,99765.07
2024-03-28T04:26:46.354Z,99764.13
2024-03-28T04:30:22.511Z,99754.38
2024-03-28T04:34:04.363Z,99750.25
2024-03-28T04:37:53.794Z,99756.33
2024-03-28T04:41:42.446Z,99728.95
2024-03-28T04:45:31.588Z,99718.14
2024-03-28T04:49:13.177Z,99725.30
2024-03-28T04:52:55.827Z,99726.52
2024-03-28T04:56:35.666Z,99709.36
2024-03-28T05:00:24.723Z,99702.77
2024-03-28T05:03:55.246Z,99704.83
2024-03-28T05:07:34.589Z,99700.38
2024-03-28T05:11:25.687Z,99698.48
2024-03-28T05:15:14.852Z,99701.06
2024-03-28T05:18:56.461Z,99696.73
2024-03-28T05:22:45.446Z,99700.14
2024-03-28T05:26:34.405Z,99700.06
2024-03-28T05:30:13.467Z,99696.80
2024-03-28T05:33:44.581Z,99699.00
2024-03-28T05:37:33.799Z,99705.73
2024-03-28T05:41:15.397Z,99695.57
2024-03-28T05:45:02.077Z,99694.69
2024-03-28T05:48:50.922Z,99681.25
2024-03-28T05:52:40.051Z,99684.46
2024-03-28T05:56:17.920Z,99695.63
2024-03-28T05:59:59.914Z,99702.37
2024-03-28T06:03:41.122Z,99697.06
2024-03-28T06:07:28.734Z,99691.48
2024-03-28T06:11:17.780Z,99671.98
2024-03-28T06:15:09.564Z,99663.48
2024-03-28T06:18:49.472Z,99660.28
2024-03-28T06:22:38.474Z,99649.16
2024-03-28T06:26:26.179Z,99645.42
2024-03-28T06:30:13.851Z,99644.30
2024-03-28T06:33:53.110Z,99639.91
2024-03-28T06:37:42.112Z,99641.10
2024-03-28T06:41:31.491Z,99645.52
2024-03-28T06:45:25.039Z,99645.21
2024-03-28T06:49:14.236Z,99614.80
2024-03-28T06:53:03.368Z,99603.73
2024-03-28T06:56:52.191Z,99614.80
2024-03-28T07:00:41.220Z,99628.48
2024-03-28T07:03:44.736Z,99624.89
2024-03-28T07:07:10.930Z,99631.84
2024-03-28T07:10:59.814Z,99624.33
2024-03-28T07:14:48.779Z,99621.73
2024-03-28T07:18:22.817Z,99603.30
2024-03-28T07:22:11.457Z,99605.39
2024-03-28T07:25:58.759Z,99616.83
2024-03-28T07:29:47.733Z,99607.23
2024-03-28T07:33:36.597Z,99596.27
2024-03-28T07:37:18.523Z,99595.27
2024-03-28T07:40:57.890Z,99613.52
2024-03-28T07:44:32.265Z,99602.19
2024-03-28T07:48:01.002Z,99583.17
2024-03-28T07:51:50.203Z,99567.69
2024-03-28T07:55:37.977Z,99567.08
2024-03-28T07:59:19.090Z,99564.99
2024-03-28T08:03:00.704Z,99553.02
2024-03-28T08:06:49.790Z,99539.12
2024-03-28T08:10:38.883Z,99529.20
2024-03-28T08:14:27.971Z,99518.15
2024-03-28T08:18:15.729Z,99508.88
2024-03-28T08:21:42.487Z,99506.96
2024-03-28T08:25:31.472Z,99505.66
2024-03-28T08:29:03.275Z,99504.39
2024-03-28T08:32:45.316Z,99526.52
2024-03-28T08:36:25.364Z,99537.36
2024-03-28T08:40:06.560Z,99538.89
2024-03-28T08:43:49.272Z,99533.84
2024-03-28T08:47:38.234Z,99532.73
2024-03-28T08:51:24.811Z,99524.02
2024-03-28T08:55:13.277Z,99506.98
2024-03-28T08:59:00.924Z,99507.17
2024-03-28T09:02:48.469Z,99504.06
2024-03-28T09:06:29.843Z,99520.55
2024-03-28T09:10:18.824Z,99524.39
2024-03-28T09:14:07.687Z,99528.80
2024-03-28T09:17:56.579Z,99530.38
2024-03-28T09:21:38.111Z,99526.73
2024-03-28T09:25:20.421Z,99534.55
2024-03-28T09:29:09.698Z,99532.52
2024-03-28T09:32:58.623Z,99574.45
2024-03-28T09:36:40.254Z,99548.20
2024-03-28T09:40:11.978Z,99531.50
2024-03-28T09:43:53.264Z,99509.95
2024-03-28T09:47:42.144Z,99491.45
2024-03-28T09:51:31.080Z,99476.23
2024-03-28T09:55:11.214Z,99471.30
2024-03-28T09:58:54.465Z,99465.23
2024-03-28T10:02:44.216Z,99448.09
2024-03-28T10:06:33.292Z,99439.33
2024-03-28T10:10:22.144Z,99442.54
2024-03-28T10:14:06.561Z,99414.09
2024-03-28T10:17:41.221Z,99420.74
2024-03-28T10:21:35.845Z,99429.38
2024-03-28T10:25:04.270Z,99416.84
2024-03-28T10:28:53.361Z,99425.48
2024-03-28T10:32:45.161Z,99421.45
2024-03-28T10:36:38.549Z,99401.90
2024-03-28T10:40:27.449Z,99396.33
2024-03-28T10:44:06.562Z,99387.38
2024-03-28T10:47:41.528Z,99374.45
2024-03-28T10:51:51.589Z,99352.25
2024-03-28T10:55:40.456Z,99356.20
2024-03-28T10:59:29.356Z,99348.55
2024-03-28T11:03:16.650Z,99349.20
2024-03-28T11:07:05.721Z,99355.02
2024-03-28T11:10:48.344Z,99344.38
2024-03-28T11:14:22.536Z,99334.59
2024-03-28T11:18:11.360Z,99340.64
2024-03-28T11:21:53.019Z,99337.48
2024-03-28T11:25:27.073Z,99337.80
2024-03-28T11:29:15.967Z,99337.84
2024-03-28T11:33:04.858Z,99310.36
2024-03-28T11:36:52.387Z,99314.03
2024-03-28T11:40:41.256Z,99310.84
2024-03-28T11:44:30.119Z,99302.77
2024-03-28T11:48:17.474Z,99295.38
2024-03-28T11:52:06.389Z,99292.48
2024-03-28T11:55:55.256Z,99306.02
2024-03-28T11:59:42.998Z,99306.40
2024-03-28T12:03:37.907Z,99312.23
2024-03-28T12:07:26.968Z,99300.54
2024-03-28T12:11:18.796Z,99292.66
2024-03-28T12:15:07.672Z,99291.03
2024-03-28T12:18:59.407Z,99284.23
2024-03-28T12:22:44.563Z,99287.08
2024-03-28T12:26:33.559Z,99293.70
2024-03-28T12:30:25.575Z,99290.20
2024-03-28T12:33:38.970Z,99290.64
2024-03-28T12:37:27.733Z,99293.09
2024-03-28T12:41:18.902Z,99306.81
2024-03-28T12:45:08.102Z,99332.29
2024-03-28T12:48:58.351Z,99348.84
2024-03-28T12:52:45.948Z,99365.11
2024-03-28T12:56:34.841Z,99376.67
2024-03-28T13:00:16.266Z,99384.20
2024-03-28T13:03:57.871Z,99378.10
2024-03-28T13:07:23.147Z,99383.42
2024-03-28T13:11:12.028Z,99377.23
2024-03-28T13:15:01.142Z,99390.36
2024-03-28T13:18:50.066Z,99394.72
2024-03-28T13:22:27.257Z,99404.64
2024-03-28T13:30:05.968Z,99410.77
2024-03-28T13:33:54.892Z,99421.42
2024-03-28T13:37:43.764Z,99418.41
2024-03-28T13:41:32.666Z,99416.63
2024-03-28T13:45:14.211Z,99412.64
2024-03-28T13:49:03.071Z,99426.35
2024-03-28T13:52:50.667Z,99423.08
2024-03-28T13:56:23.554Z,99419.77
2024-03-28T14:00:12.507Z,99431.03
2024-03-28T14:03:59.955Z,99435.13
2024-03-28T14:07:48.879Z,99438.59
2024-03-28T14:11:40.611Z,99446.69
2024-03-28T14:15:22.316Z,99440.81
2024-03-28T14:19:11.320Z,99434.16
2024-03-28T14:23:00.236Z,99442.14
2024-03-28T14:26:49.109Z,99444.84
2024-03-28T14:30:37.986Z,99445.92
2024-03-28T14:34:16.426Z,99448.36
2024-03-28T14:38:05.316Z,99452.23
2024-03-28T14:41:45.528Z,99447.77
2024-03-28T14:45:34.497Z,99448.77
2024-03-28T14:49:22.104Z,99455.71
2024-03-28T14:53:00.020Z,99460.92
2024-03-28T14:56:48.945Z,99461.42
2024-03-28T15:00:30.331Z,99465.14
2024-03-28T15:04:21.683Z,99472.79
2024-03-28T15:08:14.819Z,99467.67
2024-03-28T15:12:03.788Z,99472.55
2024-03-28T15:15:49.460Z,99481.44
2024-03-28T15:19:38.365Z,99488.54
2024-03-28T15:23:25.987Z,99494.33
2024-03-28T15:27:06.088Z,99490.73
2024-03-28T15:30:45.101Z,99491.67
2024-03-28T15:34:09.816Z,99493.66
2024-03-28T15:37:58.645Z,99502.10
2024-03-28T15:41:36.401Z,99505.52
2024-03-28T15:45:25.441Z,99515.12
2024-03-28T15:49:03.081Z,99521.20
2024-03-28T15:52:51.966Z,99528.30
2024-03-28T15:56:43.406Z,99535.41
2024-03-28T16:00:31.179Z,99546.95
2024-03-28T16:04:20.068Z,99559.56
2024-03-28T16:08:07.586Z,99565.58
2024-03-28T16:11:56.441Z,99569.79
2024-03-28T16:15:27.897Z,99578.77
2024-03-28T16:19:09.556Z,99592.30
2024-03-28T16:22:24.307Z,99601.85
2024-03-28T16:25:32.119Z,99616.86
2024-03-28T16:29:16.372Z,99627.27
2024-03-28T16:32:49.679Z,99631.91
2024-03-28T16:36:38.611Z,99640.96
2024-03-28T16:40:27.471Z,99653.42
2024-03-28T16:44:16.404Z,99666.44
2024-03-28T16:47:58.971Z,99668.64
2024-03-28T16:51:47.882Z,99676.53
2024-03-28T16:55:35.401Z,99684.55
2024-03-28T16:59:15.822Z,99709.33
2024-03-28T17:02:38.275Z,99727.88
2024-03-28T17:06:27.210Z,99745.23
2024-03-28T17:10:16.126Z,99760.73
2024-03-28T17:14:05.464Z,99767.69
2024-03-28T17:17:44.182Z,99775.69
2024-03-28T17:21:33.426Z,99779.13
2024-03-28T17:25:22.438Z,99789.14
2024-03-28T17:29:11.376Z,99792.80
2024-03-28T17:32:51.979Z,99807.52
2024-03-28T17:36:40.955Z,99812.21
2024-03-28T17:40:29.856Z,99824.11
2024-03-28T17:44:17.443Z,99825.59
2024-03-28T17:47:51.430Z,99822.32
2024-03-28T17:51:34.228Z,99834.02
2024-03-28T17:55:23.542Z,99836.12
2024-03-28T17:58:58.139Z,99843.70
2024-03-28T18:02:47.081Z,99847.73
2024-03-28T18:06:28.654Z,99862.85
2024-03-28T18:10:17.539Z,99882.95
2024-03-28T18:13:49.294Z,99887.85
2024-03-28T18:17:32.548Z,99896.58
2024-03-28T18:21:10.725Z,99906.69
2024-03-28T18:24:59.659Z,99913.70
2024-03-28T18:28:28.654Z,99916.91
2024-03-28T18:32:20.365Z,99919.66
2024-03-28T18:36:09.929Z,99919.56
2024-03-28T18:39:41.867Z,99922.02
2024-03-28T18:43:29.713Z,99919.20
2024-03-28T18:47:18.697Z,99918.31
2024-03-28T18:51:08.332Z,99924.56
2024-03-28T18:54:57.183Z,99933.56
2024-03-28T18:58:36.060Z,99941.13
2024-03-28T19:02:21.472Z,99945.63
2024-03-28T19:06:08.770Z,99952.06
2024-03-28T19:09:56.754Z,99951.20
2024-03-28T19:13:45.638Z,99965.85
2024-03-28T19:17:26.219Z,99974.95
2024-03-28T19:21:15.295Z,99976.36
2024-03-28T19:24:56.748Z,99977.95
2024-03-28T19:28:45.588Z,99980.42
2024-03-28T19:32:34.604Z,99974.73
2024-03-28T19:36:23.750Z,99980.01
2024-03-28T19:40:12.741Z,99984.81
2024-03-28T19:43:51.870Z,99976.65
2024-03-28T19:47:29.641Z,99975.17
2024-03-28T19:51:18.619Z,99982.58
2024-03-28T19:55:07.592Z,99982.27
2024-03-28T19:58:56.523Z,99990.63
2024-03-28T20:02:45.616Z,99991.77
2024-03-28T20:06:34.572Z,99992.79
2024-03-28T20:10:23.446Z,99988.44
2024-03-28T20:14:12.353Z,99984.27
2024-03-28T20:17:54.335Z,99975.16
2024-03-28T20:21:36.006Z,99978.95
2024-03-28T20:25:17.698Z,99979.11
2024-03-28T20:29:06.623Z,99974.61
2024-03-28T20:32:48.186Z,99970.13
2024-03-28T20:36:36.177Z,99966.45
2024-03-28T20:40:25.087Z,99962.47
2024-03-28T20:44:14.090Z,99963.30
2024-03-28T20:48:12.249Z,99960.52
2024-03-28T20:52:01.165Z,99962.14
2024-03-28T20:55:42.863Z,99960.16
2024-03-28T20:59:31.735Z,99957.16
2024-03-28T21:03:20.755Z,99956.71
2024-03-28T21:07:12.927Z,99957.46
2024-03-28T21:11:06.448Z,99967.30
2024-03-28T21:14:48.296Z,99966.70
2024-03-28T21:18:37.272Z,99966.73
2024-03-28T21:22:17.571Z,99966.11
2024-03-28T21:26:06.502Z,99970.82
2024-03-28T21:29:47.779Z,99969.42
2024-03-28T21:33:29.495Z,99973.98
2024-03-28T21:37:04.048Z,99974.77
2024-03-28T21:40:52.046Z,99975.50
2024-03-28T21:44:41.252Z,99974.20
2024-03-28T21:48:30.513Z,99980.39
2024-03-28T21:52:19.640Z,99980.36
2024-03-28T21:56:01.238Z,99974.02
2024-03-28T21:59:50.230Z,99973.02
2024-03-28T22:03:39.294Z,99973.76
2024-03-28T22:07:28.596Z,99968.32
2024-03-28T22:11:20.475Z,99963.41
2024-03-28T22:14:52.281Z,99962.34
2024-03-28T22:18:37.215Z,99963.60
2024-03-28T22:22:26.175Z,99963.58
2024-03-28T22:26:16.951Z,99960.42
2024-03-28T22:30:03.866Z,99960.65
2024-03-28T22:33:34.909Z,99961.28
2024-03-28T22:37:23.796Z,99965.05
2024-03-28T22:41:12.945Z,99963.98
2024-03-28T22:45:02.037Z,99963.90
2024-03-28T22:48:30.776Z,99968.49
2024-03-28T22:52:19.575Z,99965.85
2024-03-28T22:56:08.556Z,99966.79
2024-03-28T22:59:37.594Z,99966.06
2024-03-28T23:02:52.138Z,99963.70
2024-03-28T23:06:31.088Z,99968.33
2024-03-28T23:10:12.574Z,99967.95
2024-03-28T23:13:36.537Z,99971.92
2024-03-28T23:17:08.731Z,99972.52
2024-03-28T23:20:57.615Z,99968.68
2024-03-28T23:24:08.560Z,99971.21
2024-03-28T23:27:44.668Z,99964.48
2024-03-28T23:31:19.135Z,99967.35
2024-03-28T23:34:47.630Z,99968.36
2024-03-28T23:38:17.941Z,99969.91
2024-03-28T23:42:06.857Z,99965.96
2024-03-28T23:45:56.314Z,99963.09
2024-03-28T23:49:45.195Z,99954.80
2024-03-28T23:53:36.446Z,99954.10
2024-03-28T23:57:18.060Z,99950.31
