createdAt,value
2019-04-28T00:01:22.817Z,100897.19
2019-04-28T00:04:01.381Z,100898.80
2019-04-28T00:06:41.748Z,100909.53
2019-04-28T00:09:21.289Z,100909.32
2019-04-28T00:12:01.736Z,100914.13
2019-04-28T00:14:41.825Z,100915.67
2019-04-28T00:17:21.273Z,100926.67
2019-04-28T00:20:01.373Z,100925.11
2019-04-28T00:22:54.309Z,100929.56
2019-04-28T00:25:33.889Z,100943.50
2019-04-28T00:28:11.719Z,100947.27
2019-04-28T00:30:51.614Z,100948.45
2019-04-28T00:33:28.685Z,100950.11
2019-04-28T00:36:06.585Z,100953.36
2019-04-28T00:38:44.732Z,100956.83
2019-04-28T00:41:22.297Z,100964.24
2019-04-28T00:43:59.423Z,100977.74
2019-04-28T00:46:41.008Z,100976.42
2019-04-28T00:49:23.326Z,100978.89
2019-04-28T00:52:03.107Z,100983.59
2019-04-28T00:54:42.059Z,100988.42
2019-04-28T00:57:21.063Z,100992.33
2019-04-28T01:00:02.075Z,100991.66
2019-04-28T01:02:44.863Z,101003.91
2019-04-28T01:05:22.002Z,101004.98
2019-04-28T01:08:01.157Z,101006.37
2019-04-28T01:10:40.891Z,101004.89
2019-04-28T01:13:18.673Z,101014.39
2019-04-28T01:16:19.323Z,101013.09
2019-04-28T01:19:05.499Z,101022.20
2019-04-28T01:22:03.288Z,101029.89
2019-04-28T01:24:41.083Z,101026.16
2019-04-28T01:27:37.528Z,101028.08
2019-04-28T01:30:22.972Z,101042.00
2019-04-28T01:33:06.129Z,101046.70
2019-04-28T01:35:43.782Z,101045.23
2019-04-28T01:38:21.319Z,101050.36
2019-04-28T01:40:59.956Z,101051.33
2019-04-28T01:43:38.303Z,101046.44
2019-04-28T01:46:19.859Z,101050.94
2019-04-28T01:48:59.914Z,101055.88
2019-04-28T01:51:38.075Z,101046.48
2019-04-28T01:54:17.567Z,101055.50
2019-04-28T01:56:54.963Z,101053.30
2019-04-28T01:59:32.100Z,101059.17
2019-04-28T02:02:10.353Z,101059.91
2019-04-28T02:04:49.909Z,101055.57
2019-04-28T02:07:32.918Z,101060.23
2019-04-28T02:10:11.132Z,101062.44
2019-04-28T02:12:50.301Z,101063.02
2019-04-28T02:15:30.060Z,101067.65
2019-04-28T02:18:09.998Z,101064.01
2019-04-28T02:20:51.882Z,101071.98
2019-04-28T02:23:32.815Z,101068.98
2019-04-28T02:26:12.078Z,101079.35
2019-04-28T02:28:50.440Z,101070.63
2019-04-28T02:31:27.438Z,101078.59
2019-04-28T02:34:04.925Z,101073.84
2019-04-28T02:36:43.525Z,101076.02
2019-04-28T02:39:21.205Z,101077.44
2019-04-28T02:42:00.994Z,101075.84
2019-04-28T02:44:40.263Z,101078.66
2019-04-28T02:47:17.207Z,101080.05
2019-04-28T02:50:02.535Z,101072.37
2019-04-28T02:53:04.465Z,101069.55
2019-04-28T02:55:42.126Z,101066.88
2019-04-28T02:58:22.373Z,101070.13
2019-04-28T03:01:10.709Z,101062.20
2019-04-28T03:03:40.838Z,101066.42
2019-04-28T03:06:20.662Z,101065.62
2019-04-28T03:09:00.209Z,101065.17
2019-04-28T03:11:37.600Z,101064.06
2019-04-28T03:14:15.045Z,101057.33
2019-04-28T03:16:52.680Z,101058.86
2019-04-28T03:19:33.778Z,101058.53
2019-04-28T03:22:11.563Z,101056.96
2019-04-28T03:24:51.273Z,101048.69
2019-04-28T03:28:03.134Z,101047.86
2019-04-28T03:31:34.958Z,101034.78
2019-04-28T03:33:48.972Z,101039.78
2019-04-28T03:36:24.285Z,101038.26
2019-04-28T03:39:02.002Z,101044.44
2019-04-28T03:41:41.339Z,101037.39
2019-04-28T03:44:20.852Z,101039.38
2019-04-28T03:47:02.743Z,101036.63
2019-04-28T03:49:37.391Z,101033.48
2019-04-28T03:52:15.191Z,101024.05
2019-04-28T03:54:53.662Z,101029.84
2019-04-28T03:57:31.680Z,101026.22
2019-04-28T04:00:12.098Z,101027.69
2019-04-28T04:02:51.771Z,101030.75
2019-04-28T04:05:30.609Z,101030.74
2019-04-28T04:08:10.669Z,101021.41
2019-04-28T04:11:00.275Z,101023.66
2019-04-28T04:13:51.405Z,101030.47
2019-04-28T04:16:47.323Z,101033.52
2019-04-28T04:19:26.752Z,101027.37
2019-04-28T04:22:04.342Z,101013.73
2019-04-28T04:24:42.981Z,101022.83
2019-04-28T04:27:21.220Z,101024.05
2019-04-28T04:30:01.764Z,101015.22
2019-04-28T04:32:41.154Z,101015.84
2019-04-28T04:35:21.426Z,101009.27
2019-04-28T04:38:00.462Z,101004.12
2019-04-28T04:40:38.141Z,101001.25
2019-04-28T04:43:15.984Z,100998.95
2019-04-28T04:45:56.532Z,100989.97
2019-04-28T04:48:33.894Z,100990.13
2019-04-28T04:51:11.285Z,100987.80
2019-04-28T04:53:50.978Z,100983.36
2019-04-28T04:56:30.026Z,100978.95
2019-04-28T04:59:10.276Z,100971.91
2019-04-28T05:01:54.689Z,100977.62
2019-04-28T05:04:41.715Z,100967.79
2019-04-28T05:07:20.698Z,100963.78
2019-04-28T05:09:59.536Z,100957.98
2019-04-28T05:12:37.556Z,100961.72
2019-04-28T05:15:15.495Z,100935.36
2019-04-28T05:17:53.145Z,100947.55
2019-04-28T05:20:30.950Z,100940.94
2019-04-28T05:23:25.530Z,100945.65
2019-04-28T05:26:07.914Z,100934.94
2019-04-28T05:28:50.471Z,100928.77
2019-04-28T05:31:24.432Z,100916.25
2019-04-28T05:34:04.235Z,100917.67
2019-04-28T05:36:44.666Z,100908.13
2019-04-28T05:39:23.125Z,100908.06
2019-04-28T05:42:01.026Z,100908.37
2019-04-28T05:44:40.594Z,100905.42
2019-04-28T05:47:20.344Z,100889.44
2019-04-28T05:50:13.170Z,100887.40
2019-04-28T05:53:10.626Z,100875.91
2019-04-28T05:55:56.022Z,100876.17
2019-04-28T05:58:58.072Z,100873.81
2019-04-28T06:01:54.597Z,100871.06
2019-04-28T06:04:33.496Z,100859.37
2019-04-28T06:07:22.325Z,100858.27
2019-04-28T06:10:01.568Z,100849.55
2019-04-28T06:12:40.602Z,100843.39
2019-04-28T06:15:20.403Z,100844.07
2019-04-28T06:17:57.823Z,100843.36
2019-04-28T06:20:35.296Z,100827.20
2019-04-28T06:23:13.809Z,100826.17
2019-04-28T06:25:52.307Z,100825.35
2019-04-28T06:28:29.422Z,100814.76
2019-04-28T06:31:07.259Z,100808.09
2019-04-28T06:33:46.194Z,100799.94
2019-04-28T06:36:23.877Z,100797.70
2019-04-28T06:39:01.553Z,100792.80
2019-04-28T06:41:41.280Z,100787.90
2019-04-28T06:44:19.846Z,100780.53
2019-04-28T06:46:56.999Z,100775.75
2019-04-28T06:49:34.231Z,100768.87
2019-04-28T06:52:12.352Z,100760.91
2019-04-28T06:54:50.221Z,100751.60
2019-04-28T06:57:27.783Z,100749.22
2019-04-28T07:00:06.427Z,100745.37
2019-04-28T07:02:44.391Z,100731.05
2019-04-28T07:05:22.977Z,100714.31
2019-04-28T07:08:01.041Z,100710.92
2019-04-28T07:10:38.713Z,100702.62
2019-04-28T07:13:17.288Z,100701.37
2019-04-28T07:15:56.239Z,100697.09
2019-04-28T07:18:33.421Z,100690.34
2019-04-28T07:21:22.443Z,100680.59
2019-04-28T07:24:00.654Z,100661.58
2019-04-28T07:26:40.173Z,100667.59
2019-04-28T07:29:21.052Z,100660.77
2019-04-28T07:31:58.429Z,100649.09
2019-04-28T07:34:36.364Z,100655.16
2019-04-28T07:37:14.345Z,100646.30
2019-04-28T07:39:52.217Z,100640.14
2019-04-28T07:42:29.311Z,100646.95
2019-04-28T07:45:07.799Z,100637.95
2019-04-28T07:47:45.252Z,100634.33
2019-04-28T07:50:22.215Z,100623.48
2019-04-28T07:53:05.361Z,100614.69
2019-04-28T07:55:42.553Z,100611.32
2019-04-28T07:58:20.436Z,100618.66
2019-04-28T08:00:57.775Z,100602.44
2019-04-28T08:03:48.518Z,100602.14
2019-04-28T08:06:14.835Z,100596.41
2019-04-28T08:08:53.279Z,100598.88
2019-04-28T08:11:31.299Z,100585.70
2019-04-28T08:14:09.327Z,100583.59
2019-04-28T08:16:49.335Z,100574.86
2019-04-28T08:19:28.614Z,100576.41
2019-04-28T08:22:05.911Z,100569.36
2019-04-28T08:24:43.731Z,100565.00
2019-04-28T08:27:21.494Z,100568.32
2019-04-28T08:29:59.142Z,100565.80
2019-04-28T08:32:54.000Z,100562.83
2019-04-28T08:35:32.322Z,100554.58
2019-04-28T08:38:09.682Z,100541.48
2019-04-28T08:40:48.627Z,100552.55
2019-04-28T08:43:27.459Z,100547.25
2019-04-28T08:46:04.721Z,100551.70
2019-04-28T08:48:43.370Z,100539.89
2019-04-28T08:51:21.582Z,100544.70
2019-04-28T08:53:59.540Z,100542.77
2019-04-28T08:56:37.253Z,100541.41
2019-04-28T08:59:15.017Z,100528.25
2019-04-28T09:01:52.712Z,100527.98
2019-04-28T09:04:30.278Z,100537.32
2019-04-28T09:07:07.942Z,100533.33
2019-04-28T09:09:45.154Z,100536.24
2019-04-28T09:12:23.531Z,100522.84
2019-04-28T09:15:01.217Z,100533.00
2019-04-28T09:17:40.992Z,100534.34
2019-04-28T09:20:19.986Z,100519.61
2019-04-28T09:22:57.722Z,100528.38
2019-04-28T09:25:35.720Z,100521.11
2019-04-28T09:28:13.495Z,100521.73
2019-04-28T09:30:51.085Z,100522.95
2019-04-28T09:33:28.255Z,100517.75
2019-04-28T09:36:05.546Z,100516.36
2019-04-28T09:38:42.761Z,100506.05
2019-04-28T09:41:22.878Z,100505.13
2019-04-28T09:44:07.494Z,100498.72
2019-04-28T09:46:45.264Z,100499.70
2019-04-28T09:49:22.502Z,100505.75
2019-04-28T09:52:00.378Z,100509.00
2019-04-28T09:54:37.647Z,100499.55
2019-04-28T09:57:15.421Z,100499.51
2019-04-28T09:59:52.970Z,100495.67
2019-04-28T10:02:30.966Z,100506.90
2019-04-28T10:08:11.530Z,100506.86
2019-04-28T10:14:34.305Z,100501.98
2019-04-28T10:16:55.421Z,100509.94
2019-04-28T10:19:33.865Z,100523.81
2019-04-28T10:22:11.058Z,100516.72
2019-04-28T10:24:48.541Z,100510.80
2019-04-28T10:27:25.950Z,100506.27
2019-04-28T10:30:04.208Z,100521.13
2019-04-28T10:32:42.628Z,100524.85
2019-04-28T10:35:20.339Z,100526.80
2019-04-28T10:37:57.916Z,100528.77
2019-04-28T10:41:02.878Z,100533.59
2019-04-28T10:43:40.566Z,100543.62
2019-04-28T10:46:17.972Z,100539.10
2019-04-28T10:48:55.287Z,100547.27
2019-04-28T10:51:33.834Z,100550.63
2019-04-28T10:54:10.872Z,100558.69
2019-04-28T10:56:48.578Z,100561.14
2019-04-28T10:59:25.971Z,100560.17
2019-04-28T11:02:03.634Z,100560.84
2019-04-28T11:04:49.042Z,100565.50
2019-04-28T11:07:26.724Z,100573.38
2019-04-28T11:10:09.971Z,100577.67
2019-04-28T11:12:48.113Z,100572.36
2019-04-28T11:15:35.473Z,100581.45
2019-04-28T11:18:13.864Z,100589.77
2019-04-28T11:20:50.892Z,100593.53
2019-04-28T11:23:29.626Z,100595.95
2019-04-28T11:26:06.941Z,100603.28
2019-04-28T11:28:44.261Z,100609.69
2019-04-28T11:31:24.221Z,100608.73
2019-04-28T11:34:11.436Z,100618.20
2019-04-28T11:36:48.653Z,100616.30
2019-04-28T11:39:35.009Z,100622.83
2019-04-28T11:42:12.372Z,100620.88
2019-04-28T11:44:50.114Z,100624.78
2019-04-28T11:47:27.398Z,100622.70
2019-04-28T11:50:06.155Z,100633.94
2019-04-28T11:52:43.416Z,100634.55
2019-04-28T11:55:22.161Z,100636.97
2019-04-28T11:57:59.185Z,100639.41
2019-04-28T12:00:37.411Z,100641.77
2019-04-28T12:03:14.355Z,100645.92
2019-04-28T12:05:52.920Z,100647.39
2019-04-28T12:08:30.086Z,100659.62
2019-04-28T12:11:17.604Z,100654.14
2019-04-28T12:14:18.631Z,100657.76
2019-04-28T12:17:14.592Z,100664.02
2019-04-28T12:19:55.627Z,100670.55
2019-04-28T12:22:33.344Z,100667.73
2019-04-28T12:25:10.821Z,100664.67
2019-04-28T12:27:50.148Z,100664.53
2019-04-28T12:30:27.041Z,100667.16
2019-04-28T12:33:04.793Z,100668.43
2019-04-28T12:35:48.056Z,100671.33
2019-04-28T12:38:21.679Z,100677.42
2019-04-28T12:40:58.668Z,100680.83
2019-04-28T12:43:36.462Z,100676.20
2019-04-28T12:46:13.843Z,100688.64
2019-04-28T12:48:55.176Z,100691.54
2019-04-28T12:51:32.384Z,100692.13
2019-04-28T12:54:11.194Z,100691.45
2019-04-28T12:56:48.757Z,100689.92
2019-04-28T12:59:33.752Z,100686.22
2019-04-28T13:02:36.661Z,100694.02
2019-04-28T13:05:15.727Z,100698.99
2019-04-28T13:07:53.147Z,100706.85
2019-04-28T13:10:30.973Z,100708.72
2019-04-28T13:13:08.364Z,100719.88
2019-04-28T13:15:46.525Z,100719.83
2019-04-28T13:18:24.045Z,100721.23
2019-04-28T13:21:02.174Z,100720.86
2019-04-28T13:23:39.783Z,100727.73
2019-04-28T13:26:16.913Z,100734.03
2019-04-28T13:28:54.289Z,100737.32
2019-04-28T13:31:33.017Z,100737.48
2019-04-28T13:34:11.761Z,100745.89
2019-04-28T13:36:49.515Z,100743.88
2019-04-28T13:39:32.501Z,100752.71
2019-04-28T13:42:10.464Z,100759.79
2019-04-28T13:44:54.620Z,100759.42
2019-04-28T13:47:33.488Z,100771.14
2019-04-28T13:50:19.942Z,100775.20
2019-04-28T13:52:58.012Z,100786.14
2019-04-28T13:55:59.733Z,100793.11
2019-04-28T13:58:40.286Z,100803.12
2019-04-28T14:01:35.370Z,100805.12
2019-04-28T14:04:28.188Z,100804.48
2019-04-28T14:07:08.177Z,100807.73
2019-04-28T14:09:45.669Z,100822.53
2019-04-28T14:12:23.120Z,100822.65
2019-04-28T14:15:01.610Z,100828.34
2019-04-28T14:17:39.980Z,100833.83
2019-04-28T14:20:18.490Z,100840.14
2019-04-28T14:22:56.046Z,100844.98
2019-04-28T14:25:33.770Z,100848.63
2019-04-28T14:28:10.999Z,100853.69
2019-04-28T14:30:48.741Z,100857.23
2019-04-28T14:33:26.061Z,100871.73
2019-04-28T14:36:05.427Z,100870.02
2019-04-28T14:38:43.296Z,100870.44
2019-04-28T14:41:20.840Z,100873.50
2019-04-28T14:43:58.408Z,100881.77
2019-04-28T14:46:36.761Z,100887.77
2019-04-28T14:49:13.907Z,100891.31
2019-04-28T14:51:51.690Z,100888.77
2019-04-28T14:54:28.919Z,100901.29
2019-04-28T14:57:06.637Z,100907.75
2019-04-28T14:59:45.323Z,100902.14
2019-04-28T15:02:44.556Z,100910.78
2019-04-28T15:05:30.307Z,100920.57
2019-04-28T15:08:36.248Z,100922.26
2019-04-28T15:11:20.039Z,100924.94
2019-04-28T15:13:56.964Z,100924.37
2019-04-28T15:16:33.804Z,100932.42
2019-04-28T15:19:12.123Z,100932.06
2019-04-28T15:21:51.132Z,100941.64
2019-04-28T15:24:29.957Z,100936.92
2019-04-28T15:27:07.349Z,100945.78
2019-04-28T15:29:45.404Z,100948.41
2019-04-28T15:32:22.374Z,100949.88
2019-04-28T15:35:00.201Z,100948.48
2019-04-28T15:37:38.067Z,100952.02
2019-04-28T15:40:18.284Z,100952.88
2019-04-28T15:42:55.528Z,100968.57
2019-04-28T15:45:33.468Z,100968.95
2019-04-28T15:48:11.087Z,100965.24
2019-04-28T15:50:51.100Z,100972.16
2019-04-28T15:53:28.350Z,100962.73
2019-04-28T15:56:27.774Z,100959.34
2019-04-28T15:59:05.316Z,100957.25
2019-04-28T16:01:43.275Z,100961.89
2019-04-28T16:04:20.611Z,100958.50
2019-04-28T16:06:57.836Z,100957.50
2019-04-28T16:09:35.770Z,100955.48
2019-04-28T16:12:14.674Z,100958.27
2019-04-28T16:14:52.184Z,100956.62
2019-04-28T16:17:30.412Z,100960.74
2019-04-28T16:20:08.135Z,100947.98
2019-04-28T16:22:47.182Z,100957.27
2019-04-28T16:25:25.442Z,100952.59
2019-04-28T16:28:03.076Z,100955.48
2019-04-28T16:30:40.600Z,100948.72
2019-04-28T16:33:18.724Z,100950.77
2019-04-28T16:35:57.459Z,100950.77
2019-04-28T16:38:35.664Z,100940.22
2019-04-28T16:41:15.478Z,100938.31
2019-04-28T16:43:57.404Z,100933.73
2019-04-28T16:46:34.728Z,100936.72
2019-04-28T16:49:12.105Z,100940.77
2019-04-28T16:51:49.118Z,100930.00
2019-04-28T16:54:27.697Z,100929.34
2019-04-28T16:57:23.244Z,100929.78
2019-04-28T17:00:22.135Z,100929.46
2019-04-28T17:02:59.524Z,100922.45
2019-04-28T17:05:37.205Z,100916.31
2019-04-28T17:08:14.337Z,100914.24
2019-04-28T17:10:51.449Z,100907.56
2019-04-28T17:13:29.346Z,100911.16
2019-04-28T17:16:09.263Z,100907.27
2019-04-28T17:18:47.180Z,100903.65
2019-04-28T17:21:27.177Z,100903.98
2019-04-28T17:24:04.498Z,100898.14
2019-04-28T17:26:44.130Z,100896.31
2019-04-28T17:29:21.238Z,100893.25
2019-04-28T17:31:59.259Z,100887.77
2019-04-28T17:34:36.664Z,100885.80
2019-04-28T17:37:15.637Z,100877.31
2019-04-28T17:39:52.711Z,100878.33
2019-04-28T17:42:30.587Z,100873.70
2019-04-28T17:45:09.399Z,100875.59
2019-04-28T17:47:48.265Z,100873.02
2019-04-28T17:50:37.140Z,100864.70
2019-04-28T17:53:15.444Z,100864.05
2019-04-28T17:55:52.499Z,100862.06
2019-04-28T17:58:30.386Z,100862.78
2019-04-28T18:01:26.004Z,100849.80
2019-04-28T18:04:20.369Z,100849.72
2019-04-28T18:07:02.790Z,100849.76
2019-04-28T18:09:40.711Z,100843.86
2019-04-28T18:12:19.426Z,100839.73
2019-04-28T18:15:00.792Z,100834.69
2019-04-28T18:17:56.283Z,100834.41
2019-04-28T18:20:35.244Z,100832.01
2019-04-28T18:23:12.766Z,100824.22
2019-04-28T18:25:50.287Z,100823.97
2019-04-28T18:28:28.297Z,100834.72
2019-04-28T18:31:28.009Z,100825.20
2019-04-28T18:34:22.170Z,100819.05
2019-04-28T18:37:21.941Z,100814.97
2019-04-28T18:40:16.562Z,100817.33
2019-04-28T18:43:17.086Z,100817.08
2019-04-28T18:45:54.965Z,100802.85
2019-04-28T18:48:32.820Z,100793.95
2019-04-28T18:51:11.673Z,100797.77
2019-04-28T18:53:50.038Z,100783.09
2019-04-28T18:56:27.165Z,100784.14
2019-04-28T18:59:05.381Z,100779.53
2019-04-28T19:02:03.754Z,100775.56
2019-04-28T19:04:42.198Z,100775.73
2019-04-28T19:07:23.945Z,100786.34
2019-04-28T19:10:17.284Z,100783.23
2019-04-28T19:13:16.316Z,100775.35
2019-04-28T19:16:16.534Z,100772.39
2019-04-28T19:18:59.393Z,100770.00
2019-04-28T19:21:39.149Z,100765.84
2019-04-28T19:24:16.823Z,100760.92
2019-04-28T19:26:56.747Z,100757.78
2019-04-28T19:29:34.272Z,100758.58
2019-04-28T19:32:11.700Z,100753.93
2019-04-28T19:34:49.178Z,100754.92
2019-04-28T19:37:27.262Z,100748.42
2019-04-28T19:40:04.569Z,100744.67
2019-04-28T19:42:43.543Z,100748.57
2019-04-28T19:45:21.734Z,100746.66
2019-04-28T19:48:00.540Z,100742.16
2019-04-28T19:50:38.220Z,100741.67
2019-04-28T19:53:16.228Z,100743.88
2019-04-28T19:56:03.251Z,100739.31
2019-04-28T19:58:52.395Z,100739.05
2019-04-28T20:01:32.545Z,100737.84
2019-04-28T20:04:10.376Z,100731.86
2019-04-28T20:06:48.097Z,100729.27
2019-04-28T20:09:26.597Z,100732.72
2019-04-28T20:12:04.097Z,100731.19
2019-04-28T20:14:42.292Z,100730.02
2019-04-28T20:17:19.622Z,100730.15
2019-04-28T20:19:57.873Z,100729.92
2019-04-28T20:22:37.514Z,100726.98
2019-04-28T20:25:16.694Z,100731.16
2019-04-28T20:27:54.309Z,100723.07
2019-04-28T20:30:33.867Z,100723.58
2019-04-28T20:33:11.689Z,100731.48
2019-04-28T20:35:54.366Z,100727.17
2019-04-28T20:38:33.268Z,100720.31
2019-04-28T20:41:33.238Z,100721.81
2019-04-28T20:44:10.327Z,100722.11
2019-04-28T20:46:47.354Z,100714.87
2019-04-28T20:49:25.022Z,100721.41
2019-04-28T20:52:03.772Z,100718.94
2019-04-28T20:54:42.496Z,100719.94
2019-04-28T20:57:22.642Z,100717.59
2019-04-28T21:00:01.177Z,100719.25
2019-04-28T21:02:42.132Z,100714.69
2019-04-28T21:05:19.783Z,100712.26
2019-04-28T21:07:58.592Z,100714.90
2019-04-28T21:10:38.218Z,100704.50
2019-04-28T21:13:20.381Z,100707.86
2019-04-28T21:15:57.775Z,100709.11
2019-04-28T21:18:35.426Z,100713.45
2019-04-28T21:21:13.423Z,100708.46
2019-04-28T21:23:52.114Z,100707.30
2019-04-28T21:26:30.140Z,100702.67
2019-04-28T21:29:10.321Z,100702.13
2019-04-28T21:31:49.490Z,100710.83
2019-04-28T21:34:28.082Z,100706.66
2019-04-28T21:37:05.676Z,100706.77
2019-04-28T21:39:43.903Z,100707.94
2019-04-28T21:42:25.256Z,100716.24
2019-04-28T21:45:20.332Z,100708.95
2019-04-28T21:47:58.075Z,100715.66
2019-04-28T21:50:35.849Z,100717.89
2019-04-28T21:53:13.283Z,100718.60
2019-04-28T21:55:51.860Z,100724.67
2019-04-28T21:58:33.422Z,100729.81
2019-04-28T22:01:11.176Z,100733.62
2019-04-28T22:03:49.098Z,100741.72
2019-04-28T22:06:28.946Z,100749.06
2019-04-28T22:09:07.830Z,100752.98
2019-04-28T22:11:47.025Z,100751.53
2019-04-28T22:14:24.379Z,100756.13
2019-04-28T22:17:02.991Z,100757.16
2019-04-28T22:19:41.664Z,100755.73
2019-04-28T22:22:20.241Z,100761.00
2019-04-28T22:25:03.708Z,100756.41
2019-04-28T22:27:43.403Z,100759.25
2019-04-28T22:30:22.265Z,100757.20
2019-04-28T22:33:03.148Z,100753.84
2019-04-28T22:35:41.851Z,100759.16
2019-04-28T22:38:21.471Z,100764.02
2019-04-28T22:40:59.675Z,100766.55
2019-04-28T22:43:38.123Z,100764.21
2019-04-28T22:46:16.458Z,100769.30
2019-04-28T22:48:57.222Z,100769.78
2019-04-28T22:51:35.823Z,100775.25
2019-04-28T22:54:26.001Z,100769.72
2019-04-28T22:57:15.457Z,100779.14
2019-04-28T22:59:53.893Z,100780.45
2019-04-28T23:02:32.730Z,100783.47
2019-04-28T23:05:11.794Z,100791.65
2019-04-28T23:07:49.266Z,100794.58
2019-04-28T23:10:27.692Z,100800.72
2019-04-28T23:13:05.321Z,100801.09
2019-04-28T23:15:43.144Z,100803.52
2019-04-28T23:18:20.391Z,100811.90
2019-04-28T23:21:01.916Z,100811.39
2019-04-28T23:23:43.316Z,100814.53
2019-04-28T23:26:21.240Z,100821.02
2019-04-28T23:29:00.540Z,100828.19
2019-04-28T23:31:39.775Z,100827.02
2019-04-28T23:34:18.606Z,100839.18
2019-04-28T23:36:57.644Z,100836.95
2019-04-28T23:39:35.015Z,100834.09
2019-04-28T23:42:28.906Z,100837.26
2019-04-28T23:45:06.513Z,100840.36
2019-04-28T23:47:44.009Z,100846.17
2019-04-28T23:50:29.417Z,100846.67
2019-04-28T23:53:12.110Z,100849.00
2019-04-28T23:55:49.432Z,100849.12
2019-04-28T23:58:27.430Z,100863.31
