createdAt,value
2016-08-04T00:00:13.132Z,91.96
2016-08-04T00:01:13.804Z,91.38
2016-08-04T00:02:13.768Z,91.91
2016-08-04T00:03:13.039Z,91.86
2016-08-04T00:04:13.713Z,91.86
2016-08-04T00:05:13.678Z,91.77
2016-08-04T00:06:13.646Z,91.86
2016-08-04T00:07:13.617Z,91.86
2016-08-04T00:08:13.585Z,92.05
2016-08-04T00:09:12.857Z,91.96
2016-08-04T00:10:13.522Z,91.91
2016-08-04T00:11:13.491Z,91.67
2016-08-04T00:12:13.467Z,92.34
2016-08-04T00:13:13.432Z,92.05
2016-08-04T00:14:13.398Z,91.86
2016-08-04T00:15:12.674Z,91.86
2016-08-04T00:16:13.340Z,92.05
2016-08-04T00:17:12.610Z,92.72
2016-08-04T00:18:13.278Z,92.44
2016-08-04T00:19:12.550Z,92.54
2016-08-04T00:20:13.215Z,92.63
2016-08-04T00:21:13.184Z,92.63
2016-08-04T00:22:13.155Z,92.34
2016-08-04T00:23:13.124Z,92.24
2016-08-04T00:24:13.095Z,92.54
2016-08-04T00:25:13.062Z,92.72
2016-08-04T00:26:12.348Z,92.72
2016-08-04T00:27:13.004Z,93.01
2016-08-04T00:28:12.970Z,93.11
2016-08-04T00:29:12.245Z,93.11
2016-08-04T00:30:12.914Z,93.11
2016-08-04T00:31:12.877Z,93.88
2016-08-04T00:32:12.847Z,94.07
2016-08-04T00:33:12.817Z,93.59
2016-08-04T00:34:12.784Z,93.68
2016-08-04T00:35:12.755Z,93.59
2016-08-04T00:36:12.734Z,93.59
2016-08-04T00:37:12.691Z,93.4
2016-08-04T00:38:12.662Z,93.59
2016-08-04T00:39:11.936Z,93.68
2016-08-04T00:40:12.602Z,93.44
2016-08-04T00:41:12.568Z,93.97
2016-08-04T00:42:11.845Z,94.17
2016-08-04T00:43:11.811Z,93.78
2016-08-04T00:44:12.475Z,94.12
2016-08-04T00:45:12.446Z,93.93
2016-08-04T00:46:12.414Z,93.73
2016-08-04T00:47:12.383Z,93.63
2016-08-04T00:48:12.355Z,93.78
2016-08-04T00:49:12.327Z,93.54
2016-08-04T00:50:11.595Z,93.73
2016-08-04T00:51:12.269Z,93.73
2016-08-04T00:52:11.535Z,93.83
2016-08-04T00:53:12.204Z,93.16
2016-08-04T00:54:12.168Z,93.44
2016-08-04T00:55:12.137Z,93.93
2016-08-04T00:56:11.414Z,93.83
2016-08-04T00:57:12.075Z,93.73
2016-08-04T00:58:12.045Z,93.73
2016-08-04T00:59:12.016Z,93.93
2016-08-04T01:00:11.984Z,93.73
2016-08-04T01:01:11.955Z,93.83
2016-08-04T01:02:11.919Z,93.73
2016-08-04T01:03:11.194Z,93.73
2016-08-04T01:04:11.868Z,93.63
2016-08-04T01:05:11.834Z,93.73
2016-08-04T01:06:11.796Z,93.93
2016-08-04T01:07:11.765Z,94.21
2016-08-04T01:08:11.735Z,93.44
2016-08-04T01:09:11.007Z,94.12
2016-08-04T01:10:11.681Z,94.12
2016-08-04T01:11:11.648Z,94.26
2016-08-04T01:12:11.610Z,94.07
2016-08-04T01:13:10.890Z,94.64
2016-08-04T01:14:11.549Z,94.74
2016-08-04T01:15:10.820Z,94.35
2016-08-04T01:16:11.491Z,94.35
2016-08-04T01:17:11.455Z,94.35
2016-08-04T01:18:11.425Z,94.45
2016-08-04T01:19:11.398Z,94.45
2016-08-04T01:20:11.371Z,94.93
2016-08-04T01:21:11.332Z,94.64
2016-08-04T01:22:11.300Z,94.55
2016-08-04T01:23:10.577Z,95.12
2016-08-04T01:24:11.239Z,94.84
2016-08-04T01:25:11.206Z,95.12
2016-08-04T01:26:11.176Z,94.93
2016-08-04T01:27:11.144Z,95.03
2016-08-04T01:28:11.116Z,95.12
2016-08-04T01:29:11.082Z,95.41
2016-08-04T01:30:10.354Z,95.31
2016-08-04T01:31:11.032Z,95.51
2016-08-04T01:32:10.292Z,95.41
2016-08-04T01:33:10.966Z,95.7
2016-08-04T01:34:10.923Z,95.6
2016-08-04T01:35:10.897Z,95.79
2016-08-04T01:36:10.167Z,95.51
2016-08-04T01:37:10.830Z,95.12
2016-08-04T01:38:10.103Z,95.79
2016-08-04T01:39:10.771Z,95.79
2016-08-04T01:40:10.739Z,96.47
2016-08-04T01:41:10.707Z,95.89
2016-08-04T01:42:10.677Z,96.18
2016-08-04T01:43:10.654Z,96.47
2016-08-04T01:44:10.626Z,96.84
2016-08-04T01:45:10.584Z,96.75
2016-08-04T01:46:10.548Z,96.75
2016-08-04T01:47:10.519Z,96.75
2016-08-04T01:48:10.488Z,96.56
2016-08-04T01:49:10.457Z,96.84
2016-08-04T01:50:10.426Z,96.37
2016-08-04T01:51:09.695Z,96.47
2016-08-04T01:52:10.361Z,96.75
2016-08-04T01:53:09.635Z,96.75
2016-08-04T01:54:10.301Z,96.56
2016-08-04T01:55:10.268Z,96.47
2016-08-04T01:56:10.237Z,96.84
2016-08-04T01:57:10.209Z,96.27
2016-08-04T01:58:10.177Z,96.47
2016-08-04T01:59:10.142Z,96.37
2016-08-04T02:00:09.414Z,96.47
2016-08-04T02:01:10.084Z,96.18
2016-08-04T02:02:10.050Z,96.84
2016-08-04T02:03:10.017Z,96.75
2016-08-04T02:04:09.985Z,96.66
2016-08-04T02:05:09.492Z,96.84
2016-08-04T02:06:09.923Z,96.75
2016-08-04T02:07:09.895Z,96.99
2016-08-04T02:08:09.861Z,96.84
2016-08-04T02:09:09.829Z,96.56
2016-08-04T02:10:09.797Z,96.75
2016-08-04T02:11:09.764Z,96.75
2016-08-04T02:12:09.736Z,96.75
2016-08-04T02:13:09.703Z,96.51
2016-08-04T02:14:09.673Z,96.8
2016-08-04T02:15:09.648Z,96.8
2016-08-04T02:16:09.606Z,96.99
2016-08-04T02:17:08.881Z,96.42
2016-08-04T02:18:08.850Z,96.22
2016-08-04T02:19:09.520Z,96.61
2016-08-04T02:20:09.481Z,96.42
2016-08-04T02:21:09.453Z,96.61
2016-08-04T02:22:09.421Z,96.7
2016-08-04T02:23:09.390Z,96.7
2016-08-04T02:24:09.357Z,96.7
2016-08-04T02:25:08.625Z,96.03
2016-08-04T02:26:08.595Z,96.99
2016-08-04T02:27:09.264Z,96.8
2016-08-04T02:28:08.534Z,96.13
2016-08-04T02:29:09.199Z,96.89
2016-08-04T02:30:09.175Z,96.8
2016-08-04T02:31:09.134Z,96.61
2016-08-04T02:32:08.411Z,96.7
2016-08-04T02:33:09.072Z,96.37
2016-08-04T02:34:08.358Z,96.47
2016-08-04T02:35:09.009Z,96.66
2016-08-04T02:36:08.977Z,96.47
2016-08-04T02:37:08.951Z,96.37
2016-08-04T02:38:08.920Z,96.56
2016-08-04T02:39:08.888Z,96.66
2016-08-04T02:40:08.854Z,96.37
2016-08-04T02:41:08.822Z,96.75
2016-08-04T02:42:08.089Z,96.75
2016-08-04T02:43:08.760Z,97.33
2016-08-04T02:44:08.728Z,97.04
2016-08-04T02:45:08.693Z,97.23
2016-08-04T02:46:08.666Z,97.13
2016-08-04T02:47:08.628Z,96.75
2016-08-04T02:48:08.601Z,97.42
2016-08-04T02:49:08.567Z,97.61
2016-08-04T02:50:08.532Z,97.23
2016-08-04T02:51:08.504Z,97.42
2016-08-04T02:52:07.776Z,97.61
2016-08-04T02:53:07.740Z,98
2016-08-04T02:54:08.404Z,97.8
2016-08-04T02:55:07.678Z,98
2016-08-04T02:56:08.348Z,97.8
2016-08-04T02:57:08.311Z,97.8
2016-08-04T02:58:08.282Z,97.8
2016-08-04T02:59:08.249Z,98
2016-08-04T03:00:08.217Z,97.8
2016-08-04T03:01:08.186Z,97.52
2016-08-04T03:02:08.156Z,97.42
2016-08-04T03:03:08.181Z,97.9
2016-08-04T03:04:07.391Z,98.19
2016-08-04T03:05:08.058Z,98
2016-08-04T03:06:07.328Z,98.09
2016-08-04T03:07:07.999Z,97.8
2016-08-04T03:08:07.961Z,98.09
2016-08-04T03:09:07.931Z,97.9
2016-08-04T03:10:07.207Z,97.9
2016-08-04T03:11:07.170Z,98.09
2016-08-04T03:12:07.135Z,98.09
2016-08-04T03:13:07.802Z,97.8
2016-08-04T03:14:07.781Z,97.61
2016-08-04T03:15:07.734Z,97.8
2016-08-04T03:16:07.707Z,97.8
2016-08-04T03:17:06.976Z,97.71
2016-08-04T03:18:07.644Z,97.23
2016-08-04T03:19:06.915Z,97.8
2016-08-04T03:20:06.880Z,98
2016-08-04T03:21:07.548Z,98
2016-08-04T03:22:07.516Z,97.9
2016-08-04T03:23:07.484Z,97.61
2016-08-04T03:24:07.455Z,97.8
2016-08-04T03:25:06.727Z,97.8
2016-08-04T03:26:07.386Z,97.8
2016-08-04T03:27:07.357Z,97.8
2016-08-04T03:28:07.324Z,97.71
2016-08-04T03:29:07.295Z,98.09
2016-08-04T03:30:07.259Z,98.19
2016-08-04T03:31:07.232Z,98.14
2016-08-04T03:32:07.199Z,98.19
2016-08-04T03:33:07.164Z,98.19
2016-08-04T03:34:07.133Z,98.09
2016-08-04T03:35:06.406Z,98.14
2016-08-04T03:36:07.070Z,98.04
2016-08-04T03:37:07.035Z,98.09
2016-08-04T03:38:07.005Z,97.85
2016-08-04T03:39:06.973Z,97.85
2016-08-04T03:40:06.940Z,97.85
2016-08-04T03:41:06.909Z,97.85
2016-08-04T03:42:06.878Z,97.75
2016-08-04T03:43:06.845Z,97.85
2016-08-04T03:44:06.820Z,97.75
2016-08-04T03:45:06.084Z,97.85
2016-08-04T03:46:06.747Z,98
2016-08-04T03:47:06.722Z,97.85
2016-08-04T03:48:06.683Z,97.95
2016-08-04T03:49:06.659Z,98.33
2016-08-04T03:50:05.925Z,97.95
2016-08-04T03:51:06.610Z,98.33
2016-08-04T03:52:05.860Z,97.95
2016-08-04T03:53:06.524Z,98.81
2016-08-04T03:54:06.488Z,98.61
2016-08-04T03:55:06.458Z,98.33
2016-08-04T03:56:06.430Z,98.52
2016-08-04T03:57:06.398Z,98.52
2016-08-04T03:58:06.366Z,98.52
2016-08-04T03:59:05.635Z,98.52
2016-08-04T04:00:06.302Z,98.43
2016-08-04T04:01:06.270Z,98.33
2016-08-04T04:02:06.236Z,98.52
2016-08-04T04:03:06.207Z,98.14
2016-08-04T04:04:06.171Z,98.43
2016-08-04T04:05:05.448Z,98.43
2016-08-04T04:06:06.104Z,98.43
2016-08-04T04:07:06.076Z,98.43
2016-08-04T04:08:06.044Z,98.33
2016-08-04T04:09:06.015Z,98.33
2016-08-04T04:10:05.283Z,98.43
2016-08-04T04:11:05.953Z,98.24
2016-08-04T04:12:05.920Z,98.52
2016-08-04T04:13:05.885Z,98.43
2016-08-04T04:14:05.848Z,98.61
2016-08-04T04:15:05.839Z,98.52
2016-08-04T04:16:05.785Z,98.71
2016-08-04T04:17:05.754Z,98.81
2016-08-04T04:18:05.722Z,98.61
2016-08-04T04:19:05.690Z,98.81
2016-08-04T04:20:05.658Z,99
2016-08-04T04:21:05.631Z,99
2016-08-04T04:22:05.596Z,98.61
2016-08-04T04:23:05.559Z,99.29
2016-08-04T04:24:04.836Z,98.9
2016-08-04T04:25:05.497Z,99.1
2016-08-04T04:26:05.467Z,99.38
2016-08-04T04:27:05.435Z,99.29
2016-08-04T04:28:05.399Z,99.19
2016-08-04T04:29:05.374Z,99
2016-08-04T04:30:05.339Z,99.1
2016-08-04T04:31:05.306Z,99.1
2016-08-04T04:32:05.272Z,99.19
2016-08-04T04:33:05.239Z,99.48
2016-08-04T04:34:04.513Z,98.9
2016-08-04T04:35:05.178Z,99.15
2016-08-04T04:36:05.146Z,99.24
2016-08-04T04:37:05.124Z,99.05
2016-08-04T04:38:04.385Z,99.05
2016-08-04T04:39:05.054Z,98.95
2016-08-04T04:40:05.020Z,98.76
2016-08-04T04:41:04.291Z,98.76
2016-08-04T04:42:04.956Z,98.86
2016-08-04T04:43:04.931Z,98.57
2016-08-04T04:44:04.889Z,98.57
2016-08-04T04:45:04.860Z,98.66
2016-08-04T04:46:04.827Z,98.76
2016-08-04T04:47:04.099Z,98
2016-08-04T04:48:04.070Z,97.9
2016-08-04T04:49:04.734Z,98.19
2016-08-04T04:50:04.700Z,97.61
2016-08-04T04:51:04.666Z,97.66
2016-08-04T04:52:03.938Z,97.38
2016-08-04T04:53:04.603Z,97.33
2016-08-04T04:54:04.567Z,97.09
2016-08-04T04:55:04.544Z,97.09
2016-08-04T04:56:04.509Z,96.8
2016-08-04T04:57:04.475Z,96.51
2016-08-04T04:58:04.448Z,96.84
2016-08-04T04:59:04.415Z,96.37
2016-08-04T05:00:03.686Z,95.31
2016-08-04T05:01:04.348Z,95.17
2016-08-04T05:02:04.318Z,94.4
2016-08-04T05:03:04.289Z,93.88
2016-08-04T05:04:04.263Z,93.11
2016-08-04T05:05:04.225Z,92.1
2016-08-04T05:06:04.194Z,90.75
2016-08-04T05:07:04.166Z,90.42
2016-08-04T05:08:04.133Z,89.26
2016-08-04T05:09:04.108Z,87.49
2016-08-04T05:10:04.076Z,87.01
2016-08-04T05:11:04.049Z,85.71
2016-08-04T05:12:04.017Z,84.64
2016-08-04T05:13:03.985Z,84.11
2016-08-04T05:14:03.962Z,82.81
2016-08-04T05:15:03.929Z,81.84
2016-08-04T05:16:03.200Z,80.73
2016-08-04T05:17:03.870Z,79.48
2016-08-04T05:18:03.853Z,78.94
2016-08-04T05:19:03.815Z,77.73
2016-08-04T05:20:03.786Z,76.76
2016-08-04T05:21:03.061Z,76.03
2016-08-04T05:22:03.733Z,74.4
2016-08-04T05:23:03.704Z,73.75
2016-08-04T05:24:03.677Z,72.5
2016-08-04T05:25:03.646Z,71.67
2016-08-04T05:26:03.623Z,70.54
2016-08-04T05:27:03.600Z,69.97
2016-08-04T05:28:03.569Z,69.39
2016-08-04T05:29:03.546Z,68.65
2016-08-04T05:30:02.826Z,67.72
2016-08-04T05:31:03.488Z,66.94
2016-08-04T05:32:03.462Z,66.5
2016-08-04T05:33:03.439Z,64.85
2016-08-04T05:34:03.416Z,64.01
2016-08-04T05:35:03.387Z,63.82
2016-08-04T05:37:03.338Z,62.4
2016-08-04T05:38:03.310Z,61.85
2016-08-04T05:39:03.288Z,60.82
2016-08-04T05:40:03.260Z,60.04
2016-08-04T05:41:03.239Z,59.59
2016-08-04T05:42:03.220Z,58.62
2016-08-04T05:43:03.193Z,57.84
2016-08-04T05:44:02.470Z,57
2016-08-04T05:45:03.142Z,56.05
2016-08-04T05:46:03.116Z,55.38
2016-08-04T05:47:03.097Z,55.02
2016-08-04T05:48:03.069Z,54.34
2016-08-04T05:49:03.045Z,53.66
2016-08-04T05:50:03.027Z,52.81
2016-08-04T05:52:02.987Z,50.89
2016-08-04T05:53:02.957Z,50.53
2016-08-04T05:54:02.935Z,49.27
2016-08-04T05:55:02.914Z,48.32
2016-08-04T05:56:02.884Z,46.69
2016-08-04T05:57:02.865Z,45.81
2016-08-04T05:58:02.845Z,44.76
2016-08-04T05:59:02.819Z,44.1
2016-08-04T06:00:02.101Z,43.74
2016-08-04T06:01:02.082Z,43.44
2016-08-04T06:02:02.755Z,42.76
2016-08-04T06:03:02.741Z,41.81
2016-08-04T06:04:02.710Z,41.63
2016-08-04T06:05:02.691Z,41.05
2016-08-04T06:06:02.670Z,40.39
2016-08-04T06:07:01.950Z,39.51
2016-08-04T06:08:02.626Z,38.94
2016-08-04T06:09:02.605Z,39.04
2016-08-04T06:10:02.586Z,38.84
2016-08-04T06:11:02.563Z,38.75
2016-08-04T06:12:02.541Z,38.65
2016-08-04T06:13:01.825Z,39.04
2016-08-04T06:14:02.505Z,38.75
2016-08-04T06:15:02.476Z,38.65
2016-08-04T06:16:01.761Z,38.28
2016-08-04T06:17:02.438Z,38.18
2016-08-04T06:18:02.416Z,37.32
2016-08-04T06:19:02.398Z,36.65
2016-08-04T06:20:02.376Z,36.46
2016-08-04T06:21:01.677Z,36.75
2016-08-04T06:22:02.335Z,37.24
2016-08-04T06:23:02.316Z,37.32
2016-08-04T06:24:01.615Z,36.85
2016-08-04T06:25:02.279Z,36.65
2016-08-04T06:26:01.569Z,36.67
2016-08-04T06:27:01.553Z,36.47
2016-08-04T06:28:02.215Z,36.85
2016-08-04T06:29:02.198Z,36.75
2016-08-04T06:30:02.179Z,36.18
2016-08-04T06:31:02.155Z,36.18
2016-08-04T06:32:02.137Z,36.08
2016-08-04T06:33:02.118Z,36.18
2016-08-04T06:34:01.400Z,36.47
2016-08-04T06:35:02.079Z,35.42
2016-08-04T06:36:02.060Z,35.24
2016-08-04T06:37:02.048Z,35.16
2016-08-04T06:38:02.018Z,33.8
2016-08-04T06:39:02.002Z,33.23
2016-08-04T06:40:01.980Z,32.66
2016-08-04T06:41:01.964Z,31.7
2016-08-04T06:42:01.941Z,31.5
2016-08-04T06:43:01.222Z,31.3
2016-08-04T06:44:01.209Z,30.91
2016-08-04T06:45:01.191Z,30.93
2016-08-04T06:46:01.868Z,29.57
2016-08-04T06:47:01.150Z,29.27
2016-08-04T06:48:01.825Z,29.27
2016-08-04T06:49:01.809Z,29.66
2016-08-04T06:50:01.793Z,28.99
2016-08-04T06:51:01.773Z,29.19
2016-08-04T06:52:01.756Z,28.81
2016-08-04T06:53:01.734Z,27.84
2016-08-04T06:54:01.018Z,27.27
2016-08-04T06:55:01.698Z,26.98
2016-08-04T06:56:01.679Z,26.89
2016-08-04T06:57:01.662Z,25.92
2016-08-04T06:58:01.642Z,25.93
2016-08-04T06:59:01.630Z,25.45
2016-08-04T07:00:00.907Z,25.05
2016-08-04T07:01:01.590Z,24.67
2016-08-04T07:02:01.572Z,23.5
2016-08-04T07:03:01.555Z,23.32
2016-08-04T07:04:01.534Z,22.83
2016-08-04T07:05:00.818Z,22.64
2016-08-04T07:06:01.500Z,23.04
2016-08-04T07:07:01.479Z,22.34
2016-08-04T07:08:01.464Z,21.36
2016-08-04T07:09:01.448Z,21.67
2016-08-04T07:10:01.431Z,21.18
2016-08-04T07:11:01.418Z,21.08
2016-08-04T07:12:01.400Z,20.2
2016-08-04T07:13:01.392Z,20.4
2016-08-04T07:14:01.365Z,20.3
2016-08-04T07:15:00.653Z,19.81
2016-08-04T07:16:01.331Z,19.43
2016-08-04T07:17:01.327Z,18.73
2016-08-04T07:18:00.607Z,18.26
2016-08-04T07:19:01.280Z,18.16
2016-08-04T07:20:01.265Z,17.39
2016-08-04T07:21:01.252Z,17.1
2016-08-04T07:22:00.540Z,16
2016-08-04T07:23:01.219Z,15.91
2016-08-04T07:24:00.514Z,15.81
2016-08-04T07:25:01.188Z,15.42
2016-08-04T07:26:01.173Z,15.92
2016-08-04T07:27:00.463Z,15.43
2016-08-04T07:28:00.449Z,15.82
2016-08-04T07:29:00.430Z,15.72
2016-08-04T07:30:01.116Z,15.62
2016-08-04T07:31:01.094Z,15.63
2016-08-04T07:32:01.089Z,15.42
2016-08-04T07:33:01.074Z,15.82
2016-08-04T07:34:01.051Z,15.22
2016-08-04T07:35:01.037Z,15.72
2016-08-04T07:36:00.324Z,15.32
2016-08-04T07:37:01.007Z,14.63
2016-08-04T07:38:00.988Z,14.43
2016-08-04T07:39:00.281Z,14.44
2016-08-04T07:40:00.963Z,14.04
2016-08-04T07:41:00.946Z,13.35
2016-08-04T07:42:00.931Z,12.96
2016-08-04T07:43:00.918Z,12.07
2016-08-04T07:44:00.904Z,11.68
2016-08-04T07:45:00.195Z,11.77
2016-08-04T07:46:00.875Z,11.87
2016-08-04T07:47:00.959Z,11.77
2016-08-04T07:48:00.847Z,11.88
2016-08-04T07:49:00.835Z,11.29
2016-08-04T07:50:00.817Z,10.69
2016-08-04T07:51:00.804Z,10.7
2016-08-04T07:52:00.793Z,9.91
2016-08-04T07:53:00.775Z,10.02
2016-08-04T07:54:00.764Z,9.92
2016-08-04T07:55:00.748Z,9.62
2016-08-04T07:56:00.734Z,9.33
2016-08-04T07:57:00.725Z,9.23
2016-08-04T07:58:00.708Z,9.33
2016-08-04T07:59:00.695Z,8.73
2016-08-04T08:00:00.682Z,8.53
2016-08-04T08:01:00.669Z,8.94
2016-08-04T08:01:59.962Z,9.23
2016-08-04T08:03:00.646Z,9.63
2016-08-04T08:04:00.632Z,9.23
2016-08-04T08:05:00.627Z,9.34
2016-08-04T08:06:00.617Z,9.04
2016-08-04T08:06:59.900Z,8.64
2016-08-04T08:08:00.589Z,7.94
2016-08-04T08:09:00.572Z,8.45
2016-08-04T08:10:00.566Z,8.54
2016-08-04T08:11:00.551Z,7.94
2016-08-04T08:12:00.538Z,8.04
2016-08-04T08:12:59.830Z,7.95
2016-08-04T08:14:00.512Z,8.35
2016-08-04T08:15:00.499Z,7.95
2016-08-04T08:16:00.503Z,7.95
2016-08-04T08:16:59.779Z,8.05
2016-08-04T08:17:59.766Z,8.15
2016-08-04T08:19:00.451Z,8.45
2016-08-04T08:20:00.441Z,8.64
2016-08-04T08:21:00.429Z,8.64
2016-08-04T08:22:00.421Z,9.03
2016-08-04T08:23:00.403Z,9.44
2016-08-04T08:24:00.397Z,9.63
2016-08-04T08:25:00.379Z,10.13
2016-08-04T08:25:59.673Z,10.13
2016-08-04T08:27:00.358Z,10.12
2016-08-04T08:27:59.661Z,10.32
2016-08-04T08:29:00.330Z,10.02
2016-08-04T08:30:00.327Z,10.02
2016-08-04T08:30:59.620Z,9.32
2016-08-04T08:31:59.600Z,8.62
2016-08-04T08:33:00.293Z,8.03
2016-08-04T08:34:00.269Z,7.84
2016-08-04T08:35:00.256Z,7.75
2016-08-04T08:36:00.247Z,7.54
2016-08-04T08:37:00.241Z,7.25
2016-08-04T08:38:00.222Z,7.45
2016-08-04T08:39:00.213Z,7.34
2016-08-04T08:39:59.512Z,7.34
2016-08-04T08:41:00.185Z,7.34
2016-08-04T08:42:00.174Z,7.83
2016-08-04T08:43:00.167Z,8.03
2016-08-04T08:44:00.159Z,7.62
2016-08-04T08:45:00.141Z,7.62
2016-08-04T08:46:00.125Z,7.12
2016-08-04T08:47:00.111Z,6.52
2016-08-04T08:48:00.101Z,5.83
2016-08-04T08:49:00.090Z,5.54
2016-08-04T08:50:00.090Z,5.44
2016-08-04T08:51:00.068Z,4.93
2016-08-04T08:52:00.057Z,5.54
2016-08-04T08:53:00.046Z,4.74
2016-08-04T08:54:00.031Z,4.13
2016-08-04T08:55:00.022Z,4.64
2016-08-04T08:56:00.013Z,4.74
2016-08-04T08:56:59.313Z,4.04
2016-08-04T08:57:59.998Z,4.04
2016-08-04T08:58:59.980Z,4.44
2016-08-04T08:59:59.967Z,3.74
2016-08-04T09:00:59.956Z,3.94
2016-08-04T09:01:59.948Z,3.74
2016-08-04T09:02:59.939Z,3.94
2016-08-04T09:03:59.926Z,3.84
2016-08-04T09:04:59.916Z,3.53
2016-08-04T09:05:59.912Z,3.44
2016-08-04T09:06:59.897Z,3.64
2016-08-04T09:07:59.888Z,3.85
2016-08-04T09:08:59.193Z,3.55
2016-08-04T09:09:59.866Z,3.24
2016-08-04T09:10:59.161Z,3.14
2016-08-04T09:11:59.855Z,3.14
2016-08-04T09:12:59.836Z,2.94
2016-08-04T09:13:59.830Z,3.24
2016-08-04T09:14:59.823Z,3.64
2016-08-04T09:15:59.810Z,3.54
2016-08-04T09:16:59.129Z,3.54
2016-08-04T09:17:59.800Z,3.64
2016-08-04T09:18:59.782Z,3.64
2016-08-04T09:19:59.773Z,3.44
2016-08-04T09:20:59.769Z,3.44
2016-08-04T09:21:59.758Z,2.94
2016-08-04T09:22:59.052Z,3.14
2016-08-04T09:23:59.047Z,3.14
2016-08-04T09:24:59.730Z,3.14
2016-08-04T09:25:59.719Z,2.84
2016-08-04T09:26:59.711Z,3.04
2016-08-04T09:27:59.703Z,2.73
2016-08-04T09:28:59.694Z,2.84
2016-08-04T09:29:59.688Z,2.84
2016-08-04T09:30:59.677Z,2.84
2016-08-04T09:31:59.669Z,2.53
2016-08-04T09:32:59.670Z,2.44
2016-08-04T09:33:59.655Z,2.44
2016-08-04T09:34:59.648Z,2.54
2016-08-04T09:35:59.637Z,2.44
2016-08-04T09:36:59.630Z,2.44
2016-08-04T09:37:58.940Z,2.54
2016-08-04T09:38:59.614Z,2.44
2016-08-04T09:39:59.606Z,2.64
2016-08-04T09:40:59.600Z,2.84
2016-08-04T09:41:59.591Z,2.53
2016-08-04T09:42:59.584Z,2.64
2016-08-04T09:43:59.587Z,2.74
2016-08-04T09:44:59.567Z,2.64
2016-08-04T09:45:59.559Z,2.54
2016-08-04T09:46:59.558Z,2.44
2016-08-04T09:47:59.542Z,2.54
2016-08-04T09:48:59.541Z,2.64
2016-08-04T09:49:59.532Z,2.54
2016-08-04T09:50:58.826Z,2.84
2016-08-04T09:51:59.057Z,2.94
2016-08-04T09:52:59.521Z,2.84
2016-08-04T09:53:58.811Z,3.24
2016-08-04T09:54:59.496Z,3.14
2016-08-04T09:55:59.489Z,3.24
2016-08-04T09:56:59.478Z,3.34
2016-08-04T09:57:59.470Z,3.14
2016-08-04T09:58:59.462Z,2.84
2016-08-04T09:59:58.760Z,2.73
2016-08-04T10:00:59.450Z,2.94
2016-08-04T10:01:59.439Z,3.14
2016-08-04T10:02:59.430Z,3.04
2016-08-04T10:03:58.727Z,3.55
2016-08-04T10:04:59.419Z,3.75
2016-08-04T10:05:59.411Z,3.44
2016-08-04T10:07:59.396Z,2.63
2016-08-04T10:08:59.385Z,2.63
2016-08-04T10:09:59.379Z,2.73
2016-08-04T10:10:58.675Z,3.34
2016-08-04T10:11:59.371Z,3.74
2016-08-04T10:12:59.354Z,4.24
2016-08-04T10:13:58.649Z,4.34
2016-08-04T10:14:59.337Z,4.44
2016-08-04T10:15:58.631Z,5.05
2016-08-04T10:16:58.624Z,5.15
2016-08-04T10:17:59.311Z,5.25
2016-08-04T10:18:58.608Z,5.15
2016-08-04T10:19:59.293Z,5.15
2016-08-04T10:20:59.288Z,5.35
2016-08-04T10:21:59.277Z,5.56
2016-08-04T10:22:59.270Z,5.46
2016-08-04T10:23:59.262Z,5.16
2016-08-04T10:24:59.248Z,5.05
2016-08-04T10:25:58.546Z,5.05
2016-08-04T10:26:58.537Z,5.76
2016-08-04T10:27:59.226Z,6.07
2016-08-04T10:28:59.214Z,5.66
2016-08-04T10:29:59.206Z,5.46
2016-08-04T10:30:59.197Z,5.36
2016-08-04T10:31:59.188Z,5.26
2016-08-04T10:32:59.179Z,5.36
2016-08-04T10:33:59.167Z,5.36
2016-08-04T10:34:59.160Z,5.06
2016-08-04T10:35:59.153Z,4.05
2016-08-04T10:36:59.142Z,3.14
2016-08-04T10:37:59.132Z,2.73
2016-08-04T10:38:59.126Z,2.73
2016-08-04T10:39:59.118Z,2.53
2016-08-04T10:40:58.406Z,2.43
2016-08-04T10:41:59.101Z,2.53
2016-08-04T10:42:59.093Z,2.94
2016-08-04T10:43:58.383Z,2.63
2016-08-04T10:44:59.073Z,2.94
2016-08-04T10:45:59.063Z,3.14
2016-08-04T10:46:59.054Z,3.24
2016-08-04T10:47:59.055Z,3.44
2016-08-04T10:48:59.036Z,3.64
2016-08-04T10:49:59.030Z,3.64
2016-08-04T10:50:59.019Z,3.64
2016-08-04T10:51:58.316Z,3.74
2016-08-04T10:52:59.003Z,3.64
2016-08-04T10:53:58.993Z,3.34
2016-08-04T10:54:58.987Z,2.43
2016-08-04T10:55:58.989Z,1.72
2016-08-04T10:56:58.975Z,1.82
2016-08-04T10:57:58.959Z,1.82
2016-08-04T10:58:58.954Z,1.21
2016-08-04T10:59:58.944Z,1.32
2016-08-04T11:00:58.935Z,1.32
2016-08-04T11:01:58.924Z,0.6
2016-08-04T11:02:58.917Z,1.01
2016-08-04T11:03:58.905Z,0.81
2016-08-04T11:04:58.896Z,0.31
2016-08-04T11:05:58.189Z,0.4
2016-08-04T11:06:58.877Z,1.21
2016-08-04T11:07:58.174Z,1.12
2016-08-04T11:08:58.860Z,1.11
2016-08-04T11:09:58.851Z,1.01
2016-08-04T11:10:58.835Z,1.72
2016-08-04T11:11:58.826Z,1.82
2016-08-04T11:12:58.826Z,2.01
2016-08-04T11:13:58.803Z,2.62
2016-08-04T11:14:58.792Z,3.12
2016-08-04T11:15:58.782Z,4.22
2016-08-04T11:16:58.071Z,4.62
2016-08-04T11:17:58.756Z,5.11
2016-08-04T11:18:58.051Z,5.41
2016-08-04T11:19:58.036Z,5.81
2016-08-04T11:20:58.717Z,5.21
2016-08-04T11:21:58.710Z,5.8
2016-08-04T11:22:58.696Z,5.79
2016-08-04T11:23:58.685Z,5.99
2016-08-04T11:24:58.684Z,6.08
2016-08-04T11:25:58.651Z,6.38
2016-08-04T11:26:58.639Z,7.07
2016-08-04T11:27:58.638Z,7.95
2016-08-04T11:28:58.611Z,8.54
2016-08-04T11:29:58.605Z,8.93
2016-08-04T11:30:58.579Z,9.72
2016-08-04T11:31:58.561Z,10.1
2016-08-04T11:32:58.545Z,10.29
2016-08-04T11:33:58.535Z,10.78
2016-08-04T11:34:58.516Z,10.77
2016-08-04T11:35:58.495Z,10.86
2016-08-04T11:36:58.486Z,10.85
2016-08-04T11:37:57.763Z,11.15
2016-08-04T11:38:58.439Z,11.04
2016-08-04T11:39:58.422Z,11.13
2016-08-04T11:40:58.405Z,11.23
2016-08-04T11:41:58.387Z,11.71
2016-08-04T11:42:58.363Z,12.7
2016-08-04T11:43:58.349Z,12.59
2016-08-04T11:44:58.330Z,12.59
2016-08-04T11:45:58.311Z,12.48
2016-08-04T11:46:58.289Z,12.48
2016-08-04T11:47:58.272Z,12.18
2016-08-04T11:48:58.252Z,12.47
2016-08-04T11:49:58.230Z,11.39
2016-08-04T11:50:58.215Z,11.68
2016-08-04T11:51:58.188Z,11.58
2016-08-04T11:52:57.474Z,12.16
2016-08-04T11:53:58.151Z,13.24
2016-08-04T11:54:58.149Z,14.51
2016-08-04T11:55:58.111Z,15.19
2016-08-04T11:56:57.393Z,16.17
2016-08-04T11:57:58.070Z,16.66
2016-08-04T11:58:57.350Z,16.96
2016-08-04T11:59:58.025Z,16.75
2016-08-04T12:00:58.008Z,16.66
2016-08-04T12:01:57.984Z,17.14
2016-08-04T12:02:57.962Z,17.73
2016-08-04T12:03:57.949Z,18.02
2016-08-04T12:04:57.923Z,18.8
2016-08-04T12:05:57.899Z,19.2
2016-08-04T12:06:57.886Z,19.1
2016-08-04T12:07:57.856Z,18.89
2016-08-04T12:08:57.839Z,18.5
2016-08-04T12:09:57.813Z,18.5
2016-08-04T12:10:57.792Z,18.3
2016-08-04T12:11:57.771Z,18
2016-08-04T12:12:57.751Z,17.71
2016-08-04T12:13:57.726Z,17.02
2016-08-04T12:14:57.707Z,15.75
2016-08-04T12:15:57.679Z,14.28
2016-08-04T12:16:57.661Z,13.59
2016-08-04T12:17:57.640Z,13.2
2016-08-04T12:18:57.617Z,13.59
2016-08-04T12:19:57.592Z,14.28
2016-08-04T12:20:57.576Z,14.67
2016-08-04T12:21:56.875Z,15.35
2016-08-04T12:22:57.527Z,15.73
2016-08-04T12:23:57.505Z,15.54
2016-08-04T12:24:57.493Z,14.37
2016-08-04T12:25:56.764Z,13.49
2016-08-04T12:26:57.442Z,13.87
2016-08-04T12:27:57.415Z,14.85
2016-08-04T12:28:57.392Z,14.65
2016-08-04T12:29:57.370Z,15.23
2016-08-04T12:30:56.652Z,15.82
2016-08-04T12:31:56.630Z,15.72
2016-08-04T12:32:57.303Z,16.8
2016-08-04T12:33:57.278Z,16.21
2016-08-04T12:34:57.258Z,16.21
2016-08-04T12:35:57.243Z,16.6
2016-08-04T12:36:57.211Z,16.89
2016-08-04T12:37:57.187Z,16.99
2016-08-04T12:38:57.170Z,16.8
2016-08-04T12:39:57.143Z,17.38
2016-08-04T12:40:56.430Z,17.97
2016-08-04T12:41:57.100Z,18.26
2016-08-04T12:42:57.082Z,18.75
2016-08-04T12:43:57.055Z,18.36
2016-08-04T12:44:57.029Z,18.55
2016-08-04T12:45:56.309Z,18.36
2016-08-04T12:46:56.288Z,18.95
2016-08-04T12:47:56.978Z,19.14
2016-08-04T12:48:56.935Z,19.82
2016-08-04T12:49:56.919Z,19.64
2016-08-04T12:50:56.195Z,20.02
2016-08-04T12:51:56.868Z,19.93
2016-08-04T12:52:56.848Z,19.83
2016-08-04T12:53:56.822Z,19.93
2016-08-04T12:54:56.801Z,20.12
2016-08-04T12:55:56.776Z,20.03
2016-08-04T12:56:56.755Z,19.24
2016-08-04T12:57:56.750Z,19.05
2016-08-04T12:58:56.708Z,18.66
2016-08-04T12:59:56.686Z,18.65
2016-08-04T13:00:56.669Z,18.95
2016-08-04T13:01:56.640Z,19.34
2016-08-04T13:02:56.629Z,18.85
2016-08-04T13:03:56.601Z,19.24
2016-08-04T13:04:56.585Z,19.54
2016-08-04T13:05:55.851Z,19.64