createdAt,value
2022-11-07T00:00:55.189Z,83.95
2022-11-07T00:01:54.960Z,83.95
2022-11-07T00:02:54.910Z,83.95
2022-11-07T00:03:54.781Z,83.64
2022-11-07T00:04:54.683Z,83.85
2022-11-07T00:05:54.584Z,83.75
2022-11-07T00:06:54.540Z,83.85
2022-11-07T00:10:03.199Z,83.75
2022-11-07T00:11:04.125Z,83.85
2022-11-07T00:12:04.045Z,83.75
2022-11-07T00:13:03.984Z,83.64
2022-11-07T00:14:03.987Z,83.64
2022-11-07T00:15:03.855Z,83.54
2022-11-07T00:16:03.792Z,83.70
2022-11-07T00:17:03.723Z,83.81
2022-11-07T00:18:03.663Z,83.70
2022-11-07T00:19:03.593Z,83.50
2022-11-07T00:20:03.559Z,83.50
2022-11-07T00:21:03.495Z,83.50
2022-11-07T00:22:03.401Z,83.81
2022-11-07T00:23:03.363Z,83.50
2022-11-07T00:24:04.172Z,83.61
2022-11-07T00:25:03.238Z,83.50
2022-11-07T00:26:03.177Z,83.50
2022-11-07T00:27:03.142Z,83.40
2022-11-07T00:28:03.035Z,83.40
2022-11-07T00:29:02.977Z,83.19
2022-11-07T00:30:02.970Z,83.09
2022-11-07T00:31:02.897Z,82.99
2022-11-07T00:32:02.980Z,83.19
2022-11-07T00:33:02.781Z,83.09
2022-11-07T00:34:02.690Z,82.95
2022-11-07T00:35:02.631Z,82.89
2022-11-07T00:36:02.558Z,82.84
2022-11-07T00:37:02.516Z,82.95
2022-11-07T00:38:02.458Z,82.54
2022-11-07T00:41:54.031Z,82.75
2022-11-07T00:41:59.263Z,82.64
2022-11-07T00:42:59.114Z,82.84
2022-11-07T00:43:59.143Z,82.43
2022-11-07T00:44:59.675Z,82.54
2022-11-07T00:45:58.778Z,82.54
2022-11-07T00:46:58.709Z,82.64
2022-11-07T00:47:58.806Z,82.64
2022-11-07T00:48:58.587Z,82.43
2022-11-07T00:49:58.673Z,82.54
2022-11-07T00:50:58.491Z,82.54
2022-11-07T00:51:58.385Z,82.43
2022-11-07T00:52:58.343Z,82.33
2022-11-07T00:53:58.255Z,82.33
2022-11-07T00:54:58.213Z,82.64
2022-11-07T00:55:58.152Z,82.43
2022-11-07T00:56:58.087Z,82.43
2022-11-07T00:57:58.008Z,82.54
2022-11-07T00:58:57.946Z,82.54
2022-11-07T00:59:57.892Z,82.40
2022-11-07T01:00:57.812Z,82.50
2022-11-07T01:02:18.891Z,82.60
2022-11-07T01:02:57.804Z,82.50
2022-11-07T01:03:57.640Z,82.40
2022-11-07T01:04:57.580Z,82.54
2022-11-07T01:05:57.495Z,82.33
2022-11-07T01:06:57.428Z,82.40
2022-11-07T01:07:57.610Z,82.40
2022-11-07T01:08:57.324Z,82.50
2022-11-07T01:09:57.262Z,82.50
2022-11-07T01:10:57.161Z,82.50
2022-11-07T01:11:57.130Z,82.54
2022-11-07T01:12:57.060Z,82.29
2022-11-07T01:13:57.223Z,82.29
2022-11-07T01:14:56.915Z,82.29
2022-11-07T01:15:56.856Z,82.29
2022-11-07T01:16:56.795Z,82.40
2022-11-07T01:17:56.723Z,82.50
2022-11-07T01:18:56.611Z,82.40
2022-11-07T01:19:56.771Z,82.29
2022-11-07T01:20:56.498Z,82.19
2022-11-07T01:21:56.488Z,82.40
2022-11-07T01:22:56.427Z,82.50
2022-11-07T01:23:56.359Z,82.60
2022-11-07T01:24:56.273Z,82.50
2022-11-07T01:25:56.417Z,82.40
2022-11-07T01:26:56.151Z,82.75
2022-11-07T01:27:56.096Z,82.84
2022-11-07T01:28:55.985Z,82.75
2022-11-07T01:29:55.903Z,83.05
2022-11-07T01:30:55.986Z,83.05
2022-11-07T01:31:55.816Z,82.95
2022-11-07T01:32:55.844Z,83.15
2022-11-07T01:33:55.683Z,83.26
2022-11-07T01:34:55.633Z,83.15
2022-11-07T01:35:55.585Z,83.01
2022-11-07T01:36:55.536Z,82.81
2022-11-07T01:37:55.625Z,83.12
2022-11-07T01:38:55.411Z,82.91
2022-11-07T01:39:55.336Z,82.81
2022-11-07T01:40:55.404Z,82.95
2022-11-07T01:41:55.345Z,82.81
2022-11-07T01:42:55.145Z,83.22
2022-11-07T01:43:55.095Z,83.22
2022-11-07T01:44:55.026Z,82.91
2022-11-07T01:45:54.949Z,83.01
2022-11-07T01:46:54.882Z,83.01
2022-11-07T01:47:54.823Z,82.81
2022-11-07T01:48:54.865Z,83.12
2022-11-07T01:49:55.187Z,83.53
2022-11-07T01:50:54.622Z,83.42
2022-11-07T01:51:54.558Z,83.53
2022-11-07T01:52:55.665Z,83.01
2022-11-07T01:53:54.444Z,83.32
2022-11-07T01:54:54.357Z,83.22
2022-11-07T01:56:15.285Z,83.42
2022-11-07T01:56:54.236Z,83.67
2022-11-07T01:57:54.294Z,83.67
2022-11-07T01:58:54.105Z,83.67
2022-11-07T01:59:54.066Z,83.46
2022-11-07T02:00:53.977Z,83.67
2022-11-07T02:01:54.022Z,83.77
2022-11-07T02:02:54.072Z,83.77
2022-11-07T02:03:53.800Z,83.77
2022-11-07T02:04:53.728Z,83.77
2022-11-07T02:05:53.671Z,83.63
2022-11-07T02:06:53.743Z,83.73
2022-11-07T02:07:53.525Z,83.83
2022-11-07T02:08:53.405Z,83.83
2022-11-07T02:09:53.346Z,83.73
2022-11-07T02:10:54.156Z,83.63
2022-11-07T02:11:53.254Z,83.73
2022-11-07T02:12:53.239Z,83.94
2022-11-07T02:15:32.087Z,83.73
2022-11-07T02:16:32.962Z,83.73
2022-11-07T02:17:33.146Z,83.94
2022-11-07T02:18:33.115Z,83.94
2022-11-07T02:19:32.857Z,83.94
2022-11-07T02:20:33.819Z,84.14
2022-11-07T02:21:32.695Z,83.94
2022-11-07T02:22:32.616Z,84.14
2022-11-07T02:23:32.762Z,84.04
2022-11-07T02:24:32.496Z,84.25
2022-11-07T02:25:32.437Z,84.04
2022-11-07T02:26:32.350Z,84.04
2022-11-07T02:27:32.279Z,84.45
2022-11-07T02:28:32.219Z,84.34
2022-11-07T02:29:32.180Z,84.55
2022-11-07T02:30:32.105Z,84.55
2022-11-07T02:31:53.290Z,84.45
2022-11-07T02:32:32.042Z,84.45
2022-11-07T02:33:31.946Z,84.34
2022-11-07T02:34:31.847Z,84.45
2022-11-07T02:35:31.783Z,84.66
2022-11-07T02:36:31.726Z,84.66
2022-11-07T02:37:31.896Z,84.76
2022-11-07T02:38:31.811Z,84.76
2022-11-07T02:39:31.517Z,84.86
2022-11-07T02:40:31.474Z,84.66
2022-11-07T02:41:31.449Z,84.66
2022-11-07T02:42:31.386Z,84.76
2022-11-07T02:43:52.322Z,84.76
2022-11-07T02:44:31.271Z,84.66
2022-11-07T02:45:31.184Z,84.55
2022-11-07T02:46:31.141Z,84.96
2022-11-07T02:47:31.209Z,84.86
2022-11-07T02:48:31.031Z,84.86
2022-11-07T02:49:30.919Z,85.17
2022-11-07T02:50:30.841Z,84.86
2022-11-07T02:51:30.754Z,84.86
2022-11-07T02:52:30.702Z,85.17
2022-11-07T02:53:30.650Z,84.86
2022-11-07T02:54:30.772Z,85.17
2022-11-07T02:55:30.729Z,84.86
2022-11-07T02:56:30.443Z,84.96
2022-11-07T02:57:30.391Z,85.06
2022-11-07T02:58:30.433Z,85.31
2022-11-07T02:59:30.261Z,85.17
2022-11-07T03:00:30.207Z,85.52
2022-11-07T03:01:30.261Z,85.52
2022-11-07T03:02:30.233Z,85.62
2022-11-07T03:03:30.238Z,85.72
2022-11-07T03:04:29.920Z,85.72
2022-11-07T03:05:29.882Z,85.93
2022-11-07T03:06:29.806Z,85.93
2022-11-07T03:07:29.766Z,85.93
2022-11-07T03:08:29.688Z,86.03
2022-11-07T03:09:29.630Z,86.03
2022-11-07T03:10:29.569Z,86.24
2022-11-07T03:11:30.076Z,86.13
2022-11-07T03:12:29.438Z,86.24
2022-11-07T03:13:29.387Z,86.33
2022-11-07T03:14:29.322Z,86.54
2022-11-07T03:15:29.235Z,86.54
2022-11-07T03:16:29.172Z,86.65
2022-11-07T03:17:29.263Z,86.85
2022-11-07T03:18:29.738Z,86.75
2022-11-07T03:19:29.276Z,86.75
2022-11-07T03:20:28.928Z,86.65
2022-11-07T03:21:28.962Z,86.75
2022-11-07T03:22:28.802Z,86.75
2022-11-07T03:23:28.709Z,86.65
2022-11-07T03:24:28.666Z,86.89
2022-11-07T03:25:28.615Z,86.85
2022-11-07T03:26:28.567Z,86.89
2022-11-07T03:27:28.528Z,86.99
2022-11-07T03:28:28.457Z,87.10
2022-11-07T03:29:28.388Z,87.10
2022-11-07T03:30:28.346Z,87.20
2022-11-07T03:31:28.281Z,87.20
2022-11-07T03:32:28.318Z,87.30
2022-11-07T03:33:28.137Z,87.51
2022-11-07T03:34:49.287Z,87.71
2022-11-07T03:35:28.235Z,87.71
2022-11-07T03:36:28.618Z,88.02
2022-11-07T03:37:27.909Z,88.02
2022-11-07T03:38:27.808Z,88.02
2022-11-07T03:39:27.997Z,88.12
2022-11-07T03:40:28.539Z,88.33
2022-11-07T03:41:27.634Z,88.33
2022-11-07T03:42:27.558Z,88.43
2022-11-07T03:45:06.988Z,88.68
2022-11-07T03:46:07.909Z,88.57
2022-11-07T03:47:07.852Z,88.78
2022-11-07T03:48:07.911Z,88.89
2022-11-07T03:49:07.747Z,88.98
2022-11-07T03:50:07.681Z,89.09
2022-11-07T03:51:07.591Z,89.09
2022-11-07T03:52:07.668Z,89.19
2022-11-07T03:53:08.170Z,89.40
2022-11-07T03:54:07.411Z,89.50
2022-11-07T03:55:07.331Z,89.60
2022-11-07T03:56:07.927Z,89.60
2022-11-07T03:57:07.164Z,89.70
2022-11-07T03:58:08.149Z,89.81
2022-11-07T03:59:07.034Z,89.81
2022-11-07T04:00:07.195Z,90.01
2022-11-07T04:01:06.931Z,89.91
2022-11-07T04:02:07.163Z,89.81
2022-11-07T04:03:06.800Z,89.81
2022-11-07T04:04:06.709Z,89.81
2022-11-07T04:05:08.321Z,89.70
2022-11-07T04:06:06.616Z,89.81
2022-11-07T04:07:06.530Z,89.91
2022-11-07T04:08:06.474Z,89.91
2022-11-07T04:09:06.386Z,89.76
2022-11-07T04:10:06.346Z,89.76
2022-11-07T04:11:06.270Z,89.76
2022-11-07T04:12:06.215Z,89.46
2022-11-07T04:13:06.167Z,89.56
2022-11-07T04:14:06.077Z,89.46
2022-11-07T04:15:06.009Z,89.25
2022-11-07T04:16:06.167Z,89.56
2022-11-07T04:17:05.937Z,89.36
2022-11-07T04:18:05.876Z,89.56
2022-11-07T04:19:05.853Z,89.56
2022-11-07T04:20:05.746Z,89.76
2022-11-07T04:21:05.702Z,89.76
2022-11-07T04:22:05.862Z,89.76
2022-11-07T04:23:05.593Z,89.56
2022-11-07T04:24:05.682Z,89.56
2022-11-07T04:25:05.454Z,89.46
2022-11-07T04:26:05.386Z,89.31
2022-11-07T04:27:05.306Z,89.42
2022-11-07T04:28:05.255Z,89.52
2022-11-07T04:29:05.153Z,89.52
2022-11-07T04:30:05.211Z,89.42
2022-11-07T04:31:05.003Z,89.52
2022-11-07T04:32:04.951Z,89.62
2022-11-07T04:33:04.924Z,89.62
2022-11-07T04:34:04.856Z,89.52
2022-11-07T04:35:05.020Z,89.42
2022-11-07T04:36:04.701Z,89.42
2022-11-07T04:37:25.829Z,89.52
2022-11-07T04:38:04.543Z,89.52
2022-11-07T04:39:04.490Z,89.52
2022-11-07T04:40:04.494Z,89.62
2022-11-07T04:41:05.225Z,89.52
2022-11-07T04:42:04.919Z,89.42
2022-11-07T04:43:04.294Z,89.62
2022-11-07T04:44:04.213Z,89.42
2022-11-07T04:45:04.129Z,89.62
2022-11-07T04:46:05.161Z,89.62
2022-11-07T04:47:03.962Z,89.52
2022-11-07T04:48:03.921Z,89.52
2022-11-07T04:49:03.893Z,89.62
2022-11-07T04:50:03.932Z,89.52
2022-11-07T04:51:03.948Z,89.31
2022-11-07T04:52:03.661Z,89.52
2022-11-07T04:53:03.595Z,89.52
2022-11-07T04:54:03.535Z,89.52
2022-11-07T04:55:03.452Z,89.72
2022-11-07T04:56:03.409Z,89.83
2022-11-07T04:57:03.451Z,89.83
2022-11-07T04:58:03.280Z,89.83
2022-11-07T04:59:03.418Z,89.83
2022-11-07T05:00:03.146Z,89.93
2022-11-07T05:01:03.106Z,89.93
2022-11-07T05:02:03.307Z,90.03
2022-11-07T05:03:03.564Z,90.14
2022-11-07T05:04:04.145Z,90.03
2022-11-07T05:05:02.805Z,90.14
2022-11-07T05:06:02.777Z,90.03
2022-11-07T05:07:02.766Z,90.03
2022-11-07T05:08:02.707Z,90.03
2022-11-07T05:09:02.605Z,90.14
2022-11-07T05:10:02.505Z,90.14
2022-11-07T05:11:02.586Z,90.34
2022-11-07T05:12:02.415Z,90.34
2022-11-07T05:13:02.473Z,90.55
2022-11-07T05:14:02.277Z,90.55
2022-11-07T05:15:02.195Z,90.65
2022-11-07T05:16:02.122Z,90.44
2022-11-07T05:17:02.116Z,90.44
2022-11-07T05:18:02.050Z,90.34
2022-11-07T05:19:02.650Z,90.44
2022-11-07T05:20:01.877Z,90.34
2022-11-07T05:21:01.819Z,90.55
2022-11-07T05:22:01.738Z,90.34
2022-11-07T05:23:01.675Z,90.40
2022-11-07T05:24:01.625Z,90.30
2022-11-07T05:25:08.422Z,90.20
2022-11-07T05:26:01.488Z,90.20
2022-11-07T05:27:01.433Z,90.30
2022-11-07T05:28:01.354Z,90.20
2022-11-07T05:29:01.294Z,90.30
2022-11-07T05:30:01.264Z,90.40
2022-11-07T05:31:01.196Z,90.30
2022-11-07T05:32:01.101Z,90.30
2022-11-07T05:33:01.049Z,90.40
2022-11-07T05:34:00.968Z,90.30
2022-11-07T05:35:00.924Z,90.40
2022-11-07T05:36:00.859Z,90.30
2022-11-07T05:37:00.814Z,90.20
2022-11-07T05:38:00.859Z,90.30
2022-11-07T05:39:01.323Z,90.40
2022-11-07T05:40:00.609Z,90.40
2022-11-07T05:41:00.551Z,90.30
2022-11-07T05:42:00.495Z,90.30
2022-11-07T05:43:00.426Z,90.30
2022-11-07T05:44:00.365Z,90.40
2022-11-07T05:45:00.297Z,90.50
2022-11-07T05:46:01.908Z,90.30
2022-11-07T05:47:00.182Z,90.26
2022-11-07T05:48:00.144Z,90.36
2022-11-07T05:50:39.128Z,90.05
2022-11-07T05:51:40.031Z,89.95
2022-11-07T05:52:40.019Z,89.95
2022-11-07T05:53:39.922Z,90.05
2022-11-07T05:54:39.857Z,90.16
2022-11-07T05:55:39.804Z,90.26
2022-11-07T05:56:39.710Z,90.36
2022-11-07T05:57:39.655Z,90.50
2022-11-07T05:58:39.573Z,90.61
2022-11-07T05:59:39.527Z,90.61
2022-11-07T06:00:39.487Z,90.50
2022-11-07T06:01:39.575Z,90.36
2022-11-07T06:02:39.502Z,90.61
2022-11-07T06:03:39.265Z,90.56
2022-11-07T06:04:39.186Z,90.71
2022-11-07T06:05:39.153Z,90.67
2022-11-07T06:06:39.189Z,90.56
2022-11-07T06:07:39.016Z,90.67
2022-11-07T06:08:38.955Z,90.56
2022-11-07T06:09:38.869Z,90.46
2022-11-07T06:10:38.807Z,90.46
2022-11-07T06:11:38.751Z,90.56
2022-11-07T06:12:38.749Z,90.56
2022-11-07T06:13:38.642Z,90.77
2022-11-07T06:14:38.556Z,90.87
2022-11-07T06:15:38.477Z,91.02
2022-11-07T06:16:38.444Z,91.02
2022-11-07T06:17:38.596Z,91.12
2022-11-07T06:18:41.604Z,91.12
2022-11-07T06:19:38.248Z,91.22
2022-11-07T06:20:38.195Z,91.42
2022-11-07T06:21:38.106Z,91.33
2022-11-07T06:22:38.058Z,91.33
2022-11-07T06:23:37.995Z,91.42
2022-11-07T06:24:37.921Z,91.63
2022-11-07T06:25:58.842Z,91.74
2022-11-07T06:26:37.802Z,91.42
2022-11-07T06:27:37.732Z,91.33
2022-11-07T06:28:39.109Z,91.42
2022-11-07T06:29:37.806Z,91.42
2022-11-07T06:30:37.539Z,91.42
2022-11-07T06:31:37.785Z,91.53
2022-11-07T06:32:37.411Z,91.63
2022-11-07T06:33:37.543Z,91.74
2022-11-07T06:34:37.281Z,91.84
2022-11-07T06:35:37.220Z,91.84
2022-11-07T06:36:37.135Z,91.94
2022-11-07T06:37:37.522Z,91.94
2022-11-07T06:38:37.164Z,91.94
2022-11-07T06:39:37.981Z,91.84
2022-11-07T06:40:36.874Z,91.74
2022-11-07T06:41:37.551Z,91.84
2022-11-07T06:42:37.417Z,91.84
2022-11-07T06:45:47.530Z,91.74
2022-11-07T06:46:47.858Z,91.74
2022-11-07T06:47:47.805Z,91.80
2022-11-07T06:48:47.752Z,91.90
2022-11-07T06:49:47.684Z,91.80
2022-11-07T06:50:47.608Z,91.69
2022-11-07T06:51:48.128Z,91.69
2022-11-07T06:52:47.479Z,91.90
2022-11-07T06:53:47.632Z,91.80
2022-11-07T06:54:47.376Z,91.80
2022-11-07T06:55:47.297Z,91.69
2022-11-07T06:56:47.216Z,91.69
2022-11-07T06:57:47.178Z,91.69
2022-11-07T06:58:47.090Z,91.59
2022-11-07T06:59:51.679Z,91.69
2022-11-07T07:00:46.999Z,91.69
2022-11-07T07:03:25.802Z,91.55
2022-11-07T07:04:26.689Z,91.44
2022-11-07T07:05:26.761Z,91.55
2022-11-07T07:06:28.069Z,91.55
2022-11-07T07:07:26.536Z,91.35
2022-11-07T07:08:26.449Z,91.35
2022-11-07T07:09:27.015Z,91.44
2022-11-07T07:10:26.441Z,91.44
2022-11-07T07:11:26.280Z,91.14
2022-11-07T07:12:26.207Z,91.03
2022-11-07T07:13:26.375Z,91.03
2022-11-07T07:14:26.070Z,91.03
2022-11-07T07:15:26.002Z,90.79
2022-11-07T07:16:25.941Z,90.79
2022-11-07T07:17:26.089Z,90.79
2022-11-07T07:18:25.828Z,90.79
2022-11-07T07:19:25.895Z,90.69
2022-11-07T07:20:25.683Z,90.69
2022-11-07T07:21:25.623Z,90.58
2022-11-07T07:22:25.563Z,90.79
2022-11-07T07:23:25.498Z,90.69
2022-11-07T07:24:25.430Z,90.58
2022-11-07T07:25:25.394Z,90.48
2022-11-07T07:26:25.343Z,90.48
2022-11-07T07:27:25.256Z,90.58
2022-11-07T07:28:25.185Z,90.58
2022-11-07T07:29:25.328Z,90.58
2022-11-07T07:30:25.037Z,90.48
2022-11-07T07:31:25.133Z,90.48
2022-11-07T07:32:24.912Z,90.34
2022-11-07T07:33:24.855Z,90.13
2022-11-07T07:34:24.786Z,90.13
2022-11-07T07:35:24.736Z,90.03
2022-11-07T07:36:24.689Z,89.92
2022-11-07T07:39:03.686Z,89.72
2022-11-07T07:40:05.176Z,89.72
2022-11-07T07:41:04.546Z,89.83
2022-11-07T07:42:04.487Z,89.83
2022-11-07T07:43:04.465Z,89.72
2022-11-07T07:44:04.348Z,89.72
2022-11-07T07:45:04.340Z,89.58
2022-11-07T07:46:04.444Z,89.58
2022-11-07T07:47:09.935Z,89.58
2022-11-07T07:48:04.674Z,89.37
2022-11-07T07:49:04.044Z,89.37
2022-11-07T07:50:04.703Z,89.47
2022-11-07T07:51:04.507Z,89.27
2022-11-07T07:52:03.850Z,89.23
2022-11-07T07:53:08.909Z,89.03
2022-11-07T07:54:03.719Z,88.82
2022-11-07T07:56:12.841Z,88.37
2022-11-07T07:57:13.777Z,88.26
2022-11-07T07:58:13.673Z,88.06
2022-11-07T07:59:13.641Z,87.65
2022-11-07T08:00:13.555Z,87.35
2022-11-07T08:01:13.628Z,87.14
2022-11-07T08:02:13.497Z,87.41
2022-11-07T08:03:13.927Z,87.00
2022-11-07T08:04:13.377Z,86.90
2022-11-07T08:05:13.267Z,86.79
2022-11-07T08:06:13.190Z,86.49
2022-11-07T08:07:13.151Z,86.24
2022-11-07T08:08:13.043Z,85.94
2022-11-07T08:09:13.562Z,85.83
2022-11-07T08:10:39.664Z,85.83
2022-11-07T08:11:12.872Z,85.42
2022-11-07T08:12:12.808Z,85.59
2022-11-07T08:13:12.805Z,85.18
2022-11-07T08:14:12.663Z,85.08
2022-11-07T08:15:12.614Z,84.88
2022-11-07T08:16:12.788Z,84.77
2022-11-07T08:17:12.471Z,84.67
2022-11-07T08:18:12.415Z,84.88
2022-11-07T08:19:13.318Z,84.88
2022-11-07T08:20:12.815Z,84.77
2022-11-07T08:21:12.231Z,84.88
2022-11-07T08:22:12.174Z,84.57
2022-11-07T08:23:16.398Z,84.57
2022-11-07T08:24:12.032Z,84.42
2022-11-07T08:25:12.821Z,84.53
2022-11-07T08:26:12.134Z,83.92
2022-11-07T08:27:11.851Z,84.01
2022-11-07T08:28:11.899Z,83.61
2022-11-07T08:29:11.721Z,83.37
2022-11-07T08:30:17.556Z,83.26
2022-11-07T08:32:20.975Z,82.61
2022-11-07T08:33:21.796Z,82.61
2022-11-07T08:34:21.649Z,81.90
2022-11-07T08:35:22.760Z,82.10
2022-11-07T08:36:21.685Z,81.80
2022-11-07T08:37:21.472Z,81.59
2022-11-07T08:38:21.409Z,81.70
2022-11-07T08:39:21.905Z,81.49
2022-11-07T08:40:21.271Z,81.70
2022-11-07T08:41:22.563Z,81.39
2022-11-07T08:42:21.502Z,81.49
2022-11-07T08:43:21.134Z,81.39
2022-11-07T08:44:21.138Z,81.80
2022-11-07T08:45:20.967Z,81.90
2022-11-07T08:46:20.904Z,81.70
2022-11-07T08:47:21.037Z,81.49
2022-11-07T08:48:20.773Z,81.70
2022-11-07T08:49:20.733Z,81.90
2022-11-07T08:50:21.323Z,81.18
2022-11-07T08:51:20.583Z,81.18
2022-11-07T08:52:20.626Z,81.49
2022-11-07T08:53:21.490Z,81.90
2022-11-07T08:54:20.406Z,81.90
2022-11-07T08:55:20.327Z,81.70
2022-11-07T08:56:20.249Z,81.80
2022-11-07T08:57:20.202Z,82.00
2022-11-07T08:58:20.761Z,82.31
2022-11-07T08:59:20.173Z,81.59
2022-11-07T09:00:20.223Z,81.70
2022-11-07T09:01:20.087Z,81.39
2022-11-07T09:04:19.812Z,81.90
2022-11-07T09:05:19.655Z,81.49
2022-11-07T09:06:19.613Z,81.49
2022-11-07T09:07:19.565Z,81.59
2022-11-07T09:08:19.500Z,81.70
2022-11-07T09:09:19.993Z,81.49
2022-11-07T09:10:19.580Z,81.70
2022-11-07T09:11:19.528Z,81.59
2022-11-07T09:12:19.224Z,81.80
2022-11-07T09:13:19.546Z,81.80
2022-11-07T09:14:19.324Z,81.70
2022-11-07T09:15:19.072Z,82.10
2022-11-07T09:16:18.975Z,81.90
2022-11-07T09:17:18.946Z,81.90
2022-11-07T09:18:18.849Z,82.21
2022-11-07T09:19:18.814Z,82.21
2022-11-07T09:20:19.759Z,82.21
2022-11-07T09:21:22.423Z,82.00
2022-11-07T09:22:18.570Z,82.00
2022-11-07T09:23:19.174Z,82.00
2022-11-07T09:24:19.758Z,81.80
2022-11-07T09:25:18.442Z,81.80
2022-11-07T09:26:18.552Z,81.90
2022-11-07T09:27:18.288Z,82.31
2022-11-07T09:28:19.237Z,82.10
2022-11-07T09:29:18.159Z,82.10
2022-11-07T09:30:18.291Z,82.10
2022-11-07T09:31:18.032Z,82.31
2022-11-07T09:32:43.146Z,82.10
2022-11-07T09:33:18.260Z,82.00
2022-11-07T09:34:18.060Z,82.00
2022-11-07T09:35:17.779Z,82.10
2022-11-07T09:36:17.946Z,81.96
2022-11-07T09:37:17.668Z,81.96
2022-11-07T09:38:17.609Z,81.66
2022-11-07T09:39:17.528Z,81.45
2022-11-07T09:40:17.440Z,81.56
2022-11-07T09:41:17.381Z,81.45
2022-11-07T09:42:17.321Z,81.76
2022-11-07T09:43:17.557Z,81.35
2022-11-07T09:44:17.211Z,81.45
2022-11-07T09:45:17.145Z,81.56
2022-11-07T09:46:17.066Z,81.25
2022-11-07T09:47:17.026Z,81.15
2022-11-07T09:48:16.948Z,81.15
2022-11-07T09:49:16.895Z,81.35
2022-11-07T09:50:16.819Z,81.45
2022-11-07T09:51:16.769Z,81.25
2022-11-07T09:54:10.595Z,81.15
2022-11-07T09:54:15.758Z,81.04
2022-11-07T09:55:15.492Z,80.94
2022-11-07T09:56:16.379Z,80.94
2022-11-07T09:57:15.376Z,80.94
2022-11-07T09:58:15.289Z,81.11
2022-11-07T09:59:15.221Z,80.60
2022-11-07T10:00:15.128Z,80.91
2022-11-07T10:01:36.374Z,80.50
2022-11-07T10:02:15.113Z,80.50
2022-11-07T10:03:15.155Z,80.80
2022-11-07T10:04:24.809Z,80.80
2022-11-07T10:05:15.509Z,80.50
2022-11-07T10:06:14.775Z,81.01
2022-11-07T10:07:14.944Z,80.70
2022-11-07T10:08:14.627Z,80.70
2022-11-07T10:09:14.610Z,80.70
2022-11-07T10:10:14.505Z,80.60
2022-11-07T10:11:14.561Z,80.19
2022-11-07T10:12:14.586Z,80.66
2022-11-07T10:13:14.637Z,80.16
2022-11-07T10:14:14.252Z,79.75
2022-11-07T10:15:14.201Z,79.95
2022-11-07T10:16:14.144Z,79.64
2022-11-07T10:17:14.053Z,79.85
2022-11-07T10:18:14.013Z,79.85
2022-11-07T10:19:14.179Z,79.50
2022-11-07T10:20:13.868Z,79.95
2022-11-07T10:21:36.956Z,79.75
2022-11-07T10:22:15.318Z,79.54
2022-11-07T10:23:14.024Z,79.54
2022-11-07T10:24:13.606Z,79.85
2022-11-07T10:25:13.595Z,79.85
2022-11-07T10:26:13.588Z,80.05
2022-11-07T10:27:13.482Z,79.95
2022-11-07T10:28:14.430Z,80.16
2022-11-07T10:29:13.296Z,79.81
2022-11-07T10:30:13.685Z,80.32
2022-11-07T10:31:13.203Z,80.02
2022-11-07T10:32:13.251Z,80.11
2022-11-07T10:33:13.231Z,79.91
2022-11-07T10:34:12.993Z,79.81
2022-11-07T10:35:12.916Z,79.95
2022-11-07T10:36:12.872Z,79.64
2022-11-07T10:37:13.097Z,79.75
2022-11-07T10:38:12.714Z,79.95
2022-11-07T10:39:12.800Z,80.16
2022-11-07T10:40:12.610Z,80.05
2022-11-07T10:41:12.553Z,80.16
2022-11-07T10:42:12.605Z,80.05
2022-11-07T10:43:13.071Z,80.26
2022-11-07T10:44:12.374Z,80.36
2022-11-07T10:45:12.286Z,80.46
2022-11-07T10:46:12.734Z,80.66
2022-11-07T10:47:12.172Z,80.56
2022-11-07T10:48:12.099Z,80.56
2022-11-07T10:50:30.270Z,80.36
2022-11-07T10:54:37.008Z,80.46
2022-11-07T10:54:42.834Z,80.66
2022-11-07T10:55:41.872Z,80.26
2022-11-07T10:56:41.818Z,80.66
2022-11-07T10:57:42.251Z,80.16
2022-11-07T10:58:41.713Z,80.56
2022-11-07T10:59:41.642Z,80.46
2022-11-07T11:00:42.287Z,80.32
2022-11-07T11:01:41.674Z,80.02
2022-11-07T11:02:41.460Z,80.22
2022-11-07T11:03:44.733Z,79.71
2022-11-07T11:04:46.619Z,80.11
2022-11-07T11:05:41.291Z,79.91
2022-11-07T11:06:41.471Z,79.61
2022-11-07T11:07:41.253Z,80.02
2022-11-07T11:08:41.064Z,80.22
2022-11-07T11:09:41.021Z,80.02
2022-11-07T11:10:40.930Z,79.81
2022-11-07T11:11:41.553Z,79.61
2022-11-07T11:12:41.524Z,79.81
2022-11-07T11:13:40.759Z,79.71
2022-11-07T11:14:40.723Z,79.30
2022-11-07T11:15:41.322Z,79.37
2022-11-07T11:16:40.650Z,79.47
2022-11-07T11:17:41.053Z,79.68
2022-11-07T11:18:40.449Z,78.96
2022-11-07T11:19:40.462Z,78.66
2022-11-07T11:20:40.305Z,78.66
2022-11-07T11:21:40.363Z,78.86
2022-11-07T11:22:42.243Z,78.86
2022-11-07T11:23:42.750Z,78.76
2022-11-07T11:24:41.771Z,78.45
2022-11-07T11:25:42.253Z,78.66
2022-11-07T11:26:39.937Z,78.52
2022-11-07T11:27:40.691Z,78.21
2022-11-07T11:28:39.790Z,78.35
2022-11-07T11:29:39.963Z,78.31
2022-11-07T11:30:39.936Z,78.45
2022-11-07T11:31:39.617Z,78.21
2022-11-07T11:32:39.669Z,78.11
2022-11-07T11:33:39.463Z,78.01
2022-11-07T11:34:39.406Z,78.31
2022-11-07T11:35:42.204Z,78.31
2022-11-07T11:36:39.290Z,77.81
2022-11-07T11:37:39.253Z,77.91
2022-11-07T11:38:39.861Z,77.81
2022-11-07T11:39:39.080Z,77.70
2022-11-07T11:40:39.018Z,77.29
2022-11-07T11:41:39.104Z,77.70
2022-11-07T11:42:38.925Z,77.70
2022-11-07T11:43:38.830Z,77.40
2022-11-07T11:44:38.788Z,77.29
2022-11-07T11:45:38.920Z,77.40
2022-11-07T11:46:38.667Z,77.50
2022-11-07T11:47:38.600Z,77.91
2022-11-07T11:48:38.554Z,77.70
2022-11-07T11:49:38.490Z,77.50
2022-11-07T11:50:38.432Z,77.50
2022-11-07T11:51:39.745Z,77.29
2022-11-07T11:52:38.278Z,77.29
2022-11-07T11:53:38.201Z,77.50
2022-11-07T11:54:38.445Z,77.60
2022-11-07T11:55:38.708Z,77.29
2022-11-07T11:56:38.060Z,76.89
2022-11-07T11:57:37.969Z,76.99
2022-11-07T11:58:37.878Z,77.40
2022-11-07T11:59:37.834Z,77.50
2022-11-07T12:00:38.045Z,77.29
2022-11-07T12:01:37.691Z,77.20
2022-11-07T12:02:37.896Z,76.89
2022-11-07T12:03:37.872Z,77.09
2022-11-07T12:04:37.502Z,76.79
2022-11-07T12:05:38.360Z,76.95
2022-11-07T12:06:58.520Z,76.95
2022-11-07T12:07:37.504Z,76.65
2022-11-07T12:08:37.478Z,76.65
2022-11-07T12:09:38.237Z,77.06
2022-11-07T12:10:37.115Z,76.65
2022-11-07T12:11:37.297Z,76.65
2022-11-07T12:12:37.035Z,76.34
2022-11-07T12:13:37.934Z,76.55
2022-11-07T12:14:36.883Z,76.45
2022-11-07T12:15:36.801Z,76.45
2022-11-07T12:16:36.733Z,76.45
2022-11-07T12:17:36.666Z,76.65
2022-11-07T12:18:36.633Z,76.75
2022-11-07T12:19:36.556Z,76.65
2022-11-07T12:20:36.503Z,76.99
2022-11-07T12:21:36.422Z,76.59
2022-11-07T12:22:36.360Z,76.79
2022-11-07T12:23:36.518Z,77.06
2022-11-07T12:24:57.235Z,76.75
2022-11-07T12:25:36.183Z,77.20
2022-11-07T12:26:36.325Z,77.40
2022-11-07T12:27:36.052Z,77.56
2022-11-07T12:28:35.992Z,77.36
2022-11-07T12:29:36.061Z,77.20
2022-11-07T12:30:35.876Z,77.50
2022-11-07T12:31:35.787Z,77.70
2022-11-07T12:32:35.725Z,78.21
2022-11-07T12:33:35.682Z,77.81
2022-11-07T12:34:37.715Z,78.01
2022-11-07T12:35:36.750Z,78.52
2022-11-07T12:37:21.202Z,78.11
2022-11-07T12:37:35.391Z,78.62
2022-11-07T12:38:35.345Z,78.72
2022-11-07T12:39:35.303Z,78.72
2022-11-07T12:40:36.766Z,78.82
2022-11-07T12:41:35.139Z,78.92
2022-11-07T12:43:44.261Z,78.62
2022-11-07T12:44:45.179Z,78.82
2022-11-07T12:45:45.335Z,78.72
2022-11-07T12:46:45.681Z,79.13
2022-11-07T12:47:45.003Z,79.02
2022-11-07T12:48:45.164Z,79.13
2022-11-07T12:49:45.434Z,78.82
2022-11-07T12:50:44.823Z,78.82
2022-11-07T12:51:44.790Z,78.92
2022-11-07T12:52:44.693Z,78.92
2022-11-07T12:53:44.744Z,79.13
2022-11-07T12:54:45.049Z,78.92
2022-11-07T12:55:44.531Z,79.02
2022-11-07T12:56:44.427Z,78.52
2022-11-07T12:57:44.371Z,78.62
2022-11-07T12:58:44.327Z,78.62
2022-11-07T12:59:44.252Z,79.02
2022-11-07T13:02:23.138Z,79.23
2022-11-07T13:03:24.000Z,78.82
2022-11-07T13:04:23.921Z,78.82
2022-11-07T13:05:23.833Z,78.62
2022-11-07T13:06:23.803Z,78.62
2022-11-07T13:07:23.759Z,78.21
2022-11-07T13:08:23.893Z,78.11
2022-11-07T13:09:23.610Z,77.91
2022-11-07T13:10:23.533Z,77.91
2022-11-07T13:11:23.466Z,77.50
2022-11-07T13:12:23.638Z,77.70
2022-11-07T13:13:23.379Z,77.81
2022-11-07T13:14:24.827Z,77.60
2022-11-07T13:15:23.223Z,77.81
2022-11-07T13:16:23.153Z,77.81
2022-11-07T13:17:24.544Z,77.91
2022-11-07T13:18:23.035Z,78.01