createdAt,value
2018-03-30T00:02:04.014Z,7.23
2018-03-30T00:07:15.757Z,7.70
2018-03-30T00:12:11.684Z,7.40
2018-03-30T00:17:06.992Z,7.33
2018-03-30T00:22:01.772Z,5.50
2018-03-30T00:26:56.680Z,6.10
2018-03-30T00:31:51.106Z,6.70
2018-03-30T00:36:45.801Z,7.47
2018-03-30T00:41:40.306Z,9.13
2018-03-30T00:46:34.825Z,6.97
2018-03-30T00:51:29.214Z,6.83
2018-03-30T00:56:24.369Z,8.30
2018-03-30T01:01:18.770Z,7.33
2018-03-30T01:06:13.176Z,10.47
2018-03-30T01:11:10.278Z,9.30
2018-03-30T01:16:04.186Z,6.33
2018-03-30T01:20:59.331Z,6.97
2018-03-30T01:25:53.574Z,8.93
2018-03-30T01:30:47.968Z,8.07
2018-03-30T01:35:42.358Z,6.83
2018-03-30T01:40:37.611Z,5.80
2018-03-30T01:45:32.002Z,8.97
2018-03-30T01:50:27.046Z,4.97
2018-03-30T01:55:21.382Z,7.17
2018-03-30T02:00:15.815Z,7.80
2018-03-30T02:05:10.175Z,5.43
2018-03-30T02:10:05.068Z,6.77
2018-03-30T02:14:59.468Z,7.50
2018-03-30T02:19:54.805Z,5.83
2018-03-30T02:24:49.906Z,5.80
2018-03-30T02:29:44.262Z,5.13
2018-03-30T02:34:38.606Z,6.00
2018-03-30T02:39:33.026Z,6.30
2018-03-30T02:44:27.549Z,5.00
2018-03-30T02:49:22.661Z,5.87
2018-03-30T02:54:17.769Z,6.90
2018-03-30T02:59:12.103Z,5.03
2018-03-30T03:04:06.497Z,5.37
2018-03-30T03:09:01.597Z,7.73
2018-03-30T03:13:55.953Z,5.60
2018-03-30T03:18:50.301Z,5.77
2018-03-30T03:23:44.655Z,7.23
2018-03-30T03:28:39.182Z,6.07
2018-03-30T03:33:33.551Z,5.23
2018-03-30T03:38:27.918Z,5.97
2018-03-30T03:43:22.249Z,5.87
2018-03-30T03:48:16.606Z,6.03
2018-03-30T03:53:10.969Z,7.53
2018-03-30T03:58:05.346Z,7.83
2018-03-30T04:03:00.461Z,6.73
2018-03-30T04:07:55.577Z,7.03
2018-03-30T04:12:50.882Z,8.40
2018-03-30T04:17:45.999Z,7.73
2018-03-30T04:22:40.585Z,7.87
2018-03-30T04:27:34.933Z,7.43
2018-03-30T04:32:29.792Z,8.27
2018-03-30T04:37:24.230Z,7.40
2018-03-30T04:42:18.592Z,6.93
2018-03-30T04:47:13.218Z,5.80
2018-03-30T04:52:07.565Z,6.87
2018-03-30T04:57:02.725Z,5.87
2018-03-30T05:01:57.081Z,7.07
2018-03-30T05:06:52.205Z,7.37
2018-03-30T05:11:47.305Z,6.83
2018-03-30T05:16:41.654Z,7.90
2018-03-30T05:21:36.018Z,7.63
2018-03-30T05:26:31.158Z,8.57
2018-03-30T05:31:26.395Z,8.90
2018-03-30T05:36:20.788Z,5.97
2018-03-30T05:41:15.886Z,9.30
2018-03-30T05:46:10.250Z,9.90
2018-03-30T05:51:04.606Z,6.57
2018-03-30T05:55:59.718Z,5.77
2018-03-30T06:00:54.412Z,8.93
2018-03-30T06:05:48.755Z,6.63
2018-03-30T06:10:43.107Z,6.80
2018-03-30T06:15:37.436Z,9.23
2018-03-30T06:20:32.703Z,7.20
2018-03-30T06:25:27.688Z,8.77
2018-03-30T06:30:22.801Z,7.97
2018-03-30T06:35:17.974Z,8.37
2018-03-30T06:40:12.353Z,6.43
2018-03-30T06:45:06.716Z,6.63
2018-03-30T06:50:01.081Z,6.63
2018-03-30T06:54:55.964Z,8.40
2018-03-30T06:59:50.594Z,7.53
2018-03-30T07:04:44.961Z,6.57
2018-03-30T07:09:41.054Z,6.57
2018-03-30T07:14:35.424Z,6.40
2018-03-30T07:19:29.582Z,5.00
2018-03-30T07:24:23.930Z,5.93
2018-03-30T07:29:18.388Z,5.17
2018-03-30T07:34:12.752Z,6.80
2018-03-30T07:39:07.763Z,6.33
2018-03-30T07:44:02.148Z,6.10
2018-03-30T07:48:56.499Z,6.77
2018-03-30T07:53:51.054Z,7.80
2018-03-30T07:58:45.483Z,5.60
2018-03-30T08:03:39.886Z,6.23
2018-03-30T08:08:34.027Z,6.00
2018-03-30T08:13:29.191Z,4.40
2018-03-30T08:18:23.535Z,6.30
2018-03-30T08:23:17.888Z,4.83
2018-03-30T08:28:12.262Z,6.00
2018-03-30T08:33:07.427Z,7.13
2018-03-30T08:38:01.808Z,5.23
2018-03-30T08:42:56.146Z,7.03
2018-03-30T08:47:50.611Z,5.60
2018-03-30T08:52:45.798Z,5.30
2018-03-30T08:57:40.317Z,5.50
2018-03-30T09:02:34.880Z,4.67
2018-03-30T09:07:29.402Z,5.53
2018-03-30T09:12:23.748Z,6.33
2018-03-30T09:17:18.895Z,6.23
2018-03-30T09:22:13.288Z,4.90
2018-03-30T09:27:07.661Z,4.90
2018-03-30T09:32:02.827Z,4.63
2018-03-30T09:36:57.272Z,5.20
2018-03-30T09:41:51.684Z,5.03
2018-03-30T09:46:46.053Z,4.90
2018-03-30T09:51:40.422Z,4.83
2018-03-30T09:56:35.324Z,4.53
2018-03-30T10:01:30.234Z,5.37
2018-03-30T10:06:24.692Z,5.80
2018-03-30T10:11:19.497Z,4.57
2018-03-30T10:16:13.885Z,5.73
2018-03-30T10:21:08.311Z,6.07
2018-03-30T10:26:02.813Z,4.67
2018-03-30T10:30:57.179Z,5.00
2018-03-30T10:35:52.321Z,5.10
2018-03-30T10:40:46.740Z,4.93
2018-03-30T10:45:41.876Z,5.27
2018-03-30T10:50:36.232Z,4.67
2018-03-30T10:55:31.424Z,6.63
2018-03-30T11:00:26.660Z,5.13
2018-03-30T11:05:21.878Z,4.40
2018-03-30T11:10:19.134Z,4.80
2018-03-30T11:15:13.548Z,3.80
2018-03-30T11:20:07.910Z,6.07
2018-03-30T11:25:02.318Z,3.67
2018-03-30T11:29:56.713Z,5.03
2018-03-30T11:34:51.251Z,3.70
2018-03-30T11:39:45.645Z,4.13
2018-03-30T11:44:40.080Z,3.13
2018-03-30T11:49:34.573Z,3.13
2018-03-30T11:54:29.101Z,3.57
2018-03-30T11:59:24.228Z,3.20
2018-03-30T12:04:19.344Z,5.00
2018-03-30T12:09:14.461Z,5.00
2018-03-30T12:14:09.209Z,3.63
2018-03-30T12:19:03.556Z,2.73
2018-03-30T12:23:57.906Z,3.17
2018-03-30T12:28:53.039Z,2.63
2018-03-30T12:33:47.406Z,3.73
2018-03-30T12:38:42.518Z,4.63
2018-03-30T12:43:37.638Z,2.77
2018-03-30T12:48:32.749Z,2.27
2018-03-30T12:53:27.934Z,5.27
2018-03-30T12:58:22.288Z,4.17
2018-03-30T13:03:17.456Z,3.77
2018-03-30T13:08:10.869Z,3.70
2018-03-30T13:13:05.993Z,3.60
2018-03-30T13:18:01.121Z,2.13
2018-03-30T13:22:56.235Z,6.40
2018-03-30T13:27:51.430Z,3.90
2018-03-30T13:32:45.826Z,3.53
2018-03-30T13:37:40.188Z,2.40
2018-03-30T13:42:34.615Z,5.43
2018-03-30T13:47:29.016Z,2.90
2018-03-30T13:52:30.008Z,2.87
2018-03-30T13:57:27.555Z,3.63
2018-03-30T14:02:21.210Z,3.73
2018-03-30T14:07:27.402Z,4.20
2018-03-30T14:12:37.589Z,4.37
2018-03-30T14:17:39.491Z,4.33
2018-03-30T15:24:18.368Z,4.80
2018-03-30T15:29:16.239Z,1.90
2018-03-30T18:04:56.146Z,3.50
2018-03-30T18:09:49.040Z,3.93
2018-03-30T18:14:42.672Z,3.93
2018-03-30T18:19:35.560Z,4.93
2018-03-30T18:24:28.599Z,3.37
2018-03-30T18:29:21.538Z,4.43
2018-03-30T18:34:15.159Z,2.60
2018-03-30T18:39:08.025Z,5.07
2018-03-30T18:44:00.868Z,3.63
2018-03-30T18:48:53.734Z,2.00
2018-03-30T18:53:46.609Z,4.40
2018-03-30T18:58:39.484Z,2.77
2018-03-30T19:03:33.098Z,2.00
2018-03-30T19:08:26.221Z,1.70
2018-03-30T19:13:19.121Z,2.27
2018-03-30T19:18:12.141Z,1.47
2018-03-30T19:23:05.776Z,1.83
2018-03-30T19:27:58.641Z,1.83
2018-03-30T19:32:51.494Z,1.40
2018-03-30T19:37:44.670Z,1.47
2018-03-30T19:42:37.526Z,1.40
2018-03-30T19:47:32.534Z,2.63
2018-03-30T19:52:25.410Z,1.50
2018-03-30T19:57:19.735Z,1.70
2018-03-30T20:02:12.482Z,2.63
2018-03-30T20:07:05.324Z,3.20
2018-03-30T20:11:58.966Z,2.47
2018-03-30T20:16:51.823Z,2.20
2018-03-30T20:21:44.691Z,2.60
2018-03-30T20:26:37.523Z,2.63
2018-03-30T20:31:31.145Z,2.47
2018-03-30T20:36:24.036Z,2.87
2018-03-30T20:41:16.888Z,2.50
2018-03-30T20:46:09.752Z,2.40
2018-03-30T20:51:02.620Z,4.13
2018-03-30T20:55:55.491Z,2.70
2018-03-30T21:00:48.462Z,2.33
2018-03-30T21:05:41.330Z,3.00
2018-03-30T21:10:34.321Z,3.07
2018-03-30T21:15:27.663Z,2.40
2018-03-30T21:20:20.690Z,3.37
2018-03-30T21:25:15.678Z,3.30
2018-03-30T21:30:08.885Z,3.17
2018-03-30T21:35:02.493Z,2.90
2018-03-30T21:39:55.338Z,2.77
2018-03-30T21:44:51.113Z,3.50
2018-03-30T21:49:43.967Z,3.10
2018-03-30T21:54:36.864Z,2.60
2018-03-30T21:59:29.710Z,3.40
2018-03-30T22:04:22.561Z,3.37
2018-03-30T22:09:15.448Z,2.83
2018-03-30T22:14:08.292Z,3.10
2018-03-30T22:19:01.148Z,2.90
2018-03-30T22:23:54.940Z,3.53
2018-03-30T22:28:47.840Z,2.83
2018-03-30T22:33:40.704Z,3.33
2018-03-30T22:38:33.722Z,3.07
2018-03-30T22:43:26.698Z,3.00
2018-03-30T22:48:20.344Z,2.90
2018-03-30T22:53:13.457Z,3.13
2018-03-30T22:58:07.098Z,3.63
2018-03-30T23:02:59.998Z,3.57
2018-03-30T23:07:52.825Z,3.40
2018-03-30T23:12:45.816Z,3.43
2018-03-30T23:17:38.704Z,3.70
2018-03-30T23:22:31.546Z,4.07
2018-03-30T23:27:24.470Z,3.77
2018-03-30T23:32:17.307Z,3.63
2018-03-30T23:37:11.242Z,4.60
2018-03-30T23:42:04.099Z,3.90
2018-03-30T23:46:56.926Z,3.97
2018-03-30T23:51:49.784Z,4.50
2018-03-30T23:56:42.895Z,4.87
