createdAt,value
2023-03-12T00:00:28.855Z,87.70
2023-03-12T00:02:57.697Z,81.75
2023-03-12T00:05:27.622Z,76.07
2023-03-12T00:08:00.065Z,85.95
2023-03-12T00:10:28.863Z,86.60
2023-03-12T00:12:57.719Z,90.72
2023-03-12T00:15:29.304Z,77.18
2023-03-12T00:17:59.279Z,63.33
2023-03-12T00:20:27.976Z,69.22
2023-03-12T00:22:56.785Z,70.53
2023-03-12T00:25:25.233Z,53.67
2023-03-12T00:27:54.628Z,55.35
2023-03-12T00:30:23.530Z,50.03
2023-03-12T00:32:53.028Z,64.85
2023-03-12T00:35:23.241Z,52.53
2023-03-12T00:37:53.138Z,49.10
2023-03-12T00:40:21.668Z,56.17
2023-03-12T00:42:50.021Z,53.47
2023-03-12T00:45:18.897Z,56.72
2023-03-12T00:47:47.469Z,50.88
2023-03-12T00:50:16.603Z,61.80
2023-03-12T00:52:47.084Z,59.67
2023-03-12T00:55:16.829Z,61.15
2023-03-12T00:57:45.853Z,69.55
2023-03-12T01:00:14.710Z,54.65
2023-03-12T01:02:45.771Z,61.55
2023-03-12T01:05:15.043Z,53.80
2023-03-12T01:07:46.612Z,56.95
2023-03-12T01:10:16.915Z,66.25
2023-03-12T01:12:45.594Z,51.00
2023-03-12T01:15:16.276Z,55.10
2023-03-12T01:17:46.200Z,53.22
2023-03-12T01:20:15.277Z,54.33
2023-03-12T01:22:44.481Z,66.30
2023-03-12T01:25:15.442Z,57.30
2023-03-12T01:27:46.311Z,49.22
2023-03-12T01:30:15.770Z,56.35
2023-03-12T01:32:44.872Z,54.28
2023-03-12T01:35:13.962Z,69.85
2023-03-12T01:37:42.777Z,55.83
2023-03-12T01:40:16.683Z,72.35
2023-03-12T01:42:54.072Z,56.50
2023-03-12T01:45:59.726Z,60.25
2023-03-12T01:48:32.555Z,58.53
2023-03-12T01:51:02.165Z,66.32
2023-03-12T01:53:31.709Z,73.53
2023-03-12T01:56:03.479Z,53.22
2023-03-12T01:58:35.480Z,65.30
2023-03-12T02:01:03.954Z,60.35
2023-03-12T02:03:33.847Z,54.60
2023-03-12T02:06:13.210Z,64.78
2023-03-12T02:08:46.043Z,54.25
2023-03-12T02:11:16.776Z,62.00
2023-03-12T02:13:45.551Z,59.00
2023-03-12T02:16:14.119Z,58.72
2023-03-12T02:18:44.988Z,62.47
2023-03-12T02:21:20.345Z,66.38
2023-03-12T02:23:59.146Z,52.63
2023-03-12T02:26:31.717Z,65.85
2023-03-12T02:29:02.560Z,67.10
2023-03-12T02:31:39.371Z,45.97
2023-03-12T02:34:09.720Z,60.58
2023-03-12T02:36:38.477Z,56.28
2023-03-12T02:39:07.712Z,58.25
2023-03-12T02:41:41.065Z,61.83
2023-03-12T02:44:13.325Z,54.33
2023-03-12T02:46:45.140Z,49.70
2023-03-12T02:49:14.880Z,61.65
2023-03-12T02:51:47.119Z,75.00
2023-03-12T02:54:17.708Z,66.95
2023-03-12T02:56:50.839Z,65.45
2023-03-12T02:59:22.045Z,50.33
2023-03-12T03:01:54.715Z,56.78
2023-03-12T03:04:24.028Z,59.47
2023-03-12T03:06:54.665Z,64.55
2023-03-12T03:09:23.642Z,65.28
2023-03-12T03:12:00.685Z,71.07
2023-03-12T03:14:30.576Z,59.03
2023-03-12T03:16:58.962Z,58.53
2023-03-12T03:19:27.257Z,53.88
2023-03-12T03:22:03.022Z,62.88
2023-03-12T03:24:31.598Z,61.75
2023-03-12T03:27:01.688Z,58.08
2023-03-12T03:29:30.546Z,73.68
2023-03-12T03:31:59.110Z,60.75
2023-03-12T03:34:27.841Z,55.20
2023-03-12T03:36:56.448Z,58.80
2023-03-12T03:39:26.026Z,65.75
2023-03-12T03:41:56.745Z,49.95
2023-03-12T03:44:28.137Z,55.78
2023-03-12T03:46:57.071Z,53.03
2023-03-12T03:49:25.808Z,56.67
2023-03-12T03:51:55.519Z,61.40
2023-03-12T03:54:23.759Z,64.32
2023-03-12T03:56:52.332Z,55.65
2023-03-12T03:59:21.074Z,52.00
2023-03-12T04:01:51.136Z,61.28
2023-03-12T04:04:22.121Z,58.00
2023-03-12T04:06:50.776Z,55.90
2023-03-12T04:09:21.384Z,56.88
2023-03-12T04:11:50.211Z,55.35
2023-03-12T04:14:18.952Z,54.10
2023-03-12T04:16:47.949Z,71.75
2023-03-12T04:19:18.273Z,47.05
2023-03-12T04:21:46.856Z,52.63
2023-03-12T04:24:20.797Z,47.10
2023-03-12T04:26:52.351Z,60.38
2023-03-12T04:29:21.706Z,54.03
2023-03-12T04:31:52.502Z,52.55
2023-03-12T04:34:23.093Z,56.28
2023-03-12T04:36:52.904Z,52.15
2023-03-12T04:39:22.662Z,56.50
2023-03-12T04:41:52.250Z,44.00
2023-03-12T04:44:22.318Z,55.65
2023-03-12T04:46:51.263Z,47.20
2023-03-12T04:49:19.818Z,46.38
2023-03-12T04:51:50.027Z,51.63
2023-03-12T04:54:18.526Z,49.20
2023-03-12T04:56:47.366Z,45.17
2023-03-12T04:59:16.760Z,54.10
2023-03-12T05:01:45.897Z,36.60
2023-03-12T05:04:14.868Z,45.20
2023-03-12T05:06:43.694Z,48.42
2023-03-12T05:09:13.558Z,42.53
2023-03-12T05:11:42.303Z,59.42
2023-03-12T05:14:12.709Z,54.03
2023-03-12T05:16:41.643Z,49.20
2023-03-12T05:19:10.116Z,54.28
2023-03-12T05:21:39.035Z,58.30
2023-03-12T05:24:07.879Z,54.78
2023-03-12T05:26:40.224Z,49.72
2023-03-12T05:29:10.226Z,55.15
2023-03-12T05:31:39.443Z,61.75
2023-03-12T05:34:08.306Z,55.45
2023-03-12T05:36:38.403Z,57.33
2023-03-12T05:39:07.145Z,52.65
2023-03-12T05:41:36.358Z,49.13
2023-03-12T05:44:16.426Z,52.13
2023-03-12T05:46:47.381Z,55.75
2023-03-12T05:49:16.964Z,57.85
2023-03-12T05:51:46.051Z,52.33
2023-03-12T05:54:14.891Z,56.75
2023-03-12T05:56:43.654Z,61.63
2023-03-12T05:59:14.093Z,58.28
2023-03-12T06:01:42.874Z,51.58
2023-03-12T06:04:11.652Z,61.42
2023-03-12T06:06:40.344Z,58.63
2023-03-12T06:09:10.057Z,59.83
2023-03-12T06:11:39.003Z,58.78
2023-03-12T06:14:07.649Z,49.75
2023-03-12T06:16:37.762Z,70.93
2023-03-12T06:19:06.982Z,53.15
2023-03-12T06:21:37.504Z,61.50
2023-03-12T06:24:14.237Z,68.30
2023-03-12T06:26:43.908Z,71.97
2023-03-12T06:29:13.025Z,56.22
2023-03-12T06:31:44.347Z,63.45
2023-03-12T06:34:13.349Z,52.03
2023-03-12T06:36:41.963Z,71.57
2023-03-12T06:39:11.733Z,61.17
2023-03-12T06:41:46.167Z,63.47
2023-03-12T06:44:14.659Z,64.45
2023-03-12T06:46:44.992Z,55.08
2023-03-12T06:49:16.543Z,56.78
2023-03-12T06:51:46.848Z,57.75
2023-03-12T06:54:15.451Z,60.97
2023-03-12T06:56:46.205Z,57.10
2023-03-12T06:59:15.054Z,73.88
2023-03-12T07:01:45.186Z,61.67
2023-03-12T07:04:16.003Z,57.78
2023-03-12T07:06:50.713Z,50.33
2023-03-12T07:09:19.658Z,56.22
2023-03-12T07:11:49.329Z,58.30
2023-03-12T07:14:17.937Z,59.42
2023-03-12T07:16:48.044Z,57.38
2023-03-12T07:19:17.590Z,60.05
2023-03-12T07:21:47.267Z,68.35
2023-03-12T07:24:15.829Z,56.22
2023-03-12T07:26:44.960Z,60.05
2023-03-12T07:29:13.413Z,55.30
2023-03-12T07:31:42.554Z,46.33
2023-03-12T07:34:18.940Z,63.28
2023-03-12T07:36:48.732Z,64.18
2023-03-12T07:39:19.518Z,57.15
2023-03-12T07:41:50.582Z,51.65
2023-03-12T07:44:28.359Z,51.70
2023-03-12T07:46:57.530Z,55.30
2023-03-12T07:49:28.679Z,52.83
2023-03-12T07:52:02.286Z,46.65
2023-03-12T07:54:32.790Z,60.35
2023-03-12T07:57:01.587Z,61.22
2023-03-12T07:59:36.566Z,55.13
2023-03-12T08:02:06.467Z,53.75
2023-03-12T08:04:36.959Z,53.08
2023-03-12T08:07:09.089Z,50.33
2023-03-12T08:09:39.193Z,55.13
2023-03-12T08:12:10.792Z,53.95
2023-03-12T08:14:39.618Z,54.35
2023-03-12T08:17:09.509Z,52.78
2023-03-12T08:19:39.705Z,46.92
2023-03-12T08:22:08.511Z,44.53
2023-03-12T08:24:37.224Z,42.92
2023-03-12T08:27:06.944Z,53.47
2023-03-12T08:29:36.607Z,49.75
2023-03-12T08:32:05.874Z,44.63
2023-03-12T08:34:34.736Z,49.33
2023-03-12T08:37:06.235Z,42.47
2023-03-12T08:39:35.174Z,33.95
2023-03-12T08:42:04.136Z,47.38
2023-03-12T08:44:33.409Z,42.33
2023-03-12T08:47:03.396Z,53.72
2023-03-12T08:49:32.404Z,51.78
2023-03-12T08:52:07.316Z,53.13
2023-03-12T08:54:38.184Z,66.15
2023-03-12T08:57:08.885Z,53.50
2023-03-12T08:59:38.587Z,56.95
2023-03-12T09:02:07.587Z,50.08
2023-03-12T09:04:41.458Z,49.00
2023-03-12T09:07:12.069Z,38.17
2023-03-12T09:09:51.484Z,53.22
2023-03-12T09:12:21.577Z,50.28
2023-03-12T09:15:07.741Z,50.10
2023-03-12T09:17:37.839Z,48.53
2023-03-12T09:20:09.645Z,47.55
2023-03-12T09:22:40.174Z,50.92
2023-03-12T09:25:11.047Z,57.25
2023-03-12T09:27:47.127Z,46.88
2023-03-12T09:30:25.379Z,44.00
2023-03-12T09:32:59.188Z,48.83
2023-03-12T09:35:28.165Z,44.40
2023-03-12T09:37:59.972Z,42.78
2023-03-12T09:40:32.594Z,39.67
2023-03-12T09:43:14.396Z,51.95
2023-03-12T09:45:47.286Z,43.50
2023-03-12T09:48:19.153Z,48.08
2023-03-12T09:50:52.002Z,41.42
2023-03-12T09:53:32.806Z,48.90
2023-03-12T09:56:10.402Z,52.95
2023-03-12T09:58:44.940Z,44.95
2023-03-12T10:01:40.141Z,42.13
2023-03-12T10:04:25.129Z,47.90
2023-03-12T10:07:03.137Z,40.92
2023-03-12T10:09:50.418Z,39.60
2023-03-12T10:12:28.393Z,41.97
2023-03-12T10:15:09.506Z,36.65
2023-03-12T10:17:51.117Z,41.30
2023-03-12T10:20:52.264Z,46.13
2023-03-12T10:23:32.103Z,33.63
2023-03-12T10:26:25.709Z,35.97
2023-03-12T10:29:07.092Z,36.03
2023-03-12T10:31:42.981Z,38.20
2023-03-12T10:34:20.584Z,39.45
2023-03-12T10:36:50.856Z,34.85
2023-03-12T10:39:27.321Z,30.90
2023-03-12T10:42:02.078Z,36.45
2023-03-12T10:44:33.343Z,32.13
2023-03-12T10:47:09.932Z,33.80
2023-03-12T10:49:39.292Z,36.60
2023-03-12T10:52:19.443Z,27.83
2023-03-12T10:54:51.959Z,30.98
2023-03-12T10:57:44.117Z,38.97
2023-03-12T11:00:21.148Z,37.28
2023-03-12T11:02:59.024Z,36.67
2023-03-12T11:05:30.958Z,39.22
2023-03-12T11:08:21.441Z,39.00
2023-03-12T11:10:50.213Z,40.20
2023-03-12T11:13:33.467Z,34.80
2023-03-12T11:16:05.440Z,40.58
2023-03-12T11:18:40.820Z,35.88
2023-03-12T11:21:22.022Z,29.85
2023-03-12T11:24:08.301Z,39.92
2023-03-12T11:26:42.003Z,36.97
2023-03-12T11:29:20.024Z,28.38
2023-03-12T11:31:59.529Z,31.63
2023-03-12T11:34:30.570Z,31.73
2023-03-12T11:37:12.069Z,42.85
2023-03-12T11:40:00.178Z,35.47
2023-03-12T11:42:50.153Z,35.28
2023-03-12T11:45:28.516Z,34.47
2023-03-12T11:48:08.709Z,32.72
2023-03-12T11:50:48.998Z,34.95
2023-03-12T11:53:32.326Z,36.50
2023-03-12T11:56:16.728Z,29.75
2023-03-12T11:58:57.332Z,35.60
2023-03-12T12:01:45.338Z,37.40
2023-03-12T12:04:42.915Z,37.58
2023-03-12T12:07:22.292Z,39.38
2023-03-12T12:09:59.632Z,41.45
2023-03-12T12:12:47.102Z,30.92
2023-03-12T12:15:27.803Z,31.23
2023-03-12T12:18:17.791Z,37.05
2023-03-12T12:20:54.373Z,35.33
2023-03-12T12:23:36.310Z,34.33
2023-03-12T12:26:11.945Z,29.98
2023-03-12T12:29:01.110Z,29.00
2023-03-12T12:31:35.363Z,31.20
2023-03-12T12:34:33.417Z,23.45
2023-03-12T12:37:20.979Z,30.45
2023-03-12T12:39:58.074Z,30.30
2023-03-12T12:42:33.702Z,28.42
2023-03-12T12:45:06.487Z,24.98
2023-03-12T12:47:42.520Z,28.73
2023-03-12T12:50:17.765Z,27.88
2023-03-12T12:52:55.225Z,26.52
2023-03-12T12:55:30.774Z,33.88
2023-03-12T12:58:06.097Z,27.85
2023-03-12T13:00:51.144Z,19.33
2023-03-12T13:03:22.358Z,29.83
2023-03-12T13:05:58.882Z,31.80
2023-03-12T13:09:03.085Z,33.50
2023-03-12T13:11:41.570Z,34.65
2023-03-12T13:14:25.050Z,24.58
2023-03-12T13:17:26.244Z,23.55
2023-03-12T13:20:02.334Z,26.83
2023-03-12T13:22:55.273Z,27.15
2023-03-12T13:25:39.836Z,20.02
2023-03-12T13:28:33.109Z,16.80
2023-03-12T13:31:03.216Z,14.30
2023-03-12T13:36:49.208Z,13.55
2023-03-12T13:39:32.596Z,11.90
2023-03-12T13:42:36.533Z,13.63
2023-03-12T13:45:25.458Z,15.93
2023-03-12T13:47:59.711Z,10.95
2023-03-12T13:50:29.917Z,10.20
2023-03-12T13:53:05.879Z,12.23
2023-03-12T13:55:39.855Z,12.10
2023-03-12T13:58:17.770Z,12.73
2023-03-12T14:00:58.466Z,14.55
2023-03-12T14:03:31.428Z,10.40
2023-03-12T14:06:11.152Z,16.10
2023-03-12T14:09:16.866Z,11.50
2023-03-12T14:11:56.765Z,14.35
2023-03-12T14:14:53.017Z,9.65
2023-03-12T14:17:25.443Z,10.93
2023-03-12T14:20:16.690Z,12.02
2023-03-12T14:22:51.561Z,9.63
2023-03-12T14:25:33.654Z,8.85
2023-03-12T14:28:15.806Z,7.93
2023-03-12T14:30:55.033Z,12.30
2023-03-12T14:33:25.170Z,6.97
2023-03-12T14:36:03.743Z,11.63
2023-03-12T14:38:44.882Z,9.18
2023-03-12T14:41:18.835Z,5.63
2023-03-12T14:43:53.770Z,8.27
2023-03-12T14:46:26.582Z,6.40
2023-03-12T14:48:56.712Z,9.40
2023-03-12T14:51:27.791Z,5.35
2023-03-12T14:53:58.166Z,8.20
2023-03-12T14:56:30.637Z,6.65
2023-03-12T14:59:08.192Z,8.15
2023-03-12T15:01:40.433Z,6.32
2023-03-12T15:04:17.751Z,8.48
2023-03-12T15:06:59.275Z,5.93
2023-03-12T15:09:31.399Z,6.95
2023-03-12T15:12:04.491Z,5.97
2023-03-12T15:14:43.984Z,7.95
2023-03-12T15:17:19.216Z,10.35
2023-03-12T15:19:51.042Z,8.07
2023-03-12T15:22:25.016Z,7.97
2023-03-12T15:25:03.950Z,6.57
2023-03-12T15:27:35.582Z,5.63
2023-03-12T15:30:27.631Z,6.28
2023-03-12T15:33:14.061Z,11.38
2023-03-12T15:35:45.442Z,7.70
2023-03-12T15:38:18.828Z,8.32
2023-03-12T15:40:52.288Z,11.75
2023-03-12T15:43:23.866Z,8.70
2023-03-12T15:46:00.860Z,8.13
2023-03-12T15:48:40.295Z,8.23
2023-03-12T15:51:17.926Z,8.15
2023-03-12T15:53:46.909Z,7.25
2023-03-12T15:56:24.126Z,6.88
2023-03-12T15:59:02.648Z,8.73
2023-03-12T16:01:31.299Z,7.25
2023-03-12T16:04:01.503Z,7.75
2023-03-12T16:06:31.157Z,8.55
2023-03-12T16:09:03.622Z,6.72
2023-03-12T16:11:39.086Z,8.52
2023-03-12T16:14:20.472Z,7.80
2023-03-12T16:16:55.251Z,4.70
2023-03-12T16:19:26.391Z,7.00
2023-03-12T16:21:55.470Z,6.55
2023-03-12T16:24:32.116Z,5.50
2023-03-12T16:27:05.618Z,7.88
2023-03-12T16:29:37.804Z,3.85
2023-03-12T16:32:13.137Z,4.18
2023-03-12T16:34:44.573Z,4.95
2023-03-12T16:37:18.065Z,5.07
2023-03-12T16:39:49.039Z,3.45
2023-03-12T16:42:27.207Z,3.40
2023-03-12T16:44:57.787Z,3.90
2023-03-12T16:47:28.511Z,4.43
2023-03-12T16:49:59.147Z,3.17
2023-03-12T16:52:28.058Z,4.80
2023-03-12T16:54:56.808Z,6.20
2023-03-12T16:57:31.153Z,4.00
2023-03-12T17:00:08.013Z,4.38
2023-03-12T17:02:37.708Z,3.70
2023-03-12T17:05:09.661Z,5.25
2023-03-12T17:07:38.130Z,4.18
2023-03-12T17:10:08.051Z,3.88
2023-03-12T17:12:39.145Z,2.50
2023-03-12T17:15:15.817Z,3.63
2023-03-12T17:17:44.440Z,2.50
2023-03-12T17:20:16.586Z,2.67
2023-03-12T17:22:46.471Z,3.63
2023-03-12T17:25:23.869Z,5.25
2023-03-12T17:27:52.859Z,6.32
2023-03-12T17:30:22.245Z,4.43
2023-03-12T17:32:51.708Z,5.97
2023-03-12T17:35:22.370Z,5.38
2023-03-12T17:37:51.470Z,8.27
2023-03-12T17:40:20.774Z,4.45
2023-03-12T17:42:49.817Z,3.05
2023-03-12T17:45:18.727Z,4.03
2023-03-12T17:47:52.933Z,3.28
2023-03-12T17:50:25.485Z,3.35
2023-03-12T17:52:54.183Z,5.88
2023-03-12T17:55:22.941Z,5.60
2023-03-12T17:57:52.619Z,3.72
2023-03-12T18:00:23.178Z,4.90
2023-03-12T18:02:53.414Z,3.95
2023-03-12T18:05:22.121Z,6.40
2023-03-12T18:07:53.514Z,6.72
2023-03-12T18:10:23.606Z,7.47
2023-03-12T18:12:52.181Z,13.05
2023-03-12T18:15:20.907Z,20.10
2023-03-12T18:17:52.616Z,24.88
2023-03-12T18:20:32.418Z,22.85
2023-03-12T18:23:08.616Z,26.52
2023-03-12T18:25:39.607Z,21.45
2023-03-12T18:28:09.351Z,19.55
2023-03-12T18:30:37.844Z,18.75
2023-03-12T18:33:06.468Z,20.17
2023-03-12T18:35:35.368Z,18.17
2023-03-12T18:38:04.136Z,19.42
2023-03-12T18:40:34.413Z,17.45
2023-03-12T18:43:03.517Z,16.60
2023-03-12T18:45:32.150Z,17.83
2023-03-12T18:48:00.710Z,19.63
2023-03-12T18:50:29.641Z,21.52
2023-03-12T18:52:58.103Z,16.50
2023-03-12T18:55:27.527Z,18.58
2023-03-12T18:57:58.411Z,20.23
2023-03-12T19:00:27.254Z,20.67
2023-03-12T19:02:57.180Z,24.95
2023-03-12T19:05:29.032Z,26.58
2023-03-12T19:07:59.076Z,28.02
2023-03-12T19:10:27.951Z,30.30
2023-03-12T19:12:59.054Z,30.20
2023-03-12T19:15:27.835Z,32.80
2023-03-12T19:17:58.822Z,45.67
2023-03-12T19:20:27.652Z,27.80
2023-03-12T19:22:56.238Z,24.60
2023-03-12T19:25:24.690Z,27.95
2023-03-12T19:27:53.183Z,26.95
2023-03-12T19:30:27.432Z,28.50
2023-03-12T19:32:56.095Z,28.50
2023-03-12T19:35:24.703Z,23.55
2023-03-12T19:37:53.126Z,23.95
2023-03-12T19:40:22.262Z,26.70
2023-03-12T19:42:50.617Z,21.58
2023-03-12T19:45:19.537Z,24.83
2023-03-12T19:47:50.277Z,23.33
2023-03-12T19:50:20.989Z,26.08
2023-03-12T19:52:49.647Z,19.30
2023-03-12T19:55:18.392Z,20.73
2023-03-12T19:57:46.884Z,14.52
2023-03-12T20:00:15.761Z,15.80
2023-03-12T20:02:46.353Z,17.17
2023-03-12T20:05:17.053Z,14.95
2023-03-12T20:07:47.090Z,6.32
2023-03-12T20:10:16.442Z,4.88
2023-03-12T20:12:46.061Z,3.17
2023-03-12T20:15:14.742Z,3.05
2023-03-12T20:17:45.778Z,5.47
2023-03-12T20:20:16.833Z,3.22
2023-03-12T20:22:46.377Z,1.80
2023-03-12T20:25:15.061Z,1.60
2023-03-12T20:27:47.451Z,3.08
2023-03-12T20:30:16.380Z,1.88
2023-03-12T20:32:45.061Z,2.55
2023-03-12T20:35:13.632Z,1.50
2023-03-12T20:37:43.691Z,3.05
2023-03-12T20:40:13.762Z,2.25
2023-03-12T20:42:43.711Z,1.75
2023-03-12T20:45:13.244Z,1.70
2023-03-12T20:47:43.433Z,1.63
2023-03-12T20:50:12.994Z,3.08
2023-03-12T20:52:45.093Z,3.15
2023-03-12T20:55:13.705Z,3.17
2023-03-12T20:57:42.225Z,2.25
2023-03-12T21:00:12.789Z,1.85
2023-03-12T21:02:41.475Z,3.03
2023-03-12T21:05:11.539Z,3.00
2023-03-12T21:07:40.502Z,1.38
2023-03-12T21:10:14.439Z,2.28
2023-03-12T21:12:43.626Z,1.80
2023-03-12T21:15:13.164Z,2.40
2023-03-12T21:17:41.894Z,1.10
2023-03-12T21:20:13.444Z,0.80
2023-03-12T21:22:43.659Z,2.33
2023-03-12T21:25:14.134Z,1.95
2023-03-12T21:27:50.425Z,1.60
2023-03-12T21:30:20.530Z,1.52
2023-03-12T21:32:49.416Z,1.95
2023-03-12T21:35:20.103Z,1.90
2023-03-12T21:37:48.713Z,2.15
2023-03-12T21:40:19.837Z,1.10
2023-03-12T21:42:48.397Z,1.00
2023-03-12T21:45:17.140Z,1.65
2023-03-12T21:47:45.866Z,0.80
2023-03-12T21:50:14.671Z,1.98
2023-03-12T21:52:47.920Z,1.08
2023-03-12T21:55:19.092Z,3.28
2023-03-12T21:57:47.899Z,1.08
2023-03-12T22:00:17.212Z,2.83
2023-03-12T22:02:47.729Z,2.50
2023-03-12T22:05:16.443Z,2.78
2023-03-12T22:07:45.168Z,1.30
2023-03-12T22:10:14.110Z,4.47
2023-03-12T22:12:44.662Z,3.22
2023-03-12T22:15:13.577Z,2.30
2023-03-12T22:17:42.198Z,1.40
2023-03-12T22:20:13.638Z,1.40
2023-03-12T22:22:47.991Z,1.48
2023-03-12T22:25:22.503Z,1.60
2023-03-12T22:27:52.765Z,2.58
2023-03-12T22:30:21.596Z,2.30
2023-03-12T22:32:50.348Z,0.85
2023-03-12T22:35:25.973Z,2.78
2023-03-12T22:37:54.784Z,1.20
2023-03-12T22:40:23.446Z,0.98
2023-03-12T22:42:53.967Z,2.00
2023-03-12T22:45:22.336Z,1.00
2023-03-12T22:47:51.126Z,1.60
2023-03-12T22:50:21.106Z,1.40
2023-03-12T22:52:49.745Z,1.63
2023-03-12T22:55:18.285Z,1.65
2023-03-12T22:57:46.965Z,1.58
2023-03-12T23:00:23.257Z,0.68
2023-03-12T23:02:52.473Z,0.88
2023-03-12T23:05:21.016Z,1.52
2023-03-12T23:07:50.033Z,0.98
2023-03-12T23:10:18.544Z,1.90
2023-03-12T23:12:47.321Z,2.53
2023-03-12T23:15:17.565Z,2.28
2023-03-12T23:17:46.218Z,1.70
2023-03-12T23:20:15.137Z,1.52
2023-03-12T23:22:43.705Z,2.53
2023-03-12T23:25:12.257Z,2.63
2023-03-12T23:27:40.663Z,2.00
2023-03-12T23:30:11.653Z,1.45
2023-03-12T23:32:41.550Z,1.40
2023-03-12T23:35:10.505Z,1.80
2023-03-12T23:37:39.069Z,2.65
2023-03-12T23:40:41.136Z,2.03
2023-03-12T23:43:09.947Z,2.75
2023-03-12T23:45:38.518Z,2.33
2023-03-12T23:48:08.803Z,1.52
2023-03-12T23:50:37.332Z,3.08
2023-03-12T23:53:06.216Z,3.20
2023-03-12T23:55:34.927Z,2.00
2023-03-12T23:58:03.291Z,2.35
