createdAt,value
2018-09-24T00:00:52.524Z,11.25
2018-09-24T00:01:52.397Z,11.25
2018-09-24T00:03:45.372Z,11.25
2018-09-24T00:04:45.393Z,11.25
2018-09-24T00:06:38.629Z,16.88
2018-09-24T00:07:38.389Z,16.88
2018-09-24T00:09:31.394Z,16.88
2018-09-24T00:10:31.397Z,16.88
2018-09-24T00:12:24.447Z,16.88
2018-09-24T00:13:24.398Z,16.88
2018-09-24T00:15:17.895Z,16.88
2018-09-24T00:16:17.389Z,16.88
2018-09-24T00:18:10.477Z,16.88
2018-09-24T00:19:10.376Z,16.88
2018-09-24T00:21:03.375Z,16.88
2018-09-24T00:22:03.395Z,16.88
2018-09-24T00:23:56.473Z,16.88
2018-09-24T00:24:56.393Z,22.50
2018-09-24T00:26:49.356Z,22.50
2018-09-24T00:27:49.385Z,22.50
2018-09-24T00:29:42.491Z,22.50
2018-09-24T00:30:42.363Z,22.50
2018-09-24T00:32:35.340Z,28.13
2018-09-24T00:33:35.374Z,28.13
2018-09-24T00:35:28.631Z,28.13
2018-09-24T00:36:28.352Z,28.13
2018-09-24T00:38:21.332Z,28.13
2018-09-24T00:39:21.345Z,28.13
2018-09-24T00:41:14.467Z,33.75
2018-09-24T00:42:14.355Z,33.75
2018-09-24T00:44:07.343Z,33.75
2018-09-24T00:45:07.342Z,33.75
2018-09-24T00:47:00.368Z,33.75
2018-09-24T00:48:00.346Z,33.75
2018-09-24T00:49:53.329Z,33.75
2018-09-24T00:50:53.347Z,33.75
2018-09-24T00:52:46.454Z,33.75
2018-09-24T00:53:46.322Z,33.75
2018-09-24T00:55:39.303Z,39.38
2018-09-24T00:56:39.323Z,33.75
2018-09-24T00:58:32.373Z,33.75
2018-09-24T00:59:32.324Z,33.75
2018-09-24T01:01:25.308Z,33.75
2018-09-24T01:02:25.335Z,33.75
2018-09-24T01:04:18.635Z,28.13
2018-09-24T01:05:18.317Z,28.13
2018-09-24T01:07:11.324Z,28.13
2018-09-24T01:08:11.344Z,28.13
2018-09-24T01:10:04.624Z,33.75
2018-09-24T01:11:04.329Z,33.75
2018-09-24T01:12:57.313Z,33.75
2018-09-24T01:13:57.310Z,39.38
2018-09-24T01:15:50.453Z,33.75
2018-09-24T01:16:50.299Z,33.75
2018-09-24T01:18:43.294Z,39.38
2018-09-24T01:19:43.324Z,39.38
2018-09-24T01:21:36.606Z,33.75
2018-09-24T01:22:36.322Z,39.38
2018-09-24T01:24:29.297Z,33.75
2018-09-24T01:25:29.315Z,33.75
2018-09-24T01:27:22.933Z,33.75
2018-09-24T01:28:22.293Z,33.75
2018-09-24T01:30:15.260Z,33.75
2018-09-24T01:31:15.298Z,33.75
2018-09-24T01:33:08.410Z,33.75
2018-09-24T01:34:08.280Z,33.75
2018-09-24T01:36:01.267Z,33.75
2018-09-24T01:37:01.284Z,33.75
2018-09-24T01:38:54.577Z,28.13
2018-09-24T01:39:54.276Z,28.13
2018-09-24T01:41:47.245Z,33.75
2018-09-24T01:42:47.294Z,33.75
2018-09-24T01:44:40.441Z,33.75
2018-09-24T01:45:40.259Z,33.75
2018-09-24T01:47:33.260Z,33.75
2018-09-24T01:48:33.264Z,33.75
2018-09-24T01:50:26.311Z,33.75
2018-09-24T01:51:26.283Z,33.75
2018-09-24T01:53:19.249Z,33.75
2018-09-24T01:54:19.296Z,33.75
2018-09-24T01:56:12.387Z,33.75
2018-09-24T01:57:12.280Z,33.75
2018-09-24T01:59:05.271Z,33.75
2018-09-24T02:00:05.264Z,33.75
2018-09-24T02:02:00.722Z,33.75
2018-09-24T02:02:58.455Z,33.75
2018-09-24T02:04:51.441Z,33.75
2018-09-24T02:05:51.447Z,33.75
2018-09-24T02:07:44.731Z,28.13
2018-09-24T02:08:44.452Z,28.13
2018-09-24T02:10:37.437Z,28.13
2018-09-24T02:11:37.446Z,33.75
2018-09-24T02:13:30.711Z,33.75
2018-09-24T02:14:30.443Z,33.75
2018-09-24T02:16:23.423Z,39.38
2018-09-24T02:17:23.441Z,39.38
2018-09-24T02:19:16.562Z,39.38
2018-09-24T02:20:16.455Z,39.38
2018-09-24T02:22:09.632Z,39.38
2018-09-24T02:23:09.633Z,39.38
2018-09-24T02:25:03.419Z,39.38
2018-09-24T02:26:02.649Z,39.38
2018-09-24T02:27:55.653Z,45.00
2018-09-24T02:28:55.661Z,45.00
2018-09-24T02:30:48.767Z,45.00
2018-09-24T02:31:48.668Z,45.00
2018-09-24T02:33:41.636Z,45.00
2018-09-24T02:34:41.647Z,45.00
2018-09-24T02:36:34.789Z,45.00
2018-09-24T02:37:34.646Z,45.00
2018-09-24T02:39:27.620Z,45.00
2018-09-24T02:40:27.675Z,45.00
2018-09-24T02:42:20.751Z,39.38
2018-09-24T02:43:20.650Z,39.38
2018-09-24T02:45:13.616Z,39.38
2018-09-24T02:46:13.644Z,39.38
2018-09-24T02:48:06.933Z,39.38
2018-09-24T02:49:06.644Z,39.38
2018-09-24T02:50:59.627Z,39.38
2018-09-24T02:51:59.666Z,39.38
2018-09-24T02:53:52.766Z,39.38
2018-09-24T02:54:52.639Z,39.38
2018-09-24T02:56:45.636Z,45.00
2018-09-24T02:57:45.641Z,50.63
2018-09-24T02:59:38.754Z,45.00
2018-09-24T03:00:38.738Z,45.00
2018-09-24T03:02:31.629Z,45.00
2018-09-24T03:03:31.656Z,45.00
2018-09-24T03:05:24.953Z,45.00
2018-09-24T03:06:24.657Z,45.00
2018-09-24T03:08:17.641Z,45.00
2018-09-24T03:09:17.661Z,45.00
2018-09-24T03:11:10.883Z,50.63
2018-09-24T03:12:10.654Z,50.63
2018-09-24T03:14:03.620Z,56.25
2018-09-24T03:15:03.652Z,56.25
2018-09-24T03:16:56.756Z,56.25
2018-09-24T03:17:56.659Z,56.25
2018-09-24T03:19:49.640Z,61.88
2018-09-24T03:20:49.632Z,61.88
2018-09-24T03:22:42.678Z,61.88
2018-09-24T03:23:42.657Z,56.25
2018-09-24T03:25:35.620Z,56.25
2018-09-24T03:26:35.647Z,56.25
2018-09-24T03:28:28.693Z,56.25
2018-09-24T03:29:28.638Z,61.88
2018-09-24T03:31:21.636Z,56.25
2018-09-24T03:32:21.649Z,61.88
2018-09-24T03:34:14.746Z,61.88
2018-09-24T03:35:14.656Z,61.88
2018-09-24T03:37:07.641Z,61.88
2018-09-24T03:38:07.655Z,56.25
2018-09-24T03:40:00.905Z,56.25
2018-09-24T03:41:00.657Z,56.25
2018-09-24T03:42:53.646Z,56.25
2018-09-24T03:43:53.665Z,56.25
2018-09-24T03:45:46.783Z,56.25
2018-09-24T03:46:46.661Z,56.25
2018-09-24T03:48:39.640Z,45.00
2018-09-24T03:49:39.664Z,45.00
2018-09-24T03:51:32.882Z,45.00
2018-09-24T03:52:32.681Z,45.00
2018-09-24T03:54:25.647Z,45.00
2018-09-24T03:55:25.676Z,45.00
2018-09-24T03:57:18.725Z,45.00
2018-09-24T03:58:18.677Z,45.00
2018-09-24T04:00:11.641Z,45.00
2018-09-24T04:01:11.669Z,45.00
2018-09-24T04:03:04.907Z,50.63
2018-09-24T04:04:04.678Z,50.63
2018-09-24T04:05:58.150Z,56.25
2018-09-24T04:06:57.687Z,56.25
2018-09-24T04:08:50.776Z,61.88
2018-09-24T04:09:50.755Z,61.88
2018-09-24T04:11:43.673Z,61.88
2018-09-24T04:12:43.672Z,56.25
2018-09-24T04:14:36.722Z,56.25
2018-09-24T04:15:36.684Z,56.25
2018-09-24T04:17:29.674Z,56.25
2018-09-24T04:18:29.665Z,56.25
2018-09-24T04:20:22.777Z,61.88
2018-09-24T04:21:22.687Z,61.88
2018-09-24T04:23:15.659Z,61.88
2018-09-24T04:24:15.693Z,61.88
2018-09-24T04:26:08.821Z,67.50
2018-09-24T04:27:08.675Z,67.50
2018-09-24T04:29:01.667Z,67.50
2018-09-24T04:30:01.695Z,61.88
2018-09-24T04:31:54.832Z,67.50
2018-09-24T04:32:54.687Z,67.50
2018-09-24T04:34:47.681Z,67.50
2018-09-24T04:35:47.699Z,67.50
2018-09-24T04:37:40.946Z,67.50
2018-09-24T04:38:40.699Z,67.50
2018-09-24T04:40:33.701Z,73.13
2018-09-24T04:41:33.704Z,67.50
2018-09-24T04:43:26.803Z,67.50
2018-09-24T04:44:26.705Z,67.50
2018-09-24T04:46:19.701Z,67.50
2018-09-24T04:47:19.703Z,67.50
2018-09-24T04:49:12.860Z,67.50
2018-09-24T04:50:12.700Z,67.50
2018-09-24T04:52:05.679Z,67.50
2018-09-24T04:53:05.698Z,67.50
2018-09-24T04:54:58.937Z,67.50
2018-09-24T04:55:58.711Z,67.50
2018-09-24T04:57:51.705Z,67.50
2018-09-24T04:58:51.721Z,73.13
2018-09-24T05:00:44.832Z,73.13
2018-09-24T05:01:44.718Z,73.13
2018-09-24T05:03:37.701Z,73.13
2018-09-24T05:04:37.719Z,73.13
2018-09-24T05:06:30.850Z,78.75
2018-09-24T05:07:30.741Z,78.75
2018-09-24T05:09:23.724Z,78.75
2018-09-24T05:10:23.726Z,78.75
2018-09-24T05:12:16.866Z,73.13
2018-09-24T05:13:16.728Z,73.13
2018-09-24T05:15:09.729Z,78.75
2018-09-24T05:16:09.731Z,78.75
2018-09-24T05:18:02.982Z,84.38
2018-09-24T05:19:02.734Z,84.38
2018-09-24T05:20:55.733Z,84.38
2018-09-24T05:21:55.756Z,84.38
2018-09-24T05:23:49.486Z,84.38
2018-09-24T05:24:48.738Z,78.75
2018-09-24T05:26:41.740Z,78.75
2018-09-24T05:27:41.746Z,78.75
2018-09-24T05:29:34.872Z,78.75
2018-09-24T05:30:34.752Z,78.75
2018-09-24T05:32:27.787Z,78.75
2018-09-24T05:33:27.753Z,78.75
2018-09-24T05:35:21.010Z,73.13
2018-09-24T05:36:20.757Z,73.13
2018-09-24T05:38:13.738Z,73.13
2018-09-24T05:39:13.764Z,73.13
2018-09-24T05:41:07.045Z,73.13
2018-09-24T05:42:06.789Z,73.13
2018-09-24T05:43:59.768Z,67.50
2018-09-24T05:44:59.787Z,67.50
2018-09-24T05:46:52.895Z,67.50
2018-09-24T05:47:52.830Z,73.13
2018-09-24T05:49:45.754Z,73.13
2018-09-24T05:50:45.773Z,78.75
2018-09-24T05:52:38.908Z,78.75
2018-09-24T05:53:38.792Z,78.75
2018-09-24T05:55:31.790Z,78.75
2018-09-24T05:56:31.803Z,73.13
2018-09-24T05:58:24.888Z,73.13
2018-09-24T05:59:24.784Z,73.13
2018-09-24T06:01:17.774Z,73.13
2018-09-24T06:02:17.800Z,73.13
2018-09-24T06:04:11.100Z,73.13
2018-09-24T06:05:10.811Z,73.13
2018-09-24T06:07:03.776Z,78.75
2018-09-24T06:08:03.815Z,78.75
2018-09-24T06:09:56.892Z,78.75
2018-09-24T06:10:56.815Z,78.75
2018-09-24T06:12:49.776Z,84.38
2018-09-24T06:13:49.820Z,78.75
2018-09-24T06:15:42.927Z,84.38
2018-09-24T06:16:42.818Z,84.38
2018-09-24T06:18:36.301Z,78.75
2018-09-24T06:19:35.798Z,78.75
2018-09-24T06:21:28.948Z,84.38
2018-09-24T06:22:28.816Z,78.75
2018-09-24T06:24:21.790Z,78.75
2018-09-24T06:25:21.815Z,78.75
2018-09-24T06:27:15.099Z,84.38
2018-09-24T06:28:14.850Z,84.38
2018-09-24T06:30:07.824Z,84.38
2018-09-24T06:31:07.824Z,84.38
2018-09-24T06:33:00.930Z,84.38
2018-09-24T06:34:00.847Z,84.38
2018-09-24T06:35:53.819Z,84.38
2018-09-24T06:36:53.826Z,84.38
2018-09-24T06:38:46.967Z,84.38
2018-09-24T06:39:46.849Z,90.00
2018-09-24T06:41:39.814Z,90.00
2018-09-24T06:42:39.850Z,90.00
2018-09-24T06:44:33.091Z,84.38
2018-09-24T06:45:32.836Z,84.38
2018-09-24T06:47:25.833Z,84.38
2018-09-24T06:48:25.847Z,90.00
2018-09-24T06:50:18.904Z,90.00
2018-09-24T06:51:18.842Z,90.00
2018-09-24T06:53:11.849Z,90.00
2018-09-24T06:54:11.849Z,95.63
2018-09-24T06:56:05.108Z,95.63
2018-09-24T06:57:04.850Z,95.63
2018-09-24T06:58:57.832Z,90.00
2018-09-24T06:59:57.875Z,90.00
2018-09-24T07:01:51.099Z,90.00
2018-09-24T07:02:50.871Z,90.00
2018-09-24T07:04:43.840Z,95.63
2018-09-24T07:05:43.889Z,95.63
2018-09-24T07:07:37.612Z,95.63
2018-09-24T07:08:36.913Z,95.63
2018-09-24T07:10:29.916Z,95.63
2018-09-24T07:11:29.937Z,95.63
2018-09-24T07:13:23.216Z,95.63
2018-09-24T07:14:22.939Z,95.63
2018-09-24T07:16:15.912Z,101.25
2018-09-24T07:17:15.954Z,95.63
2018-09-24T07:19:09.165Z,95.63
2018-09-24T07:20:08.952Z,101.25
2018-09-24T07:22:01.963Z,95.63
2018-09-24T07:23:01.928Z,101.25
2018-09-24T07:24:55.289Z,101.25
2018-09-24T07:25:54.932Z,101.25
2018-09-24T07:27:47.918Z,106.88
2018-09-24T07:28:47.936Z,106.88
2018-09-24T07:30:41.548Z,106.88
2018-09-24T07:31:40.949Z,106.88
2018-09-24T07:33:33.935Z,106.88
2018-09-24T07:34:33.955Z,106.88
2018-09-24T07:36:27.021Z,101.25
2018-09-24T07:37:26.954Z,101.25
2018-09-24T07:39:19.945Z,95.63
2018-09-24T07:40:19.952Z,84.38
2018-09-24T07:42:13.712Z,84.38
2018-09-24T07:43:13.065Z,95.63
2018-09-24T07:45:05.959Z,95.63
2018-09-24T07:46:05.977Z,101.25
2018-09-24T07:47:59.736Z,101.25
2018-09-24T07:48:59.017Z,90.00
2018-09-24T07:50:52.023Z,95.63
2018-09-24T07:51:52.013Z,95.63
2018-09-24T07:53:45.148Z,95.63
2018-09-24T07:54:45.049Z,95.63
2018-09-24T07:56:38.045Z,90.00
2018-09-24T07:57:38.029Z,90.00
2018-09-24T07:59:31.151Z,101.25
2018-09-24T08:00:31.055Z,101.25
2018-09-24T08:02:24.043Z,90.00
2018-09-24T08:03:24.042Z,90.00
2018-09-24T08:05:17.184Z,95.63
2018-09-24T08:06:17.044Z,101.25
2018-09-24T08:08:10.051Z,101.25
2018-09-24T08:09:10.065Z,101.25
2018-09-24T08:11:03.125Z,95.63
2018-09-24T08:12:03.071Z,90.00
2018-09-24T08:13:56.058Z,95.63
2018-09-24T08:14:56.059Z,101.25
2018-09-24T08:16:49.263Z,112.50
2018-09-24T08:17:49.068Z,101.25
2018-09-24T08:19:42.067Z,101.25
2018-09-24T08:20:42.090Z,101.25
2018-09-24T08:22:35.119Z,106.88
2018-09-24T08:23:35.075Z,202.50
2018-09-24T08:25:28.599Z,562.50
2018-09-24T08:26:28.080Z,511.88
2018-09-24T08:28:21.217Z,185.63
2018-09-24T08:29:21.094Z,331.88
2018-09-24T08:31:14.092Z,258.75
2018-09-24T08:32:14.107Z,455.63
2018-09-24T08:34:07.173Z,461.25
2018-09-24T08:35:07.104Z,663.75
2018-09-24T08:37:00.103Z,680.63
2018-09-24T08:38:00.134Z,708.75
2018-09-24T08:39:53.475Z,421.88
2018-09-24T08:40:53.321Z,140.63
2018-09-24T08:42:46.298Z,360.00
2018-09-24T08:43:46.344Z,675.00
2018-09-24T08:45:39.383Z,680.63
2018-09-24T08:46:39.349Z,444.38
2018-09-24T08:48:32.342Z,118.13
2018-09-24T08:49:32.394Z,112.50
2018-09-24T08:51:25.465Z,106.88
2018-09-24T08:52:25.357Z,106.88
2018-09-24T08:54:18.377Z,106.88
2018-09-24T08:55:18.368Z,106.88
2018-09-24T08:57:11.525Z,106.88
2018-09-24T08:58:11.392Z,101.25
2018-09-24T09:00:04.358Z,101.25
2018-09-24T09:01:04.420Z,101.25
2018-09-24T09:02:57.685Z,95.63
2018-09-24T09:03:57.426Z,95.63
2018-09-24T09:05:50.424Z,95.63
2018-09-24T09:06:50.426Z,90.00
2018-09-24T09:08:43.698Z,84.38
2018-09-24T09:09:43.423Z,84.38
2018-09-24T09:11:37.389Z,84.38
2018-09-24T09:12:37.426Z,78.75
2018-09-24T09:14:30.706Z,78.75
2018-09-24T09:15:30.434Z,78.75
2018-09-24T09:17:23.402Z,78.75
2018-09-24T09:18:23.459Z,78.75
2018-09-24T09:20:16.499Z,78.75
2018-09-24T09:21:16.448Z,73.13
2018-09-24T09:23:09.427Z,73.13
2018-09-24T09:24:09.522Z,67.50
2018-09-24T09:26:03.067Z,67.50
2018-09-24T09:27:02.671Z,67.50
2018-09-24T09:28:55.674Z,67.50
2018-09-24T09:29:55.664Z,61.88
2018-09-24T09:31:48.933Z,61.88
2018-09-24T09:32:48.668Z,61.88
2018-09-24T09:34:41.659Z,61.88
2018-09-24T09:35:41.666Z,56.25
2018-09-24T09:37:34.910Z,56.25
2018-09-24T09:38:34.709Z,56.25
2018-09-24T09:40:27.700Z,50.63
2018-09-24T09:41:27.698Z,50.63
2018-09-24T09:43:20.816Z,50.63
2018-09-24T09:44:20.706Z,50.63
2018-09-24T09:46:13.710Z,78.75
2018-09-24T09:47:13.727Z,95.63
2018-09-24T09:49:07.805Z,90.00
2018-09-24T09:50:07.741Z,73.13
2018-09-24T09:52:00.665Z,45.00
2018-09-24T09:53:00.705Z,50.63
2018-09-24T09:54:53.784Z,39.38
2018-09-24T09:55:53.727Z,39.38
2018-09-24T09:57:46.688Z,56.25
2018-09-24T09:58:46.718Z,50.63
2018-09-24T10:00:40.351Z,39.38
2018-09-24T10:01:39.711Z,39.38
2018-09-24T10:03:33.232Z,33.75
2018-09-24T10:04:32.706Z,33.75
2018-09-24T10:06:25.913Z,28.13
2018-09-24T10:07:25.733Z,28.13
2018-09-24T10:09:18.705Z,28.13
2018-09-24T10:10:18.726Z,28.13
2018-09-24T10:12:11.977Z,22.50
2018-09-24T10:13:11.740Z,22.50
2018-09-24T10:15:05.228Z,22.50
2018-09-24T10:16:04.748Z,22.50
2018-09-24T10:17:58.015Z,16.88
2018-09-24T10:18:57.754Z,16.88
2018-09-24T10:20:50.738Z,16.88
2018-09-24T10:21:50.741Z,11.25
2018-09-24T10:23:43.774Z,11.25
2018-09-24T10:24:43.749Z,11.25
2018-09-24T10:26:36.749Z,11.25
2018-09-24T10:27:36.742Z,5.63
2018-09-24T10:29:30.235Z,5.63
2018-09-24T10:30:29.969Z,5.63
2018-09-24T10:32:22.972Z,5.63
2018-09-24T10:33:22.953Z,5.63
2018-09-24T10:35:16.097Z,5.63
2018-09-24T10:36:15.998Z,5.63
2018-09-24T10:38:08.947Z,0.00
2018-09-24T10:39:08.973Z,0.00
2018-09-24T10:41:02.079Z,0.00
2018-09-24T10:42:01.980Z,0.00
2018-09-24T10:43:55.199Z,0.00
2018-09-24T10:44:55.206Z,0.00
2018-09-24T10:46:48.309Z,0.00
2018-09-24T10:47:48.181Z,0.00
2018-09-24T10:49:41.156Z,0.00
2018-09-24T10:50:41.194Z,0.00
2018-09-24T10:52:34.474Z,0.00
2018-09-24T10:53:34.241Z,0.00
2018-09-24T10:55:27.195Z,0.00
2018-09-24T10:56:27.212Z,0.00
2018-09-24T10:58:20.322Z,0.00
2018-09-24T10:59:20.220Z,0.00
2018-09-24T11:00:20.235Z,0.00
2018-09-24T11:01:20.248Z,0.00
2018-09-24T11:02:20.302Z,0.00
2018-09-24T11:03:20.307Z,0.00
2018-09-24T11:04:20.329Z,0.00
2018-09-24T11:05:20.359Z,0.00
2018-09-24T11:06:20.352Z,0.00
2018-09-24T11:07:20.400Z,0.00
2018-09-24T11:08:20.412Z,0.00
2018-09-24T11:09:20.440Z,0.00
2018-09-24T11:10:20.512Z,0.00
2018-09-24T11:11:20.494Z,0.00
2018-09-24T11:12:20.537Z,0.00
2018-09-24T11:13:20.559Z,0.00
2018-09-24T11:14:20.597Z,0.00
2018-09-24T11:15:20.588Z,0.00
2018-09-24T11:16:20.728Z,0.00
2018-09-24T11:17:20.756Z,0.00
2018-09-24T11:18:20.675Z,0.00
2018-09-24T11:19:20.678Z,0.00
2018-09-24T11:20:20.703Z,0.00
2018-09-24T11:21:20.706Z,0.00
2018-09-24T11:22:20.788Z,0.00
2018-09-24T11:23:20.791Z,0.00
2018-09-24T11:24:20.798Z,0.00
2018-09-24T11:25:20.822Z,0.00
2018-09-24T11:27:20.842Z,0.00
2018-09-24T11:28:20.879Z,0.00
2018-09-24T11:29:20.922Z,0.00
2018-09-24T11:30:20.936Z,0.00
2018-09-24T11:31:20.938Z,0.00
2018-09-24T11:32:20.981Z,0.00
2018-09-24T11:33:21.007Z,0.00
2018-09-24T11:34:21.030Z,0.00
2018-09-24T11:35:21.050Z,0.00
2018-09-24T11:36:21.058Z,0.00
2018-09-24T11:37:21.088Z,0.00
2018-09-24T11:38:21.122Z,0.00
2018-09-24T11:39:21.135Z,0.00
2018-09-24T11:40:21.146Z,0.00
2018-09-24T11:41:21.207Z,0.00
2018-09-24T11:42:21.189Z,0.00
2018-09-24T11:43:21.236Z,0.00
2018-09-24T11:44:21.259Z,0.00
2018-09-24T11:45:21.276Z,0.00
2018-09-24T11:46:21.331Z,0.00
2018-09-24T11:47:21.333Z,0.00
2018-09-24T11:48:21.329Z,0.00
2018-09-24T11:49:21.358Z,0.00
2018-09-24T11:50:21.420Z,0.00
2018-09-24T11:51:21.398Z,0.00
2018-09-24T11:52:21.445Z,0.00
2018-09-24T11:53:21.489Z,0.00
2018-09-24T11:54:21.471Z,0.00
2018-09-24T11:55:21.493Z,0.00
2018-09-24T11:56:21.596Z,0.00
2018-09-24T11:57:21.578Z,0.00
2018-09-24T11:58:21.666Z,0.00
2018-09-24T11:59:21.658Z,0.00
2018-09-24T12:00:21.631Z,0.00
2018-09-24T12:01:21.652Z,0.00
2018-09-24T12:02:21.717Z,0.00
2018-09-24T12:03:21.700Z,0.00
2018-09-24T12:04:21.702Z,0.00
2018-09-24T12:05:21.751Z,0.00
2018-09-24T12:06:21.767Z,0.00
2018-09-24T12:07:21.791Z,0.00
2018-09-24T12:08:21.816Z,0.00
2018-09-24T12:09:21.815Z,0.00
2018-09-24T12:10:21.870Z,0.00
2018-09-24T12:11:21.862Z,0.00
2018-09-24T12:12:21.883Z,0.00
2018-09-24T12:13:21.925Z,0.00
2018-09-24T12:14:21.942Z,0.00
2018-09-24T12:15:21.956Z,0.00
2018-09-24T12:16:21.980Z,0.00
2018-09-24T12:17:22.023Z,0.00
2018-09-24T12:18:22.064Z,0.00
2018-09-24T12:19:22.057Z,0.00
2018-09-24T12:20:22.090Z,0.00
2018-09-24T12:21:22.129Z,0.00
2018-09-24T12:22:22.137Z,0.00
2018-09-24T12:23:22.137Z,0.00
2018-09-24T12:24:22.182Z,0.00
2018-09-24T12:25:22.204Z,0.00
2018-09-24T12:26:22.230Z,0.00
2018-09-24T12:27:22.251Z,0.00
2018-09-24T12:28:22.261Z,0.00
2018-09-24T12:29:22.295Z,0.00
2018-09-24T12:30:22.319Z,0.00
2018-09-24T12:31:22.332Z,0.00
2018-09-24T12:32:22.346Z,0.00
2018-09-24T12:33:22.407Z,0.00
2018-09-24T12:34:22.416Z,0.00
2018-09-24T12:35:22.460Z,0.00
2018-09-24T12:36:22.482Z,0.00
2018-09-24T12:37:22.457Z,0.00
2018-09-24T12:38:22.509Z,0.00
2018-09-24T12:39:22.580Z,0.00
2018-09-24T12:40:22.527Z,0.00
2018-09-24T12:41:22.576Z,0.00
2018-09-24T12:42:22.592Z,0.00
2018-09-24T12:43:22.721Z,0.00
2018-09-24T12:44:22.644Z,0.00
2018-09-24T12:45:22.640Z,0.00
2018-09-24T12:46:22.684Z,0.00
2018-09-24T12:47:22.723Z,0.00
2018-09-24T12:48:22.758Z,0.00
2018-09-24T12:49:22.773Z,0.00
2018-09-24T12:50:22.779Z,0.00
2018-09-24T12:51:22.779Z,0.00
2018-09-24T12:52:22.884Z,0.00
2018-09-24T12:53:22.863Z,0.00
2018-09-24T12:54:22.848Z,0.00
2018-09-24T12:55:22.884Z,0.00
2018-09-24T12:56:22.913Z,0.00
2018-09-24T12:57:22.936Z,0.00
2018-09-24T12:58:22.960Z,0.00
2018-09-24T12:59:22.984Z,0.00
2018-09-24T13:00:22.983Z,0.00
2018-09-24T13:01:23.029Z,0.00
2018-09-24T13:02:23.068Z,0.00
2018-09-24T13:03:23.081Z,0.00
2018-09-24T13:04:23.102Z,0.00
2018-09-24T13:05:23.136Z,0.00
2018-09-24T13:06:23.150Z,0.00
2018-09-24T13:07:23.146Z,0.00
2018-09-24T13:08:23.243Z,0.00
2018-09-24T13:09:23.190Z,0.00
2018-09-24T13:10:23.232Z,0.00
2018-09-24T13:11:23.255Z,0.00
2018-09-24T13:12:23.297Z,0.00
2018-09-24T13:13:23.320Z,0.00
2018-09-24T13:14:23.301Z,0.00
2018-09-24T13:15:23.343Z,0.00
2018-09-24T13:16:23.367Z,0.00
2018-09-24T13:17:23.400Z,0.00
2018-09-24T13:18:23.392Z,0.00
2018-09-24T13:19:23.456Z,0.00
2018-09-24T13:20:23.478Z,0.00
2018-09-24T13:21:23.502Z,0.00
2018-09-24T13:22:23.507Z,0.00
2018-09-24T13:23:23.508Z,0.00
2018-09-24T13:24:23.580Z,0.00
2018-09-24T13:25:23.581Z,0.00
2018-09-24T13:26:23.605Z,0.00
2018-09-24T13:27:23.617Z,0.00
2018-09-24T13:28:23.637Z,0.00
2018-09-24T13:29:23.661Z,0.00
2018-09-24T13:30:23.663Z,0.00
2018-09-24T13:31:24.491Z,0.00
2018-09-24T13:32:23.795Z,0.00
2018-09-24T13:33:23.769Z,0.00
2018-09-24T13:34:23.762Z,0.00
2018-09-24T13:35:23.786Z,0.00
2018-09-24T13:36:23.837Z,0.00
2018-09-24T13:37:23.821Z,0.00
2018-09-24T13:38:23.866Z,0.00
2018-09-24T13:39:23.907Z,0.00
2018-09-24T13:40:23.926Z,0.00
2018-09-24T13:41:23.913Z,0.00
2018-09-24T13:42:23.985Z,0.00
2018-09-24T13:43:23.962Z,0.00
2018-09-24T13:44:23.990Z,0.00
2018-09-24T13:45:24.083Z,0.00
2018-09-24T13:46:24.045Z,0.00
2018-09-24T13:47:24.067Z,0.00
2018-09-24T13:48:24.114Z,0.00
2018-09-24T13:49:24.130Z,0.00
2018-09-24T13:50:24.115Z,0.00
2018-09-24T13:51:24.160Z,0.00
2018-09-24T13:52:24.168Z,0.00
2018-09-24T13:53:24.268Z,0.00
2018-09-24T13:54:24.207Z,0.00
2018-09-24T13:55:24.237Z,0.00
2018-09-24T13:56:24.263Z,0.00
2018-09-24T13:57:24.270Z,0.00
2018-09-24T13:58:24.380Z,0.00
2018-09-24T13:59:24.313Z,0.00
2018-09-24T14:00:24.337Z,0.00
2018-09-24T14:01:24.379Z,0.00
2018-09-24T14:02:24.381Z,0.00
2018-09-24T14:03:24.425Z,0.00
2018-09-24T14:04:24.444Z,0.00
2018-09-24T14:05:24.495Z,0.00
2018-09-24T14:06:24.468Z,0.00
2018-09-24T14:07:24.491Z,0.00
2018-09-24T14:08:24.535Z,0.00
2018-09-24T14:09:24.574Z,0.00
2018-09-24T14:10:24.580Z,0.00
2018-09-24T14:11:24.587Z,0.00
2018-09-24T14:12:24.623Z,0.00
2018-09-24T14:13:24.637Z,0.00
2018-09-24T14:14:24.668Z,0.00
2018-09-24T14:15:24.692Z,0.00
2018-09-24T14:16:24.714Z,0.00
2018-09-24T14:17:24.713Z,0.00
2018-09-24T14:18:24.758Z,0.00
2018-09-24T14:19:24.797Z,0.00
2018-09-24T14:20:24.784Z,0.00
2018-09-24T14:21:24.832Z,0.00
2018-09-24T14:22:24.845Z,0.00
2018-09-24T14:23:24.871Z,0.00
2018-09-24T14:24:24.937Z,0.00
2018-09-24T14:25:25.039Z,0.00
2018-09-24T14:26:24.925Z,0.00
2018-09-24T14:27:24.978Z,0.00
2018-09-24T14:28:24.980Z,0.00
2018-09-24T14:29:24.998Z,0.00
2018-09-24T14:30:25.043Z,0.00
2018-09-24T14:31:25.034Z,0.00
2018-09-24T14:32:25.067Z,0.00
2018-09-24T14:33:25.089Z,0.00
2018-09-24T14:34:25.134Z,0.00
2018-09-24T14:35:25.153Z,0.00
2018-09-24T14:36:25.147Z,0.00
2018-09-24T14:37:25.177Z,0.00
2018-09-24T14:38:25.191Z,0.00
2018-09-24T14:39:25.213Z,0.00
2018-09-24T14:40:25.242Z,0.00
2018-09-24T14:41:25.266Z,0.00
2018-09-24T14:42:25.288Z,0.00
2018-09-24T14:43:25.310Z,0.00
2018-09-24T14:44:25.312Z,0.00
2018-09-24T14:45:25.358Z,0.00
2018-09-24T14:46:25.396Z,0.00
2018-09-24T14:47:25.398Z,0.00
2018-09-24T14:48:25.425Z,0.00
2018-09-24T14:49:25.459Z,0.00
2018-09-24T14:50:25.465Z,0.00
2018-09-24T14:51:25.486Z,0.00
2018-09-24T14:52:25.491Z,0.00
2018-09-24T14:53:25.508Z,0.00
2018-09-24T14:54:25.533Z,0.00
2018-09-24T14:55:25.576Z,0.00
2018-09-24T14:56:25.598Z,0.00
2018-09-24T14:57:25.623Z,0.00
2018-09-24T14:58:25.659Z,0.00
2018-09-24T14:59:25.641Z,0.00
2018-09-24T15:00:25.687Z,0.00
2018-09-24T15:01:25.713Z,0.00
2018-09-24T15:02:25.716Z,0.00
2018-09-24T15:03:25.755Z,0.00
2018-09-24T15:04:25.772Z,0.00
2018-09-24T15:05:25.776Z,0.00
2018-09-24T15:06:25.824Z,0.00
2018-09-24T15:07:25.820Z,0.00
2018-09-24T15:08:25.861Z,0.00
2018-09-24T15:09:25.883Z,0.00
2018-09-24T15:10:25.906Z,0.00
2018-09-24T15:11:25.929Z,0.00
2018-09-24T15:12:25.967Z,0.00
2018-09-24T15:13:25.965Z,0.00
2018-09-24T15:14:25.973Z,0.00
2018-09-24T15:15:26.019Z,0.00
2018-09-24T15:16:26.044Z,0.00
2018-09-24T15:17:26.059Z,0.00
2018-09-24T15:18:26.083Z,0.00
2018-09-24T15:19:26.087Z,0.00
2018-09-24T15:20:26.126Z,0.00
2018-09-24T15:21:26.149Z,0.00
2018-09-24T15:22:26.170Z,0.00
2018-09-24T15:23:26.290Z,0.00
2018-09-24T15:24:26.216Z,0.00
2018-09-24T15:25:26.217Z,0.00
2018-09-24T15:26:26.261Z,0.00
2018-09-24T15:27:26.302Z,0.00
2018-09-24T15:28:26.320Z,0.00
2018-09-24T15:29:26.299Z,0.00
2018-09-24T15:30:26.350Z,0.00
2018-09-24T15:31:26.350Z,0.00
2018-09-24T15:32:26.380Z,0.00
2018-09-24T15:33:26.532Z,0.00
2018-09-24T15:34:26.435Z,0.00
2018-09-24T15:35:26.456Z,0.00
2018-09-24T15:36:26.496Z,0.00
2018-09-24T15:37:26.479Z,0.00
2018-09-24T15:38:26.541Z,0.00
2018-09-24T15:39:26.545Z,0.00
2018-09-24T15:40:26.574Z,0.00
2018-09-24T15:41:26.570Z,0.00
2018-09-24T15:42:26.593Z,0.00
2018-09-24T15:43:26.622Z,0.00
2018-09-24T15:44:26.643Z,0.00
2018-09-24T15:45:26.654Z,0.00
2018-09-24T15:46:26.688Z,0.00
2018-09-24T15:47:26.702Z,0.00
2018-09-24T15:48:26.758Z,0.00
2018-09-24T15:49:26.780Z,0.00
2018-09-24T15:50:26.795Z,0.00
2018-09-24T15:51:26.832Z,0.00
2018-09-24T15:52:26.818Z,0.00
2018-09-24T15:53:26.851Z,0.00
2018-09-24T15:54:26.862Z,0.00
2018-09-24T15:55:26.915Z,0.00
2018-09-24T15:56:26.916Z,0.00
2018-09-24T15:57:26.928Z,0.00
2018-09-24T15:58:26.940Z,0.00
2018-09-24T15:59:26.973Z,0.00
2018-09-24T16:00:27.003Z,0.00
2018-09-24T16:01:27.001Z,0.00
2018-09-24T16:02:27.131Z,0.00
2018-09-24T16:03:27.090Z,0.00
2018-09-24T16:04:27.076Z,0.00
2018-09-24T16:05:27.089Z,0.00
2018-09-24T16:06:27.116Z,0.00
2018-09-24T16:07:27.132Z,0.00
2018-09-24T16:08:27.206Z,0.00
2018-09-24T16:09:27.204Z,0.00
2018-09-24T16:10:27.208Z,0.00
2018-09-24T16:11:27.245Z,0.00
2018-09-24T16:12:27.248Z,0.00
2018-09-24T16:13:27.264Z,0.00
2018-09-24T16:14:27.328Z,0.00
2018-09-24T16:15:27.333Z,0.00
2018-09-24T16:16:27.336Z,0.00
2018-09-24T16:17:27.357Z,0.00
2018-09-24T16:18:27.387Z,0.00
2018-09-24T16:19:27.452Z,0.00
2018-09-24T16:20:27.421Z,0.00
2018-09-24T16:21:27.463Z,0.00
2018-09-24T16:22:27.463Z,0.00
2018-09-24T16:23:27.533Z,0.00
2018-09-24T16:24:27.528Z,0.00
2018-09-24T16:25:27.550Z,0.00