createdAt,value
2018-06-23T00:00:20.360Z,12.30
2018-06-23T00:01:24.367Z,12.30
2018-06-23T00:02:28.355Z,12.30
2018-06-23T00:03:32.378Z,12.30
2018-06-23T00:04:36.434Z,12.20
2018-06-23T00:05:40.429Z,12.20
2018-06-23T00:06:44.479Z,12.20
2018-06-23T00:07:48.507Z,12.20
2018-06-23T00:08:52.486Z,12.20
2018-06-23T00:09:56.486Z,12.20
2018-06-23T00:11:00.525Z,12.20
2018-06-23T00:12:04.575Z,12.20
2018-06-23T00:13:08.640Z,12.20
2018-06-23T00:14:12.690Z,12.20
2018-06-23T00:15:16.724Z,12.20
2018-06-23T00:16:20.755Z,12.20
2018-06-23T00:17:24.809Z,12.20
2018-06-23T00:18:28.926Z,12.10
2018-06-23T00:20:36.661Z,12.10
2018-06-23T00:21:40.691Z,12.10
2018-06-23T00:22:44.786Z,12.10
2018-06-23T00:23:48.804Z,12.10
2018-06-23T00:24:53.099Z,12.20
2018-06-23T00:26:02.525Z,12.20
2018-06-23T00:27:06.538Z,12.20
2018-06-23T00:28:10.623Z,12.20
2018-06-23T00:29:14.662Z,12.20
2018-06-23T00:30:18.709Z,12.20
2018-06-23T00:31:22.719Z,12.20
2018-06-23T00:32:26.854Z,12.20
2018-06-23T00:33:30.867Z,12.10
2018-06-23T00:34:34.919Z,12.20
2018-06-23T00:35:38.972Z,12.20
2018-06-23T00:36:43.017Z,12.20
2018-06-23T00:37:47.076Z,12.20
2018-06-23T00:38:51.184Z,12.20
2018-06-23T00:39:55.216Z,12.20
2018-06-23T00:40:59.262Z,12.20
2018-06-23T00:42:03.368Z,12.20
2018-06-23T00:43:07.358Z,12.20
2018-06-23T00:44:11.411Z,12.30
2018-06-23T00:45:15.451Z,12.30
2018-06-23T00:46:19.516Z,12.30
2018-06-23T00:47:23.534Z,12.40
2018-06-23T00:48:27.678Z,12.30
2018-06-23T00:49:31.713Z,12.40
2018-06-23T00:50:36.262Z,12.30
2018-06-23T00:51:40.317Z,12.30
2018-06-23T00:52:44.401Z,12.20
2018-06-23T00:53:48.433Z,12.20
2018-06-23T00:54:52.441Z,12.20
2018-06-23T00:55:56.459Z,12.20
2018-06-23T00:57:00.486Z,12.20
2018-06-23T00:58:04.560Z,12.20
2018-06-23T00:59:20.003Z,12.20
2018-06-23T01:00:24.055Z,12.20
2018-06-23T01:01:28.066Z,12.10
2018-06-23T01:02:32.066Z,12.20
2018-06-23T01:03:36.273Z,12.20
2018-06-23T01:04:40.290Z,12.30
2018-06-23T01:05:44.303Z,12.40
2018-06-23T01:06:48.368Z,12.40
2018-06-23T01:07:52.461Z,12.30
2018-06-23T01:08:56.502Z,12.30
2018-06-23T01:10:00.546Z,12.30
2018-06-23T01:11:04.896Z,12.20
2018-06-23T01:12:08.946Z,12.10
2018-06-23T01:13:13.024Z,12.20
2018-06-23T01:14:17.041Z,12.20
2018-06-23T01:15:21.245Z,12.20
2018-06-23T01:17:28.863Z,12.20
2018-06-23T01:18:32.943Z,12.20
2018-06-23T01:20:40.919Z,12.20
2018-06-23T01:21:45.510Z,12.20
2018-06-23T01:22:49.550Z,12.10
2018-06-23T01:23:53.578Z,12.10
2018-06-23T01:24:57.571Z,12.20
2018-06-23T01:26:01.607Z,12.20
2018-06-23T01:27:05.998Z,12.10
2018-06-23T01:28:10.206Z,12.10
2018-06-23T01:31:21.599Z,12.00
2018-06-23T01:32:25.596Z,12.00
2018-06-23T01:33:29.662Z,12.00
2018-06-23T01:34:33.655Z,12.00
2018-06-23T01:35:37.694Z,12.10
2018-06-23T01:36:41.750Z,12.10
2018-06-23T01:37:45.761Z,12.10
2018-06-23T01:38:49.747Z,12.10
2018-06-23T01:39:53.772Z,12.10
2018-06-23T01:40:57.791Z,12.00
2018-06-23T01:42:01.799Z,12.00
2018-06-23T01:43:05.825Z,12.00
2018-06-23T01:44:09.902Z,12.10
2018-06-23T01:46:17.710Z,12.10
2018-06-23T01:47:21.788Z,12.10
2018-06-23T01:49:29.435Z,12.00
2018-06-23T01:50:33.384Z,12.00
2018-06-23T01:51:37.390Z,12.00
2018-06-23T01:52:41.488Z,11.90
2018-06-23T01:53:45.543Z,11.80
2018-06-23T01:54:49.589Z,11.90
2018-06-23T01:55:53.674Z,11.80
2018-06-23T01:56:57.756Z,11.90
2018-06-23T01:58:01.818Z,11.80
2018-06-23T01:59:05.886Z,11.80
2018-06-23T02:00:09.965Z,11.80
2018-06-23T02:01:14.034Z,11.80
2018-06-23T02:02:18.050Z,11.80
2018-06-23T02:03:22.079Z,11.80
2018-06-23T02:04:26.152Z,11.80
2018-06-23T02:05:30.156Z,11.80
2018-06-23T02:06:34.194Z,11.80
2018-06-23T02:07:38.209Z,11.80
2018-06-23T02:09:45.951Z,11.80
2018-06-23T02:10:49.932Z,11.80
2018-06-23T02:11:54.048Z,11.80
2018-06-23T02:12:58.053Z,11.80
2018-06-23T02:14:07.472Z,11.80
2018-06-23T02:15:11.817Z,11.90
2018-06-23T02:16:21.227Z,11.90
2018-06-23T02:17:30.579Z,11.90
2018-06-23T02:18:39.970Z,11.90
2018-06-23T02:19:49.283Z,12.00
2018-06-23T02:20:58.787Z,11.90
2018-06-23T02:22:08.411Z,11.80
2018-06-23T02:25:36.051Z,11.80
2018-06-23T02:26:45.450Z,11.80
2018-06-23T02:27:54.805Z,11.90
2018-06-23T02:29:04.264Z,11.90
2018-06-23T02:30:13.937Z,11.90
2018-06-23T02:31:23.371Z,11.90
2018-06-23T02:32:32.729Z,11.80
2018-06-23T02:33:42.133Z,11.80
2018-06-23T02:34:51.606Z,11.80
2018-06-23T02:35:55.686Z,11.80
2018-06-23T02:36:59.751Z,11.80
2018-06-23T02:38:03.837Z,11.80
2018-06-23T02:40:12.396Z,11.80
2018-06-23T02:41:16.405Z,11.80
2018-06-23T02:42:20.479Z,11.80
2018-06-23T02:43:24.469Z,11.80
2018-06-23T02:44:28.500Z,11.80
2018-06-23T02:45:32.530Z,11.80
2018-06-23T02:46:36.610Z,11.80
2018-06-23T02:47:40.627Z,11.80
2018-06-23T02:48:44.627Z,11.80
2018-06-23T02:49:48.701Z,11.80
2018-06-23T02:50:52.717Z,11.80
2018-06-23T02:51:56.936Z,11.70
2018-06-23T02:53:00.907Z,11.70
2018-06-23T02:54:05.006Z,11.70
2018-06-23T02:55:09.070Z,11.60
2018-06-23T02:56:13.160Z,11.60
2018-06-23T02:57:17.221Z,11.60
2018-06-23T02:58:21.677Z,11.60
2018-06-23T02:59:25.719Z,11.60
2018-06-23T03:00:29.776Z,11.60
2018-06-23T03:02:37.421Z,11.70
2018-06-23T03:03:41.437Z,11.70
2018-06-23T03:04:45.475Z,11.70
2018-06-23T03:06:53.306Z,11.70
2018-06-23T03:07:57.297Z,11.70
2018-06-23T03:09:01.344Z,11.60
2018-06-23T03:10:05.400Z,11.60
2018-06-23T03:11:09.738Z,11.60
2018-06-23T03:12:13.799Z,11.60
2018-06-23T03:13:17.856Z,11.60
2018-06-23T03:14:21.966Z,11.60
2018-06-23T03:15:25.986Z,11.60
2018-06-23T03:16:30.013Z,11.60
2018-06-23T03:17:34.023Z,11.50
2018-06-23T03:18:38.039Z,11.60
2018-06-23T03:19:42.223Z,11.60
2018-06-23T03:20:46.225Z,11.60
2018-06-23T03:21:50.250Z,11.60
2018-06-23T03:22:54.240Z,11.60
2018-06-23T03:23:58.229Z,11.70
2018-06-23T03:25:02.218Z,11.70
2018-06-23T03:26:06.226Z,11.80
2018-06-23T03:27:10.225Z,11.80
2018-06-23T03:28:14.243Z,11.70
2018-06-23T03:29:18.418Z,11.80
2018-06-23T03:30:22.651Z,11.70
2018-06-23T03:31:26.696Z,11.80
2018-06-23T03:32:30.642Z,11.80
2018-06-23T03:33:34.759Z,11.80
2018-06-23T03:34:38.773Z,11.80
2018-06-23T03:35:42.785Z,11.80
2018-06-23T03:36:46.846Z,11.80
2018-06-23T03:37:50.840Z,11.90
2018-06-23T03:38:54.809Z,11.90
2018-06-23T03:39:58.806Z,11.80
2018-06-23T03:41:02.811Z,11.80
2018-06-23T03:42:07.117Z,11.90
2018-06-23T03:43:11.161Z,11.90
2018-06-23T03:44:15.171Z,11.80
2018-06-23T03:46:22.890Z,11.80
2018-06-23T03:47:26.852Z,11.90
2018-06-23T03:49:34.551Z,11.90
2018-06-23T03:50:38.550Z,11.90
2018-06-23T03:51:42.638Z,12.00
2018-06-23T03:53:50.299Z,12.10
2018-06-23T03:54:54.461Z,12.10
2018-06-23T03:55:58.504Z,12.20
2018-06-23T03:57:02.558Z,12.10
2018-06-23T03:58:06.847Z,12.00
2018-06-23T03:59:11.115Z,11.90
2018-06-23T04:00:15.235Z,11.90
2018-06-23T04:01:19.229Z,11.80
2018-06-23T04:02:23.336Z,11.90
2018-06-23T04:03:28.080Z,11.90
2018-06-23T04:04:32.137Z,11.80
2018-06-23T04:05:36.206Z,11.80
2018-06-23T04:06:40.219Z,11.80
2018-06-23T04:07:44.280Z,11.80
2018-06-23T04:08:48.299Z,11.90
2018-06-23T04:09:52.458Z,12.00
2018-06-23T04:10:56.479Z,11.90
2018-06-23T04:12:00.470Z,11.90
2018-06-23T04:13:04.499Z,11.90
2018-06-23T04:14:08.775Z,11.80
2018-06-23T04:15:12.866Z,11.80
2018-06-23T04:16:17.091Z,11.90
2018-06-23T04:17:21.358Z,11.90
2018-06-23T04:18:25.443Z,11.90
2018-06-23T04:19:29.441Z,11.90
2018-06-23T04:20:33.544Z,11.80
2018-06-23T04:21:37.548Z,11.80
2018-06-23T04:22:41.574Z,11.80
2018-06-23T04:23:45.577Z,11.80
2018-06-23T04:24:49.606Z,11.80
2018-06-23T04:25:53.718Z,11.80
2018-06-23T04:26:57.696Z,11.90
2018-06-23T04:28:01.705Z,11.90
2018-06-23T04:29:05.986Z,11.90
2018-06-23T04:30:09.779Z,11.90
2018-06-23T04:31:13.827Z,11.90
2018-06-23T04:32:18.221Z,11.90
2018-06-23T04:33:22.219Z,11.90
2018-06-23T04:34:26.211Z,11.90
2018-06-23T04:35:30.206Z,11.90
2018-06-23T04:36:34.266Z,11.80
2018-06-23T04:37:38.305Z,11.80
2018-06-23T04:38:42.332Z,11.90
2018-06-23T04:39:46.333Z,11.90
2018-06-23T04:40:50.358Z,11.70
2018-06-23T04:42:57.985Z,11.80
2018-06-23T04:44:02.083Z,11.80
2018-06-23T04:45:06.367Z,11.80
2018-06-23T04:46:10.365Z,11.80
2018-06-23T04:48:18.003Z,11.80
2018-06-23T04:49:22.158Z,11.80
2018-06-23T04:50:26.182Z,11.80
2018-06-23T04:51:30.275Z,11.90
2018-06-23T04:53:42.412Z,11.90
2018-06-23T04:54:46.411Z,11.90
2018-06-23T04:55:51.267Z,11.80
2018-06-23T04:56:55.320Z,11.80
2018-06-23T04:57:59.333Z,11.80
2018-06-23T04:59:03.436Z,11.80
2018-06-23T05:00:07.575Z,11.80
2018-06-23T05:01:11.762Z,11.80
2018-06-23T05:02:15.768Z,11.80
2018-06-23T05:03:20.134Z,11.70
2018-06-23T05:04:24.335Z,11.80
2018-06-23T05:05:28.375Z,11.80
2018-06-23T05:06:32.387Z,11.80
2018-06-23T05:07:36.416Z,11.90
2018-06-23T05:08:40.397Z,11.90
2018-06-23T05:09:44.399Z,11.90
2018-06-23T05:10:48.427Z,12.00
2018-06-23T05:11:52.476Z,11.90
2018-06-23T05:12:56.642Z,11.90
2018-06-23T05:14:00.674Z,11.90
2018-06-23T05:15:04.707Z,11.80
2018-06-23T05:16:08.738Z,11.90
2018-06-23T05:17:12.910Z,11.90
2018-06-23T05:18:16.864Z,11.90
2018-06-23T05:19:20.886Z,12.00
2018-06-23T05:20:24.967Z,12.00
2018-06-23T05:21:29.047Z,12.00
2018-06-23T05:23:36.763Z,12.20
2018-06-23T05:24:40.811Z,12.20
2018-06-23T05:25:44.805Z,12.10
2018-06-23T05:26:48.835Z,12.10
2018-06-23T05:27:52.874Z,12.10
2018-06-23T05:28:56.885Z,12.10
2018-06-23T05:30:00.895Z,12.10
2018-06-23T05:31:04.991Z,12.00
2018-06-23T05:32:09.019Z,12.00
2018-06-23T05:33:13.954Z,12.00
2018-06-23T05:34:17.994Z,11.90
2018-06-23T05:35:22.051Z,12.00
2018-06-23T05:36:26.072Z,11.90
2018-06-23T05:37:30.098Z,12.00
2018-06-23T05:38:34.126Z,12.00
2018-06-23T05:39:38.172Z,12.10
2018-06-23T05:40:42.519Z,12.10
2018-06-23T05:41:46.607Z,12.10
2018-06-23T05:42:50.614Z,12.10
2018-06-23T05:44:58.301Z,12.10
2018-06-23T05:46:02.565Z,12.10
2018-06-23T05:47:06.726Z,12.20
2018-06-23T05:48:11.378Z,12.20
2018-06-23T05:49:15.849Z,12.20
2018-06-23T05:50:19.880Z,12.30
2018-06-23T05:51:23.966Z,12.30
2018-06-23T05:52:27.966Z,12.20
2018-06-23T05:53:32.195Z,12.10
2018-06-23T05:54:36.288Z,12.20
2018-06-23T05:55:40.322Z,12.20
2018-06-23T05:56:44.351Z,12.20
2018-06-23T05:58:52.154Z,12.40
2018-06-23T05:59:56.164Z,12.40
2018-06-23T06:01:00.235Z,12.40
2018-06-23T06:02:04.285Z,12.40
2018-06-23T06:03:08.354Z,12.30
2018-06-23T06:04:12.370Z,12.30
2018-06-23T06:05:16.426Z,12.30
2018-06-23T06:06:20.459Z,12.30
2018-06-23T06:07:24.469Z,12.30
2018-06-23T06:08:28.496Z,12.30
2018-06-23T06:09:32.490Z,12.30
2018-06-23T06:10:36.510Z,12.30
2018-06-23T06:11:40.638Z,12.30
2018-06-23T06:12:44.595Z,12.40
2018-06-23T06:13:48.624Z,12.40
2018-06-23T06:14:52.703Z,12.40
2018-06-23T06:15:56.725Z,12.50
2018-06-23T06:17:36.902Z,12.50
2018-06-23T06:18:40.924Z,12.50
2018-06-23T06:20:48.763Z,12.60
2018-06-23T06:21:52.916Z,12.60
2018-06-23T06:22:59.934Z,12.60
2018-06-23T06:24:03.971Z,12.60
2018-06-23T06:25:08.494Z,12.50
2018-06-23T06:26:12.486Z,12.50
2018-06-23T06:27:16.483Z,12.70
2018-06-23T06:28:20.541Z,12.80
2018-06-23T06:29:24.638Z,12.80
2018-06-23T06:30:28.699Z,12.90
2018-06-23T06:31:32.755Z,12.90
2018-06-23T06:32:36.925Z,12.80
2018-06-23T06:33:40.986Z,12.80
2018-06-23T06:34:45.123Z,12.90
2018-06-23T06:36:52.921Z,12.80
2018-06-23T06:37:56.981Z,13.00
2018-06-23T06:39:01.033Z,13.10
2018-06-23T06:40:05.953Z,13.20
2018-06-23T06:41:10.050Z,13.20
2018-06-23T06:42:14.304Z,13.10
2018-06-23T06:43:18.327Z,13.00
2018-06-23T06:44:22.402Z,13.00
2018-06-23T06:45:26.410Z,13.00
2018-06-23T06:46:30.477Z,13.00
2018-06-23T06:47:34.495Z,12.90
2018-06-23T06:48:38.585Z,12.90
2018-06-23T06:49:42.858Z,13.00
2018-06-23T06:50:46.949Z,13.10
2018-06-23T06:52:54.659Z,13.20
2018-06-23T06:53:58.894Z,13.10
2018-06-23T06:55:02.889Z,13.10
2018-06-23T06:57:10.693Z,13.10
2018-06-23T06:58:14.694Z,13.10
2018-06-23T06:59:19.827Z,13.10
2018-06-23T07:00:23.879Z,13.10
2018-06-23T07:01:28.043Z,13.00
2018-06-23T07:02:32.040Z,13.10
2018-06-23T07:03:36.107Z,13.10
2018-06-23T07:04:40.219Z,13.20
2018-06-23T07:05:44.249Z,13.10
2018-06-23T07:07:51.969Z,13.20
2018-06-23T07:08:56.042Z,13.20
2018-06-23T07:10:00.012Z,13.30
2018-06-23T07:11:04.208Z,13.40
2018-06-23T07:12:08.312Z,13.40
2018-06-23T07:13:12.328Z,13.40
2018-06-23T07:14:16.541Z,13.50
2018-06-23T07:16:24.350Z,13.70
2018-06-23T07:17:28.331Z,13.60
2018-06-23T07:19:36.131Z,13.80
2018-06-23T07:21:43.798Z,13.60
2018-06-23T07:22:47.850Z,13.70
2018-06-23T07:23:52.211Z,13.70
2018-06-23T07:24:56.157Z,13.70
2018-06-23T07:26:00.414Z,13.80
2018-06-23T07:27:04.418Z,13.80
2018-06-23T07:28:08.440Z,13.90
2018-06-23T07:30:16.172Z,13.90
2018-06-23T07:31:20.534Z,14.10
2018-06-23T07:32:24.734Z,14.30
2018-06-23T07:33:28.839Z,14.50
2018-06-23T07:34:33.029Z,14.50
2018-06-23T07:35:37.218Z,14.50
2018-06-23T07:36:41.303Z,14.40
2018-06-23T07:37:45.336Z,14.40
2018-06-23T07:38:49.621Z,14.20
2018-06-23T07:39:53.706Z,14.00
2018-06-23T07:40:57.739Z,13.90
2018-06-23T07:42:01.794Z,13.90
2018-06-23T07:43:06.190Z,13.90
2018-06-23T07:44:10.265Z,13.80
2018-06-23T07:45:14.465Z,13.80
2018-06-23T07:46:18.604Z,13.90
2018-06-23T07:47:22.714Z,13.90
2018-06-23T07:49:30.414Z,14.00
2018-06-23T07:51:38.222Z,14.10
2018-06-23T07:52:42.317Z,14.10
2018-06-23T07:53:46.601Z,14.20
2018-06-23T07:54:50.653Z,14.20
2018-06-23T07:55:54.794Z,14.30
2018-06-23T07:56:58.908Z,14.30
2018-06-23T07:58:03.722Z,14.40
2018-06-23T07:59:07.791Z,14.40
2018-06-23T08:00:11.871Z,14.50
2018-06-23T08:01:15.942Z,14.50
2018-06-23T08:03:23.839Z,14.60
2018-06-23T08:04:27.857Z,14.60
2018-06-23T08:05:31.907Z,14.70
2018-06-23T08:06:36.028Z,14.60
2018-06-23T08:07:40.074Z,14.60
2018-06-23T08:08:44.125Z,14.50
2018-06-23T08:09:48.187Z,14.40
2018-06-23T08:10:52.431Z,14.60
2018-06-23T08:11:56.566Z,14.60
2018-06-23T08:13:00.596Z,14.60
2018-06-23T08:15:08.341Z,14.60
2018-06-23T08:16:12.415Z,14.80
2018-06-23T08:17:16.778Z,14.90
2018-06-23T08:18:20.920Z,15.00
2018-06-23T08:19:25.006Z,15.00
2018-06-23T08:20:29.075Z,14.90
2018-06-23T08:21:33.242Z,14.70
2018-06-23T08:22:37.327Z,14.60
2018-06-23T08:23:41.374Z,14.60
2018-06-23T08:24:45.415Z,14.60
2018-06-23T08:25:49.535Z,14.60
2018-06-23T08:26:53.624Z,14.80
2018-06-23T08:27:57.626Z,14.80
2018-06-23T08:30:05.481Z,14.80
2018-06-23T08:31:09.495Z,14.80
2018-06-23T08:32:13.623Z,14.80
2018-06-23T08:33:17.753Z,14.80
2018-06-23T08:34:21.839Z,14.80
2018-06-23T08:35:25.891Z,14.80
2018-06-23T08:36:29.956Z,14.90
2018-06-23T08:37:33.946Z,15.00
2018-06-23T08:38:38.036Z,14.90
2018-06-23T08:39:42.043Z,14.80
2018-06-23T08:40:46.177Z,14.80
2018-06-23T08:41:50.269Z,14.60
2018-06-23T08:42:54.567Z,14.60
2018-06-23T08:43:58.564Z,14.50
2018-06-23T08:45:02.642Z,14.50
2018-06-23T08:46:06.658Z,14.40
2018-06-23T08:47:10.754Z,14.40
2018-06-23T08:48:14.962Z,14.50
2018-06-23T08:49:18.970Z,14.60
2018-06-23T08:50:23.101Z,14.70
2018-06-23T08:51:27.244Z,14.80
2018-06-23T08:52:31.216Z,14.80
2018-06-23T08:53:35.234Z,14.80
2018-06-23T08:54:39.279Z,14.80
2018-06-23T08:55:43.294Z,14.80
2018-06-23T08:56:47.309Z,14.80
2018-06-23T08:57:51.430Z,14.90
2018-06-23T08:58:55.495Z,14.90
2018-06-23T08:59:59.607Z,15.00
2018-06-23T09:01:03.719Z,15.10
2018-06-23T09:02:07.888Z,15.20
2018-06-23T09:04:15.978Z,15.30
2018-06-23T09:05:26.398Z,15.30
2018-06-23T09:06:30.416Z,15.30
2018-06-23T09:07:34.516Z,15.30
2018-06-23T09:08:38.601Z,15.30
2018-06-23T09:09:42.615Z,15.30
2018-06-23T09:10:46.698Z,15.40
2018-06-23T09:11:50.749Z,15.20
2018-06-23T09:12:54.776Z,15.10
2018-06-23T09:13:58.830Z,15.20
2018-06-23T09:15:02.900Z,15.30
2018-06-23T09:16:06.998Z,15.20
2018-06-23T09:17:11.040Z,15.10
2018-06-23T09:18:15.150Z,15.10
2018-06-23T09:19:19.210Z,15.20
2018-06-23T09:20:23.291Z,15.20
2018-06-23T09:21:27.373Z,15.30
2018-06-23T09:22:31.471Z,15.30
2018-06-23T09:24:39.178Z,15.40
2018-06-23T09:26:46.866Z,15.40
2018-06-23T09:27:50.845Z,15.40
2018-06-23T09:28:54.892Z,15.40
2018-06-23T09:29:58.993Z,15.30
2018-06-23T09:31:03.246Z,15.30
2018-06-23T09:32:07.276Z,15.40
2018-06-23T09:33:11.285Z,15.40
2018-06-23T09:34:15.303Z,15.40
2018-06-23T09:35:19.652Z,15.50
2018-06-23T09:36:23.732Z,15.70
2018-06-23T09:38:31.627Z,15.80
2018-06-23T09:39:36.731Z,15.70
2018-06-23T09:40:40.797Z,15.60
2018-06-23T09:41:44.864Z,15.60
2018-06-23T09:42:48.991Z,15.70
2018-06-23T09:43:53.074Z,15.60
2018-06-23T09:44:57.150Z,15.60
2018-06-23T09:46:01.330Z,15.60
2018-06-23T09:47:05.297Z,15.60
2018-06-23T09:48:09.377Z,15.70
2018-06-23T09:49:13.433Z,15.80
2018-06-23T09:50:17.490Z,15.70
2018-06-23T09:51:21.697Z,15.60
2018-06-23T09:52:25.727Z,15.60
2018-06-23T09:53:29.809Z,15.70
2018-06-23T09:55:37.590Z,15.70
2018-06-23T09:56:41.618Z,15.60
2018-06-23T09:57:45.676Z,15.50
2018-06-23T09:58:49.750Z,15.60
2018-06-23T09:59:53.775Z,15.60
2018-06-23T10:00:57.826Z,15.70
2018-06-23T10:02:01.900Z,15.90
2018-06-23T10:03:06.277Z,16.00
2018-06-23T10:04:10.394Z,16.00
2018-06-23T10:05:14.462Z,16.10
2018-06-23T10:06:18.520Z,16.00
2018-06-23T10:07:22.600Z,16.00
2018-06-23T10:08:26.722Z,16.10
2018-06-23T10:09:30.783Z,16.00
2018-06-23T10:10:34.843Z,15.90
2018-06-23T10:11:38.972Z,15.80
2018-06-23T10:12:43.118Z,15.80
2018-06-23T10:13:47.237Z,15.80
2018-06-23T10:14:51.438Z,15.80
2018-06-23T10:15:55.439Z,15.80
2018-06-23T10:16:59.445Z,15.90
2018-06-23T10:18:03.486Z,16.00
2018-06-23T10:19:07.519Z,16.10
2018-06-23T10:20:11.617Z,16.20
2018-06-23T10:21:15.655Z,16.40
2018-06-23T10:22:19.636Z,16.40
2018-06-23T10:23:23.633Z,16.40
2018-06-23T10:24:27.687Z,16.50
2018-06-23T10:25:31.727Z,16.20
2018-06-23T10:26:35.707Z,16.10
2018-06-23T10:27:39.890Z,15.80
2018-06-23T10:28:43.912Z,15.80
2018-06-23T10:29:47.978Z,15.80
2018-06-23T10:30:52.001Z,15.90
2018-06-23T10:31:56.162Z,16.00
2018-06-23T10:33:00.660Z,16.20
2018-06-23T10:34:04.960Z,16.40
2018-06-23T10:35:09.051Z,16.40
2018-06-23T10:36:13.082Z,16.50
2018-06-23T10:37:17.178Z,16.40
2018-06-23T10:38:21.194Z,16.20
2018-06-23T10:39:25.456Z,16.00
2018-06-23T10:40:29.465Z,16.00
2018-06-23T10:41:33.509Z,16.00
2018-06-23T10:42:37.714Z,16.10
2018-06-23T10:43:41.828Z,16.10
2018-06-23T10:44:45.871Z,16.20
2018-06-23T10:45:50.142Z,16.40
2018-06-23T10:47:57.844Z,16.70
2018-06-23T10:49:01.872Z,16.80
2018-06-23T10:50:05.934Z,16.80
2018-06-23T10:51:09.959Z,16.70
2018-06-23T10:52:14.076Z,16.60
2018-06-23T10:53:18.104Z,16.60
2018-06-23T10:54:22.171Z,16.60
2018-06-23T10:55:26.275Z,16.40
2018-06-23T10:56:30.390Z,16.40
2018-06-23T10:57:34.426Z,16.40
2018-06-23T10:58:38.729Z,16.40
2018-06-23T10:59:42.804Z,16.50
2018-06-23T11:00:46.777Z,16.60
2018-06-23T11:01:50.831Z,16.80
2018-06-23T11:02:54.888Z,16.70
2018-06-23T11:03:58.945Z,16.80
2018-06-23T11:05:03.023Z,16.70
2018-06-23T11:06:07.059Z,16.70
2018-06-23T11:07:11.106Z,16.60
2018-06-23T11:08:15.176Z,16.50
2018-06-23T11:09:19.176Z,16.40
2018-06-23T11:10:23.271Z,16.50
2018-06-23T11:11:27.408Z,16.70
2018-06-23T11:12:31.438Z,16.70
2018-06-23T11:13:35.514Z,16.80
2018-06-23T11:14:39.565Z,16.90
2018-06-23T11:15:43.725Z,16.90
2018-06-23T11:16:47.776Z,17.00
2018-06-23T11:17:51.794Z,16.90
2018-06-23T11:18:55.820Z,16.90
2018-06-23T11:19:59.875Z,16.90
2018-06-23T11:21:03.931Z,17.00
2018-06-23T11:22:07.976Z,17.10
2018-06-23T11:23:12.030Z,17.20
2018-06-23T11:24:16.160Z,17.10
2018-06-23T11:25:20.151Z,17.20
2018-06-23T11:26:24.187Z,17.30
2018-06-23T11:27:28.242Z,17.20
2018-06-23T11:28:32.270Z,17.10
2018-06-23T11:29:36.303Z,16.90
2018-06-23T11:30:40.313Z,16.80
2018-06-23T11:31:44.425Z,16.80
2018-06-23T11:32:48.711Z,16.70
2018-06-23T11:33:52.710Z,16.70
2018-06-23T11:34:56.781Z,16.60
2018-06-23T11:36:00.787Z,16.60
2018-06-23T11:37:05.394Z,16.70
2018-06-23T11:38:09.436Z,16.70
2018-06-23T11:39:13.483Z,16.70
2018-06-23T11:40:17.603Z,16.70
2018-06-23T11:41:21.715Z,16.70
2018-06-23T11:42:25.803Z,16.60
2018-06-23T11:43:29.979Z,16.60
2018-06-23T11:44:34.052Z,16.60
2018-06-23T11:45:38.323Z,16.50
2018-06-23T11:46:42.388Z,16.60
2018-06-23T11:47:46.397Z,16.60
2018-06-23T11:48:50.408Z,16.80
2018-06-23T11:49:54.417Z,16.90
2018-06-23T11:50:58.421Z,17.10
2018-06-23T11:52:02.469Z,17.20
2018-06-23T11:53:06.567Z,17.20
2018-06-23T11:54:10.543Z,17.40
2018-06-23T11:55:14.553Z,17.60
2018-06-23T11:56:18.620Z,17.70
2018-06-23T11:57:22.751Z,17.70
2018-06-23T11:58:26.729Z,17.50
2018-06-23T11:59:30.741Z,17.40
2018-06-23T12:00:34.749Z,17.30
2018-06-23T12:01:38.743Z,17.10
2018-06-23T12:02:42.853Z,17.00
2018-06-23T12:03:46.898Z,16.90
2018-06-23T12:04:50.889Z,16.90
2018-06-23T12:05:55.046Z,16.90
2018-06-23T12:06:59.062Z,16.90
2018-06-23T12:08:03.097Z,17.00
2018-06-23T12:09:08.541Z,17.10
2018-06-23T12:10:12.495Z,17.20
2018-06-23T12:11:16.499Z,17.20
2018-06-23T12:12:20.599Z,17.20
2018-06-23T12:13:24.612Z,17.10
2018-06-23T12:14:28.622Z,17.00
2018-06-23T12:15:32.707Z,17.10
2018-06-23T12:16:36.814Z,17.20
2018-06-23T12:17:40.906Z,17.20
2018-06-23T12:18:44.945Z,17.00
2018-06-23T12:20:52.631Z,17.00
2018-06-23T12:21:56.687Z,17.10
2018-06-23T12:23:00.734Z,17.10
2018-06-23T12:24:04.814Z,17.00
2018-06-23T12:25:08.860Z,17.00
2018-06-23T12:27:16.563Z,17.20
2018-06-23T12:28:20.592Z,17.40
2018-06-23T12:29:24.641Z,17.50
2018-06-23T12:30:28.921Z,17.70
2018-06-23T12:31:32.955Z,17.70
2018-06-23T12:32:37.008Z,17.70
2018-06-23T12:33:41.048Z,17.50
2018-06-23T12:34:45.069Z,17.30
2018-06-23T12:35:49.092Z,17.10
2018-06-23T12:36:53.200Z,17.00
2018-06-23T12:37:57.380Z,17.10
2018-06-23T12:39:01.492Z,17.10
2018-06-23T12:40:05.680Z,17.30
2018-06-23T12:41:09.747Z,17.60
2018-06-23T12:42:13.821Z,17.60
2018-06-23T12:43:17.908Z,17.60
2018-06-23T12:44:22.022Z,17.60
2018-06-23T12:45:26.074Z,17.70
2018-06-23T12:46:30.319Z,17.80
2018-06-23T12:47:34.321Z,18.00
2018-06-23T12:48:38.424Z,18.00
2018-06-23T12:49:42.443Z,17.90
2018-06-23T12:50:46.575Z,17.80
2018-06-23T12:51:50.571Z,17.60
2018-06-23T12:52:54.594Z,17.50
2018-06-23T12:53:58.632Z,17.50
2018-06-23T12:55:02.611Z,17.50
2018-06-23T12:56:06.616Z,17.40
2018-06-23T12:57:10.653Z,17.40
2018-06-23T12:58:14.643Z,17.40
2018-06-23T12:59:18.717Z,17.70
2018-06-23T13:01:26.415Z,18.10
2018-06-23T13:02:30.425Z,18.20
2018-06-23T13:03:34.578Z,18.50
2018-06-23T13:04:38.567Z,18.70
2018-06-23T13:05:42.615Z,18.80
2018-06-23T13:06:46.611Z,18.90
2018-06-23T13:07:50.665Z,18.90
2018-06-23T13:08:54.662Z,19.10
2018-06-23T13:09:58.729Z,19.10
2018-06-23T13:11:02.742Z,18.80
2018-06-23T13:12:06.795Z,18.50
2018-06-23T13:13:10.803Z,18.10
2018-06-23T13:14:15.022Z,17.90
2018-06-23T13:15:19.078Z,17.90
2018-06-23T13:16:23.133Z,17.70
2018-06-23T13:17:27.131Z,17.60
2018-06-23T13:18:31.193Z,17.70
2018-06-23T13:19:35.191Z,17.80
2018-06-23T13:20:39.992Z,18.00
2018-06-23T13:21:44.057Z,18.30
2018-06-23T13:22:48.070Z,18.60
2018-06-23T13:23:52.210Z,18.90
2018-06-23T13:24:56.245Z,19.00
2018-06-23T13:26:00.300Z,19.20
2018-06-23T13:27:04.499Z,19.40
2018-06-23T13:28:08.569Z,19.00
2018-06-23T13:29:12.556Z,18.80
2018-06-23T13:30:16.554Z,18.50
2018-06-23T13:31:20.593Z,18.40
2018-06-23T13:32:24.618Z,18.40
2018-06-23T13:33:28.737Z,18.30
2018-06-23T13:34:32.927Z,18.10
2018-06-23T13:35:37.012Z,17.90
2018-06-23T13:36:41.115Z,17.90
2018-06-23T13:37:45.129Z,17.80
2018-06-23T13:38:49.176Z,17.80
2018-06-23T13:39:53.323Z,18.20
2018-06-23T13:41:00.886Z,18.40
2018-06-23T13:43:08.684Z,19.00
2018-06-23T13:44:12.880Z,19.40
2018-06-23T13:45:16.945Z,19.90
2018-06-23T13:46:21.068Z,19.90
2018-06-23T13:47:25.090Z,20.00
2018-06-23T13:48:29.115Z,19.90
2018-06-23T13:49:33.171Z,20.00
2018-06-23T13:50:37.338Z,20.30
2018-06-23T13:51:41.436Z,20.00
2018-06-23T13:53:49.072Z,19.80
2018-06-23T13:54:53.164Z,20.10
2018-06-23T13:55:57.228Z,20.30
2018-06-23T13:57:01.232Z,20.50
2018-06-23T13:58:05.460Z,20.60
2018-06-23T13:59:09.487Z,20.30
2018-06-23T14:00:13.507Z,19.80
2018-06-23T14:01:17.510Z,19.40
2018-06-23T14:02:21.551Z,19.20
2018-06-23T14:03:25.564Z,19.00
2018-06-23T14:04:29.643Z,19.10
2018-06-23T14:05:33.703Z,19.40
2018-06-23T14:06:37.764Z,20.00
2018-06-23T14:07:41.948Z,20.40
2018-06-23T14:08:45.919Z,20.60
2018-06-23T14:09:49.999Z,20.60
2018-06-23T14:10:54.056Z,20.20
2018-06-23T14:11:58.172Z,19.60
2018-06-23T14:13:02.434Z,19.40
2018-06-23T14:14:06.515Z,19.10
2018-06-23T14:15:10.639Z,19.00
2018-06-23T14:16:21.503Z,18.80
2018-06-23T14:17:25.531Z,18.50
2018-06-23T14:18:29.601Z,18.40
2018-06-23T14:19:33.634Z,18.20
2018-06-23T14:20:37.721Z,18.20
2018-06-23T14:21:41.808Z,18.20
2018-06-23T14:22:45.795Z,18.20
2018-06-23T14:23:49.827Z,18.30
2018-06-23T14:24:54.050Z,18.30
2018-06-23T14:25:58.237Z,18.20
2018-06-23T14:27:02.273Z,18.10
2018-06-23T14:28:06.507Z,18.00
2018-06-23T14:29:10.488Z,18.30
2018-06-23T14:30:14.518Z,18.80
2018-06-23T14:31:18.566Z,19.40
2018-06-23T14:32:22.681Z,19.80
2018-06-23T14:33:26.588Z,19.80
2018-06-23T14:34:30.615Z,19.60
2018-06-23T14:35:34.702Z,19.70
2018-06-23T14:36:38.762Z,19.50
2018-06-23T14:37:42.923Z,19.50