createdAt,value
2018-12-26T00:00:51.887Z,80.22
2018-12-26T00:01:51.876Z,80.32
2018-12-26T00:02:51.868Z,80.22
2018-12-26T00:03:51.856Z,80.43
2018-12-26T00:04:51.842Z,80.11
2018-12-26T00:05:51.832Z,80.43
2018-12-26T00:06:51.821Z,80.22
2018-12-26T00:07:51.809Z,80.39
2018-12-26T00:08:51.808Z,80.90
2018-12-26T00:09:51.788Z,80.43
2018-12-26T00:10:51.777Z,80.49
2018-12-26T00:11:51.766Z,80.53
2018-12-26T00:12:51.755Z,80.29
2018-12-26T00:13:51.744Z,80.63
2018-12-26T00:14:51.732Z,80.43
2018-12-26T00:15:51.723Z,80.53
2018-12-26T00:16:51.714Z,80.49
2018-12-26T00:17:51.701Z,80.08
2018-12-26T00:18:51.690Z,80.84
2018-12-26T00:19:51.812Z,79.77
2018-12-26T00:20:51.667Z,80.22
2018-12-26T00:21:51.657Z,80.29
2018-12-26T00:22:51.644Z,80.18
2018-12-26T00:23:51.655Z,79.87
2018-12-26T00:24:51.622Z,80.01
2018-12-26T00:25:51.612Z,79.66
2018-12-26T00:26:51.601Z,79.36
2018-12-26T00:27:51.596Z,80.80
2018-12-26T00:28:51.578Z,80.29
2018-12-26T00:29:51.567Z,80.49
2018-12-26T00:30:51.556Z,80.39
2018-12-26T00:31:51.545Z,80.53
2018-12-26T00:32:51.537Z,79.77
2018-12-26T00:33:51.525Z,79.87
2018-12-26T00:34:51.512Z,79.77
2018-12-26T00:35:51.504Z,80.08
2018-12-26T00:36:51.490Z,80.08
2018-12-26T00:37:51.479Z,79.56
2018-12-26T00:38:51.467Z,79.36
2018-12-26T00:39:51.456Z,80.80
2018-12-26T00:40:51.445Z,80.49
2018-12-26T00:41:51.435Z,79.77
2018-12-26T00:42:51.423Z,79.87
2018-12-26T00:43:51.412Z,80.39
2018-12-26T00:44:51.406Z,79.87
2018-12-26T00:45:51.391Z,79.77
2018-12-26T00:46:51.380Z,79.87
2018-12-26T00:47:51.369Z,80.49
2018-12-26T00:48:51.360Z,79.77
2018-12-26T00:49:51.346Z,80.29
2018-12-26T00:50:51.341Z,80.18
2018-12-26T00:51:51.331Z,80.08
2018-12-26T00:52:51.313Z,80.60
2018-12-26T00:53:51.302Z,80.39
2018-12-26T00:54:51.291Z,80.39
2018-12-26T00:55:51.283Z,80.39
2018-12-26T00:56:51.270Z,80.39
2018-12-26T00:57:51.259Z,80.39
2018-12-26T00:58:51.247Z,80.49
2018-12-26T00:59:51.236Z,80.49
2018-12-26T01:00:51.225Z,80.39
2018-12-26T01:01:51.215Z,80.70
2018-12-26T01:02:51.205Z,80.80
2018-12-26T01:03:51.267Z,80.60
2018-12-26T01:04:51.182Z,80.39
2018-12-26T01:05:51.171Z,80.39
2018-12-26T01:06:51.162Z,80.80
2018-12-26T01:07:51.148Z,80.80
2018-12-26T01:08:51.137Z,80.70
2018-12-26T01:09:51.129Z,80.90
2018-12-26T01:10:51.115Z,80.39
2018-12-26T01:11:51.104Z,80.90
2018-12-26T01:12:51.096Z,80.70
2018-12-26T01:13:51.084Z,80.49
2018-12-26T01:14:51.071Z,80.18
2018-12-26T01:15:51.060Z,80.60
2018-12-26T01:16:51.051Z,80.90
2018-12-26T01:17:51.040Z,80.80
2018-12-26T01:18:51.028Z,81.01
2018-12-26T01:19:51.018Z,80.90
2018-12-26T01:20:51.005Z,80.76
2018-12-26T01:21:50.994Z,80.87
2018-12-26T01:22:50.981Z,80.90
2018-12-26T01:23:50.972Z,80.70
2018-12-26T01:24:50.962Z,81.21
2018-12-26T01:25:50.950Z,81.18
2018-12-26T01:26:50.939Z,81.07
2018-12-26T01:27:50.927Z,80.90
2018-12-26T01:28:50.916Z,80.76
2018-12-26T01:29:50.905Z,80.87
2018-12-26T01:31:10.531Z,81.11
2018-12-26T01:32:32.433Z,81.07
2018-12-26T01:33:32.422Z,81.01
2018-12-26T01:35:14.454Z,81.01
2018-12-26T01:36:14.442Z,81.11
2018-12-26T01:37:14.432Z,80.76
2018-12-26T01:38:14.420Z,80.97
2018-12-26T01:39:14.410Z,81.21
2018-12-26T01:40:14.397Z,81.01
2018-12-26T01:41:14.386Z,81.21
2018-12-26T01:42:14.375Z,81.18
2018-12-26T01:43:14.366Z,80.90
2018-12-26T01:44:14.360Z,81.01
2018-12-26T01:45:14.343Z,81.52
2018-12-26T01:46:14.333Z,81.42
2018-12-26T01:47:14.319Z,80.97
2018-12-26T01:48:14.308Z,80.97
2018-12-26T01:49:14.297Z,81.01
2018-12-26T01:50:14.286Z,81.18
2018-12-26T01:51:14.277Z,81.32
2018-12-26T01:52:14.266Z,81.21
2018-12-26T01:53:14.253Z,81.21
2018-12-26T01:54:14.242Z,81.18
2018-12-26T01:55:14.231Z,81.32
2018-12-26T01:56:14.220Z,81.32
2018-12-26T01:57:33.857Z,81.07
2018-12-26T01:58:55.745Z,81.21
2018-12-26T01:59:55.732Z,81.21
2018-12-26T02:01:37.273Z,81.52
2018-12-26T02:02:37.260Z,81.32
2018-12-26T02:04:19.291Z,81.49
2018-12-26T02:05:19.278Z,81.32
2018-12-26T02:06:19.271Z,81.32
2018-12-26T02:07:19.257Z,80.97
2018-12-26T02:08:19.246Z,81.01
2018-12-26T02:09:19.235Z,81.38
2018-12-26T02:10:19.224Z,81.28
2018-12-26T02:11:19.213Z,81.49
2018-12-26T02:12:19.209Z,81.21
2018-12-26T02:13:19.192Z,81.49
2018-12-26T02:14:19.181Z,81.38
2018-12-26T02:15:19.170Z,81.59
2018-12-26T02:16:19.158Z,81.32
2018-12-26T02:17:19.147Z,81.07
2018-12-26T02:18:19.137Z,81.11
2018-12-26T02:19:19.125Z,81.18
2018-12-26T02:20:19.114Z,81.07
2018-12-26T02:21:19.104Z,80.90
2018-12-26T02:22:19.094Z,80.87
2018-12-26T02:23:19.081Z,81.07
2018-12-26T02:24:19.069Z,80.80
2018-12-26T02:25:19.059Z,81.07
2018-12-26T02:26:19.048Z,80.90
2018-12-26T02:27:19.038Z,80.76
2018-12-26T02:28:19.026Z,80.80
2018-12-26T02:29:19.016Z,80.90
2018-12-26T02:30:19.007Z,80.90
2018-12-26T02:31:18.994Z,80.66
2018-12-26T02:32:18.981Z,80.80
2018-12-26T02:33:18.971Z,80.97
2018-12-26T02:34:18.959Z,80.60
2018-12-26T02:35:18.953Z,80.49
2018-12-26T02:36:18.996Z,80.70
2018-12-26T02:37:18.926Z,80.70
2018-12-26T02:38:18.915Z,80.39
2018-12-26T02:39:18.906Z,80.80
2018-12-26T02:40:18.894Z,80.29
2018-12-26T02:41:18.886Z,81.01
2018-12-26T02:42:18.877Z,80.90
2018-12-26T02:43:18.861Z,80.90
2018-12-26T02:44:18.849Z,81.01
2018-12-26T02:45:18.842Z,81.01
2018-12-26T02:46:18.830Z,81.01
2018-12-26T02:47:18.816Z,81.11
2018-12-26T02:48:18.812Z,81.01
2018-12-26T02:49:18.795Z,81.11
2018-12-26T02:50:18.786Z,81.11
2018-12-26T02:51:18.772Z,81.01
2018-12-26T02:52:18.773Z,81.11
2018-12-26T02:53:18.750Z,81.01
2018-12-26T02:54:18.739Z,81.01
2018-12-26T02:55:18.731Z,80.80
2018-12-26T02:56:18.720Z,81.01
2018-12-26T02:57:18.733Z,81.11
2018-12-26T02:58:18.695Z,80.90
2018-12-26T02:59:18.684Z,80.60
2018-12-26T03:00:18.673Z,80.80
2018-12-26T03:01:18.670Z,80.70
2018-12-26T03:02:18.651Z,80.80
2018-12-26T03:03:18.644Z,80.70
2018-12-26T03:04:18.629Z,80.29
2018-12-26T03:05:18.621Z,80.49
2018-12-26T03:06:18.606Z,80.70
2018-12-26T03:07:36.731Z,80.60
2018-12-26T03:09:00.136Z,80.80
2018-12-26T03:10:00.178Z,80.29
2018-12-26T03:11:41.662Z,80.80
2018-12-26T03:12:41.645Z,80.70
2018-12-26T03:14:23.700Z,80.80
2018-12-26T03:15:41.800Z,80.90
2018-12-26T03:17:05.967Z,81.11
2018-12-26T03:18:05.691Z,80.90
2018-12-26T03:19:05.681Z,80.90
2018-12-26T03:20:05.677Z,80.60
2018-12-26T03:21:05.656Z,80.60
2018-12-26T03:22:05.758Z,80.60
2018-12-26T03:23:05.635Z,81.11
2018-12-26T03:24:05.632Z,80.80
2018-12-26T03:25:05.716Z,80.90
2018-12-26T03:26:05.601Z,80.90
2018-12-26T03:27:05.592Z,81.01
2018-12-26T03:28:05.581Z,81.01
2018-12-26T03:29:05.571Z,81.11
2018-12-26T03:30:05.617Z,81.11
2018-12-26T03:31:05.563Z,81.21
2018-12-26T03:32:05.561Z,81.21
2018-12-26T03:33:05.545Z,81.11
2018-12-26T03:34:05.516Z,80.90
2018-12-26T03:35:05.503Z,81.32
2018-12-26T03:36:05.491Z,81.01
2018-12-26T03:37:05.489Z,81.01
2018-12-26T03:38:05.474Z,81.32
2018-12-26T03:39:05.460Z,81.42
2018-12-26T03:40:05.450Z,81.52
2018-12-26T03:41:05.437Z,81.73
2018-12-26T03:42:05.427Z,81.52
2018-12-26T03:43:05.415Z,81.52
2018-12-26T03:44:05.405Z,81.42
2018-12-26T03:45:05.393Z,81.42
2018-12-26T03:46:05.395Z,81.52
2018-12-26T03:47:05.376Z,81.63
2018-12-26T03:48:05.363Z,81.42
2018-12-26T03:49:05.352Z,81.63
2018-12-26T03:50:05.338Z,81.63
2018-12-26T03:51:05.327Z,81.52
2018-12-26T03:52:05.326Z,81.63
2018-12-26T03:53:05.307Z,81.42
2018-12-26T03:54:05.294Z,81.73
2018-12-26T03:55:05.294Z,81.84
2018-12-26T03:56:05.272Z,82.25
2018-12-26T03:57:06.207Z,81.94
2018-12-26T03:58:05.254Z,82.04
2018-12-26T03:59:05.248Z,81.94
2018-12-26T04:00:05.230Z,82.04
2018-12-26T04:01:05.218Z,81.84
2018-12-26T04:02:05.207Z,81.84
2018-12-26T04:03:05.203Z,82.04
2018-12-26T04:04:05.186Z,81.94
2018-12-26T04:05:05.177Z,81.84
2018-12-26T04:06:05.171Z,81.73
2018-12-26T04:07:05.174Z,82.04
2018-12-26T04:08:05.144Z,82.15
2018-12-26T04:09:05.132Z,82.15
2018-12-26T04:10:05.135Z,82.04
2018-12-26T04:11:05.116Z,81.84
2018-12-26T04:12:05.095Z,82.04
2018-12-26T04:13:05.090Z,81.94
2018-12-26T04:14:05.076Z,82.04
2018-12-26T04:15:05.066Z,82.15
2018-12-26T04:16:05.056Z,82.15
2018-12-26T04:17:05.047Z,82.15
2018-12-26T04:18:05.036Z,82.15
2018-12-26T04:19:05.022Z,82.15
2018-12-26T04:20:05.009Z,82.15
2018-12-26T04:21:04.996Z,82.15
2018-12-26T04:22:04.992Z,82.25
2018-12-26T04:23:04.985Z,82.25
2018-12-26T04:24:04.964Z,82.35
2018-12-26T04:25:04.953Z,82.66
2018-12-26T04:26:04.944Z,82.56
2018-12-26T04:27:04.931Z,82.66
2018-12-26T04:28:04.925Z,82.66
2018-12-26T04:29:04.910Z,82.56
2018-12-26T04:30:04.898Z,82.76
2018-12-26T04:31:04.887Z,83.07
2018-12-26T04:32:04.876Z,83.07
2018-12-26T04:33:04.865Z,83.28
2018-12-26T04:34:04.854Z,83.59
2018-12-26T04:35:04.844Z,83.28
2018-12-26T04:36:04.834Z,83.39
2018-12-26T04:37:04.822Z,83.70
2018-12-26T04:38:04.811Z,83.49
2018-12-26T04:39:04.799Z,83.28
2018-12-26T04:40:04.789Z,83.39
2018-12-26T04:41:04.777Z,83.49
2018-12-26T04:42:04.766Z,84.21
2018-12-26T04:43:04.755Z,83.59
2018-12-26T04:44:04.743Z,83.80
2018-12-26T04:45:04.734Z,84.05
2018-12-26T04:46:04.721Z,84.05
2018-12-26T04:47:04.711Z,83.84
2018-12-26T04:48:04.699Z,83.90
2018-12-26T04:49:04.690Z,84.52
2018-12-26T04:50:04.680Z,83.80
2018-12-26T04:51:04.666Z,83.59
2018-12-26T04:52:04.662Z,83.59
2018-12-26T04:53:04.645Z,83.80
2018-12-26T04:54:04.638Z,84.66
2018-12-26T04:55:04.624Z,83.63
2018-12-26T04:56:04.611Z,83.59
2018-12-26T04:57:04.602Z,83.70
2018-12-26T04:58:04.592Z,83.59
2018-12-26T04:59:04.583Z,84.52
2018-12-26T05:00:04.569Z,84.73
2018-12-26T05:01:04.558Z,84.21
2018-12-26T05:02:04.545Z,83.49
2018-12-26T05:03:04.537Z,84.42
2018-12-26T05:04:04.528Z,84.00
2018-12-26T05:05:04.513Z,84.36
2018-12-26T05:06:04.505Z,84.42
2018-12-26T05:07:04.494Z,84.00
2018-12-26T05:08:04.485Z,84.11
2018-12-26T05:09:04.477Z,84.21
2018-12-26T05:10:04.457Z,84.15
2018-12-26T05:11:04.448Z,84.31
2018-12-26T05:12:05.729Z,84.94
2018-12-26T05:13:04.426Z,84.66
2018-12-26T05:14:04.414Z,84.73
2018-12-26T05:15:04.402Z,85.04
2018-12-26T05:16:04.390Z,84.73
2018-12-26T05:17:04.380Z,84.42
2018-12-26T05:18:04.369Z,84.45
2018-12-26T05:19:04.358Z,85.45
2018-12-26T05:20:04.347Z,85.14
2018-12-26T05:21:04.339Z,85.28
2018-12-26T05:22:04.329Z,85.04
2018-12-26T05:23:04.314Z,84.87
2018-12-26T05:24:04.302Z,84.94
2018-12-26T05:25:04.294Z,85.08
2018-12-26T05:26:04.285Z,85.18
2018-12-26T05:27:04.273Z,85.14
2018-12-26T05:28:04.270Z,84.94
2018-12-26T05:29:04.249Z,85.08
2018-12-26T05:30:04.238Z,85.14
2018-12-26T05:31:04.229Z,85.28
2018-12-26T05:32:04.214Z,85.60
2018-12-26T05:33:04.204Z,84.77
2018-12-26T05:34:04.193Z,85.08
2018-12-26T05:35:04.182Z,84.83
2018-12-26T05:36:04.173Z,84.52
2018-12-26T05:37:04.161Z,85.49
2018-12-26T05:38:04.150Z,84.77
2018-12-26T05:39:04.140Z,84.87
2018-12-26T05:40:04.130Z,84.87
2018-12-26T05:41:04.116Z,85.45
2018-12-26T05:42:04.107Z,85.18
2018-12-26T05:43:04.094Z,85.28
2018-12-26T05:44:04.083Z,85.28
2018-12-26T05:45:04.072Z,85.04
2018-12-26T05:46:04.061Z,84.31
2018-12-26T05:47:04.050Z,85.49
2018-12-26T05:48:04.038Z,85.35
2018-12-26T05:49:04.027Z,85.18
2018-12-26T05:50:04.016Z,84.83
2018-12-26T05:51:04.007Z,84.94
2018-12-26T05:52:03.997Z,85.66
2018-12-26T05:53:03.984Z,85.08
2018-12-26T05:54:03.974Z,85.39
2018-12-26T05:55:03.961Z,85.18
2018-12-26T05:56:03.952Z,85.91
2018-12-26T05:57:03.940Z,85.80
2018-12-26T05:58:04.017Z,86.11
2018-12-26T05:59:03.921Z,86.01
2018-12-26T06:00:03.908Z,85.70
2018-12-26T06:01:03.895Z,86.01
2018-12-26T06:02:03.886Z,86.11
2018-12-26T06:03:03.873Z,86.52
2018-12-26T06:04:03.867Z,86.32
2018-12-26T06:05:03.851Z,86.21
2018-12-26T06:06:03.843Z,86.21
2018-12-26T06:07:03.830Z,86.21
2018-12-26T06:08:03.819Z,86.21
2018-12-26T06:09:03.807Z,86.11
2018-12-26T06:10:03.797Z,86.21
2018-12-26T06:11:03.790Z,86.42
2018-12-26T06:12:03.774Z,86.73
2018-12-26T06:13:03.763Z,86.63
2018-12-26T06:14:03.752Z,86.73
2018-12-26T06:15:03.742Z,87.25
2018-12-26T06:16:03.730Z,87.46
2018-12-26T06:17:03.718Z,87.46
2018-12-26T06:18:03.708Z,87.56
2018-12-26T06:19:03.696Z,88.39
2018-12-26T06:20:03.688Z,87.76
2018-12-26T06:21:03.675Z,88.07
2018-12-26T06:22:03.664Z,87.87
2018-12-26T06:23:03.653Z,87.87
2018-12-26T06:24:03.642Z,88.07
2018-12-26T06:25:03.632Z,87.97
2018-12-26T06:26:03.621Z,87.66
2018-12-26T06:27:03.608Z,87.97
2018-12-26T06:28:03.599Z,88.07
2018-12-26T06:29:03.587Z,87.97
2018-12-26T06:30:03.580Z,88.59
2018-12-26T06:31:03.564Z,88.53
2018-12-26T06:32:03.554Z,88.39
2018-12-26T06:33:03.544Z,88.49
2018-12-26T06:34:03.531Z,88.49
2018-12-26T06:35:03.522Z,88.49
2018-12-26T06:36:03.509Z,88.80
2018-12-26T06:37:03.498Z,88.70
2018-12-26T06:38:03.492Z,88.80
2018-12-26T06:39:03.476Z,88.53
2018-12-26T06:40:03.465Z,88.53
2018-12-26T06:41:03.457Z,88.70
2018-12-26T06:42:03.444Z,88.90
2018-12-26T06:43:03.434Z,88.59
2018-12-26T06:44:03.422Z,88.74
2018-12-26T06:45:03.411Z,88.70
2018-12-26T06:46:03.399Z,88.53
2018-12-26T06:47:03.473Z,88.80
2018-12-26T06:48:03.377Z,88.59
2018-12-26T06:49:03.467Z,88.43
2018-12-26T06:50:03.357Z,88.94
2018-12-26T06:51:03.343Z,88.74
2018-12-26T06:52:03.333Z,88.80
2018-12-26T06:53:03.324Z,88.84
2018-12-26T06:54:03.312Z,88.59
2018-12-26T06:55:03.299Z,88.80
2018-12-26T06:56:03.292Z,89.15
2018-12-26T06:57:03.278Z,89.04
2018-12-26T06:58:03.268Z,88.80
2018-12-26T06:59:03.255Z,89.32
2018-12-26T07:00:03.249Z,89.22
2018-12-26T07:01:03.236Z,89.01
2018-12-26T07:02:03.224Z,89.01
2018-12-26T07:03:03.212Z,88.90
2018-12-26T07:04:03.211Z,89.15
2018-12-26T07:05:03.191Z,89.11
2018-12-26T07:06:03.180Z,89.01
2018-12-26T07:07:03.171Z,89.04
2018-12-26T07:08:03.158Z,88.90
2018-12-26T07:09:03.150Z,89.15
2018-12-26T07:10:03.135Z,89.15
2018-12-26T07:11:03.124Z,89.11
2018-12-26T07:12:03.125Z,89.52
2018-12-26T07:13:03.105Z,89.42
2018-12-26T07:14:03.092Z,89.42
2018-12-26T07:15:03.081Z,89.87
2018-12-26T07:16:03.071Z,89.77
2018-12-26T07:17:03.064Z,89.56
2018-12-26T07:18:03.049Z,89.52
2018-12-26T07:19:03.038Z,89.56
2018-12-26T07:20:03.030Z,89.67
2018-12-26T07:21:03.083Z,89.67
2018-12-26T07:22:03.083Z,90.29
2018-12-26T07:23:02.996Z,90.29
2018-12-26T07:24:02.982Z,90.39
2018-12-26T07:25:02.971Z,90.29
2018-12-26T07:26:02.959Z,90.39
2018-12-26T07:27:02.949Z,90.29
2018-12-26T07:28:08.986Z,90.29
2018-12-26T07:29:03.926Z,90.50
2018-12-26T07:30:02.917Z,90.29
2018-12-26T07:31:02.905Z,90.50
2018-12-26T07:32:02.894Z,90.19
2018-12-26T07:33:02.887Z,90.08
2018-12-26T07:34:03.465Z,90.08
2018-12-26T07:35:02.863Z,90.29
2018-12-26T07:36:02.850Z,90.39
2018-12-26T07:37:02.837Z,90.25
2018-12-26T07:38:02.827Z,90.39
2018-12-26T07:39:02.816Z,90.39
2018-12-26T07:40:02.804Z,90.29
2018-12-26T07:41:02.793Z,90.35
2018-12-26T07:42:02.783Z,90.29
2018-12-26T07:43:02.771Z,90.50
2018-12-26T07:44:02.761Z,90.50
2018-12-26T07:45:02.824Z,90.50
2018-12-26T07:46:02.738Z,90.50
2018-12-26T07:47:02.729Z,90.56
2018-12-26T07:48:02.717Z,90.39
2018-12-26T07:49:02.705Z,90.29
2018-12-26T07:50:02.695Z,90.19
2018-12-26T07:51:02.683Z,90.29
2018-12-26T07:52:02.674Z,90.39
2018-12-26T07:53:02.661Z,90.80
2018-12-26T07:54:02.651Z,90.50
2018-12-26T07:55:02.639Z,90.80
2018-12-26T07:56:02.628Z,90.80
2018-12-26T07:57:02.618Z,90.91
2018-12-26T07:58:02.619Z,90.80
2018-12-26T07:59:02.597Z,90.80
2018-12-26T08:00:02.584Z,90.70
2018-12-26T08:01:03.101Z,90.60
2018-12-26T08:02:02.563Z,91.22
2018-12-26T08:03:02.552Z,90.70
2018-12-26T08:04:02.547Z,90.60
2018-12-26T08:05:02.531Z,90.70
2018-12-26T08:06:02.519Z,91.11
2018-12-26T08:07:02.507Z,91.17
2018-12-26T08:08:02.496Z,91.11
2018-12-26T08:09:02.486Z,91.22
2018-12-26T08:10:02.541Z,91.11
2018-12-26T08:11:02.462Z,90.97
2018-12-26T08:12:02.452Z,91.22
2018-12-26T08:13:02.443Z,91.07
2018-12-26T08:14:02.430Z,90.77
2018-12-26T08:15:10.200Z,90.66
2018-12-26T08:16:03.406Z,90.70
2018-12-26T08:17:02.397Z,91.17
2018-12-26T08:18:02.387Z,90.66
2018-12-26T08:19:02.375Z,91.22
2018-12-26T08:20:02.368Z,91.32
2018-12-26T08:21:02.366Z,91.28
2018-12-26T08:22:02.342Z,91.22
2018-12-26T08:23:02.332Z,90.60
2018-12-26T08:24:02.321Z,90.70
2018-12-26T08:25:02.309Z,90.77
2018-12-26T08:26:02.298Z,90.66
2018-12-26T08:27:02.288Z,91.32
2018-12-26T08:28:02.277Z,91.42
2018-12-26T08:29:02.266Z,91.17
2018-12-26T08:30:02.254Z,91.22
2018-12-26T08:31:02.245Z,91.32
2018-12-26T08:32:02.231Z,91.69
2018-12-26T08:33:02.221Z,91.32
2018-12-26T08:34:02.209Z,91.63
2018-12-26T08:35:02.199Z,91.69
2018-12-26T08:36:02.191Z,91.63
2018-12-26T08:37:02.179Z,91.80
2018-12-26T08:38:02.167Z,91.74
2018-12-26T08:39:02.155Z,91.32
2018-12-26T08:40:02.168Z,91.90
2018-12-26T08:41:02.132Z,91.59
2018-12-26T08:42:02.121Z,91.74
2018-12-26T08:43:02.111Z,91.49
2018-12-26T08:44:02.099Z,91.80
2018-12-26T08:45:02.088Z,91.59
2018-12-26T08:46:02.078Z,91.38
2018-12-26T08:47:02.067Z,91.59
2018-12-26T08:48:02.056Z,92.15
2018-12-26T08:49:02.044Z,91.90
2018-12-26T08:50:02.035Z,92.11
2018-12-26T08:51:02.023Z,91.69
2018-12-26T08:52:02.011Z,92.21
2018-12-26T08:53:02.002Z,92.32
2018-12-26T08:54:01.998Z,92.52
2018-12-26T08:55:01.984Z,92.11
2018-12-26T08:56:01.969Z,91.90
2018-12-26T08:57:01.958Z,92.52
2018-12-26T08:58:01.947Z,92.63
2018-12-26T08:59:01.934Z,92.72
2018-12-26T09:00:01.923Z,92.72
2018-12-26T09:01:01.914Z,92.72
2018-12-26T09:02:01.901Z,92.83
2018-12-26T09:03:01.895Z,92.63
2018-12-26T09:04:01.879Z,92.72
2018-12-26T09:05:01.871Z,93.04
2018-12-26T09:06:01.857Z,92.83
2018-12-26T09:07:01.847Z,93.45
2018-12-26T09:08:01.834Z,93.45
2018-12-26T09:09:01.825Z,93.24
2018-12-26T09:10:01.817Z,93.45
2018-12-26T09:11:01.801Z,93.45
2018-12-26T09:12:01.791Z,93.55
2018-12-26T09:13:01.780Z,93.55
2018-12-26T09:14:01.771Z,93.14
2018-12-26T09:15:01.757Z,93.45
2018-12-26T09:16:01.747Z,93.35
2018-12-26T09:17:01.735Z,93.87
2018-12-26T09:18:01.726Z,93.55
2018-12-26T09:19:01.713Z,93.35
2018-12-26T09:20:01.702Z,93.66
2018-12-26T09:21:01.691Z,93.45
2018-12-26T09:22:01.679Z,95.00
2018-12-26T09:23:01.669Z,95.73
2018-12-26T09:24:01.659Z,95.27
2018-12-26T09:25:01.647Z,95.48
2018-12-26T09:26:01.636Z,94.65
2018-12-26T09:27:01.626Z,94.75
2018-12-26T09:28:01.615Z,94.59
2018-12-26T09:29:01.602Z,94.13
2018-12-26T09:30:01.592Z,94.07
2018-12-26T09:31:01.582Z,93.51
2018-12-26T09:32:01.574Z,93.30
2018-12-26T09:33:01.558Z,93.62
2018-12-26T09:34:01.547Z,93.41
2018-12-26T09:35:01.544Z,93.41
2018-12-26T09:36:01.526Z,93.62
2018-12-26T09:37:01.514Z,93.10
2018-12-26T09:38:01.503Z,92.89
2018-12-26T09:39:01.493Z,93.55
2018-12-26T09:40:01.482Z,93.24
2018-12-26T09:41:01.470Z,93.41
2018-12-26T09:42:01.460Z,93.30
2018-12-26T09:43:01.450Z,93.45
2018-12-26T09:44:01.438Z,92.79
2018-12-26T09:45:01.426Z,93.04
2018-12-26T09:46:01.415Z,92.83
2018-12-26T09:47:01.407Z,93.41
2018-12-26T09:48:01.393Z,92.89
2018-12-26T09:49:01.389Z,92.99
2018-12-26T09:50:01.371Z,93.10
2018-12-26T09:51:01.361Z,92.99
2018-12-26T09:52:01.350Z,93.24
2018-12-26T09:53:01.340Z,93.30
2018-12-26T09:54:01.357Z,93.30
2018-12-26T09:55:01.337Z,93.30
2018-12-26T09:56:01.307Z,93.62
2018-12-26T09:57:01.296Z,93.51
2018-12-26T09:58:01.282Z,92.89
2018-12-26T09:59:01.272Z,93.20
2018-12-26T10:00:01.262Z,93.20
2018-12-26T10:01:01.252Z,92.89
2018-12-26T10:02:01.239Z,92.89
2018-12-26T10:03:01.228Z,92.99
2018-12-26T10:04:01.217Z,93.10
2018-12-26T10:05:01.206Z,93.10
2018-12-26T10:06:01.195Z,93.30
2018-12-26T10:07:01.184Z,93.20
2018-12-26T10:08:01.173Z,93.10
2018-12-26T10:09:01.162Z,92.99
2018-12-26T10:10:01.151Z,92.99
2018-12-26T10:11:01.140Z,93.30
2018-12-26T10:12:01.132Z,93.51
2018-12-26T10:13:01.119Z,93.41
2018-12-26T10:14:01.108Z,93.82
2018-12-26T10:15:01.101Z,93.41
2018-12-26T10:16:01.084Z,93.47
2018-12-26T10:17:01.074Z,93.62
2018-12-26T10:18:01.062Z,93.30
2018-12-26T10:19:01.053Z,93.30
2018-12-26T10:20:01.045Z,93.41
2018-12-26T10:21:01.030Z,93.62
2018-12-26T10:22:01.018Z,93.41
2018-12-26T10:23:01.010Z,93.37
2018-12-26T10:24:00.998Z,93.37
2018-12-26T10:25:00.984Z,93.47
2018-12-26T10:26:00.975Z,93.26
2018-12-26T10:27:00.963Z,93.30
2018-12-26T10:28:00.954Z,93.30
2018-12-26T10:29:01.270Z,93.30
2018-12-26T10:30:00.934Z,93.41
2018-12-26T10:31:00.920Z,93.93
2018-12-26T10:32:00.912Z,94.44
2018-12-26T10:33:00.899Z,94.85
2018-12-26T10:34:00.886Z,95.17
2018-12-26T10:35:00.911Z,94.96
2018-12-26T10:36:00.870Z,94.03
2018-12-26T10:37:00.854Z,94.44
2018-12-26T10:38:00.842Z,94.34
2018-12-26T10:39:00.832Z,93.82
2018-12-26T10:40:00.822Z,93.51
2018-12-26T10:41:00.809Z,95.02
2018-12-26T10:42:00.799Z,94.85
2018-12-26T10:43:00.787Z,94.71
2018-12-26T10:44:00.776Z,94.85
2018-12-26T10:45:00.815Z,94.50
2018-12-26T10:46:00.754Z,94.50
2018-12-26T10:47:00.743Z,95.12
2018-12-26T10:48:00.731Z,94.85
2018-12-26T10:49:00.721Z,94.75
2018-12-26T10:50:00.710Z,94.81
2018-12-26T10:51:00.699Z,94.81
2018-12-26T10:52:00.687Z,94.92
2018-12-26T10:53:00.677Z,93.68
2018-12-26T10:54:00.665Z,94.92
2018-12-26T10:55:00.655Z,94.60
2018-12-26T10:56:00.643Z,94.19
2018-12-26T10:57:00.637Z,94.09
2018-12-26T10:58:00.621Z,94.71
2018-12-26T10:59:00.610Z,94.09
2018-12-26T11:00:00.599Z,93.88
2018-12-26T11:01:00.590Z,93.88
2018-12-26T11:02:00.582Z,93.26
2018-12-26T11:03:00.566Z,93.78
2018-12-26T11:04:00.556Z,94.19
2018-12-26T11:05:00.544Z,93.37
2018-12-26T11:06:00.533Z,93.47
2018-12-26T11:07:00.524Z,93.16
2018-12-26T11:08:00.512Z,93.88
2018-12-26T11:09:00.501Z,94.19
2018-12-26T11:10:00.490Z,93.68
2018-12-26T11:11:00.479Z,94.19
2018-12-26T11:12:00.468Z,93.26
2018-12-26T11:13:00.458Z,93.98
2018-12-26T11:14:00.449Z,94.29
2018-12-26T11:15:00.435Z,94.19
2018-12-26T11:16:00.427Z,94.19
2018-12-26T11:17:00.414Z,94.19
2018-12-26T11:18:00.408Z,94.09
2018-12-26T11:19:00.391Z,94.60
2018-12-26T11:20:00.381Z,94.50
2018-12-26T11:21:00.369Z,93.88
2018-12-26T11:22:00.358Z,94.92
2018-12-26T11:23:00.347Z,95.12
2018-12-26T11:24:00.336Z,94.60
2018-12-26T11:25:00.325Z,94.81
2018-12-26T11:26:00.314Z,94.81
2018-12-26T11:27:00.304Z,94.40
2018-12-26T11:28:00.293Z,94.65
2018-12-26T11:29:00.281Z,94.71
2018-12-26T11:30:00.271Z,94.81
2018-12-26T11:31:00.259Z,94.40
2018-12-26T11:32:00.249Z,94.29
2018-12-26T11:33:01.397Z,94.19
2018-12-26T11:34:00.226Z,94.60
2018-12-26T11:35:00.273Z,94.50
2018-12-26T11:36:00.204Z,94.71
2018-12-26T11:37:00.195Z,95.43
2018-12-26T11:38:00.215Z,95.12
2018-12-26T11:39:00.171Z,94.29
2018-12-26T11:40:00.160Z,94.40
2018-12-26T11:41:00.149Z,94.29
2018-12-26T11:42:00.138Z,95.17
2018-12-26T11:43:00.126Z,94.92
2018-12-26T11:44:00.115Z,95.12
2018-12-26T11:45:00.123Z,95.32
2018-12-26T11:46:00.099Z,94.71
2018-12-26T11:47:00.098Z,94.50
2018-12-26T11:48:00.073Z,94.60
2018-12-26T11:49:00.064Z,94.60
2018-12-26T11:50:00.049Z,94.60
2018-12-26T11:51:00.039Z,95.12
2018-12-26T11:52:00.028Z,95.32
2018-12-26T11:53:00.020Z,95.32
2018-12-26T11:54:00.007Z,95.64
2018-12-26T11:54:59.994Z,96.26
2018-12-26T11:55:59.984Z,96.26
2018-12-26T11:56:59.973Z,96.47
2018-12-26T11:57:59.962Z,96.26
2018-12-26T11:58:59.952Z,96.26
2018-12-26T11:59:59.939Z,96.36
2018-12-26T12:00:59.942Z,96.26
2018-12-26T12:01:59.916Z,95.32
2018-12-26T12:02:59.906Z,95.12
2018-12-26T12:03:59.895Z,96.26
2018-12-26T12:04:59.886Z,96.47
2018-12-26T12:05:59.874Z,96.36
2018-12-26T12:06:59.869Z,96.15
2018-12-26T12:07:59.851Z,96.15
2018-12-26T12:08:59.839Z,96.05
2018-12-26T12:09:59.834Z,95.84
2018-12-26T12:10:59.818Z,95.64
2018-12-26T12:11:59.808Z,94.92
2018-12-26T12:12:59.796Z,94.92
2018-12-26T12:13:59.786Z,95.32
2018-12-26T12:14:59.791Z,95.12
2018-12-26T12:15:59.763Z,95.84
2018-12-26T12:16:59.753Z,95.12
2018-12-26T12:17:59.741Z,95.02
2018-12-26T12:18:59.730Z,94.96
2018-12-26T12:19:59.718Z,95.37
2018-12-26T12:20:59.708Z,95.32
2018-12-26T12:21:59.697Z,95.22
2018-12-26T12:22:59.693Z,95.32
2018-12-26T12:23:59.682Z,95.22
2018-12-26T12:24:59.666Z,96.47
2018-12-26T12:25:59.653Z,96.26
2018-12-26T12:26:59.643Z,96.15
2018-12-26T12:27:59.630Z,96.15
2018-12-26T12:28:59.620Z,96.15
2018-12-26T12:29:59.609Z,96.05
2018-12-26T12:30:59.599Z,96.15
2018-12-26T12:31:59.588Z,96.15
2018-12-26T12:32:59.575Z,96.15
2018-12-26T12:33:59.566Z,96.15
2018-12-26T12:34:59.556Z,96.41
2018-12-26T12:35:59.543Z,96.15
2018-12-26T12:36:59.533Z,96.15
2018-12-26T12:37:59.522Z,96.20
2018-12-26T12:38:59.509Z,96.41
2018-12-26T12:39:59.499Z,96.05
2018-12-26T12:40:59.488Z,96.51
2018-12-26T12:41:59.478Z,96.15
2018-12-26T12:42:59.466Z,96.15
2018-12-26T12:43:59.454Z,96.20
2018-12-26T12:44:59.443Z,96.15
2018-12-26T12:45:59.433Z,96.09
2018-12-26T12:46:59.422Z,96.15
2018-12-26T12:47:59.412Z,96.47
2018-12-26T12:48:59.400Z,96.41
2018-12-26T12:49:59.390Z,96.36
2018-12-26T12:50:59.378Z,96.36
2018-12-26T12:51:59.368Z,96.30
2018-12-26T12:52:59.355Z,96.51
2018-12-26T12:53:59.345Z,96.47
2018-12-26T12:54:59.338Z,96.41
2018-12-26T12:55:59.322Z,96.61
2018-12-26T12:56:59.312Z,96.67
2018-12-26T12:57:59.300Z,96.82
2018-12-26T12:58:59.290Z,96.72