createdAt,value
2018-08-09T00:00:49.746Z,72
2018-08-09T00:01:51.855Z,72
2018-08-09T00:02:53.940Z,72
2018-08-09T00:03:56.042Z,72
2018-08-09T00:04:58.135Z,72
2018-08-09T00:06:00.532Z,72
2018-08-09T00:07:03.194Z,72
2018-08-09T00:08:05.298Z,72
2018-08-09T00:09:07.697Z,72
2018-08-09T00:10:09.785Z,72
2018-08-09T00:11:11.901Z,72
2018-08-09T00:12:13.988Z,72
2018-08-09T00:13:16.082Z,72
2018-08-09T00:14:18.179Z,72
2018-08-09T00:15:20.287Z,72
2018-08-09T00:16:22.375Z,72
2018-08-09T00:17:24.768Z,73
2018-08-09T00:18:27.163Z,73
2018-08-09T00:19:29.256Z,73
2018-08-09T00:20:31.648Z,73
2018-08-09T00:21:33.757Z,73
2018-08-09T00:22:35.846Z,74
2018-08-09T00:23:38.931Z,73
2018-08-09T00:24:41.036Z,73
2018-08-09T00:25:43.421Z,74
2018-08-09T00:26:45.825Z,74
2018-08-09T00:27:47.917Z,74
2018-08-09T00:28:50.014Z,74
2018-08-09T00:29:52.104Z,74
2018-08-09T00:30:54.601Z,74
2018-08-09T00:31:56.689Z,74
2018-08-09T00:32:58.790Z,74
2018-08-09T00:34:00.897Z,74
2018-08-09T00:35:02.985Z,74
2018-08-09T00:36:05.388Z,74
2018-08-09T00:37:07.482Z,74
2018-08-09T00:38:09.583Z,75
2018-08-09T00:39:11.664Z,75
2018-08-09T00:40:14.062Z,75
2018-08-09T00:41:16.153Z,75
2018-08-09T00:42:18.247Z,76
2018-08-09T00:43:20.350Z,76
2018-08-09T00:44:22.437Z,76
2018-08-09T00:45:24.538Z,76
2018-08-09T00:46:26.643Z,76
2018-08-09T00:47:29.134Z,76
2018-08-09T00:48:31.221Z,77
2018-08-09T00:49:33.636Z,77
2018-08-09T00:50:35.723Z,77
2018-08-09T00:51:37.819Z,77
2018-08-09T00:52:39.927Z,77
2018-08-09T00:53:42.024Z,78
2018-08-09T00:54:44.113Z,78
2018-08-09T00:55:46.227Z,78
2018-08-09T00:56:48.631Z,78
2018-08-09T00:57:50.724Z,78
2018-08-09T00:58:52.826Z,78
2018-08-09T00:59:55.304Z,78
2018-08-09T01:00:57.407Z,79
2018-08-09T01:01:59.512Z,79
2018-08-09T01:03:01.616Z,79
2018-08-09T01:04:03.698Z,79
2018-08-09T01:05:06.196Z,79
2018-08-09T01:06:08.580Z,79
2018-08-09T01:07:10.678Z,79
2018-08-09T01:08:12.767Z,79
2018-08-09T01:09:14.876Z,79
2018-08-09T01:10:16.973Z,80
2018-08-09T01:11:19.077Z,79
2018-08-09T01:12:21.167Z,80
2018-08-09T01:13:23.271Z,80
2018-08-09T01:14:25.367Z,80
2018-08-09T01:15:27.455Z,80
2018-08-09T01:16:29.856Z,80
2018-08-09T01:17:31.938Z,80
2018-08-09T01:18:34.039Z,80
2018-08-09T01:19:36.149Z,80
2018-08-09T01:20:38.243Z,80
2018-08-09T01:21:40.324Z,80
2018-08-09T01:22:42.430Z,81
2018-08-09T01:23:44.521Z,81
2018-08-09T01:24:46.616Z,81
2018-08-09T01:25:48.722Z,81
2018-08-09T01:26:50.815Z,81
2018-08-09T01:27:53.195Z,82
2018-08-09T01:28:55.307Z,82
2018-08-09T01:29:57.398Z,82
2018-08-09T01:30:59.486Z,82
2018-08-09T01:32:01.883Z,82
2018-08-09T01:33:04.289Z,82
2018-08-09T01:34:06.390Z,82
2018-08-09T01:35:08.883Z,83
2018-08-09T01:36:10.988Z,83
2018-08-09T01:37:13.075Z,83
2018-08-09T01:38:15.758Z,83
2018-08-09T01:39:17.849Z,83
2018-08-09T01:40:19.941Z,83
2018-08-09T01:41:22.343Z,83
2018-08-09T01:42:24.428Z,83
2018-08-09T01:43:26.812Z,83
2018-08-09T01:44:28.905Z,83
2018-08-09T01:45:31.015Z,83
2018-08-09T01:46:33.103Z,83
2018-08-09T01:47:35.195Z,83
2018-08-09T01:48:37.721Z,83
2018-08-09T01:49:39.835Z,83
2018-08-09T01:50:42.206Z,84
2018-08-09T01:51:44.313Z,84
2018-08-09T01:52:46.416Z,84
2018-08-09T01:53:48.515Z,84
2018-08-09T01:54:50.604Z,84
2018-08-09T01:55:52.713Z,85
2018-08-09T01:56:55.402Z,85
2018-08-09T01:57:57.884Z,85
2018-08-09T01:59:00.289Z,85
2018-08-09T02:00:02.767Z,85
2018-08-09T02:01:04.856Z,85
2018-08-09T02:02:07.351Z,85
2018-08-09T02:03:09.440Z,85
2018-08-09T02:04:11.530Z,86
2018-08-09T02:05:13.626Z,86
2018-08-09T02:06:16.063Z,86
2018-08-09T02:07:18.105Z,86
2018-08-09T02:08:20.202Z,86
2018-08-09T02:09:22.309Z,86
2018-08-09T02:10:24.390Z,86
2018-08-09T02:11:26.493Z,86
2018-08-09T02:12:28.584Z,86
2018-08-09T02:13:30.674Z,86
2018-08-09T02:14:32.783Z,86
2018-08-09T02:15:34.868Z,86
2018-08-09T02:16:37.349Z,86
2018-08-09T02:17:39.441Z,87
2018-08-09T02:18:41.550Z,86
2018-08-09T02:19:43.926Z,87
2018-08-09T02:20:46.026Z,87
2018-08-09T02:21:48.136Z,87
2018-08-09T02:22:50.801Z,87
2018-08-09T02:23:52.900Z,87
2018-08-09T02:24:55.002Z,87
2018-08-09T02:25:57.105Z,87
2018-08-09T02:26:59.203Z,87
2018-08-09T02:28:01.600Z,87
2018-08-09T02:29:03.703Z,87
2018-08-09T02:30:06.088Z,87
2018-08-09T02:31:08.487Z,87
2018-08-09T02:32:10.899Z,87
2018-08-09T02:33:12.998Z,87
2018-08-09T02:34:15.398Z,87
2018-08-09T02:35:17.509Z,88
2018-08-09T02:36:19.601Z,88
2018-08-09T02:37:22.774Z,88
2018-08-09T02:38:24.877Z,88
2018-08-09T02:39:27.351Z,88
2018-08-09T02:40:29.453Z,88
2018-08-09T02:41:31.555Z,88
2018-08-09T02:42:33.656Z,88
2018-08-09T02:43:35.738Z,88
2018-08-09T02:44:37.846Z,88
2018-08-09T02:45:40.228Z,88
2018-08-09T02:46:42.412Z,88
2018-08-09T02:47:44.437Z,88
2018-08-09T02:48:46.809Z,88
2018-08-09T02:49:49.197Z,88
2018-08-09T02:50:51.299Z,89
2018-08-09T02:51:53.413Z,89
2018-08-09T02:52:55.787Z,89
2018-08-09T02:53:58.274Z,89
2018-08-09T02:55:00.956Z,89
2018-08-09T02:56:03.362Z,89
2018-08-09T02:57:05.468Z,89
2018-08-09T02:58:07.567Z,89
2018-08-09T02:59:10.040Z,89
2018-08-09T03:00:12.448Z,89
2018-08-09T03:01:14.560Z,89
2018-08-09T03:02:16.949Z,89
2018-08-09T03:03:19.056Z,89
2018-08-09T03:04:21.156Z,89
2018-08-09T03:05:23.273Z,89
2018-08-09T03:06:25.349Z,89
2018-08-09T03:07:27.451Z,89
2018-08-09T03:08:29.549Z,89
2018-08-09T03:09:31.653Z,89
2018-08-09T03:10:33.762Z,89
2018-08-09T03:11:35.852Z,90
2018-08-09T03:12:37.970Z,90
2018-08-09T03:13:40.066Z,90
2018-08-09T03:14:42.157Z,90
2018-08-09T03:15:44.245Z,90
2018-08-09T03:16:46.350Z,90
2018-08-09T03:17:49.132Z,90
2018-08-09T03:18:51.228Z,90
2018-08-09T03:19:53.329Z,90
2018-08-09T03:20:55.410Z,90
2018-08-09T03:21:57.816Z,90
2018-08-09T03:22:59.916Z,91
2018-08-09T03:24:02.019Z,90
2018-08-09T03:25:04.500Z,90
2018-08-09T03:26:06.895Z,91
2018-08-09T03:27:08.985Z,91
2018-08-09T03:28:11.073Z,91
2018-08-09T03:29:13.177Z,91
2018-08-09T03:30:15.279Z,91
2018-08-09T03:31:17.759Z,90
2018-08-09T03:32:20.150Z,90
2018-08-09T03:33:22.249Z,90
2018-08-09T03:34:24.721Z,90
2018-08-09T03:35:26.820Z,90
2018-08-09T03:36:28.908Z,91
2018-08-09T03:37:31.001Z,91
2018-08-09T03:38:33.785Z,91
2018-08-09T03:39:35.875Z,91
2018-08-09T03:40:38.366Z,91
2018-08-09T03:41:40.446Z,91
2018-08-09T03:42:42.545Z,91
2018-08-09T03:43:44.649Z,91
2018-08-09T03:44:46.741Z,91
2018-08-09T03:45:48.846Z,91
2018-08-09T03:46:50.938Z,91
2018-08-09T03:47:53.031Z,91
2018-08-09T03:48:55.409Z,91
2018-08-09T03:49:57.516Z,91
2018-08-09T03:50:59.598Z,91
2018-08-09T03:52:02.091Z,91
2018-08-09T03:53:04.189Z,91
2018-08-09T03:54:06.567Z,91
2018-08-09T03:55:08.671Z,91
2018-08-09T03:56:10.759Z,91
2018-08-09T03:57:12.859Z,91
2018-08-09T03:58:15.318Z,91
2018-08-09T03:59:17.413Z,91
2018-08-09T04:00:19.504Z,91
2018-08-09T04:01:21.591Z,91
2018-08-09T04:02:23.704Z,91
2018-08-09T04:03:25.787Z,91
2018-08-09T04:04:27.880Z,91
2018-08-09T04:05:29.984Z,91
2018-08-09T04:06:32.084Z,91
2018-08-09T04:07:34.167Z,91
2018-08-09T04:08:36.654Z,91
2018-08-09T04:09:38.742Z,91
2018-08-09T04:10:41.137Z,91
2018-08-09T04:11:43.285Z,91
2018-08-09T04:12:45.723Z,91
2018-08-09T04:13:48.100Z,91
2018-08-09T04:14:50.205Z,91
2018-08-09T04:15:52.301Z,91
2018-08-09T04:16:55.073Z,91
2018-08-09T04:17:57.192Z,91
2018-08-09T04:18:59.268Z,91
2018-08-09T04:20:01.358Z,91
2018-08-09T04:21:03.841Z,91
2018-08-09T04:22:06.218Z,91
2018-08-09T04:23:08.327Z,91
2018-08-09T04:24:10.412Z,91
2018-08-09T04:25:12.511Z,92
2018-08-09T04:26:14.609Z,92
2018-08-09T04:27:16.694Z,92
2018-08-09T04:28:18.801Z,91
2018-08-09T04:29:20.894Z,91
2018-08-09T04:30:22.997Z,91
2018-08-09T04:31:25.081Z,91
2018-08-09T04:32:27.182Z,91
2018-08-09T04:33:29.273Z,91
2018-08-09T04:34:31.363Z,91
2018-08-09T04:35:33.470Z,91
2018-08-09T04:36:35.555Z,91
2018-08-09T04:37:38.330Z,91
2018-08-09T04:38:40.434Z,91
2018-08-09T04:39:42.844Z,91
2018-08-09T04:40:44.935Z,91
2018-08-09T04:41:47.033Z,91
2018-08-09T04:42:49.121Z,91
2018-08-09T04:43:51.215Z,91
2018-08-09T04:44:53.321Z,91
2018-08-09T04:45:55.712Z,91
2018-08-09T04:46:57.801Z,91
2018-08-09T04:47:59.906Z,91
2018-08-09T04:49:01.997Z,91
2018-08-09T04:50:04.089Z,90
2018-08-09T04:51:06.190Z,90
2018-08-09T04:52:08.274Z,91
2018-08-09T04:53:10.375Z,90
2018-08-09T04:54:12.765Z,91
2018-08-09T04:55:14.867Z,90
2018-08-09T04:56:16.961Z,90
2018-08-09T04:57:19.046Z,90
2018-08-09T04:58:21.939Z,90
2018-08-09T04:59:24.018Z,90
2018-08-09T05:00:26.102Z,90
2018-08-09T05:01:28.208Z,90
2018-08-09T05:02:30.302Z,90
2018-08-09T05:03:32.687Z,90
2018-08-09T05:04:34.775Z,90
2018-08-09T05:05:36.880Z,90
2018-08-09T05:06:38.968Z,90
2018-08-09T05:07:41.063Z,90
2018-08-09T05:08:43.167Z,90
2018-08-09T05:09:45.248Z,90
2018-08-09T05:10:47.639Z,90
2018-08-09T05:11:50.131Z,90
2018-08-09T05:12:52.522Z,90
2018-08-09T05:13:54.606Z,90
2018-08-09T05:14:56.997Z,90
2018-08-09T05:15:59.130Z,90
2018-08-09T05:17:01.960Z,90
2018-08-09T05:18:04.451Z,90
2018-08-09T05:19:06.543Z,90
2018-08-09T05:20:08.635Z,90
2018-08-09T05:21:10.745Z,89
2018-08-09T05:22:13.136Z,89
2018-08-09T05:23:15.294Z,90
2018-08-09T05:24:17.329Z,90
2018-08-09T05:25:19.413Z,90
2018-08-09T05:26:21.529Z,90
2018-08-09T05:27:23.617Z,90
2018-08-09T05:28:25.720Z,90
2018-08-09T05:29:28.094Z,90
2018-08-09T05:30:30.197Z,90
2018-08-09T05:31:32.288Z,90
2018-08-09T05:32:34.378Z,90
2018-08-09T05:33:36.475Z,90
2018-08-09T05:34:38.563Z,90
2018-08-09T05:35:40.665Z,91
2018-08-09T05:36:43.048Z,90
2018-08-09T05:37:45.837Z,90
2018-08-09T05:38:47.923Z,89
2018-08-09T05:39:50.311Z,89
2018-08-09T05:40:52.415Z,88
2018-08-09T05:41:54.502Z,88
2018-08-09T05:42:57.285Z,89
2018-08-09T05:43:59.380Z,88
2018-08-09T05:45:01.470Z,88
2018-08-09T05:46:03.565Z,88
2018-08-09T05:47:05.670Z,87
2018-08-09T05:48:07.759Z,87
2018-08-09T05:49:09.864Z,86
2018-08-09T05:50:11.963Z,85
2018-08-09T05:51:14.051Z,85
2018-08-09T05:52:16.151Z,85
2018-08-09T05:53:18.295Z,84
2018-08-09T05:54:20.735Z,84
2018-08-09T05:55:23.226Z,84
2018-08-09T05:56:25.331Z,83
2018-08-09T05:57:27.425Z,83
2018-08-09T05:58:30.020Z,82
2018-08-09T05:59:32.059Z,82
2018-08-09T06:00:34.156Z,81
2018-08-09T06:01:36.253Z,81
2018-08-09T06:02:38.363Z,80
2018-08-09T06:03:40.451Z,79
2018-08-09T06:04:42.554Z,79
2018-08-09T06:05:45.241Z,79
2018-08-09T06:06:47.520Z,78
2018-08-09T06:07:49.625Z,77
2018-08-09T06:08:51.718Z,77
2018-08-09T06:09:53.821Z,76
2018-08-09T06:10:55.946Z,76
2018-08-09T06:11:58.011Z,76
2018-08-09T06:13:00.502Z,76
2018-08-09T06:14:02.610Z,76
2018-08-09T06:15:04.698Z,76
2018-08-09T06:16:07.100Z,76
2018-08-09T06:17:09.195Z,75
2018-08-09T06:18:11.290Z,75
2018-08-09T06:19:13.386Z,75
2018-08-09T06:20:15.498Z,75
2018-08-09T06:21:17.594Z,75
2018-08-09T06:22:19.988Z,75
2018-08-09T06:23:22.087Z,75
2018-08-09T06:24:24.173Z,75
2018-08-09T06:25:26.274Z,74
2018-08-09T06:26:28.468Z,74
2018-08-09T06:27:30.944Z,74
2018-08-09T06:28:33.369Z,74
2018-08-09T06:29:35.466Z,74
2018-08-09T06:30:37.550Z,74
2018-08-09T06:31:39.659Z,73
2018-08-09T06:32:42.142Z,73
2018-08-09T06:33:44.527Z,73
2018-08-09T06:34:46.618Z,73
2018-08-09T06:35:48.730Z,73
2018-08-09T06:36:50.823Z,73
2018-08-09T06:37:52.933Z,73
2018-08-09T06:38:55.036Z,73
2018-08-09T06:39:57.127Z,73
2018-08-09T06:40:59.242Z,73
2018-08-09T06:42:01.631Z,72
2018-08-09T06:43:04.051Z,72
2018-08-09T06:44:06.429Z,72
2018-08-09T06:45:08.830Z,72
2018-08-09T06:46:11.214Z,72
2018-08-09T06:47:13.312Z,72
2018-08-09T06:48:15.419Z,72
2018-08-09T06:49:17.514Z,71
2018-08-09T06:50:19.610Z,71
2018-08-09T06:51:21.705Z,71
2018-08-09T06:52:24.093Z,71
2018-08-09T06:53:26.203Z,71
2018-08-09T06:54:28.299Z,71
2018-08-09T06:55:30.407Z,70
2018-08-09T06:56:32.507Z,70
2018-08-09T06:57:34.985Z,70
2018-08-09T06:58:37.090Z,70
2018-08-09T06:59:39.207Z,69
2018-08-09T07:00:41.294Z,69
2018-08-09T07:01:43.402Z,68
2018-08-09T07:02:45.794Z,68
2018-08-09T07:03:47.894Z,67
2018-08-09T07:04:50.013Z,67
2018-08-09T07:05:52.116Z,67
2018-08-09T07:06:54.220Z,67
2018-08-09T07:07:56.310Z,67
2018-08-09T07:08:58.447Z,66
2018-08-09T07:10:00.565Z,67
2018-08-09T07:11:02.672Z,67
2018-08-09T07:12:04.783Z,67
2018-08-09T07:13:06.874Z,66
2018-08-09T07:14:08.986Z,67
2018-08-09T07:15:11.473Z,67
2018-08-09T07:16:13.578Z,67
2018-08-09T07:17:15.664Z,67
2018-08-09T07:18:18.392Z,67
2018-08-09T07:19:20.873Z,67
2018-08-09T07:20:23.019Z,68
2018-08-09T07:21:25.078Z,68
2018-08-09T07:22:27.844Z,67
2018-08-09T07:23:30.244Z,67
2018-08-09T07:24:32.353Z,67
2018-08-09T07:25:34.460Z,66
2018-08-09T07:26:36.551Z,66
2018-08-09T07:27:38.665Z,66
2018-08-09T07:28:40.765Z,66
2018-08-09T07:29:42.872Z,65
2018-08-09T07:30:44.960Z,65
2018-08-09T07:31:47.455Z,65
2018-08-09T07:32:49.573Z,65
2018-08-09T07:33:52.228Z,66
2018-08-09T07:34:54.267Z,65
2018-08-09T07:35:56.672Z,65
2018-08-09T07:36:58.770Z,65
2018-08-09T07:38:00.894Z,64
2018-08-09T07:39:03.387Z,63
2018-08-09T07:40:05.486Z,63
2018-08-09T07:41:07.582Z,63
2018-08-09T07:42:09.699Z,62
2018-08-09T07:43:11.790Z,62
2018-08-09T07:44:13.896Z,63
2018-08-09T07:45:16.024Z,63
2018-08-09T07:46:18.115Z,63
2018-08-09T07:47:20.232Z,63
2018-08-09T07:48:22.689Z,62
2018-08-09T07:49:24.745Z,62
2018-08-09T07:50:27.133Z,62
2018-08-09T07:51:29.540Z,62
2018-08-09T07:52:31.634Z,62
2018-08-09T07:53:33.736Z,61
2018-08-09T07:54:35.848Z,61
2018-08-09T07:55:38.220Z,61
2018-08-09T07:56:40.326Z,61
2018-08-09T07:57:42.823Z,61
2018-08-09T07:58:44.930Z,61
2018-08-09T07:59:47.050Z,60
2018-08-09T08:00:49.157Z,60
2018-08-09T08:01:51.236Z,59
2018-08-09T08:02:53.336Z,59
2018-08-09T08:03:55.843Z,59
2018-08-09T08:04:57.949Z,59
2018-08-09T08:06:00.106Z,58
2018-08-09T08:07:02.161Z,59
2018-08-09T08:08:04.266Z,59
2018-08-09T08:09:06.365Z,59
2018-08-09T08:10:08.481Z,58
2018-08-09T08:11:10.575Z,57
2018-08-09T08:12:12.686Z,57
2018-08-09T08:13:14.792Z,57
2018-08-09T08:14:16.904Z,57
2018-08-09T08:15:19.294Z,57
2018-08-09T08:16:21.412Z,57
2018-08-09T08:17:23.512Z,57
2018-08-09T08:18:25.615Z,56
2018-08-09T08:19:27.758Z,56
2018-08-09T08:20:30.117Z,56
2018-08-09T08:21:32.224Z,55
2018-08-09T08:22:34.710Z,55
2018-08-09T08:23:37.137Z,55
2018-08-09T08:24:39.236Z,53
2018-08-09T08:25:41.346Z,53
2018-08-09T08:26:43.570Z,54
2018-08-09T08:27:45.553Z,54
2018-08-09T08:28:47.670Z,53
2018-08-09T08:29:49.769Z,52
2018-08-09T08:30:51.867Z,52
2018-08-09T08:31:53.971Z,52
2018-08-09T08:32:56.089Z,50
2018-08-09T08:33:58.185Z,50
2018-08-09T08:35:01.005Z,49
2018-08-09T08:36:03.114Z,49
2018-08-09T08:37:05.215Z,49
2018-08-09T08:38:07.322Z,49
2018-08-09T08:39:09.432Z,50
2018-08-09T08:40:11.527Z,50
2018-08-09T08:41:13.640Z,50
2018-08-09T08:42:16.067Z,48
2018-08-09T08:43:18.175Z,48
2018-08-09T08:44:20.553Z,49
2018-08-09T08:45:23.055Z,48
2018-08-09T08:46:25.166Z,48
2018-08-09T08:47:27.322Z,49
2018-08-09T08:48:29.373Z,49
2018-08-09T08:49:31.492Z,47
2018-08-09T08:50:33.597Z,46
2018-08-09T08:51:35.700Z,47
2018-08-09T08:52:37.817Z,46
2018-08-09T08:53:39.916Z,45
2018-08-09T08:54:42.057Z,46
2018-08-09T08:55:44.136Z,46
2018-08-09T08:56:46.253Z,47
2018-08-09T08:57:48.349Z,47
2018-08-09T08:58:50.460Z,47
2018-08-09T08:59:52.569Z,46
2018-08-09T09:00:54.679Z,46
2018-08-09T09:01:57.137Z,47
2018-08-09T09:02:59.241Z,46
2018-08-09T09:04:01.343Z,45
2018-08-09T09:05:04.512Z,45
2018-08-09T09:06:06.546Z,46
2018-08-09T09:07:08.687Z,46
2018-08-09T09:08:10.767Z,46
2018-08-09T09:09:12.876Z,45
2018-08-09T09:10:14.976Z,45
2018-08-09T09:11:17.120Z,45
2018-08-09T09:12:19.200Z,46
2018-08-09T09:13:21.296Z,46
2018-08-09T09:14:23.417Z,44
2018-08-09T09:15:25.824Z,45
2018-08-09T09:16:27.926Z,45
2018-08-09T09:17:30.045Z,44
2018-08-09T09:18:32.149Z,43
2018-08-09T09:19:34.256Z,44
2018-08-09T09:20:36.362Z,44
2018-08-09T09:21:38.868Z,44
2018-08-09T09:22:40.993Z,44
2018-08-09T09:23:43.394Z,43
2018-08-09T09:24:46.070Z,44
2018-08-09T09:25:48.191Z,44
2018-08-09T09:26:50.296Z,43
2018-08-09T09:27:52.699Z,42
2018-08-09T09:28:54.805Z,43
2018-08-09T09:29:56.931Z,43
2018-08-09T09:30:59.031Z,43
2018-08-09T09:32:01.146Z,42
2018-08-09T09:33:03.266Z,42
2018-08-09T09:34:05.366Z,41
2018-08-09T09:35:07.519Z,41
2018-08-09T09:36:09.593Z,42
2018-08-09T09:37:11.700Z,42
2018-08-09T09:38:13.809Z,41
2018-08-09T09:39:15.935Z,41
2018-08-09T09:40:18.042Z,41
2018-08-09T09:41:20.523Z,41
2018-08-09T09:42:22.594Z,41
2018-08-09T09:43:24.708Z,41
2018-08-09T09:44:26.818Z,41
2018-08-09T09:45:28.939Z,40
2018-08-09T09:46:31.039Z,40
2018-08-09T09:47:33.442Z,39
2018-08-09T09:48:35.559Z,39
2018-08-09T09:49:38.086Z,39
2018-08-09T09:50:40.209Z,39
2018-08-09T09:51:42.627Z,39
2018-08-09T09:52:44.740Z,41
2018-08-09T09:53:47.157Z,40
2018-08-09T09:54:49.728Z,40
2018-08-09T09:55:51.824Z,40
2018-08-09T09:56:54.894Z,40
2018-08-09T09:57:57.019Z,41
2018-08-09T09:58:59.446Z,40
2018-08-09T10:00:01.551Z,40
2018-08-09T10:01:04.058Z,41
2018-08-09T10:02:06.206Z,40
2018-08-09T10:03:08.302Z,40
2018-08-09T10:04:10.407Z,41
2018-08-09T10:05:12.528Z,40
2018-08-09T10:06:14.649Z,40
2018-08-09T10:07:16.869Z,40
2018-08-09T10:08:18.880Z,39
2018-08-09T10:09:20.991Z,39
2018-08-09T10:10:23.538Z,39
2018-08-09T10:11:25.933Z,39
2018-08-09T10:12:28.057Z,39
2018-08-09T10:13:30.166Z,38
2018-08-09T10:14:32.287Z,38
2018-08-09T10:15:34.405Z,38
2018-08-09T10:16:36.511Z,38
2018-08-09T10:17:38.629Z,39
2018-08-09T10:18:40.755Z,40
2018-08-09T10:19:42.871Z,40
2018-08-09T10:20:44.973Z,39
2018-08-09T10:21:47.126Z,39
2018-08-09T10:22:49.596Z,39
2018-08-09T10:23:52.412Z,39
2018-08-09T10:24:54.812Z,39
2018-08-09T10:25:56.925Z,39
2018-08-09T10:26:59.031Z,39
2018-08-09T10:28:01.172Z,39
2018-08-09T10:29:03.669Z,39
2018-08-09T10:30:05.791Z,40
2018-08-09T10:31:07.912Z,39
2018-08-09T10:32:10.018Z,39
2018-08-09T10:33:12.149Z,38
2018-08-09T10:34:14.551Z,39
2018-08-09T10:35:16.672Z,38
2018-08-09T10:36:19.165Z,37
2018-08-09T10:37:21.585Z,38
2018-08-09T10:38:23.990Z,39
2018-08-09T10:39:26.104Z,38
2018-08-09T10:40:28.234Z,38
2018-08-09T10:41:30.637Z,38
2018-08-09T10:42:32.764Z,39
2018-08-09T10:43:34.886Z,40
2018-08-09T10:44:37.420Z,39
2018-08-09T10:45:39.510Z,39
2018-08-09T10:46:41.926Z,40
2018-08-09T10:47:44.425Z,39
2018-08-09T10:48:46.544Z,39
2018-08-09T10:49:48.675Z,38
2018-08-09T10:50:51.466Z,39
2018-08-09T10:51:53.861Z,38
2018-08-09T10:52:55.991Z,38
2018-08-09T10:53:58.108Z,37
2018-08-09T10:55:00.228Z,36
2018-08-09T10:56:02.353Z,37
2018-08-09T10:57:04.463Z,37
2018-08-09T10:58:06.582Z,38
2018-08-09T10:59:08.992Z,37
2018-08-09T11:00:11.431Z,36
2018-08-09T11:01:13.536Z,37
2018-08-09T11:02:15.666Z,37
2018-08-09T11:03:17.780Z,38
2018-08-09T11:04:19.895Z,38
2018-08-09T11:05:22.025Z,38
2018-08-09T11:06:24.153Z,38
2018-08-09T11:07:26.275Z,38
2018-08-09T11:08:29.072Z,36
2018-08-09T11:09:31.203Z,37
2018-08-09T11:10:33.598Z,37
2018-08-09T11:11:35.724Z,37
2018-08-09T11:12:37.848Z,36
2018-08-09T11:13:39.963Z,36
2018-08-09T11:14:42.087Z,36
2018-08-09T11:15:44.210Z,37
2018-08-09T11:16:46.339Z,36
2018-08-09T11:17:48.460Z,36
2018-08-09T11:18:50.562Z,36
2018-08-09T11:19:52.690Z,36
2018-08-09T11:20:54.802Z,36
2018-08-09T11:21:56.923Z,37
2018-08-09T11:22:59.047Z,37
2018-08-09T11:24:01.168Z,35
2018-08-09T11:25:03.282Z,35
2018-08-09T11:26:05.802Z,35
2018-08-09T11:27:07.916Z,36
2018-08-09T11:28:10.046Z,36
2018-08-09T11:29:12.173Z,36
2018-08-09T11:30:14.288Z,35
2018-08-09T11:31:16.703Z,34
2018-08-09T11:32:19.138Z,35
2018-08-09T11:33:21.267Z,35
2018-08-09T11:34:23.372Z,35
2018-08-09T11:35:25.503Z,35
2018-08-09T11:36:27.614Z,36
2018-08-09T11:37:29.723Z,36
2018-08-09T11:38:31.854Z,35
2018-08-09T11:39:34.255Z,36
2018-08-09T11:40:36.387Z,37
2018-08-09T11:41:38.518Z,36
2018-08-09T11:42:40.652Z,36
2018-08-09T11:43:42.761Z,37
2018-08-09T11:44:44.897Z,37
2018-08-09T11:45:47.023Z,38
2018-08-09T11:46:49.523Z,38
2018-08-09T11:47:51.656Z,39
2018-08-09T11:48:53.806Z,38
2018-08-09T11:49:55.915Z,38
2018-08-09T11:50:58.027Z,38
2018-08-09T11:52:00.156Z,38
2018-08-09T11:53:02.267Z,39
2018-08-09T11:54:04.430Z,39
2018-08-09T11:55:06.542Z,38
2018-08-09T11:56:08.773Z,38
2018-08-09T11:57:11.325Z,38
2018-08-09T11:58:13.445Z,39
2018-08-09T11:59:15.574Z,39
2018-08-09T12:00:17.984Z,40
2018-08-09T12:01:20.114Z,39
2018-08-09T12:02:22.232Z,39
2018-08-09T12:03:24.439Z,39
2018-08-09T12:04:26.867Z,39
2018-08-09T12:05:29.278Z,39
2018-08-09T12:06:31.716Z,40
2018-08-09T12:07:33.871Z,40
2018-08-09T12:08:36.689Z,41
2018-08-09T12:09:39.108Z,40
2018-08-09T12:10:41.214Z,40
2018-08-09T12:11:43.339Z,40
2018-08-09T12:12:45.448Z,40
2018-08-09T12:13:48.168Z,40
2018-08-09T12:14:50.297Z,40
2018-08-09T12:15:52.721Z,40
2018-08-09T12:16:54.827Z,40
2018-08-09T12:17:56.950Z,40
2018-08-09T12:18:59.074Z,39
2018-08-09T12:20:01.474Z,38
2018-08-09T12:21:03.673Z,38
2018-08-09T12:22:05.726Z,37
2018-08-09T12:23:07.834Z,37
2018-08-09T12:24:09.959Z,37
2018-08-09T12:25:12.402Z,37
2018-08-09T12:26:14.811Z,37
2018-08-09T12:27:16.937Z,37
2018-08-09T12:28:19.062Z,38
2018-08-09T12:29:21.170Z,38
2018-08-09T12:30:23.335Z,39
2018-08-09T12:31:25.422Z,39
2018-08-09T12:32:27.935Z,39
2018-08-09T12:33:30.345Z,39
2018-08-09T12:34:32.458Z,39
2018-08-09T12:35:34.582Z,38
2018-08-09T12:36:36.718Z,38
2018-08-09T12:37:38.813Z,37
2018-08-09T12:38:40.934Z,36
2018-08-09T12:39:43.063Z,36
2018-08-09T12:40:45.457Z,36
2018-08-09T12:41:47.595Z,36
2018-08-09T12:42:50.024Z,36
2018-08-09T12:43:52.139Z,36
2018-08-09T12:44:54.268Z,36
2018-08-09T12:45:56.375Z,36
2018-08-09T12:46:58.501Z,35
2018-08-09T12:48:00.613Z,35
2018-08-09T12:49:03.347Z,35
2018-08-09T12:50:05.843Z,36
2018-08-09T12:51:07.967Z,36
2018-08-09T12:52:10.374Z,37
2018-08-09T12:53:12.486Z,37
2018-08-09T12:54:14.617Z,37
2018-08-09T12:55:16.733Z,37
2018-08-09T12:56:19.124Z,37
2018-08-09T12:57:21.235Z,37
2018-08-09T12:58:23.359Z,38
2018-08-09T12:59:25.476Z,38
2018-08-09T13:00:27.596Z,38
2018-08-09T13:01:29.715Z,37
2018-08-09T13:02:31.821Z,37
2018-08-09T13:03:33.939Z,37
2018-08-09T13:04:36.068Z,37
2018-08-09T13:05:38.170Z,38
2018-08-09T13:06:40.291Z,38
2018-08-09T13:07:42.703Z,37
2018-08-09T13:08:44.813Z,37
2018-08-09T13:09:46.941Z,38
2018-08-09T13:10:49.048Z,37
2018-08-09T13:11:51.160Z,37
2018-08-09T13:12:53.272Z,37
2018-08-09T13:13:55.404Z,36
2018-08-09T13:14:57.514Z,36
2018-08-09T13:15:59.633Z,36
2018-08-09T13:17:01.772Z,36
2018-08-09T13:18:04.653Z,37
2018-08-09T13:19:06.780Z,37
2018-08-09T13:20:08.896Z,37
2018-08-09T13:21:11.019Z,37
2018-08-09T13:22:13.128Z,37
2018-08-09T13:23:15.247Z,37
2018-08-09T13:24:17.354Z,36
2018-08-09T13:25:19.467Z,36
2018-08-09T13:26:21.592Z,37
2018-08-09T13:27:23.697Z,37
2018-08-09T13:28:25.822Z,37
2018-08-09T13:29:27.949Z,37
2018-08-09T13:30:30.455Z,36
2018-08-09T13:31:32.556Z,36
2018-08-09T13:32:34.679Z,35
2018-08-09T13:33:36.835Z,34
2018-08-09T13:34:38.905Z,35
2018-08-09T13:35:41.030Z,35
2018-08-09T13:36:43.143Z,34
2018-08-09T13:37:45.547Z,34
2018-08-09T13:38:47.676Z,35
2018-08-09T13:39:49.784Z,34
2018-08-09T13:40:51.894Z,35
2018-08-09T13:41:54.018Z,35
2018-08-09T13:42:56.128Z,34
2018-08-09T13:43:58.249Z,34
2018-08-09T13:45:00.371Z,33
2018-08-09T13:46:02.788Z,33
2018-08-09T13:47:04.906Z,33
2018-08-09T13:48:07.011Z,34
2018-08-09T13:49:09.131Z,34
2018-08-09T13:50:11.567Z,35
2018-08-09T13:51:13.959Z,34
2018-08-09T13:52:16.086Z,34
2018-08-09T13:53:18.206Z,34
2018-08-09T13:54:20.334Z,34
2018-08-09T13:55:22.443Z,34
2018-08-09T13:56:24.567Z,34
2018-08-09T13:57:26.681Z,33
2018-08-09T13:58:28.874Z,33
2018-08-09T13:59:30.923Z,34
2018-08-09T14:00:33.319Z,34
2018-08-09T14:01:35.750Z,33
2018-08-09T14:02:37.866Z,33
2018-08-09T14:03:40.373Z,33
2018-08-09T14:04:42.482Z,33
2018-08-09T14:05:44.610Z,33
2018-08-09T14:06:46.723Z,33
2018-08-09T14:07:48.837Z,33
2018-08-09T14:08:50.969Z,33
2018-08-09T14:09:53.088Z,34
2018-08-09T14:10:55.199Z,34
2018-08-09T14:11:57.337Z,34
2018-08-09T14:12:59.450Z,33
2018-08-09T14:14:01.566Z,34
2018-08-09T14:15:04.132Z,33
2018-08-09T14:16:06.567Z,33
2018-08-09T14:17:08.680Z,33
2018-08-09T14:18:10.804Z,33
2018-08-09T14:19:13.220Z,33
2018-08-09T14:20:15.331Z,33
2018-08-09T14:21:17.463Z,33
2018-08-09T14:22:19.876Z,33
2018-08-09T14:23:21.992Z,33
2018-08-09T14:24:24.185Z,34
2018-08-09T14:25:26.238Z,34
2018-08-09T14:26:28.364Z,33
2018-08-09T14:27:30.490Z,34
2018-08-09T14:28:32.927Z,35
2018-08-09T14:29:35.039Z,35
2018-08-09T14:30:37.475Z,35
2018-08-09T14:31:39.599Z,35
2018-08-09T14:32:41.710Z,35
2018-08-09T14:33:43.837Z,35
2018-08-09T14:34:45.953Z,36
2018-08-09T14:35:48.068Z,36
2018-08-09T14:36:50.180Z,36
2018-08-09T14:37:52.313Z,37
2018-08-09T14:38:54.426Z,37
2018-08-09T14:39:56.552Z,37
2018-08-09T14:40:58.671Z,37
2018-08-09T14:42:00.806Z,36
2018-08-09T14:43:03.331Z,36
2018-08-09T14:44:05.405Z,37
2018-08-09T14:45:07.507Z,37
2018-08-09T14:46:09.639Z,37
2018-08-09T14:47:12.055Z,37