createdAt,value
2023-04-28T00:01:32.749Z,79.19
2023-04-28T00:04:00.889Z,79.65
2023-04-28T00:06:58.128Z,80.27
2023-04-28T00:09:24.631Z,80.28
2023-04-28T00:11:51.002Z,78.54
2023-04-28T00:14:17.665Z,78.45
2023-04-28T00:16:44.920Z,78.06
2023-04-28T00:19:11.329Z,76.80
2023-04-28T00:21:37.709Z,76.09
2023-04-28T00:24:04.168Z,77.08
2023-04-28T00:26:30.596Z,77.30
2023-04-28T00:28:56.959Z,75.42
2023-04-28T00:31:23.332Z,75.38
2023-04-28T00:33:49.636Z,77.60
2023-04-28T00:36:16.156Z,79.67
2023-04-28T00:38:42.519Z,77.50
2023-04-28T00:41:12.393Z,77.84
2023-04-28T00:43:46.481Z,79.92
2023-04-28T00:46:20.989Z,78.16
2023-04-28T00:48:47.955Z,81.71
2023-04-28T00:51:14.794Z,82.55
2023-04-28T00:53:41.622Z,80.56
2023-04-28T00:56:08.220Z,80.62
2023-04-28T00:58:34.899Z,79.61
2023-04-28T01:01:09.606Z,79.36
2023-04-28T01:03:38.270Z,81.93
2023-04-28T01:06:06.622Z,82.54
2023-04-28T01:08:34.483Z,81.99
2023-04-28T01:11:01.932Z,83.59
2023-04-28T01:13:28.721Z,83.15
2023-04-28T01:15:58.886Z,82.92
2023-04-28T01:18:25.669Z,86.71
2023-04-28T01:20:52.051Z,91.11
2023-04-28T01:23:18.491Z,89.25
2023-04-28T01:25:44.863Z,91.48
2023-04-28T01:28:11.654Z,90.56
2023-04-28T01:30:38.145Z,91.93
2023-04-28T01:33:04.637Z,94.10
2023-04-28T01:35:31.334Z,94.95
2023-04-28T01:37:57.788Z,96.68
2023-04-28T01:40:24.282Z,99.35
2023-04-28T01:42:51.051Z,98.71
2023-04-28T01:45:17.429Z,98.94
2023-04-28T01:47:43.749Z,96.60
2023-04-28T01:50:10.537Z,94.86
2023-04-28T01:52:36.852Z,91.73
2023-04-28T01:55:03.472Z,93.25
2023-04-28T01:57:29.811Z,93.99
2023-04-28T01:59:56.301Z,97.21
2023-04-28T02:02:22.845Z,93.91
2023-04-28T02:04:49.317Z,98.41
2023-04-28T02:07:15.671Z,96.68
2023-04-28T02:09:41.970Z,100.00
2023-04-28T02:12:08.265Z,100.00
2023-04-28T02:14:34.647Z,100.00
2023-04-28T02:17:02.944Z,100.00
2023-04-28T02:19:29.309Z,100.00
2023-04-28T02:21:55.638Z,100.00
2023-04-28T02:24:22.016Z,100.00
2023-04-28T02:26:48.910Z,100.00
2023-04-28T02:29:15.430Z,100.00
2023-04-28T02:31:41.906Z,100.00
2023-04-28T02:34:08.386Z,100.00
2023-04-28T02:36:34.906Z,100.00
2023-04-28T02:39:01.315Z,100.00
2023-04-28T02:41:27.805Z,100.00
2023-04-28T02:43:54.136Z,100.00
2023-04-28T02:48:47.055Z,100.00
2023-04-28T02:51:14.116Z,100.00
2023-04-28T02:53:40.731Z,100.00
2023-04-28T02:56:07.211Z,100.00
2023-04-28T02:58:33.582Z,100.00
2023-04-28T03:01:00.119Z,100.00
2023-04-28T03:03:26.829Z,100.00
2023-04-28T03:05:53.447Z,100.00
2023-04-28T03:08:20.812Z,100.00
2023-04-28T03:10:47.172Z,100.00
2023-04-28T03:13:13.505Z,100.00
2023-04-28T03:15:39.792Z,100.00
2023-04-28T03:18:06.156Z,100.00
2023-04-28T03:20:32.489Z,100.00
2023-04-28T03:22:58.923Z,100.00
2023-04-28T03:25:25.702Z,100.00
2023-04-28T03:27:52.120Z,100.00
2023-04-28T03:30:18.490Z,100.00
2023-04-28T03:32:44.898Z,100.00
2023-04-28T03:35:11.285Z,100.00
2023-04-28T03:37:37.657Z,100.00
2023-04-28T03:40:04.381Z,100.00
2023-04-28T03:42:30.826Z,100.00
2023-04-28T03:44:57.174Z,100.00
2023-04-28T03:47:23.523Z,100.00
2023-04-28T03:49:50.279Z,100.00
2023-04-28T03:52:16.626Z,100.00
2023-04-28T03:54:43.068Z,100.00
2023-04-28T03:57:09.428Z,100.00
2023-04-28T03:59:35.875Z,100.00
2023-04-28T04:02:02.313Z,100.00
2023-04-28T04:04:28.935Z,100.00
2023-04-28T04:06:55.474Z,100.00
2023-04-28T04:09:21.898Z,100.00
2023-04-28T04:11:48.242Z,100.00
2023-04-28T04:14:14.816Z,100.00
2023-04-28T04:16:41.385Z,100.00
2023-04-28T04:19:07.821Z,100.00
2023-04-28T04:21:34.150Z,100.00
2023-04-28T04:24:01.245Z,100.00
2023-04-28T04:26:27.612Z,100.00
2023-04-28T04:28:53.932Z,100.00
2023-04-28T04:31:20.616Z,100.00
2023-04-28T04:33:47.545Z,100.00
2023-04-28T04:36:13.931Z,100.00
2023-04-28T04:38:40.490Z,100.00
2023-04-28T04:41:06.971Z,100.00
2023-04-28T04:43:33.351Z,100.00
2023-04-28T04:45:59.972Z,100.00
2023-04-28T04:48:26.378Z,100.00
2023-04-28T04:50:52.691Z,100.00
2023-04-28T04:53:19.111Z,100.00
2023-04-28T04:55:45.519Z,100.00
2023-04-28T04:58:12.161Z,100.00
2023-04-28T05:00:38.841Z,100.00
2023-04-28T05:03:06.331Z,100.00
2023-04-28T05:05:33.023Z,100.00
2023-04-28T05:07:59.503Z,100.00
2023-04-28T05:10:27.375Z,100.00
2023-04-28T05:12:54.134Z,100.00
2023-04-28T05:15:20.683Z,100.00
2023-04-28T05:17:47.086Z,100.00
2023-04-28T05:20:13.503Z,100.00
2023-04-28T05:22:39.918Z,100.00
2023-04-28T05:25:07.223Z,100.00
2023-04-28T05:27:33.663Z,100.00
2023-04-28T05:30:00.003Z,100.00
2023-04-28T05:32:26.330Z,100.00
2023-04-28T05:34:52.772Z,100.00
2023-04-28T05:37:19.133Z,100.00
2023-04-28T05:39:45.940Z,100.00
2023-04-28T05:42:12.482Z,100.00
2023-04-28T05:44:39.493Z,100.00
2023-04-28T05:47:07.097Z,100.00
2023-04-28T05:49:33.404Z,100.00
2023-04-28T05:51:59.720Z,100.00
2023-04-28T05:54:26.984Z,100.00
2023-04-28T05:56:53.570Z,100.00
2023-04-28T05:59:19.980Z,100.00
2023-04-28T06:01:46.371Z,100.00
2023-04-28T06:04:12.937Z,100.00
2023-04-28T06:06:39.475Z,100.00
2023-04-28T06:09:05.885Z,100.00
2023-04-28T06:11:32.251Z,100.00
2023-04-28T06:13:58.596Z,100.00
2023-04-28T06:16:25.156Z,100.00
2023-04-28T06:18:51.604Z,100.00
2023-04-28T06:21:18.136Z,100.00
2023-04-28T06:23:44.557Z,100.00
2023-04-28T06:26:10.990Z,100.00
2023-04-28T06:28:37.386Z,100.00
2023-04-28T06:31:03.853Z,100.00
2023-04-28T06:33:30.356Z,100.00
2023-04-28T06:35:56.710Z,100.00
2023-04-28T06:38:23.163Z,100.00
2023-04-28T06:40:49.526Z,100.00
2023-04-28T06:43:15.920Z,100.00
2023-04-28T06:45:42.374Z,100.00
2023-04-28T06:48:08.803Z,100.00
2023-04-28T06:50:36.887Z,100.00
2023-04-28T06:53:03.435Z,100.00
2023-04-28T06:55:29.790Z,100.00
2023-04-28T06:57:56.389Z,100.00
2023-04-28T07:00:23.227Z,100.00
2023-04-28T07:02:49.797Z,100.00
2023-04-28T07:05:18.248Z,100.00
2023-04-28T07:07:45.394Z,100.00
2023-04-28T07:10:11.831Z,100.00
2023-04-28T07:12:38.180Z,100.00
2023-04-28T07:15:06.493Z,100.00
2023-04-28T07:17:33.320Z,100.00
2023-04-28T07:19:59.730Z,100.00
2023-04-28T07:22:26.148Z,100.00
2023-04-28T07:24:53.040Z,100.00
2023-04-28T07:27:19.357Z,100.00
2023-04-28T07:29:45.827Z,100.00
2023-04-28T07:32:12.189Z,100.00
2023-04-28T07:34:38.591Z,100.00
2023-04-28T07:37:05.136Z,100.00
2023-04-28T07:39:33.960Z,100.00
2023-04-28T07:42:02.492Z,100.00
2023-04-28T07:44:29.959Z,100.00
2023-04-28T07:46:56.846Z,100.00
2023-04-28T07:49:23.377Z,100.00
2023-04-28T07:51:52.051Z,100.00
2023-04-28T07:54:18.579Z,100.00
2023-04-28T07:56:45.199Z,100.00
2023-04-28T07:59:11.512Z,100.00
2023-04-28T08:01:37.818Z,100.00
2023-04-28T08:04:04.381Z,100.00
2023-04-28T08:06:30.989Z,100.00
2023-04-28T08:08:57.409Z,100.00
2023-04-28T08:11:23.772Z,100.00
2023-04-28T08:13:50.242Z,100.00
2023-04-28T08:16:16.726Z,100.00
2023-04-28T08:18:43.158Z,100.00
2023-04-28T08:21:09.848Z,100.00
2023-04-28T08:23:36.313Z,100.00
2023-04-28T08:26:02.981Z,100.00
2023-04-28T08:28:29.367Z,100.00
2023-04-28T08:30:56.067Z,100.00
2023-04-28T08:33:24.038Z,100.00
2023-04-28T08:35:51.135Z,100.00
2023-04-28T08:38:18.102Z,100.00
2023-04-28T08:40:44.632Z,100.00
2023-04-28T08:43:11.461Z,100.00
2023-04-28T08:45:42.954Z,100.00
2023-04-28T08:48:22.885Z,100.00
2023-04-28T08:50:51.981Z,100.00
2023-04-28T08:53:23.628Z,100.00
2023-04-28T08:55:52.729Z,100.00
2023-04-28T08:58:19.277Z,100.00
2023-04-28T09:00:45.984Z,100.00
2023-04-28T09:03:13.665Z,100.00
2023-04-28T09:05:40.536Z,100.00
2023-04-28T09:08:07.090Z,100.00
2023-04-28T09:10:33.550Z,100.00
2023-04-28T09:12:59.855Z,100.00
2023-04-28T09:15:42.769Z,100.00
2023-04-28T09:18:15.788Z,100.00
2023-04-28T09:20:42.181Z,100.00
2023-04-28T09:23:19.891Z,100.00
2023-04-28T09:26:15.780Z,100.00
2023-04-28T09:28:42.135Z,100.00
2023-04-28T09:31:25.142Z,100.00
2023-04-28T09:33:59.002Z,100.00
2023-04-28T09:36:30.597Z,100.00
2023-04-28T09:39:00.897Z,100.00
2023-04-28T09:41:41.881Z,100.00
2023-04-28T09:44:11.934Z,100.00
2023-04-28T09:46:38.610Z,100.00
2023-04-28T09:49:05.729Z,100.00
2023-04-28T09:51:32.381Z,100.00
2023-04-28T09:54:00.969Z,100.00
2023-04-28T09:56:33.109Z,100.00
2023-04-28T09:59:00.843Z,100.00
2023-04-28T10:01:32.546Z,100.00
2023-04-28T10:04:02.608Z,100.00
2023-04-28T10:06:30.172Z,100.00
2023-04-28T10:08:58.621Z,100.00
2023-04-28T10:11:26.735Z,100.00
2023-04-28T10:13:54.044Z,100.00
2023-04-28T10:16:20.536Z,100.00
2023-04-28T10:18:47.599Z,100.00
2023-04-28T10:21:18.557Z,100.00
2023-04-28T10:24:00.421Z,100.00
2023-04-28T10:27:10.034Z,100.00
2023-04-28T10:29:36.567Z,100.00
2023-04-28T10:32:19.032Z,100.00
2023-04-28T10:34:45.700Z,100.00
2023-04-28T10:37:14.719Z,100.00
2023-04-28T10:39:41.959Z,100.00
2023-04-28T10:42:45.742Z,100.00
2023-04-28T10:45:12.095Z,100.00
2023-04-28T10:48:06.264Z,100.00
2023-04-28T10:50:38.988Z,100.00
2023-04-28T10:53:06.303Z,100.00
2023-04-28T10:55:39.925Z,100.00
2023-04-28T10:58:15.479Z,100.00
2023-04-28T11:00:43.508Z,100.00
2023-04-28T11:03:09.985Z,100.00
2023-04-28T11:05:36.726Z,100.00
2023-04-28T11:08:18.510Z,100.00
2023-04-28T11:11:25.697Z,100.00
2023-04-28T11:14:15.847Z,100.00
2023-04-28T11:16:59.872Z,100.00
2023-04-28T11:19:28.468Z,100.00
2023-04-28T11:21:57.204Z,100.00
2023-04-28T11:24:25.724Z,100.00
2023-04-28T11:26:54.719Z,100.00
2023-04-28T11:29:33.882Z,100.00
2023-04-28T11:32:00.473Z,100.00
2023-04-28T11:34:26.985Z,100.00
2023-04-28T11:36:54.971Z,100.00
2023-04-28T11:39:29.603Z,100.00
2023-04-28T11:41:56.972Z,100.00
2023-04-28T11:44:25.531Z,100.00
2023-04-28T11:46:57.352Z,100.00
2023-04-28T11:49:30.387Z,100.00
2023-04-28T11:51:59.899Z,100.00
2023-04-28T11:54:28.108Z,100.00
2023-04-28T11:56:56.551Z,100.00
2023-04-28T11:59:34.807Z,100.00
2023-04-28T12:02:03.587Z,100.00
2023-04-28T12:04:37.904Z,100.00
2023-04-28T12:07:16.212Z,100.00
2023-04-28T12:09:44.577Z,100.00
2023-04-28T12:12:13.716Z,100.00
2023-04-28T12:15:01.557Z,100.00
2023-04-28T12:17:29.784Z,100.00
2023-04-28T12:19:59.646Z,100.00
2023-04-28T12:22:26.373Z,100.00
2023-04-28T12:25:13.225Z,100.00
2023-04-28T12:27:41.037Z,100.00
2023-04-28T12:30:24.972Z,100.00
2023-04-28T12:32:52.074Z,100.00
2023-04-28T12:35:21.824Z,100.00
2023-04-28T12:37:48.136Z,100.00
2023-04-28T12:40:15.350Z,100.00
2023-04-28T12:42:41.694Z,100.00
2023-04-28T12:45:11.118Z,100.00
2023-04-28T12:47:38.558Z,100.00
2023-04-28T12:50:06.533Z,100.00
2023-04-28T12:52:34.609Z,100.00
2023-04-28T12:55:01.225Z,100.00
2023-04-28T12:57:28.742Z,100.00
2023-04-28T12:59:56.566Z,100.00
2023-04-28T13:02:23.501Z,100.00
2023-04-28T13:04:51.793Z,100.00
2023-04-28T13:07:18.376Z,100.00
2023-04-28T13:09:45.475Z,100.00
2023-04-28T13:12:12.370Z,100.00
2023-04-28T13:14:38.818Z,100.00
2023-04-28T13:17:05.204Z,100.00
2023-04-28T13:19:33.625Z,100.00
2023-04-28T13:22:00.166Z,100.00
2023-04-28T13:24:26.514Z,100.00
2023-04-28T13:26:53.160Z,100.00
2023-04-28T13:29:19.559Z,100.00
2023-04-28T13:31:46.505Z,100.00
2023-04-28T13:34:17.381Z,100.00
2023-04-28T13:36:44.098Z,100.00
2023-04-28T13:39:14.808Z,100.00
2023-04-28T13:41:41.431Z,100.00
2023-04-28T13:44:08.406Z,100.00
2023-04-28T13:46:34.834Z,100.00
2023-04-28T13:49:01.611Z,100.00
2023-04-28T13:51:28.694Z,100.00
2023-04-28T13:53:55.266Z,100.00
2023-04-28T13:56:21.870Z,100.00
2023-04-28T13:58:48.303Z,100.00
2023-04-28T14:01:14.946Z,100.00
2023-04-28T14:03:41.677Z,100.00
2023-04-28T14:06:08.582Z,100.00
2023-04-28T14:08:35.107Z,100.00
2023-04-28T14:11:01.509Z,100.00
2023-04-28T14:13:27.903Z,100.00
2023-04-28T14:15:59.083Z,100.00
2023-04-28T14:18:26.887Z,100.00
2023-04-28T14:20:54.586Z,100.00
2023-04-28T14:23:22.367Z,100.00
2023-04-28T14:25:48.789Z,100.00
2023-04-28T14:28:15.311Z,100.00
2023-04-28T14:30:41.641Z,100.00
2023-04-28T14:33:08.314Z,100.00
2023-04-28T14:35:34.826Z,100.00
2023-04-28T14:38:01.337Z,100.00
2023-04-28T14:40:27.678Z,100.00
2023-04-28T14:42:53.986Z,100.00
2023-04-28T14:45:20.450Z,100.00
2023-04-28T14:47:47.366Z,100.00
2023-04-28T14:50:14.246Z,100.00
2023-04-28T14:52:41.109Z,100.00
2023-04-28T14:55:08.049Z,100.00
2023-04-28T14:57:34.947Z,100.00
2023-04-28T15:00:02.264Z,100.00
2023-04-28T15:02:29.545Z,100.00
2023-04-28T15:04:57.183Z,100.00
2023-04-28T15:07:26.423Z,100.00
2023-04-28T15:09:52.819Z,100.00
2023-04-28T15:12:20.871Z,100.00
2023-04-28T15:14:47.681Z,100.00
2023-04-28T15:17:14.214Z,100.00
2023-04-28T15:19:40.511Z,100.00
2023-04-28T15:22:06.994Z,100.00
2023-04-28T15:24:33.480Z,100.00
2023-04-28T15:26:59.798Z,100.00
2023-04-28T15:29:26.136Z,100.00
2023-04-28T15:31:52.458Z,100.00
2023-04-28T15:34:19.021Z,100.00
2023-04-28T15:36:45.420Z,100.00
2023-04-28T15:39:11.844Z,100.00
2023-04-28T15:41:38.247Z,100.00
2023-04-28T15:44:04.957Z,100.00
2023-04-28T15:46:32.020Z,100.00
2023-04-28T15:48:58.743Z,100.00
2023-04-28T15:51:25.402Z,100.00
2023-04-28T15:53:52.104Z,100.00
2023-04-28T15:56:19.736Z,100.00
2023-04-28T15:58:47.691Z,100.00
2023-04-28T16:01:14.259Z,100.00
2023-04-28T16:03:41.036Z,100.00
2023-04-28T16:06:08.151Z,100.00
2023-04-28T16:08:35.470Z,100.00
2023-04-28T16:11:02.545Z,100.00
2023-04-28T16:13:32.643Z,100.00
2023-04-28T16:15:59.500Z,100.00
2023-04-28T16:18:25.920Z,100.00
2023-04-28T16:20:53.625Z,100.00
2023-04-28T16:23:20.683Z,100.00
2023-04-28T16:25:49.248Z,100.00
2023-04-28T16:28:15.657Z,100.00
2023-04-28T16:30:43.197Z,100.00
2023-04-28T16:33:09.682Z,100.00
2023-04-28T16:35:36.720Z,100.00
2023-04-28T16:38:03.781Z,100.00
2023-04-28T16:40:30.524Z,100.00
2023-04-28T16:42:57.354Z,100.00
2023-04-28T16:45:23.835Z,100.00
2023-04-28T16:47:50.265Z,100.00
2023-04-28T16:50:17.266Z,100.00
2023-04-28T16:52:43.645Z,100.00
2023-04-28T16:55:10.712Z,100.00
2023-04-28T16:57:37.469Z,100.00
2023-04-28T17:00:06.195Z,100.00
2023-04-28T17:02:33.269Z,100.00
2023-04-28T17:04:59.885Z,100.00
2023-04-28T17:07:26.248Z,100.00
2023-04-28T17:09:52.845Z,100.00
2023-04-28T17:12:20.877Z,100.00
2023-04-28T17:14:47.455Z,100.00
2023-04-28T17:17:13.761Z,100.00
2023-04-28T17:19:41.481Z,100.00
2023-04-28T17:22:08.204Z,100.00
2023-04-28T17:24:34.723Z,100.00
2023-04-28T17:27:01.066Z,100.00
2023-04-28T17:29:27.699Z,100.00
2023-04-28T17:31:54.381Z,100.00
2023-04-28T17:34:20.908Z,100.00
2023-04-28T17:36:47.268Z,100.00
2023-04-28T17:39:15.560Z,100.00
2023-04-28T17:41:42.903Z,100.00
2023-04-28T17:44:09.227Z,100.00
2023-04-28T17:46:35.895Z,100.00
2023-04-28T17:49:02.224Z,100.00
2023-04-28T17:51:28.708Z,100.00
2023-04-28T17:53:56.727Z,100.00
2023-04-28T17:56:23.449Z,100.00
2023-04-28T17:58:49.832Z,100.00
2023-04-28T18:01:16.927Z,100.00
2023-04-28T18:03:43.470Z,100.00
2023-04-28T18:06:10.922Z,100.00
2023-04-28T18:08:37.798Z,100.00
2023-04-28T18:11:04.646Z,100.00
2023-04-28T18:13:32.061Z,100.00
2023-04-28T18:15:58.361Z,100.00
2023-04-28T18:18:25.452Z,100.00
2023-04-28T18:20:58.029Z,100.00
2023-04-28T18:23:25.922Z,100.00
2023-04-28T18:25:52.349Z,100.00
2023-04-28T18:28:18.769Z,100.00
2023-04-28T18:30:45.057Z,100.00
2023-04-28T18:33:11.427Z,100.00
2023-04-28T18:35:38.020Z,100.00
2023-04-28T18:38:05.077Z,100.00
2023-04-28T18:40:32.901Z,100.00
2023-04-28T18:43:01.996Z,100.00
2023-04-28T18:45:30.930Z,100.00
2023-04-28T18:47:58.522Z,100.00
2023-04-28T18:50:25.382Z,100.00
2023-04-28T18:52:51.659Z,100.00
2023-04-28T18:55:18.022Z,100.00
2023-04-28T18:57:44.385Z,100.00
2023-04-28T19:00:11.580Z,100.00
2023-04-28T19:02:38.010Z,100.00
2023-04-28T19:05:05.607Z,100.00
2023-04-28T19:07:32.784Z,100.00
2023-04-28T19:09:59.596Z,100.00
2023-04-28T19:12:26.356Z,100.00
2023-04-28T19:14:52.651Z,100.00
2023-04-28T19:17:18.949Z,100.00
2023-04-28T19:19:45.480Z,100.00
2023-04-28T19:22:31.331Z,100.00
2023-04-28T19:24:58.880Z,100.00
2023-04-28T19:27:29.070Z,100.00
2023-04-28T19:29:55.358Z,100.00
2023-04-28T19:32:21.781Z,100.00
2023-04-28T19:34:48.452Z,100.00
2023-04-28T19:37:14.776Z,100.00
2023-04-28T19:39:41.085Z,100.00
2023-04-28T19:42:07.457Z,100.00
2023-04-28T19:44:33.726Z,100.00
2023-04-28T19:47:04.107Z,100.00
2023-04-28T19:49:30.966Z,100.00
2023-04-28T19:51:58.388Z,100.00
2023-04-28T19:54:24.980Z,100.00
2023-04-28T19:56:53.714Z,100.00
2023-04-28T19:59:20.226Z,100.00
2023-04-28T20:01:46.795Z,100.00
2023-04-28T20:04:13.668Z,100.00
2023-04-28T20:06:40.394Z,100.00
2023-04-28T20:09:06.951Z,100.00
2023-04-28T20:11:33.398Z,100.00
2023-04-28T20:13:59.754Z,100.00
2023-04-28T20:16:26.369Z,100.00
2023-04-28T20:18:52.816Z,100.00
2023-04-28T20:21:19.801Z,100.00
2023-04-28T20:23:46.167Z,100.00
2023-04-28T20:26:14.957Z,100.00
2023-04-28T20:28:44.154Z,100.00
2023-04-28T20:31:10.726Z,100.00
2023-04-28T20:33:37.119Z,100.00
2023-04-28T20:36:05.425Z,100.00
2023-04-28T20:38:32.200Z,100.00
2023-04-28T20:40:59.300Z,100.00
2023-04-28T20:43:29.066Z,100.00
2023-04-28T20:45:55.695Z,100.00
2023-04-28T20:48:22.078Z,100.00
2023-04-28T20:50:52.604Z,100.00
2023-04-28T20:53:18.958Z,100.00
2023-04-28T20:55:45.559Z,100.00
2023-04-28T20:58:11.874Z,100.00
2023-04-28T21:00:40.417Z,100.00
2023-04-28T21:03:07.252Z,100.00
2023-04-28T21:05:33.780Z,100.00
2023-04-28T21:08:00.136Z,100.00
2023-04-28T21:10:26.902Z,100.00
2023-04-28T21:12:53.256Z,100.00
2023-04-28T21:15:19.635Z,100.00
2023-04-28T21:17:46.114Z,100.00
2023-04-28T21:20:13.100Z,100.00
2023-04-28T21:22:39.460Z,100.00
2023-04-28T21:25:08.268Z,100.00
2023-04-28T21:27:34.569Z,100.00
2023-04-28T21:30:00.998Z,100.00
2023-04-28T21:32:27.391Z,100.00
2023-04-28T21:34:53.727Z,100.00
2023-04-28T21:37:20.163Z,100.00
2023-04-28T21:39:46.873Z,100.00
2023-04-28T21:42:13.280Z,100.00
2023-04-28T21:44:40.227Z,100.00
2023-04-28T21:47:09.141Z,100.00
2023-04-28T21:49:36.024Z,100.00
2023-04-28T21:52:02.341Z,100.00
2023-04-28T21:54:28.675Z,100.00
2023-04-28T21:56:54.982Z,100.00
2023-04-28T21:59:21.557Z,100.00
2023-04-28T22:01:48.025Z,100.00
2023-04-28T22:04:14.944Z,100.00
2023-04-28T22:06:42.021Z,100.00
2023-04-28T22:09:09.106Z,100.00
2023-04-28T22:11:35.419Z,100.00
2023-04-28T22:14:01.784Z,100.00
2023-04-28T22:16:28.238Z,100.00
2023-04-28T22:18:54.635Z,100.00
2023-04-28T22:21:21.142Z,100.00
2023-04-28T22:23:47.702Z,100.00
2023-04-28T22:26:14.876Z,100.00
2023-04-28T22:28:41.605Z,100.00
2023-04-28T22:31:08.051Z,100.00
2023-04-28T22:33:34.653Z,100.00
2023-04-28T22:36:00.989Z,100.00
2023-04-28T22:38:27.298Z,100.00
2023-04-28T22:40:53.621Z,100.00
2023-04-28T22:43:19.969Z,100.00
2023-04-28T22:45:46.325Z,100.00
2023-04-28T22:48:13.705Z,100.00
2023-04-28T22:50:40.542Z,100.00
2023-04-28T22:53:08.291Z,100.00
2023-04-28T22:55:34.820Z,100.00
2023-04-28T22:58:01.189Z,100.00
2023-04-28T23:00:27.490Z,100.00
2023-04-28T23:02:53.897Z,100.00
2023-04-28T23:05:20.374Z,100.00
2023-04-28T23:07:46.692Z,100.00
2023-04-28T23:10:14.532Z,100.00
2023-04-28T23:12:41.281Z,100.00
2023-04-28T23:15:08.002Z,100.00
2023-04-28T23:17:34.429Z,100.00
2023-04-28T23:20:00.829Z,100.00
2023-04-28T23:22:27.126Z,100.00
2023-04-28T23:24:53.388Z,100.00
2023-04-28T23:27:19.688Z,100.00
2023-04-28T23:29:45.969Z,100.00
2023-04-28T23:32:12.658Z,100.00
2023-04-28T23:34:41.559Z,100.00
2023-04-28T23:37:07.982Z,100.00
2023-04-28T23:39:34.370Z,100.00
2023-04-28T23:42:02.210Z,100.00
2023-04-28T23:44:28.568Z,100.00
2023-04-28T23:46:56.138Z,100.00
2023-04-28T23:49:23.021Z,100.00
2023-04-28T23:51:49.461Z,100.00
2023-04-28T23:54:15.802Z,100.00
2023-04-28T23:56:42.165Z,100.00
2023-04-28T23:59:08.663Z,100.00
