createdAt,value
2023-05-22T00:00:42.173Z,979.48
2023-05-22T00:01:42.167Z,979.50
2023-05-22T00:02:42.251Z,979.61
2023-05-22T00:03:42.162Z,979.60
2023-05-22T00:04:42.154Z,979.45
2023-05-22T00:05:42.125Z,979.59
2023-05-22T00:06:42.115Z,979.51
2023-05-22T00:07:42.118Z,979.59
2023-05-22T00:08:42.084Z,979.60
2023-05-22T00:09:42.078Z,979.64
2023-05-22T00:10:42.072Z,979.62
2023-05-22T00:11:42.076Z,979.45
2023-05-22T00:12:42.071Z,979.46
2023-05-22T00:13:42.058Z,979.55
2023-05-22T00:14:42.036Z,979.52
2023-05-22T00:15:42.033Z,979.47
2023-05-22T00:16:43.056Z,979.42
2023-05-22T00:17:42.051Z,979.44
2023-05-22T00:18:41.996Z,979.48
2023-05-22T00:19:41.976Z,979.44
2023-05-22T00:20:41.975Z,979.47
2023-05-22T00:21:41.964Z,979.45
2023-05-22T00:22:41.958Z,979.46
2023-05-22T00:23:41.946Z,979.43
2023-05-22T00:24:41.933Z,979.50
2023-05-22T00:25:41.943Z,979.48
2023-05-22T00:26:41.914Z,979.40
2023-05-22T00:27:41.901Z,979.46
2023-05-22T00:28:41.889Z,979.41
2023-05-22T00:29:41.872Z,979.42
2023-05-22T00:30:42.019Z,979.41
2023-05-22T00:31:41.883Z,979.45
2023-05-22T00:32:41.914Z,979.40
2023-05-22T00:33:41.844Z,979.35
2023-05-22T00:34:41.959Z,979.39
2023-05-22T00:35:41.846Z,979.43
2023-05-22T00:36:41.809Z,979.39
2023-05-22T00:37:41.809Z,979.39
2023-05-22T00:38:41.797Z,979.34
2023-05-22T00:39:41.780Z,979.42
2023-05-22T00:40:41.991Z,979.33
2023-05-22T00:41:41.761Z,979.34
2023-05-22T00:42:41.751Z,979.36
2023-05-22T00:43:41.739Z,979.39
2023-05-22T00:44:41.738Z,979.35
2023-05-22T00:45:41.745Z,979.36
2023-05-22T00:46:41.729Z,979.37
2023-05-22T00:47:42.709Z,979.38
2023-05-22T00:48:41.697Z,979.39
2023-05-22T00:49:41.692Z,979.33
2023-05-22T00:50:41.764Z,979.34
2023-05-22T00:51:41.661Z,979.33
2023-05-22T00:52:41.650Z,979.37
2023-05-22T00:53:41.639Z,979.40
2023-05-22T00:54:41.643Z,979.33
2023-05-22T00:55:41.615Z,979.29
2023-05-22T00:56:41.612Z,979.31
2023-05-22T00:57:41.598Z,979.37
2023-05-22T00:58:41.597Z,979.37
2023-05-22T00:59:41.591Z,979.36
2023-05-22T01:00:41.742Z,979.40
2023-05-22T01:01:41.615Z,979.33
2023-05-22T01:02:41.616Z,979.37
2023-05-22T01:03:41.631Z,979.35
2023-05-22T01:04:41.529Z,979.36
2023-05-22T01:05:41.577Z,979.34
2023-05-22T01:06:41.524Z,979.33
2023-05-22T01:07:41.504Z,979.33
2023-05-22T01:08:41.525Z,979.37
2023-05-22T01:09:41.483Z,979.43
2023-05-22T01:10:41.748Z,979.33
2023-05-22T01:11:42.465Z,979.36
2023-05-22T01:12:41.464Z,979.38
2023-05-22T01:13:41.442Z,979.31
2023-05-22T01:14:41.430Z,979.32
2023-05-22T01:15:41.418Z,979.34
2023-05-22T01:16:41.506Z,979.36
2023-05-22T01:17:41.435Z,979.35
2023-05-22T01:18:41.384Z,979.43
2023-05-22T01:19:41.375Z,979.32
2023-05-22T01:20:41.687Z,979.39
2023-05-22T01:21:41.355Z,979.33
2023-05-22T01:22:41.357Z,979.37
2023-05-22T01:23:41.344Z,979.29
2023-05-22T01:24:41.330Z,979.31
2023-05-22T01:25:41.322Z,979.39
2023-05-22T01:26:41.330Z,979.35
2023-05-22T01:27:41.302Z,979.35
2023-05-22T01:28:41.295Z,979.30
2023-05-22T01:29:41.317Z,979.30
2023-05-22T01:30:41.308Z,979.32
2023-05-22T01:31:41.361Z,979.29
2023-05-22T01:32:41.350Z,979.28
2023-05-22T01:33:41.369Z,979.29
2023-05-22T01:34:41.225Z,979.25
2023-05-22T01:35:41.222Z,979.26
2023-05-22T01:36:41.223Z,979.25
2023-05-22T01:37:41.194Z,979.28
2023-05-22T01:38:41.184Z,979.24
2023-05-22T01:39:41.175Z,979.21
2023-05-22T01:40:41.288Z,979.19
2023-05-22T01:41:41.182Z,979.22
2023-05-22T01:42:41.153Z,979.22
2023-05-22T01:43:41.154Z,979.24
2023-05-22T01:44:41.131Z,979.15
2023-05-22T01:45:41.285Z,979.17
2023-05-22T01:46:41.115Z,979.21
2023-05-22T01:47:41.146Z,979.17
2023-05-22T01:48:41.095Z,979.17
2023-05-22T01:49:41.083Z,979.14
2023-05-22T01:50:41.250Z,979.17
2023-05-22T01:51:41.064Z,979.17
2023-05-22T01:52:41.067Z,979.15
2023-05-22T01:53:41.044Z,979.16
2023-05-22T01:54:41.054Z,979.12
2023-05-22T01:55:41.051Z,979.15
2023-05-22T01:56:41.014Z,979.15
2023-05-22T01:57:41.018Z,979.09
2023-05-22T01:58:40.997Z,979.11
2023-05-22T01:59:41.003Z,979.09
2023-05-22T02:00:41.055Z,979.11
2023-05-22T02:01:41.023Z,979.13
2023-05-22T02:02:41.005Z,979.10
2023-05-22T02:03:40.978Z,979.11
2023-05-22T02:04:40.955Z,979.07
2023-05-22T02:05:40.942Z,979.01
2023-05-22T02:06:40.922Z,979.08
2023-05-22T02:07:40.907Z,979.11
2023-05-22T02:08:40.907Z,979.14
2023-05-22T02:09:40.901Z,979.09
2023-05-22T02:10:41.048Z,979.11
2023-05-22T02:11:40.875Z,979.08
2023-05-22T02:12:40.863Z,979.04
2023-05-22T02:13:40.869Z,979.10
2023-05-22T02:14:40.846Z,979.04
2023-05-22T02:15:40.859Z,979.07
2023-05-22T02:16:40.821Z,979.04
2023-05-22T02:17:40.867Z,979.02
2023-05-22T02:18:40.810Z,979.02
2023-05-22T02:19:40.806Z,979.07
2023-05-22T02:20:40.915Z,979.13
2023-05-22T02:21:40.771Z,979.14
2023-05-22T02:22:40.793Z,979.13
2023-05-22T02:23:40.763Z,979.16
2023-05-22T02:24:40.754Z,979.18
2023-05-22T02:25:40.738Z,979.14
2023-05-22T02:26:40.721Z,979.11
2023-05-22T02:27:40.731Z,979.13
2023-05-22T02:28:40.704Z,979.12
2023-05-22T02:29:40.702Z,979.13
2023-05-22T02:30:40.935Z,979.13
2023-05-22T02:31:40.843Z,979.13
2023-05-22T02:32:40.712Z,979.13
2023-05-22T02:33:40.653Z,979.12
2023-05-22T02:34:40.641Z,979.06
2023-05-22T02:35:40.627Z,979.12
2023-05-22T02:36:40.633Z,979.09
2023-05-22T02:37:40.628Z,979.08
2023-05-22T02:38:40.601Z,979.09
2023-05-22T02:39:40.596Z,979.12
2023-05-22T02:40:40.758Z,979.06
2023-05-22T02:41:40.584Z,979.06
2023-05-22T02:42:40.561Z,979.03
2023-05-22T02:43:40.554Z,979.10
2023-05-22T02:44:40.546Z,979.06
2023-05-22T02:45:40.527Z,979.11
2023-05-22T02:46:40.543Z,979.10
2023-05-22T02:47:40.567Z,979.04
2023-05-22T02:48:40.516Z,979.02
2023-05-22T02:49:40.498Z,979.04
2023-05-22T02:50:40.705Z,979.00
2023-05-22T02:51:40.483Z,978.98
2023-05-22T02:52:40.477Z,978.98
2023-05-22T02:53:40.484Z,978.97
2023-05-22T02:54:40.445Z,979.00
2023-05-22T02:55:40.445Z,978.93
2023-05-22T02:56:40.422Z,979.00
2023-05-22T02:57:40.414Z,978.93
2023-05-22T02:58:40.399Z,978.93
2023-05-22T02:59:40.390Z,978.99
2023-05-22T03:00:40.656Z,978.97
2023-05-22T03:01:40.390Z,978.91
2023-05-22T03:02:40.410Z,978.88
2023-05-22T03:03:40.420Z,978.91
2023-05-22T03:04:40.351Z,978.90
2023-05-22T03:05:40.343Z,978.91
2023-05-22T03:06:40.322Z,978.92
2023-05-22T03:07:40.310Z,978.88
2023-05-22T03:08:40.301Z,978.89
2023-05-22T03:09:40.298Z,978.92
2023-05-22T03:10:40.396Z,978.99
2023-05-22T03:11:40.277Z,978.85
2023-05-22T03:12:40.256Z,978.92
2023-05-22T03:13:40.247Z,978.94
2023-05-22T03:14:40.252Z,978.97
2023-05-22T03:15:40.231Z,978.97
2023-05-22T03:16:40.278Z,978.90
2023-05-22T03:17:40.222Z,978.89
2023-05-22T03:18:40.215Z,978.90
2023-05-22T03:19:40.200Z,978.86
2023-05-22T03:20:40.404Z,978.87
2023-05-22T03:21:40.171Z,978.80
2023-05-22T03:22:40.163Z,978.83
2023-05-22T03:23:40.176Z,978.89
2023-05-22T03:24:40.158Z,978.83
2023-05-22T03:25:40.147Z,978.89
2023-05-22T03:26:40.119Z,978.88
2023-05-22T03:27:40.111Z,978.87
2023-05-22T03:28:40.177Z,978.88
2023-05-22T03:29:40.096Z,978.83
2023-05-22T03:30:40.296Z,978.86
2023-05-22T03:31:40.075Z,978.87
2023-05-22T03:32:40.096Z,978.93
2023-05-22T03:33:40.077Z,978.90
2023-05-22T03:34:40.057Z,978.92
2023-05-22T03:35:40.043Z,978.92
2023-05-22T03:36:40.037Z,978.88
2023-05-22T03:37:40.044Z,978.84
2023-05-22T03:38:40.019Z,978.89
2023-05-22T03:39:39.997Z,978.87
2023-05-22T03:40:40.218Z,978.87
2023-05-22T03:41:39.971Z,978.92
2023-05-22T03:42:39.968Z,978.87
2023-05-22T03:43:41.108Z,978.83
2023-05-22T03:44:39.940Z,978.84
2023-05-22T03:45:39.945Z,978.87
2023-05-22T03:46:39.921Z,978.87
2023-05-22T03:47:39.997Z,978.87
2023-05-22T03:48:39.906Z,978.87
2023-05-22T03:49:39.893Z,978.86
2023-05-22T03:50:40.212Z,978.85
2023-05-22T03:51:39.869Z,978.90
2023-05-22T03:52:39.879Z,978.86
2023-05-22T03:53:39.855Z,978.89
2023-05-22T03:54:39.845Z,978.88
2023-05-22T03:55:39.840Z,978.91
2023-05-22T03:56:39.849Z,978.84
2023-05-22T03:57:39.837Z,978.86
2023-05-22T03:58:39.813Z,978.85
2023-05-22T03:59:39.791Z,978.90
2023-05-22T04:00:39.913Z,978.86
2023-05-22T04:01:39.781Z,978.84
2023-05-22T04:02:40.845Z,978.85
2023-05-22T04:03:39.798Z,978.87
2023-05-22T04:04:39.876Z,978.81
2023-05-22T04:05:39.780Z,978.87
2023-05-22T04:06:39.728Z,978.86
2023-05-22T04:07:39.718Z,978.88
2023-05-22T04:08:39.703Z,978.84
2023-05-22T04:09:39.699Z,978.88
2023-05-22T04:10:39.823Z,978.79
2023-05-22T04:11:39.674Z,978.87
2023-05-22T04:12:39.666Z,978.85
2023-05-22T04:13:39.652Z,978.91
2023-05-22T04:14:39.648Z,978.88
2023-05-22T04:15:39.676Z,978.89
2023-05-22T04:16:39.624Z,978.86
2023-05-22T04:17:39.645Z,978.87
2023-05-22T04:18:39.621Z,978.94
2023-05-22T04:19:39.592Z,978.87
2023-05-22T04:20:39.793Z,978.87
2023-05-22T04:21:39.578Z,978.92
2023-05-22T04:22:39.568Z,978.92
2023-05-22T04:23:39.556Z,978.95
2023-05-22T04:24:39.562Z,978.95
2023-05-22T04:25:39.552Z,978.92
2023-05-22T04:26:41.703Z,978.95
2023-05-22T04:28:11.422Z,978.97
2023-05-22T04:28:39.509Z,978.96
2023-05-22T04:29:39.506Z,978.93
2023-05-22T04:30:39.647Z,979.01
2023-05-22T04:31:39.540Z,978.97
2023-05-22T04:32:39.515Z,979.02
2023-05-22T04:33:39.475Z,979.00
2023-05-22T04:34:39.455Z,979.00
2023-05-22T04:35:39.437Z,978.95
2023-05-22T04:36:39.421Z,978.97
2023-05-22T04:37:40.415Z,978.94
2023-05-22T04:38:39.430Z,978.95
2023-05-22T04:39:39.412Z,978.96
2023-05-22T04:40:39.729Z,978.98
2023-05-22T04:41:39.370Z,978.97
2023-05-22T04:42:39.363Z,978.96
2023-05-22T04:43:39.363Z,978.97
2023-05-22T04:44:39.346Z,978.97
2023-05-22T04:45:39.333Z,979.01
2023-05-22T04:46:39.363Z,979.03
2023-05-22T04:47:39.360Z,978.98
2023-05-22T04:48:39.315Z,979.03
2023-05-22T04:49:39.298Z,979.00
2023-05-22T04:50:39.475Z,979.02
2023-05-22T04:51:39.273Z,979.00
2023-05-22T04:52:39.272Z,978.99
2023-05-22T04:53:39.254Z,978.96
2023-05-22T04:54:39.267Z,979.01
2023-05-22T04:55:39.228Z,979.01
2023-05-22T04:56:39.224Z,979.02
2023-05-22T04:57:39.222Z,979.03
2023-05-22T04:58:39.205Z,979.01
2023-05-22T04:59:39.233Z,979.02
2023-05-22T05:00:39.376Z,978.99
2023-05-22T05:01:39.260Z,978.97
2023-05-22T05:02:39.223Z,978.98
2023-05-22T05:03:39.252Z,978.96
2023-05-22T05:04:39.145Z,978.94
2023-05-22T05:05:39.135Z,978.94
2023-05-22T05:06:39.135Z,978.96
2023-05-22T05:07:39.321Z,979.01
2023-05-22T05:08:39.104Z,978.97
2023-05-22T05:09:39.097Z,979.01
2023-05-22T05:10:39.198Z,978.97
2023-05-22T05:11:39.081Z,979.06
2023-05-22T05:12:39.075Z,978.97
2023-05-22T05:13:39.065Z,978.94
2023-05-22T05:14:39.056Z,978.98
2023-05-22T05:15:39.051Z,979.02
2023-05-22T05:16:39.072Z,978.98
2023-05-22T05:17:39.044Z,979.00
2023-05-22T05:18:39.013Z,979.04
2023-05-22T05:19:39.119Z,979.00
2023-05-22T05:20:39.328Z,978.89
2023-05-22T05:21:38.992Z,978.97
2023-05-22T05:22:38.974Z,978.95
2023-05-22T05:23:38.970Z,978.93
2023-05-22T05:24:38.948Z,978.93
2023-05-22T05:25:38.949Z,978.92
2023-05-22T05:26:38.930Z,978.92
2023-05-22T05:27:38.920Z,978.95
2023-05-22T05:28:38.912Z,978.91
2023-05-22T05:29:38.926Z,978.92
2023-05-22T05:30:39.064Z,978.97
2023-05-22T05:31:38.919Z,978.96
2023-05-22T05:32:38.922Z,978.90
2023-05-22T05:33:38.867Z,979.01
2023-05-22T05:34:38.863Z,979.01
2023-05-22T05:35:40.772Z,979.01
2023-05-22T05:36:38.837Z,979.00
2023-05-22T05:37:38.822Z,978.96
2023-05-22T05:38:38.821Z,978.98
2023-05-22T05:39:38.817Z,979.02
2023-05-22T05:40:39.007Z,979.03
2023-05-22T05:41:38.819Z,979.05
2023-05-22T05:42:38.775Z,979.01
2023-05-22T05:43:38.776Z,979.04
2023-05-22T05:44:38.776Z,979.02
2023-05-22T05:45:38.751Z,979.05
2023-05-22T05:46:38.834Z,979.01
2023-05-22T05:47:39.031Z,979.03
2023-05-22T05:48:38.767Z,979.07
2023-05-22T05:49:38.699Z,979.00
2023-05-22T05:50:39.071Z,979.01
2023-05-22T05:51:38.689Z,979.07
2023-05-22T05:52:38.672Z,979.05
2023-05-22T05:53:38.670Z,979.08
2023-05-22T05:54:38.652Z,979.08
2023-05-22T05:55:38.633Z,979.06
2023-05-22T05:56:38.632Z,979.04
2023-05-22T05:57:38.639Z,979.12
2023-05-22T05:58:38.633Z,979.09
2023-05-22T05:59:38.601Z,979.04
2023-05-22T06:00:38.691Z,979.05
2023-05-22T06:01:38.645Z,979.08
2023-05-22T06:02:38.656Z,979.07
2023-05-22T06:03:38.681Z,979.11
2023-05-22T06:04:38.550Z,979.11
2023-05-22T06:05:38.628Z,979.09
2023-05-22T06:06:38.529Z,979.10
2023-05-22T06:07:38.540Z,979.15
2023-05-22T06:08:38.525Z,979.14
2023-05-22T06:09:38.534Z,979.16
2023-05-22T06:10:38.663Z,979.12
2023-05-22T06:11:38.514Z,979.16
2023-05-22T06:12:38.480Z,979.11
2023-05-22T06:13:38.463Z,979.10
2023-05-22T06:14:38.459Z,979.14
2023-05-22T06:15:38.469Z,979.14
2023-05-22T06:16:38.497Z,979.14
2023-05-22T06:17:38.439Z,979.17
2023-05-22T06:18:38.418Z,979.20
2023-05-22T06:19:38.444Z,979.17
2023-05-22T06:20:38.523Z,979.23
2023-05-22T06:21:38.412Z,979.16
2023-05-22T06:22:38.389Z,979.20
2023-05-22T06:23:38.374Z,979.22
2023-05-22T06:24:38.361Z,979.21
2023-05-22T06:25:38.363Z,979.20
2023-05-22T06:26:38.354Z,979.24
2023-05-22T06:27:38.331Z,979.19
2023-05-22T06:28:38.338Z,979.20
2023-05-22T06:29:38.312Z,979.26
2023-05-22T06:30:40.391Z,979.22
2023-05-22T06:31:40.348Z,979.24
2023-05-22T06:32:38.472Z,979.18
2023-05-22T06:33:38.444Z,979.20
2023-05-22T06:34:38.266Z,979.23
2023-05-22T06:35:38.265Z,979.19
2023-05-22T06:36:38.255Z,979.21
2023-05-22T06:37:38.232Z,979.16
2023-05-22T06:38:38.220Z,979.21
2023-05-22T06:39:38.226Z,979.23
2023-05-22T06:40:38.361Z,979.20
2023-05-22T06:41:38.248Z,979.19
2023-05-22T06:42:38.181Z,979.19
2023-05-22T06:43:38.171Z,979.20
2023-05-22T06:44:38.175Z,979.18
2023-05-22T06:45:38.159Z,979.20
2023-05-22T06:46:38.211Z,979.17
2023-05-22T06:47:38.140Z,979.20
2023-05-22T06:48:38.118Z,979.14
2023-05-22T06:49:38.122Z,979.15
2023-05-22T06:50:38.240Z,979.15
2023-05-22T06:51:38.098Z,979.17
2023-05-22T06:52:38.079Z,979.09
2023-05-22T06:53:38.088Z,979.10
2023-05-22T06:54:38.074Z,979.10
2023-05-22T06:55:38.075Z,979.12
2023-05-22T06:56:38.042Z,979.15
2023-05-22T06:57:38.032Z,979.12
2023-05-22T06:58:38.032Z,979.11
2023-05-22T06:59:38.010Z,979.15
2023-05-22T07:00:38.144Z,979.10
2023-05-22T07:01:38.070Z,979.15
2023-05-22T07:02:37.996Z,979.19
2023-05-22T07:03:37.982Z,979.21
2023-05-22T07:04:37.962Z,979.15
2023-05-22T07:05:37.979Z,979.13
2023-05-22T07:06:37.941Z,979.13
2023-05-22T07:07:37.947Z,979.15
2023-05-22T07:08:37.931Z,979.14
2023-05-22T07:09:37.914Z,979.14
2023-05-22T07:10:38.003Z,979.17
2023-05-22T07:11:37.908Z,979.17
2023-05-22T07:12:37.889Z,979.24
2023-05-22T07:13:37.868Z,979.21
2023-05-22T07:14:37.864Z,979.22
2023-05-22T07:15:37.854Z,979.16
2023-05-22T07:16:37.858Z,979.18
2023-05-22T07:17:37.862Z,979.19
2023-05-22T07:18:37.830Z,979.22
2023-05-22T07:19:37.835Z,979.23
2023-05-22T07:20:38.104Z,979.24
2023-05-22T07:21:38.806Z,979.24
2023-05-22T07:22:37.793Z,979.29
2023-05-22T07:23:37.771Z,979.23
2023-05-22T07:24:37.764Z,979.29
2023-05-22T07:25:37.751Z,979.26
2023-05-22T07:26:37.757Z,979.17
2023-05-22T07:27:37.737Z,979.23
2023-05-22T07:28:37.732Z,979.26
2023-05-22T07:29:37.716Z,979.23
2023-05-22T07:30:37.881Z,979.19
2023-05-22T07:31:37.794Z,979.21
2023-05-22T07:32:37.786Z,979.21
2023-05-22T07:33:37.674Z,979.18
2023-05-22T07:34:37.783Z,979.24
2023-05-22T07:35:37.725Z,979.23
2023-05-22T07:36:37.654Z,979.27
2023-05-22T07:37:37.680Z,979.25
2023-05-22T07:38:37.628Z,979.20
2023-05-22T07:39:37.625Z,979.21
2023-05-22T07:40:37.865Z,979.21
2023-05-22T07:41:37.623Z,979.20
2023-05-22T07:42:37.601Z,979.22
2023-05-22T07:43:37.612Z,979.25
2023-05-22T07:44:37.759Z,979.26
2023-05-22T07:45:37.734Z,979.21
2023-05-22T07:46:37.799Z,979.20
2023-05-22T07:47:37.550Z,979.21
2023-05-22T07:48:37.529Z,979.23
2023-05-22T07:49:37.529Z,979.24
2023-05-22T07:50:37.542Z,979.23
2023-05-22T07:51:37.938Z,979.20
2023-05-22T07:52:37.489Z,979.23
2023-05-22T07:53:37.478Z,979.23
2023-05-22T07:54:37.519Z,979.22
2023-05-22T07:55:38.568Z,979.28
2023-05-22T07:56:37.458Z,979.29
2023-05-22T07:57:37.443Z,979.26
2023-05-22T07:58:37.430Z,979.22
2023-05-22T07:59:37.431Z,979.20
2023-05-22T08:00:37.421Z,979.26
2023-05-22T08:01:37.409Z,979.20
2023-05-22T08:02:37.504Z,979.18
2023-05-22T08:03:37.493Z,979.16
2023-05-22T08:04:37.482Z,979.24
2023-05-22T08:05:37.358Z,979.22
2023-05-22T08:06:37.367Z,979.22
2023-05-22T08:07:37.346Z,979.20
2023-05-22T08:08:37.339Z,979.19
2023-05-22T08:09:37.331Z,979.17
2023-05-22T08:11:39.830Z,979.21
2023-05-22T08:12:38.305Z,979.19
2023-05-22T08:13:37.298Z,979.22
2023-05-22T08:14:37.338Z,979.25
2023-05-22T08:15:37.257Z,979.21
2023-05-22T08:16:37.325Z,979.23
2023-05-22T08:17:37.305Z,979.21
2023-05-22T08:18:37.749Z,979.25
2023-05-22T08:19:37.410Z,979.27
2023-05-22T08:20:37.251Z,979.22
2023-05-22T08:21:37.202Z,979.21
2023-05-22T08:22:37.199Z,979.20
2023-05-22T08:23:37.184Z,979.19
2023-05-22T08:24:37.172Z,979.17
2023-05-22T08:25:37.267Z,979.13
2023-05-22T08:26:37.149Z,979.17
2023-05-22T08:27:37.154Z,979.16
2023-05-22T08:28:37.150Z,979.15
2023-05-22T08:29:37.124Z,979.12
2023-05-22T08:30:37.293Z,979.13
2023-05-22T08:31:37.164Z,979.16
2023-05-22T08:32:37.120Z,979.11
2023-05-22T08:33:37.088Z,979.12
2023-05-22T08:34:37.072Z,979.16
2023-05-22T08:35:37.079Z,979.18
2023-05-22T08:36:37.068Z,979.14
2023-05-22T08:37:37.049Z,979.17
2023-05-22T08:38:37.041Z,979.14
2023-05-22T08:39:37.026Z,979.15
2023-05-22T08:40:37.119Z,979.10
2023-05-22T08:41:37.045Z,979.13
2023-05-22T08:42:37.003Z,979.14
2023-05-22T08:43:36.987Z,979.11
2023-05-22T08:44:36.993Z,979.13
2023-05-22T08:45:37.009Z,979.17
2023-05-22T08:46:36.989Z,979.13
2023-05-22T08:47:36.981Z,979.14
2023-05-22T08:48:36.966Z,979.14
2023-05-22T08:49:36.920Z,979.09
2023-05-22T08:50:37.042Z,979.11
2023-05-22T08:51:36.906Z,979.09
2023-05-22T08:52:36.886Z,979.12
2023-05-22T08:53:36.878Z,979.17
2023-05-22T08:54:36.896Z,979.11
2023-05-22T08:55:37.262Z,979.17
2023-05-22T08:56:39.857Z,979.13
2023-05-22T08:57:39.139Z,979.02
2023-05-22T08:58:36.828Z,979.03
2023-05-22T08:59:36.834Z,979.01
2023-05-22T09:00:38.028Z,978.99
2023-05-22T09:01:36.884Z,979.07
2023-05-22T09:02:36.812Z,979.02
2023-05-22T09:03:36.876Z,979.03
2023-05-22T09:04:36.812Z,978.98
2023-05-22T09:05:36.770Z,979.09
2023-05-22T09:06:36.760Z,979.06
2023-05-22T09:07:37.205Z,979.00
2023-05-22T09:08:36.751Z,979.05
2023-05-22T09:09:36.745Z,979.04
2023-05-22T09:10:37.357Z,979.07
2023-05-22T09:11:36.722Z,979.08
2023-05-22T09:12:36.707Z,979.09
2023-05-22T09:13:36.950Z,979.05
2023-05-22T09:14:36.694Z,979.03
2023-05-22T09:15:36.682Z,979.13
2023-05-22T09:16:36.703Z,979.05
2023-05-22T09:17:36.669Z,979.10
2023-05-22T09:18:36.653Z,979.04
2023-05-22T09:19:36.648Z,979.04
2023-05-22T09:20:36.643Z,979.08
2023-05-22T09:21:36.615Z,979.06
2023-05-22T09:22:36.602Z,979.08
2023-05-22T09:23:36.608Z,979.07
2023-05-22T09:24:36.588Z,979.08
2023-05-22T09:25:36.574Z,979.01
2023-05-22T09:26:37.061Z,978.99
2023-05-22T09:27:36.571Z,979.06
2023-05-22T09:28:36.558Z,979.06
2023-05-22T09:29:36.558Z,978.97
2023-05-22T09:30:36.579Z,978.96
2023-05-22T09:31:36.550Z,979.00
2023-05-22T09:32:36.548Z,978.93
2023-05-22T09:33:36.501Z,978.93
2023-05-22T09:34:36.520Z,978.92
2023-05-22T09:35:36.489Z,978.91
2023-05-22T09:36:36.486Z,978.85
2023-05-22T09:37:36.587Z,978.88
2023-05-22T09:38:36.458Z,978.87
2023-05-22T09:39:36.447Z,978.88
2023-05-22T09:40:36.463Z,978.95
2023-05-22T09:41:36.460Z,978.94
2023-05-22T09:42:36.424Z,978.87
2023-05-22T09:43:36.424Z,978.87
2023-05-22T09:44:36.405Z,978.81
2023-05-22T09:45:36.595Z,978.82
2023-05-22T09:46:36.552Z,978.87
2023-05-22T09:47:36.549Z,978.81
2023-05-22T09:48:36.388Z,978.94
2023-05-22T09:49:36.358Z,978.93
2023-05-22T09:50:36.396Z,978.87
2023-05-22T09:51:36.349Z,978.89
2023-05-22T09:52:36.327Z,978.86
2023-05-22T09:53:36.350Z,978.89
2023-05-22T09:54:36.309Z,978.90
2023-05-22T09:55:36.310Z,978.90
2023-05-22T09:56:39.747Z,978.84
2023-05-22T09:57:37.278Z,978.86
2023-05-22T09:58:36.278Z,978.86
2023-05-22T09:59:36.270Z,978.91
2023-05-22T10:00:36.258Z,978.85
2023-05-22T10:01:36.321Z,978.83
2023-05-22T10:02:36.241Z,978.85
2023-05-22T10:03:36.217Z,978.88
2023-05-22T10:04:36.242Z,978.86
2023-05-22T10:05:36.221Z,978.84
2023-05-22T10:06:36.197Z,978.85
2023-05-22T10:07:36.188Z,978.81
2023-05-22T10:08:36.219Z,978.80
2023-05-22T10:09:36.171Z,978.85
2023-05-22T10:10:36.146Z,978.86
2023-05-22T10:11:36.153Z,978.77
2023-05-22T10:12:36.124Z,978.80
2023-05-22T10:13:36.112Z,978.76
2023-05-22T10:14:36.122Z,978.79
2023-05-22T10:15:36.111Z,978.83
2023-05-22T10:16:36.133Z,978.76
2023-05-22T10:17:36.204Z,978.81
2023-05-22T10:18:36.074Z,978.76
2023-05-22T10:19:37.792Z,978.75
2023-05-22T10:20:36.064Z,978.77
2023-05-22T10:21:36.034Z,978.68
2023-05-22T10:22:36.498Z,978.66
2023-05-22T10:23:36.029Z,978.71
2023-05-22T10:24:36.008Z,978.74
2023-05-22T10:25:35.996Z,978.72
2023-05-22T10:26:36.382Z,978.69
2023-05-22T10:28:07.891Z,978.69
2023-05-22T10:28:35.965Z,978.73
2023-05-22T10:29:35.980Z,978.66
2023-05-22T10:30:35.960Z,978.69
2023-05-22T10:31:35.972Z,978.71
2023-05-22T10:32:35.974Z,978.62
2023-05-22T10:33:36.040Z,978.63
2023-05-22T10:34:36.911Z,978.66
2023-05-22T10:35:35.916Z,978.65
2023-05-22T10:36:36.063Z,978.57
2023-05-22T10:37:35.889Z,978.53
2023-05-22T10:38:35.896Z,978.58
2023-05-22T10:39:35.883Z,978.48
2023-05-22T10:40:43.113Z,978.52
2023-05-22T10:41:36.869Z,978.48
2023-05-22T10:42:35.851Z,978.51
2023-05-22T10:43:35.825Z,978.49
2023-05-22T10:44:35.827Z,978.45
2023-05-22T10:45:35.896Z,978.45
2023-05-22T10:46:35.852Z,978.47
2023-05-22T10:47:35.830Z,978.44
2023-05-22T10:48:35.777Z,978.40
2023-05-22T10:49:36.869Z,978.40
2023-05-22T10:50:35.780Z,978.42
2023-05-22T10:51:35.768Z,978.35
2023-05-22T10:52:35.751Z,978.34
2023-05-22T10:53:35.771Z,978.38
2023-05-22T10:54:35.732Z,978.30
2023-05-22T10:55:35.734Z,978.36
2023-05-22T10:56:35.751Z,978.30
2023-05-22T10:57:35.710Z,978.32
2023-05-22T10:58:35.697Z,978.30
2023-05-22T10:59:35.690Z,978.34
2023-05-22T11:00:35.686Z,978.30
2023-05-22T11:01:35.756Z,978.36
2023-05-22T11:02:35.673Z,978.28
2023-05-22T11:03:35.720Z,978.27
2023-05-22T11:04:35.661Z,978.31
2023-05-22T11:05:35.761Z,978.26
2023-05-22T11:06:35.627Z,978.27
2023-05-22T11:07:35.617Z,978.23
2023-05-22T11:08:35.607Z,978.24
2023-05-22T11:09:35.607Z,978.18
2023-05-22T11:10:35.660Z,978.18
2023-05-22T11:11:35.583Z,978.16
2023-05-22T11:12:35.572Z,978.10
2023-05-22T11:13:35.563Z,978.10
2023-05-22T11:14:35.564Z,978.10
2023-05-22T11:15:35.547Z,978.11
2023-05-22T11:16:35.553Z,978.12
2023-05-22T11:17:35.576Z,978.03
2023-05-22T11:18:35.526Z,978.06
2023-05-22T11:19:35.609Z,978.07
2023-05-22T11:20:35.497Z,978.06
2023-05-22T11:21:35.660Z,978.10
2023-05-22T11:22:36.489Z,978.11
2023-05-22T11:23:35.501Z,978.03
2023-05-22T11:24:35.490Z,978.08
2023-05-22T11:25:35.504Z,978.08
2023-05-22T11:26:35.456Z,978.04
2023-05-22T11:27:35.446Z,978.09
2023-05-22T11:28:35.454Z,978.07
2023-05-22T11:29:35.439Z,978.05
2023-05-22T11:30:35.408Z,978.07
2023-05-22T11:31:35.430Z,978.01
2023-05-22T11:32:35.466Z,978.00
2023-05-22T11:33:35.399Z,978.02
2023-05-22T11:34:35.380Z,978.01
2023-05-22T11:35:35.370Z,978.08
2023-05-22T11:36:35.358Z,978.05
2023-05-22T11:37:35.455Z,978.05
2023-05-22T11:38:35.350Z,977.94
2023-05-22T11:39:35.335Z,978.03
2023-05-22T11:40:35.321Z,977.99
2023-05-22T11:41:36.342Z,978.00
2023-05-22T11:42:35.346Z,977.96
2023-05-22T11:43:35.306Z,977.94
2023-05-22T11:44:35.281Z,977.97
2023-05-22T11:45:35.272Z,977.93
2023-05-22T11:46:35.335Z,977.90
2023-05-22T11:47:35.334Z,977.83
2023-05-22T11:48:35.255Z,977.83
2023-05-22T11:49:35.255Z,977.89
2023-05-22T11:50:42.306Z,977.82
2023-05-22T11:51:37.244Z,977.72
2023-05-22T11:52:35.230Z,977.76
2023-05-22T11:53:35.302Z,977.74
2023-05-22T11:54:37.796Z,977.74
2023-05-22T11:55:36.231Z,977.73
2023-05-22T11:56:35.195Z,977.66
2023-05-22T11:57:35.163Z,977.70
2023-05-22T11:58:35.168Z,977.68
2023-05-22T11:59:35.145Z,977.69
2023-05-22T12:00:35.209Z,977.65
2023-05-22T12:01:35.153Z,977.61
2023-05-22T12:02:35.299Z,977.66
2023-05-22T12:03:35.292Z,977.61
2023-05-22T12:04:35.111Z,977.61
2023-05-22T12:05:35.108Z,977.58
2023-05-22T12:06:35.116Z,977.59
2023-05-22T12:07:35.105Z,977.63
2023-05-22T12:08:35.095Z,977.60
2023-05-22T12:09:35.148Z,977.60
2023-05-22T12:10:35.064Z,977.62
2023-05-22T12:11:35.046Z,977.54
2023-05-22T12:12:35.024Z,977.57
2023-05-22T12:13:35.023Z,977.65
2023-05-22T12:14:35.026Z,977.63
2023-05-22T12:15:35.022Z,977.65
2023-05-22T12:16:35.080Z,977.63
2023-05-22T12:17:34.982Z,977.60
2023-05-22T12:18:34.976Z,977.59
2023-05-22T12:19:35.031Z,977.66
2023-05-22T12:20:35.023Z,977.63
2023-05-22T12:21:34.943Z,977.52
2023-05-22T12:22:34.932Z,977.54
2023-05-22T12:23:34.947Z,977.51
2023-05-22T12:24:34.982Z,977.50
2023-05-22T12:25:34.941Z,977.51
2023-05-22T12:26:34.897Z,977.57
2023-05-22T12:27:36.534Z,977.51
2023-05-22T12:28:34.884Z,977.48
2023-05-22T12:29:34.893Z,977.48