createdAt,value
2022-12-29T00:01:10.624Z,96.30
2022-12-29T00:03:40.894Z,88.80
2022-12-29T00:06:11.102Z,88.00
2022-12-29T00:08:42.116Z,93.88
2022-12-29T00:11:19.695Z,101.15
2022-12-29T00:14:05.824Z,98.43
2022-12-29T00:16:37.261Z,93.97
2022-12-29T00:19:08.434Z,94.40
2022-12-29T00:21:55.746Z,87.07
2022-12-29T00:24:35.405Z,87.80
2022-12-29T00:27:36.151Z,87.85
2022-12-29T00:30:16.300Z,87.40
2022-12-29T00:32:56.436Z,85.35
2022-12-29T00:35:33.509Z,78.95
2022-12-29T00:38:26.804Z,76.63
2022-12-29T00:41:06.959Z,78.20
2022-12-29T00:43:47.078Z,80.18
2022-12-29T00:46:20.004Z,78.10
2022-12-29T00:49:07.417Z,78.07
2022-12-29T00:51:37.521Z,81.97
2022-12-29T00:54:07.482Z,81.15
2022-12-29T00:56:37.462Z,80.55
2022-12-29T00:59:09.964Z,81.10
2022-12-29T01:01:41.630Z,81.57
2022-12-29T01:04:12.663Z,81.95
2022-12-29T01:09:28.674Z,82.95
2022-12-29T01:11:59.002Z,90.07
2022-12-29T01:14:29.696Z,86.88
2022-12-29T01:17:00.633Z,96.88
2022-12-29T01:22:00.456Z,98.20
2022-12-29T01:24:30.556Z,110.30
2022-12-29T01:27:00.607Z,108.32
2022-12-29T01:29:30.489Z,109.40
2022-12-29T01:32:00.452Z,110.50
2022-12-29T01:34:30.560Z,110.22
2022-12-29T01:37:02.726Z,119.50
2022-12-29T01:39:33.813Z,113.32
2022-12-29T01:42:04.556Z,124.82
2022-12-29T01:44:54.227Z,114.60
2022-12-29T01:47:35.723Z,112.03
2022-12-29T01:50:15.873Z,107.22
2022-12-29T01:53:00.136Z,100.82
2022-12-29T01:55:34.209Z,102.07
2022-12-29T01:58:08.133Z,103.18
2022-12-29T02:00:38.510Z,97.63
2022-12-29T02:03:09.627Z,96.05
2022-12-29T02:06:12.189Z,95.38
2022-12-29T02:08:43.351Z,91.03
2022-12-29T02:11:16.629Z,91.93
2022-12-29T02:13:47.090Z,96.95
2022-12-29T02:16:45.929Z,97.70
2022-12-29T02:19:51.410Z,95.85
2022-12-29T02:22:44.309Z,97.38
2022-12-29T02:25:30.332Z,95.65
2022-12-29T02:28:34.371Z,93.95
2022-12-29T02:31:24.243Z,94.43
2022-12-29T02:34:24.551Z,98.97
2022-12-29T02:37:10.911Z,107.93
2022-12-29T02:39:59.540Z,94.18
2022-12-29T02:42:49.862Z,88.18
2022-12-29T02:45:31.330Z,89.05
2022-12-29T02:48:25.178Z,88.57
2022-12-29T02:51:18.382Z,86.93
2022-12-29T02:54:05.627Z,82.40
2022-12-29T02:56:35.548Z,78.15
2022-12-29T02:59:05.767Z,76.28
2022-12-29T03:02:21.549Z,73.65
2022-12-29T03:05:25.004Z,80.53
2022-12-29T03:08:17.549Z,122.88
2022-12-29T03:11:32.879Z,94.07
2022-12-29T03:14:46.238Z,82.57
2022-12-29T03:17:42.693Z,82.82
2022-12-29T03:20:18.098Z,83.35
2022-12-29T03:22:50.786Z,91.28
2022-12-29T03:25:28.726Z,93.65
2022-12-29T03:28:07.237Z,90.88
2022-12-29T03:30:39.175Z,93.22
2022-12-29T03:33:13.998Z,95.43
2022-12-29T03:35:47.233Z,97.55
2022-12-29T03:38:26.987Z,98.53
2022-12-29T03:41:01.613Z,99.75
2022-12-29T03:43:32.557Z,94.07
2022-12-29T03:46:02.582Z,98.20
2022-12-29T03:48:32.459Z,97.85
2022-12-29T03:51:02.557Z,98.88
2022-12-29T03:53:32.758Z,97.72
2022-12-29T03:56:02.667Z,102.25
2022-12-29T03:58:32.894Z,102.60
2022-12-29T04:01:02.938Z,107.38
2022-12-29T04:03:32.980Z,106.75
2022-12-29T04:06:03.095Z,108.32
2022-12-29T04:08:33.204Z,106.32
2022-12-29T04:11:03.153Z,106.82
2022-12-29T04:13:33.233Z,109.10
2022-12-29T04:16:03.209Z,105.30
2022-12-29T04:18:33.235Z,110.15
2022-12-29T04:21:05.636Z,108.25
2022-12-29T04:23:38.683Z,115.50
2022-12-29T04:26:10.423Z,114.43
2022-12-29T04:28:41.635Z,114.45
2022-12-29T04:31:12.033Z,108.05
2022-12-29T04:33:42.068Z,107.72
2022-12-29T04:36:12.311Z,118.50
2022-12-29T04:38:42.334Z,119.32
2022-12-29T04:41:12.303Z,111.05
2022-12-29T04:43:42.307Z,114.32
2022-12-29T04:46:12.482Z,118.38
2022-12-29T04:48:42.420Z,121.10
2022-12-29T04:51:12.356Z,128.40
2022-12-29T04:53:42.806Z,123.78
2022-12-29T04:56:12.810Z,126.20
2022-12-29T04:58:42.827Z,124.93
2022-12-29T05:01:12.999Z,128.05
2022-12-29T05:03:44.004Z,130.27
2022-12-29T05:06:14.096Z,112.57
2022-12-29T05:08:44.013Z,116.10
2022-12-29T05:11:14.371Z,125.88
2022-12-29T05:13:44.432Z,102.47
2022-12-29T05:16:14.685Z,103.63
2022-12-29T05:18:44.801Z,91.65
2022-12-29T05:21:14.865Z,98.50
2022-12-29T05:23:44.837Z,95.85
2022-12-29T05:26:15.194Z,98.57
2022-12-29T05:28:45.168Z,91.43
2022-12-29T05:31:15.151Z,95.05
2022-12-29T05:33:45.234Z,91.75
2022-12-29T05:36:15.614Z,87.70
2022-12-29T05:38:45.687Z,79.95
2022-12-29T05:41:15.801Z,76.40
2022-12-29T05:43:45.720Z,80.85
2022-12-29T05:46:15.781Z,83.22
2022-12-29T05:48:45.773Z,85.15
2022-12-29T05:51:15.762Z,88.82
2022-12-29T05:53:45.718Z,86.38
2022-12-29T05:56:15.715Z,96.50
2022-12-29T05:58:45.673Z,85.63
2022-12-29T06:01:15.652Z,86.38
2022-12-29T06:03:48.624Z,88.85
2022-12-29T06:06:18.807Z,80.38
2022-12-29T06:08:48.899Z,87.00
2022-12-29T06:11:20.038Z,82.85
2022-12-29T06:13:50.146Z,87.93
2022-12-29T06:16:20.175Z,81.25
2022-12-29T06:18:50.294Z,80.85
2022-12-29T06:21:20.388Z,79.20
2022-12-29T06:23:50.315Z,73.18
2022-12-29T06:26:20.420Z,71.70
2022-12-29T06:28:56.646Z,74.03
2022-12-29T06:31:26.888Z,76.20
2022-12-29T06:33:56.997Z,66.18
2022-12-29T06:36:26.919Z,60.58
2022-12-29T06:38:57.132Z,66.82
2022-12-29T06:41:31.924Z,66.07
2022-12-29T06:44:02.609Z,66.78
2022-12-29T06:46:32.758Z,65.53
2022-12-29T06:49:02.970Z,75.35
2022-12-29T06:51:33.285Z,70.75
2022-12-29T06:54:03.631Z,65.75
2022-12-29T06:56:33.531Z,64.35
2022-12-29T06:59:03.914Z,68.03
2022-12-29T07:01:34.149Z,71.22
2022-12-29T07:04:04.265Z,63.38
2022-12-29T07:06:34.377Z,68.25
2022-12-29T07:09:04.343Z,64.47
2022-12-29T07:11:34.238Z,69.07
2022-12-29T07:14:04.258Z,65.13
2022-12-29T07:16:36.891Z,67.50
2022-12-29T07:19:07.426Z,70.63
2022-12-29T07:24:06.945Z,65.63
2022-12-29T07:29:07.596Z,60.92
2022-12-29T07:31:38.207Z,66.65
2022-12-29T07:34:08.153Z,63.22
2022-12-29T07:36:38.132Z,70.38
2022-12-29T07:39:08.208Z,65.55
2022-12-29T07:41:38.182Z,68.38
2022-12-29T07:44:08.223Z,66.65
2022-12-29T07:46:55.518Z,65.68
2022-12-29T07:49:27.333Z,66.30
2022-12-29T07:51:57.399Z,67.80
2022-12-29T07:54:27.634Z,64.82
2022-12-29T07:56:57.648Z,60.95
2022-12-29T07:59:27.704Z,62.47
2022-12-29T08:01:57.875Z,63.75
2022-12-29T08:04:28.182Z,60.45
2022-12-29T08:06:58.156Z,61.40
2022-12-29T08:09:28.297Z,66.43
2022-12-29T08:11:58.807Z,67.30
2022-12-29T08:16:58.323Z,59.90
2022-12-29T08:19:28.460Z,60.15
2022-12-29T08:21:58.379Z,61.03
2022-12-29T08:24:28.436Z,64.60
2022-12-29T08:26:58.379Z,67.35
2022-12-29T08:29:28.347Z,74.75
2022-12-29T08:31:58.579Z,79.55
2022-12-29T08:34:28.582Z,84.10
2022-12-29T08:36:59.115Z,77.57
2022-12-29T08:41:58.762Z,79.72
2022-12-29T08:44:29.019Z,78.50
2022-12-29T08:46:59.960Z,80.85
2022-12-29T08:49:29.946Z,83.78
2022-12-29T08:52:00.399Z,81.88
2022-12-29T08:57:00.224Z,81.68
2022-12-29T08:59:30.205Z,86.13
2022-12-29T09:02:00.385Z,84.93
2022-12-29T09:04:31.228Z,81.03
2022-12-29T09:07:01.332Z,81.03
2022-12-29T09:09:31.458Z,83.38
2022-12-29T09:12:01.917Z,81.13
2022-12-29T09:17:18.264Z,73.60
2022-12-29T09:19:48.443Z,77.57
2022-12-29T09:22:18.724Z,75.53
2022-12-29T09:24:48.746Z,74.78
2022-12-29T09:27:18.774Z,69.53
2022-12-29T09:29:48.890Z,68.55
2022-12-29T09:32:19.868Z,66.93
2022-12-29T09:34:52.213Z,72.75
2022-12-29T09:37:22.144Z,71.90
2022-12-29T09:39:54.564Z,73.75
2022-12-29T09:42:46.867Z,75.65
2022-12-29T09:45:22.317Z,71.13
2022-12-29T09:47:54.068Z,68.97
2022-12-29T09:50:41.096Z,71.22
2022-12-29T09:53:28.969Z,69.05
2022-12-29T09:56:03.136Z,71.82
2022-12-29T09:58:42.620Z,73.95
2022-12-29T10:01:35.640Z,76.13
2022-12-29T10:04:07.749Z,71.88
2022-12-29T10:07:28.584Z,72.00
2022-12-29T10:10:12.257Z,75.90
2022-12-29T10:12:58.180Z,75.03
2022-12-29T10:15:49.398Z,74.53
2022-12-29T10:18:47.805Z,71.10
2022-12-29T10:22:08.678Z,61.17
2022-12-29T10:24:42.672Z,63.38
2022-12-29T10:27:22.334Z,59.58
2022-12-29T10:29:59.075Z,63.33
2022-12-29T10:32:55.303Z,58.58
2022-12-29T10:35:28.161Z,60.70
2022-12-29T10:38:26.565Z,60.05
2022-12-29T10:41:17.121Z,59.88
2022-12-29T10:43:52.994Z,61.72
2022-12-29T10:46:30.422Z,55.65
2022-12-29T10:49:00.415Z,60.67
2022-12-29T10:51:36.604Z,57.28
2022-12-29T10:54:30.652Z,60.22
2022-12-29T10:57:08.316Z,61.72
2022-12-29T10:59:40.501Z,63.05
2022-12-29T11:02:35.547Z,58.33
2022-12-29T11:05:16.860Z,62.58
2022-12-29T11:07:49.689Z,71.15
2022-12-29T11:10:33.412Z,67.68
2022-12-29T11:13:07.318Z,66.43
2022-12-29T11:15:47.485Z,72.25
2022-12-29T11:18:35.966Z,69.78
2022-12-29T11:21:10.138Z,74.20
2022-12-29T11:23:44.038Z,73.50
2022-12-29T11:26:27.599Z,73.00
2022-12-29T11:29:25.586Z,67.35
2022-12-29T11:32:00.501Z,71.93
2022-12-29T11:34:38.336Z,69.53
2022-12-29T11:37:30.475Z,74.63
2022-12-29T11:40:07.458Z,76.85
2022-12-29T11:42:45.099Z,72.22
2022-12-29T11:45:23.995Z,73.93
2022-12-29T11:47:58.143Z,78.97
2022-12-29T11:50:32.112Z,75.70
2022-12-29T11:53:09.109Z,79.18
2022-12-29T11:55:40.017Z,80.75
2022-12-29T11:58:17.643Z,83.90
2022-12-29T12:00:48.874Z,86.30
2022-12-29T12:03:27.528Z,86.97
2022-12-29T12:06:02.402Z,86.88
2022-12-29T12:08:59.720Z,90.82
2022-12-29T12:11:40.027Z,104.07
2022-12-29T12:14:27.071Z,104.30
2022-12-29T12:17:03.063Z,108.40
2022-12-29T12:19:50.393Z,103.85
2022-12-29T12:22:28.189Z,106.10
2022-12-29T12:25:26.766Z,96.95
2022-12-29T12:28:20.914Z,100.00
2022-12-29T12:30:57.228Z,96.55
2022-12-29T12:33:49.383Z,92.60
2022-12-29T12:36:33.630Z,100.22
2022-12-29T12:39:30.607Z,103.55
2022-12-29T12:42:31.746Z,108.40
2022-12-29T12:45:30.942Z,117.80
2022-12-29T12:48:32.239Z,113.47
2022-12-29T12:51:23.032Z,116.60
2022-12-29T12:57:11.310Z,119.75
2022-12-29T13:00:02.635Z,120.38
2022-12-29T13:03:03.111Z,122.32
2022-12-29T13:06:03.533Z,127.78
2022-12-29T13:09:03.197Z,116.45
2022-12-29T13:12:03.571Z,120.20
2022-12-29T13:14:47.753Z,120.85
2022-12-29T13:17:49.482Z,120.47
2022-12-29T13:20:45.310Z,118.38
2022-12-29T13:23:48.940Z,118.90
2022-12-29T13:26:42.801Z,119.03
2022-12-29T13:29:33.976Z,126.75
2022-12-29T13:32:25.915Z,123.07
2022-12-29T13:35:15.034Z,119.88
2022-12-29T13:37:57.494Z,127.18
2022-12-29T13:40:36.965Z,121.60
2022-12-29T13:43:07.738Z,122.60
2022-12-29T13:48:19.380Z,122.38
2022-12-29T13:50:58.065Z,128.40
2022-12-29T13:54:05.846Z,128.60
2022-12-29T13:56:45.854Z,141.18
2022-12-29T13:59:27.999Z,142.23
2022-12-29T14:02:06.157Z,153.10
2022-12-29T14:04:37.739Z,150.50
2022-12-29T14:07:20.219Z,147.20
2022-12-29T14:09:54.015Z,147.93
2022-12-29T14:12:42.983Z,138.32
2022-12-29T14:15:29.209Z,136.95
2022-12-29T14:18:27.896Z,138.95
2022-12-29T14:21:25.260Z,139.50
2022-12-29T14:23:56.652Z,137.60
2022-12-29T14:26:39.582Z,142.32
2022-12-29T14:29:46.509Z,135.93
2022-12-29T14:32:44.518Z,133.80
2022-12-29T14:35:45.937Z,145.18
2022-12-29T14:38:26.445Z,136.77
2022-12-29T14:41:20.740Z,135.02
2022-12-29T14:44:19.213Z,137.73
2022-12-29T14:47:08.513Z,144.15
2022-12-29T14:49:48.005Z,140.13
2022-12-29T14:52:30.521Z,132.93
2022-12-29T14:55:21.319Z,133.95
2022-12-29T15:00:31.638Z,135.25
2022-12-29T15:03:23.978Z,136.07
2022-12-29T15:06:01.572Z,135.57
2022-12-29T15:08:41.168Z,129.73
2022-12-29T15:11:23.093Z,135.43
2022-12-29T15:13:53.927Z,133.50
2022-12-29T15:16:32.327Z,134.75
2022-12-29T15:19:02.950Z,130.30
2022-12-29T15:21:36.686Z,138.30
2022-12-29T15:24:07.899Z,128.32
2022-12-29T15:26:48.581Z,128.75
2022-12-29T15:29:43.873Z,128.98
2022-12-29T15:32:25.682Z,133.60
2022-12-29T15:34:58.627Z,127.07
2022-12-29T15:37:31.361Z,133.50
2022-12-29T15:40:01.640Z,130.68
2022-12-29T15:42:57.700Z,132.75
2022-12-29T15:45:36.307Z,133.35
2022-12-29T15:48:08.540Z,124.28
2022-12-29T15:50:40.996Z,135.50
2022-12-29T15:53:21.821Z,123.78
2022-12-29T15:56:01.363Z,127.35
2022-12-29T15:58:42.472Z,124.22
2022-12-29T16:01:25.085Z,126.38
2022-12-29T16:04:10.559Z,130.07
2022-12-29T16:07:09.629Z,127.22
2022-12-29T16:09:46.413Z,127.85
2022-12-29T16:12:27.052Z,123.75
2022-12-29T16:15:03.555Z,129.48
2022-12-29T16:17:37.670Z,127.05
2022-12-29T16:20:24.522Z,128.15
2022-12-29T16:23:01.477Z,120.97
2022-12-29T16:25:37.454Z,126.15
2022-12-29T16:28:23.044Z,130.65
2022-12-29T16:31:08.409Z,126.93
2022-12-29T16:33:56.793Z,131.68
2022-12-29T16:36:35.045Z,136.65
2022-12-29T16:39:25.776Z,132.13
2022-12-29T16:41:56.510Z,135.80
2022-12-29T16:47:21.831Z,132.65
2022-12-29T16:49:55.970Z,143.35
2022-12-29T16:52:36.455Z,145.48
2022-12-29T16:55:07.667Z,148.75
2022-12-29T16:57:40.509Z,145.73
2022-12-29T17:00:21.485Z,142.48
2022-12-29T17:02:54.429Z,137.38
2022-12-29T17:05:24.928Z,142.27
2022-12-29T17:07:55.661Z,138.63
2022-12-29T17:13:14.634Z,129.40
2022-12-29T17:15:44.968Z,119.45
2022-12-29T17:18:15.143Z,126.05
2022-12-29T17:20:45.202Z,118.78
2022-12-29T17:23:25.955Z,118.20
2022-12-29T17:25:57.359Z,122.97
2022-12-29T17:31:05.085Z,117.03
2022-12-29T17:33:41.147Z,120.53
2022-12-29T17:36:11.565Z,117.45
2022-12-29T17:38:41.849Z,113.15
2022-12-29T17:41:18.285Z,118.90
2022-12-29T17:43:48.435Z,117.63
2022-12-29T17:46:18.358Z,113.82
2022-12-29T17:48:53.493Z,111.80
2022-12-29T17:51:25.644Z,109.93
2022-12-29T17:53:56.444Z,112.90
2022-12-29T17:58:58.236Z,101.63
2022-12-29T18:01:35.391Z,105.53
2022-12-29T18:04:07.449Z,113.30
2022-12-29T18:06:38.259Z,112.85
2022-12-29T18:09:10.822Z,110.22
2022-12-29T18:11:48.488Z,112.65
2022-12-29T18:14:20.112Z,120.25
2022-12-29T18:16:51.398Z,111.18
2022-12-29T18:19:21.508Z,118.13
2022-12-29T18:21:52.552Z,113.00
2022-12-29T18:24:22.596Z,111.13
2022-12-29T18:26:52.591Z,107.78
2022-12-29T18:29:22.503Z,107.70
2022-12-29T18:31:52.581Z,112.25
2022-12-29T18:34:23.579Z,108.80
2022-12-29T18:36:54.897Z,109.68
2022-12-29T18:39:29.749Z,106.78
2022-12-29T18:42:00.856Z,109.50
2022-12-29T18:47:02.925Z,105.20
2022-12-29T18:49:32.934Z,109.05
2022-12-29T18:52:03.079Z,116.03
2022-12-29T18:54:35.609Z,109.00
2022-12-29T18:57:05.658Z,107.18
2022-12-29T18:59:36.020Z,118.85
2022-12-29T19:02:06.064Z,108.95
2022-12-29T19:04:36.201Z,111.05
2022-12-29T19:07:06.423Z,116.75
2022-12-29T19:09:36.377Z,112.88
2022-12-29T19:12:06.886Z,113.72
2022-12-29T19:14:36.917Z,113.68
2022-12-29T19:17:06.832Z,118.10
2022-12-29T19:19:36.866Z,114.17
2022-12-29T19:22:07.172Z,111.50
2022-12-29T19:24:37.181Z,111.65
2022-12-29T19:27:07.249Z,111.47
2022-12-29T19:29:37.263Z,108.25
2022-12-29T19:32:08.020Z,104.60
2022-12-29T19:37:07.902Z,100.32
2022-12-29T19:39:37.961Z,99.32
2022-12-29T19:42:08.569Z,95.05
2022-12-29T19:44:38.689Z,104.22
2022-12-29T19:47:08.902Z,100.13
2022-12-29T19:49:39.037Z,104.57
2022-12-29T19:52:09.497Z,105.15
2022-12-29T19:54:39.516Z,105.45
2022-12-29T19:57:09.637Z,108.63
2022-12-29T19:59:39.868Z,104.85
2022-12-29T20:02:19.991Z,110.75
2022-12-29T20:04:50.871Z,116.43
2022-12-29T20:09:51.496Z,108.83
2022-12-29T20:12:27.266Z,109.70
2022-12-29T20:14:59.148Z,114.43
2022-12-29T20:18:02.606Z,114.53
2022-12-29T20:20:20.113Z,113.53
2022-12-29T20:28:10.826Z,113.50
2022-12-29T20:30:40.878Z,112.90
2022-12-29T20:33:10.832Z,108.40
2022-12-29T20:35:40.803Z,113.75
2022-12-29T20:38:10.919Z,110.97
2022-12-29T20:40:46.267Z,110.18
2022-12-29T20:43:18.253Z,110.57
2022-12-29T20:45:48.267Z,111.85
2022-12-29T20:48:18.218Z,110.63
2022-12-29T20:50:48.300Z,106.53
2022-12-29T20:53:18.248Z,108.55
2022-12-29T20:55:48.229Z,105.90
2022-12-29T20:58:25.615Z,112.40
2022-12-29T21:00:57.009Z,106.30
2022-12-29T21:03:27.513Z,99.07
2022-12-29T21:05:57.903Z,99.25
2022-12-29T21:08:28.525Z,105.40
2022-12-29T21:11:00.371Z,96.63
2022-12-29T21:13:31.102Z,97.57
2022-12-29T21:16:06.067Z,99.75
2022-12-29T21:18:37.015Z,100.55
2022-12-29T21:21:09.916Z,99.53
2022-12-29T21:23:41.808Z,103.63
2022-12-29T21:26:16.076Z,104.00
2022-12-29T21:28:47.899Z,101.63
2022-12-29T21:31:28.290Z,98.65
2022-12-29T21:34:01.748Z,99.53
2022-12-29T21:36:35.393Z,98.30
2022-12-29T21:39:05.850Z,99.45
2022-12-29T21:41:36.681Z,99.32
2022-12-29T21:46:53.092Z,99.78
2022-12-29T21:49:25.411Z,103.82
2022-12-29T21:51:58.004Z,101.85
2022-12-29T21:54:43.734Z,91.63
2022-12-29T21:57:21.098Z,100.82
2022-12-29T22:00:03.859Z,100.40
2022-12-29T22:02:44.015Z,106.22
2022-12-29T22:05:34.863Z,106.00
2022-12-29T22:08:24.168Z,107.30
2022-12-29T22:11:04.467Z,103.07
2022-12-29T22:13:38.236Z,104.38
2022-12-29T22:16:10.532Z,104.93
2022-12-29T22:18:41.013Z,101.88
2022-12-29T22:21:12.758Z,99.88
2022-12-29T22:23:43.794Z,97.43
2022-12-29T22:26:16.689Z,101.05
2022-12-29T22:28:49.558Z,102.82
2022-12-29T22:31:35.597Z,102.10
2022-12-29T22:34:07.578Z,97.70
2022-12-29T22:36:37.641Z,98.70
2022-12-29T22:39:07.584Z,101.63
2022-12-29T22:41:37.594Z,105.80
2022-12-29T22:44:08.685Z,98.10
2022-12-29T22:46:38.731Z,101.25
2022-12-29T22:49:08.770Z,99.78
2022-12-29T22:51:38.807Z,103.93
2022-12-29T22:54:08.936Z,105.63
2022-12-29T22:56:43.784Z,101.63
2022-12-29T22:59:14.979Z,101.80
2022-12-29T23:01:45.669Z,105.53
2022-12-29T23:04:59.025Z,101.68
2022-12-29T23:07:06.867Z,106.03
2022-12-29T23:09:36.755Z,106.30
2022-12-29T23:12:06.995Z,111.07
2022-12-29T23:14:37.296Z,103.03
2022-12-29T23:17:07.238Z,99.82
2022-12-29T23:19:37.274Z,103.95
2022-12-29T23:22:07.413Z,102.57
2022-12-29T23:24:37.439Z,96.75
2022-12-29T23:27:07.522Z,100.07
2022-12-29T23:29:37.644Z,103.43
2022-12-29T23:32:07.684Z,102.65
2022-12-29T23:34:37.708Z,100.68
2022-12-29T23:37:07.640Z,102.85
2022-12-29T23:39:37.730Z,101.63
2022-12-29T23:42:07.792Z,110.00
2022-12-29T23:44:37.878Z,126.28
2022-12-29T23:47:07.926Z,128.02
2022-12-29T23:49:37.935Z,113.75
2022-12-29T23:52:08.055Z,110.03
2022-12-29T23:54:37.954Z,107.18
2022-12-29T23:57:07.992Z,110.47
2022-12-29T23:59:38.115Z,103.63
