createdAt,value
2022-08-03T14:55:21.485Z,101056.38
2022-08-03T14:57:51.658Z,101065.97
2022-08-03T15:00:22.104Z,101063.09
2022-08-03T15:02:52.231Z,101067.91
2022-08-03T15:05:22.368Z,101082.91
2022-08-03T15:07:52.450Z,101096.56
2022-08-03T15:10:22.863Z,101093.19
2022-08-03T15:13:00.764Z,101112.09
2022-08-03T15:15:30.729Z,101113.94
2022-08-03T15:18:00.957Z,101111.69
2022-08-03T15:20:42.974Z,101112.22
2022-08-03T15:23:15.183Z,101111.91
2022-08-03T15:26:29.553Z,101101.38
2022-08-03T15:28:37.692Z,101107.72
2022-08-03T15:31:09.134Z,101109.34
2022-08-03T15:33:39.875Z,101101.06
2022-08-03T15:36:10.161Z,101102.81
2022-08-03T15:38:40.214Z,101111.69
2022-08-03T15:41:13.783Z,101107.63
2022-08-03T15:43:47.597Z,101114.84
2022-08-03T15:46:33.040Z,101113.75
2022-08-03T15:49:03.145Z,101104.94
2022-08-03T15:51:33.107Z,101103.56
2022-08-03T15:54:03.112Z,101101.91
2022-08-03T15:56:34.740Z,101099.41
2022-08-03T15:59:12.515Z,101106.06
2022-08-03T16:01:44.397Z,101105.75
2022-08-03T16:04:14.698Z,101111.00
2022-08-03T16:06:44.960Z,101104.94
2022-08-03T16:09:24.053Z,101108.81
2022-08-03T16:12:05.511Z,101103.00
2022-08-03T16:14:52.351Z,101116.81
2022-08-03T16:17:23.983Z,101106.31
2022-08-03T16:19:54.830Z,101104.34
2022-08-03T16:22:26.278Z,101097.41
2022-08-03T16:24:56.701Z,101105.38
2022-08-03T16:27:36.962Z,101099.66
2022-08-03T16:30:21.793Z,101090.88
2022-08-03T16:32:51.894Z,101092.25
2022-08-03T16:35:21.908Z,101094.22
2022-08-03T16:37:56.384Z,101084.94
2022-08-03T16:40:28.504Z,101077.25
2022-08-03T16:42:58.692Z,101076.97
2022-08-03T16:45:29.066Z,101077.25
2022-08-03T16:48:01.640Z,101076.47
2022-08-03T16:50:37.997Z,101072.38
2022-08-03T16:53:15.653Z,101077.91
2022-08-03T16:55:53.411Z,101079.03
2022-08-03T16:58:41.875Z,101071.03
2022-08-03T17:01:21.618Z,101060.34
2022-08-03T17:04:03.391Z,101068.81
2022-08-03T17:06:45.064Z,101058.91
2022-08-03T17:09:18.310Z,101053.78
2022-08-03T17:11:53.267Z,101052.88
2022-08-03T17:14:29.295Z,101042.66
2022-08-03T17:17:03.760Z,101043.78
2022-08-03T17:19:35.446Z,101039.06
2022-08-03T17:22:20.268Z,101038.47
2022-08-03T17:24:54.837Z,101016.22
2022-08-03T17:28:48.090Z,101015.09
2022-08-03T17:30:21.880Z,101010.56
2022-08-03T17:32:57.522Z,100990.78
2022-08-03T17:35:34.435Z,100988.66
2022-08-03T17:38:12.064Z,100983.66
2022-08-03T17:40:49.988Z,100982.81
2022-08-03T17:44:13.974Z,100983.66
2022-08-03T17:46:12.493Z,100970.97
2022-08-03T17:48:43.714Z,100969.63
2022-08-03T17:51:25.819Z,100962.19
2022-08-03T17:54:03.488Z,100953.09
2022-08-03T17:56:44.439Z,100954.13
2022-08-03T17:59:50.779Z,100952.47
2022-08-03T18:02:57.370Z,100960.47
2022-08-03T18:06:11.660Z,100953.00
2022-08-03T18:08:32.361Z,100956.25
2022-08-03T18:11:09.575Z,100955.63
2022-08-03T18:14:09.939Z,100950.91
2022-08-03T18:16:54.740Z,100949.28
2022-08-03T18:20:01.896Z,100940.41
2022-08-03T18:22:16.349Z,100938.16
2022-08-03T18:24:51.626Z,100932.13
2022-08-03T18:27:24.048Z,100930.50
2022-08-03T18:30:17.355Z,100923.66
2022-08-03T18:33:00.469Z,100923.84
2022-08-03T18:35:52.877Z,100920.78
2022-08-03T18:38:24.429Z,100921.59
2022-08-03T18:40:54.707Z,100924.19
2022-08-03T18:43:47.495Z,100930.19
2022-08-03T18:46:38.295Z,100924.97
2022-08-03T18:49:29.188Z,100920.28
2022-08-03T18:52:13.462Z,100924.97
2022-08-03T18:55:06.554Z,100929.69
2022-08-03T18:58:07.423Z,100928.06
2022-08-03T19:00:53.982Z,100922.03
2022-08-03T19:03:42.847Z,100918.97
2022-08-03T19:06:26.681Z,100905.16
2022-08-03T19:08:58.331Z,100903.25
2022-08-03T19:12:12.335Z,100901.91
2022-08-03T19:14:51.918Z,100900.28
2022-08-03T19:17:29.225Z,100897.84
2022-08-03T19:20:01.588Z,100891.53
2022-08-03T19:22:33.050Z,100899.97
2022-08-03T19:25:05.311Z,100894.75
2022-08-03T19:27:36.507Z,100893.34
2022-08-03T19:30:21.979Z,100899.78
2022-08-03T19:32:57.483Z,100894.75
2022-08-03T19:38:29.313Z,100904.66
2022-08-03T19:41:06.421Z,100908.88
2022-08-03T19:43:52.671Z,100905.59
2022-08-03T19:46:30.300Z,100908.88
2022-08-03T19:52:03.570Z,100912.75
2022-08-03T19:54:45.749Z,100908.38
2022-08-03T19:57:27.461Z,100898.47
2022-08-03T19:59:59.011Z,100905.09
2022-08-03T20:02:36.409Z,100902.84
2022-08-03T20:05:14.843Z,100898.78
2022-08-03T20:07:47.445Z,100900.09
2022-08-03T20:10:20.270Z,100903.69
2022-08-03T20:12:51.749Z,100897.03
2022-08-03T20:18:17.024Z,100910.31
2022-08-03T20:20:50.863Z,100910.31
2022-08-03T20:23:22.706Z,100902.66
2022-08-03T20:26:02.169Z,100906.22
2022-08-03T20:28:50.089Z,100909.50
2022-08-03T20:31:32.475Z,100900.72
2022-08-03T20:34:07.442Z,100904.13
2022-08-03T20:36:39.229Z,100897.25
2022-08-03T20:39:09.274Z,100895.00
2022-08-03T20:41:40.194Z,100890.63
2022-08-03T20:44:10.374Z,100890.31
2022-08-03T20:46:53.478Z,100899.72
2022-08-03T20:49:45.612Z,100900.03
2022-08-03T20:52:18.589Z,100887.88
2022-08-03T20:54:50.341Z,100894.00
2022-08-03T20:57:22.801Z,100892.88
2022-08-03T20:59:52.626Z,100900.53
2022-08-03T21:02:29.732Z,100896.47
2022-08-03T21:05:03.048Z,100894.22
2022-08-03T21:08:05.661Z,100883.97
2022-08-03T21:13:03.003Z,100908.06
2022-08-03T21:13:03.792Z,100908.06
2022-08-03T21:13:08.184Z,100895.84
2022-08-03T21:13:10.601Z,100902.75
2022-08-03T21:13:49.357Z,100895.63
2022-08-03T21:16:23.835Z,100889.31
2022-08-03T21:18:55.203Z,100894.50
2022-08-03T21:21:26.278Z,100894.00
2022-08-03T21:23:57.618Z,100894.00
2022-08-03T21:26:29.741Z,100888.47
2022-08-03T21:28:59.902Z,100890.13
2022-08-03T21:31:30.352Z,100892.38
2022-08-03T21:34:04.273Z,100879.41
2022-08-03T21:36:38.188Z,100887.69
2022-08-03T21:39:11.284Z,100890.44
2022-08-03T21:41:42.874Z,100886.66
2022-08-03T21:44:13.642Z,100888.00
2022-08-03T21:46:45.334Z,100888.31
2022-08-03T21:50:07.691Z,100891.56
2022-08-03T21:52:08.238Z,100891.88
2022-08-03T21:54:44.674Z,100887.78
2022-08-03T21:57:28.217Z,100890.25
2022-08-03T22:00:04.409Z,100885.03
2022-08-03T22:02:53.050Z,100895.44
2022-08-03T22:05:28.827Z,100885.25
2022-08-03T22:07:59.859Z,100897.25
2022-08-03T22:10:31.019Z,100899.84
2022-08-03T22:13:01.121Z,100893.53
2022-08-03T22:15:31.226Z,100899.03
2022-08-03T22:18:05.605Z,100893.53
2022-08-03T22:20:35.895Z,100896.28
2022-08-03T22:23:08.993Z,100893.31
2022-08-03T22:25:42.048Z,100888.63
2022-08-03T22:28:14.380Z,100889.44
2022-08-03T22:30:45.735Z,100888.31
2022-08-03T22:33:17.668Z,100888.47
2022-08-03T22:35:51.929Z,100892.38
2022-08-03T22:38:22.193Z,100895.97
2022-08-03T22:40:53.108Z,100898.72
2022-08-03T22:43:29.538Z,100893.19
2022-08-03T22:46:11.197Z,100897.88
2022-08-03T22:48:42.629Z,100889.94
2022-08-03T22:51:12.933Z,100907.78
2022-08-03T22:53:43.169Z,100907.31
2022-08-03T22:56:14.082Z,100908.44
2022-08-03T22:58:44.454Z,100913.63
