createdAt,value
2016-12-24T00:00:05.278Z,21.6
2016-12-24T00:02:05.034Z,21.6
2016-12-24T00:04:04.916Z,21.6
2016-12-24T00:06:04.668Z,21.6
2016-12-24T00:08:05.417Z,21.6
2016-12-24T00:10:07.617Z,21.5
2016-12-24T00:12:07.860Z,21.6
2016-12-24T00:14:04.664Z,21.5
2016-12-24T00:16:05.477Z,21.5
2016-12-24T00:18:04.942Z,21.6
2016-12-24T00:20:04.804Z,21.5
2016-12-24T00:22:05.505Z,21.5
2016-12-24T00:24:04.967Z,21.5
2016-12-24T00:26:04.650Z,21.5
2016-12-24T00:28:05.816Z,21.4
2016-12-24T00:30:05.501Z,21.5
2016-12-24T00:32:05.188Z,21.4
2016-12-24T00:34:10.385Z,21.4
2016-12-24T00:36:05.130Z,21.4
2016-12-24T00:38:04.902Z,21.4
2016-12-24T00:40:08.320Z,21.4
2016-12-24T00:42:07.558Z,21.4
2016-12-24T00:44:07.857Z,21.3
2016-12-24T00:46:07.331Z,21.3
2016-12-24T00:48:05.536Z,21.3
2016-12-24T00:50:05.224Z,21.3
2016-12-24T00:52:10.852Z,21.3
2016-12-24T00:54:08.055Z,21.3
2016-12-24T00:56:05.126Z,21.3
2016-12-24T00:58:05.170Z,21.3
2016-12-24T01:00:05.376Z,21.3
2016-12-24T01:02:07.639Z,21.3
2016-12-24T01:04:07.962Z,21.2
2016-12-24T01:06:15.384Z,21.2
2016-12-24T01:08:05.085Z,21.2
2016-12-24T01:10:05.186Z,21.2
2016-12-24T01:12:05.292Z,21.2
2016-12-24T01:14:04.962Z,21.2
2016-12-24T01:16:05.332Z,21.2
2016-12-24T01:18:05.320Z,21.2
2016-12-24T01:20:08.137Z,21.2
2016-12-24T01:22:05.200Z,21.2
2016-12-24T01:24:04.930Z,21.1
2016-12-24T01:26:04.637Z,21.2
2016-12-24T01:28:05.076Z,21.1
2016-12-24T01:30:05.299Z,21.1
2016-12-24T01:32:05.577Z,21.1
2016-12-24T01:34:13.180Z,21.1
2016-12-24T01:36:04.879Z,21.1
2016-12-24T01:38:08.059Z,21.1
2016-12-24T01:40:09.945Z,21.1
2016-12-24T01:42:04.719Z,21.1
2016-12-24T01:44:05.075Z,21.1
2016-12-24T01:46:04.991Z,21
2016-12-24T01:48:04.733Z,21
2016-12-24T01:50:05.415Z,21.1
2016-12-24T01:52:05.173Z,21.1
2016-12-24T01:54:05.083Z,21.1
2016-12-24T01:56:04.905Z,21.1
2016-12-24T01:58:05.635Z,21.1
2016-12-24T02:00:05.798Z,21.1
2016-12-24T02:02:05.626Z,21
2016-12-24T02:04:05.274Z,21
2016-12-24T02:06:04.967Z,21
2016-12-24T02:08:07.226Z,21
2016-12-24T02:10:05.255Z,21
2016-12-24T02:12:04.910Z,21
2016-12-24T02:14:05.613Z,21
2016-12-24T02:16:10.829Z,21
2016-12-24T02:18:04.842Z,21
2016-12-24T02:20:05.608Z,21
2016-12-24T02:22:05.592Z,21
2016-12-24T02:24:04.885Z,20.9
2016-12-24T02:26:05.580Z,20.9
2016-12-24T02:28:05.259Z,20.9
2016-12-24T02:30:05.045Z,20.9
2016-12-24T02:32:05.178Z,20.9
2016-12-24T02:34:05.023Z,20.9
2016-12-24T02:36:04.743Z,20.9
2016-12-24T02:38:05.451Z,20.9
2016-12-24T02:40:07.562Z,20.9
2016-12-24T02:42:10.309Z,20.9
2016-12-24T02:44:04.988Z,20.9
2016-12-24T02:46:05.547Z,20.9
2016-12-24T02:48:04.974Z,20.9
2016-12-24T02:50:04.808Z,20.9
2016-12-24T02:52:08.394Z,20.9
2016-12-24T02:54:05.049Z,20.9
2016-12-24T02:56:05.281Z,20.9
2016-12-24T02:58:10.152Z,20.9
2016-12-24T03:00:04.862Z,20.8
2016-12-24T03:02:05.561Z,20.9
2016-12-24T03:04:05.212Z,20.9
2016-12-24T03:06:04.976Z,20.9
2016-12-24T03:08:04.661Z,20.9
2016-12-24T03:10:05.359Z,20.8
2016-12-24T03:12:05.113Z,20.8
2016-12-24T03:14:07.343Z,20.8
2016-12-24T03:16:05.051Z,20.8
2016-12-24T03:18:04.958Z,20.8
2016-12-24T03:20:04.863Z,20.8
2016-12-24T03:22:06.344Z,20.8
2016-12-24T03:24:05.626Z,20.8
2016-12-24T03:26:04.939Z,20.8
2016-12-24T03:28:04.713Z,20.8
2016-12-24T03:30:07.478Z,20.8
2016-12-24T03:32:05.122Z,20.8
2016-12-24T03:34:07.328Z,20.8
2016-12-24T03:36:08.291Z,20.8
2016-12-24T03:38:04.987Z,20.8
2016-12-24T03:40:07.236Z,20.8
2016-12-24T03:42:10.001Z,20.7
2016-12-24T03:44:04.750Z,20.7
2016-12-24T03:46:05.577Z,20.8
2016-12-24T03:48:05.290Z,20.8
2016-12-24T03:50:05.038Z,20.8
2016-12-24T03:52:05.089Z,20.8
2016-12-24T03:54:09.870Z,20.7
2016-12-24T03:56:08.055Z,20.7
2016-12-24T03:58:05.309Z,20.7
2016-12-24T04:00:07.569Z,20.7
2016-12-24T04:02:05.264Z,20.7
2016-12-24T04:04:05.324Z,20.7
2016-12-24T04:06:05.026Z,20.7
2016-12-24T04:08:07.342Z,20.7
2016-12-24T04:10:05.398Z,20.7
2016-12-24T04:12:05.106Z,20.7
2016-12-24T04:14:04.848Z,20.7
2016-12-24T04:16:05.895Z,20.7
2016-12-24T04:18:04.830Z,20.7
2016-12-24T04:20:08.147Z,20.7
2016-12-24T04:22:07.437Z,20.6
2016-12-24T04:24:05.342Z,20.6
2016-12-24T04:26:07.560Z,20.6
2016-12-24T04:28:05.305Z,20.6
2016-12-24T04:30:07.540Z,20.6
2016-12-24T04:32:05.205Z,20.6
2016-12-24T04:34:05.238Z,20.6
2016-12-24T04:36:04.900Z,20.6
2016-12-24T04:38:08.116Z,20.6
2016-12-24T04:40:05.073Z,20.6
2016-12-24T04:42:07.373Z,20.6
2016-12-24T04:44:05.635Z,20.6
2016-12-24T04:46:05.671Z,20.6
2016-12-24T04:48:10.579Z,20.6
2016-12-24T04:50:05.297Z,20.6
2016-12-24T04:52:05.675Z,20.6
2016-12-24T04:54:07.407Z,20.6
2016-12-24T04:56:04.982Z,20.6
2016-12-24T04:58:04.704Z,20.6
2016-12-24T05:00:05.441Z,20.6
2016-12-24T05:02:07.856Z,20.6
2016-12-24T05:04:05.757Z,20.6
2016-12-24T05:06:05.416Z,20.6
2016-12-24T05:08:05.206Z,20.6
2016-12-24T05:10:07.614Z,20.6
2016-12-24T05:12:05.098Z,20.6
2016-12-24T05:14:07.361Z,20.5
2016-12-24T05:16:05.431Z,20.6
2016-12-24T05:18:04.827Z,20.6
2016-12-24T05:20:05.553Z,20.5
2016-12-24T05:22:05.442Z,20.6
2016-12-24T05:24:05.210Z,20.6
2016-12-24T05:26:05.332Z,20.6
2016-12-24T05:28:07.944Z,20.6
2016-12-24T05:30:05.205Z,20.6
2016-12-24T05:32:04.897Z,20.5
2016-12-24T05:34:05.462Z,20.6
2016-12-24T05:36:05.168Z,20.6
2016-12-24T05:38:07.462Z,20.6
2016-12-24T05:40:08.091Z,20.6
2016-12-24T05:42:04.827Z,20.5
2016-12-24T05:44:08.053Z,20.6
2016-12-24T05:46:05.096Z,20.5
2016-12-24T05:48:04.749Z,20.5
2016-12-24T05:50:05.403Z,20.5
2016-12-24T05:52:08.310Z,20.5
2016-12-24T05:54:07.525Z,20.5
2016-12-24T05:56:07.770Z,20.6
2016-12-24T05:58:05.440Z,20.5
2016-12-24T06:00:08.024Z,20.5
2016-12-24T06:02:04.708Z,20.5
2016-12-24T06:04:04.985Z,20.5
2016-12-24T06:06:04.700Z,20.5
2016-12-24T06:08:05.407Z,20.5
2016-12-24T06:10:05.337Z,20.5
2016-12-24T06:12:10.179Z,20.5
2016-12-24T06:14:04.947Z,20.5
2016-12-24T06:16:04.953Z,20.5
2016-12-24T06:18:14.960Z,20.5
2016-12-24T06:20:04.665Z,20.5
2016-12-24T06:22:05.403Z,20.5
2016-12-24T06:24:05.101Z,20.5
2016-12-24T06:26:07.868Z,20.5
2016-12-24T06:28:05.678Z,20.5
2016-12-24T06:30:05.362Z,20.6
2016-12-24T06:32:07.954Z,20.5
2016-12-24T06:34:04.637Z,20.5
2016-12-24T06:36:05.316Z,20.5
2016-12-24T06:38:05.011Z,20.5
2016-12-24T06:40:05.572Z,20.5
2016-12-24T06:42:08.054Z,20.5
2016-12-24T06:44:04.816Z,20.5
2016-12-24T06:46:05.059Z,20.5
2016-12-24T06:48:05.156Z,20.5
2016-12-24T06:50:05.375Z,20.5
2016-12-24T06:52:05.735Z,20.5
2016-12-24T06:54:04.918Z,20.5
2016-12-24T06:56:08.285Z,20.5
2016-12-24T06:58:05.552Z,20.5
2016-12-24T07:00:05.329Z,20.5
2016-12-24T07:02:05.539Z,20.4
2016-12-24T07:04:05.465Z,20.4
2016-12-24T07:06:05.230Z,20.4
2016-12-24T07:08:04.969Z,20.5
2016-12-24T07:10:07.286Z,20.5
2016-12-24T07:12:05.010Z,20.4
2016-12-24T07:14:04.689Z,20.5
2016-12-24T07:16:05.032Z,20.4
2016-12-24T07:18:04.933Z,20.4
2016-12-24T07:20:04.652Z,20.4
2016-12-24T07:22:10.767Z,20.4
2016-12-24T07:24:05.445Z,20.4
2016-12-24T07:26:07.270Z,20.4
2016-12-24T07:28:05.092Z,20.4
2016-12-24T07:30:07.313Z,20.4
2016-12-24T07:32:05.098Z,20.4
2016-12-24T07:34:04.932Z,20.4
2016-12-24T07:36:06.376Z,20.3
2016-12-24T07:38:05.067Z,20.4
2016-12-24T07:40:05.131Z,20.4
2016-12-24T07:42:04.895Z,20.4
2016-12-24T07:44:05.593Z,20.4
2016-12-24T07:46:04.839Z,20.4
2016-12-24T07:48:05.562Z,20.4
2016-12-24T07:50:10.377Z,20.4
2016-12-24T07:52:05.627Z,20.4
2016-12-24T07:54:05.303Z,20.5
2016-12-24T07:56:05.511Z,20.5
2016-12-24T07:58:05.243Z,20.5
2016-12-24T08:00:04.936Z,20.5
2016-12-24T08:02:08.030Z,20.6
2016-12-24T08:04:04.701Z,20.6
2016-12-24T08:06:05.378Z,20.6
2016-12-24T08:08:04.766Z,20.6
2016-12-24T08:10:05.225Z,20.6
2016-12-24T08:12:07.452Z,20.7
2016-12-24T08:14:10.276Z,20.7
2016-12-24T08:16:05.043Z,20.7
2016-12-24T08:18:04.941Z,20.8
2016-12-24T08:20:05.321Z,20.8
2016-12-24T08:22:05.041Z,20.7
2016-12-24T08:24:04.870Z,20.8
2016-12-24T08:26:05.538Z,20.8
2016-12-24T08:28:07.692Z,20.8
2016-12-24T08:30:05.396Z,20.8
2016-12-24T08:32:05.141Z,20.8
2016-12-24T08:34:05.409Z,20.8
2016-12-24T08:36:04.635Z,20.9
2016-12-24T08:38:05.349Z,20.9
2016-12-24T08:40:05.380Z,20.9
2016-12-24T08:42:05.078Z,20.9
2016-12-24T08:44:04.787Z,20.9
2016-12-24T08:46:05.716Z,20.9
2016-12-24T08:48:04.926Z,20.9
2016-12-24T08:50:05.605Z,20.9
2016-12-24T08:52:04.941Z,20.9
2016-12-24T08:54:04.617Z,20.8
2016-12-24T08:56:05.719Z,20.8
2016-12-24T08:58:10.427Z,20.8
2016-12-24T09:00:07.744Z,20.8
2016-12-24T09:02:09.739Z,20.8
2016-12-24T09:04:10.654Z,20.8
2016-12-24T09:06:05.353Z,20.8
2016-12-24T09:08:05.039Z,20.8
2016-12-24T09:10:07.495Z,20.8
2016-12-24T09:12:04.770Z,20.8
2016-12-24T09:14:05.484Z,20.8
2016-12-24T09:16:05.428Z,20.8
2016-12-24T09:18:05.340Z,20.8
2016-12-24T09:20:04.846Z,20.8
2016-12-24T09:22:07.568Z,20.8
2016-12-24T09:24:10.425Z,20.7
2016-12-24T09:26:10.204Z,20.7
2016-12-24T09:28:07.116Z,20.7
2016-12-24T09:30:04.847Z,20.7
2016-12-24T09:32:05.626Z,20.7
2016-12-24T09:34:07.970Z,20.7
2016-12-24T09:36:09.746Z,20.7
2016-12-24T09:38:07.538Z,20.7
2016-12-24T09:40:07.285Z,20.7
2016-12-24T09:42:05.067Z,20.7
2016-12-24T09:44:07.520Z,20.7
2016-12-24T09:46:09.823Z,20.7
2016-12-24T09:48:04.645Z,20.7
2016-12-24T09:50:07.931Z,20.7
2016-12-24T09:52:05.192Z,20.7
2016-12-24T09:54:04.867Z,20.7
2016-12-24T09:56:08.140Z,20.7
2016-12-24T09:58:05.226Z,20.7
2016-12-24T10:00:05.041Z,20.7
2016-12-24T10:02:05.285Z,20.7
2016-12-24T10:04:05.454Z,20.7
2016-12-24T10:06:05.213Z,20.7
2016-12-24T10:08:10.048Z,20.6
2016-12-24T10:10:05.334Z,20.6
2016-12-24T10:12:04.930Z,20.6
2016-12-24T10:14:04.644Z,20.6
2016-12-24T10:16:08.036Z,20.6
2016-12-24T10:18:04.925Z,20.6
2016-12-24T10:20:07.383Z,20.6
2016-12-24T10:22:05.694Z,20.6
2016-12-24T10:24:07.914Z,20.6
2016-12-24T10:26:08.108Z,20.6
2016-12-24T10:28:04.895Z,20.6
2016-12-24T10:30:07.277Z,20.6
2016-12-24T10:32:05.358Z,20.6
2016-12-24T10:34:05.086Z,20.6
2016-12-24T10:36:04.794Z,20.6
2016-12-24T10:38:08.108Z,20.6
2016-12-24T10:40:04.875Z,20.6
2016-12-24T10:42:07.603Z,20.6
2016-12-24T10:44:07.456Z,20.6
2016-12-24T10:46:05.578Z,20.6
2016-12-24T10:48:05.738Z,20.6
2016-12-24T10:50:05.495Z,20.6
2016-12-24T10:52:05.363Z,20.6
2016-12-24T10:54:05.614Z,20.6
2016-12-24T10:56:08.003Z,20.6
2016-12-24T10:58:05.079Z,20.6
2016-12-24T11:00:07.840Z,20.6
2016-12-24T11:02:05.545Z,20.6
2016-12-24T11:04:05.454Z,20.6
2016-12-24T11:06:05.156Z,20.6
2016-12-24T11:08:07.410Z,20.6
2016-12-24T11:10:08.005Z,20.6
2016-12-24T11:12:04.717Z,20.6
2016-12-24T11:14:05.403Z,20.6
2016-12-24T11:16:05.439Z,20.6
2016-12-24T11:18:04.864Z,20.6
2016-12-24T11:20:05.701Z,20.6
2016-12-24T11:22:05.602Z,20.6
2016-12-24T11:24:05.283Z,20.6
2016-12-24T11:26:10.077Z,20.6
2016-12-24T11:28:04.906Z,20.6
2016-12-24T11:30:08.155Z,20.6
2016-12-24T11:32:04.843Z,20.6
2016-12-24T11:34:05.633Z,20.6
2016-12-24T11:36:10.517Z,20.6
2016-12-24T11:38:05.241Z,20.6
2016-12-24T11:40:05.475Z,20.6
2016-12-24T11:42:05.271Z,20.6
2016-12-24T11:44:07.497Z,20.6
2016-12-24T11:46:15.558Z,20.6
2016-12-24T11:48:07.417Z,20.6
2016-12-24T11:50:05.111Z,20.6
2016-12-24T11:52:05.680Z,20.6
2016-12-24T11:54:10.416Z,20.6
2016-12-24T11:56:05.145Z,20.6
2016-12-24T11:58:04.869Z,20.6
2016-12-24T12:00:08.096Z,20.6
2016-12-24T12:02:04.830Z,20.6
2016-12-24T12:04:05.589Z,20.6
2016-12-24T12:06:05.284Z,20.6
2016-12-24T12:08:05.340Z,20.6
2016-12-24T12:10:05.259Z,20.6
2016-12-24T12:12:07.487Z,20.6
2016-12-24T12:14:04.738Z,20.6
2016-12-24T12:16:05.794Z,20.6
2016-12-24T12:18:04.974Z,20.6
2016-12-24T12:20:15.315Z,20.6
2016-12-24T12:22:05.401Z,20.6
2016-12-24T12:24:05.530Z,20.5
2016-12-24T12:26:10.328Z,20.5
2016-12-24T12:28:05.380Z,20.5
2016-12-24T12:30:12.718Z,20.6
2016-12-24T12:32:05.460Z,20.5
2016-12-24T12:34:05.177Z,20.6
2016-12-24T12:36:04.853Z,20.6
2016-12-24T12:38:08.073Z,20.6
2016-12-24T12:40:05.915Z,20.5
2016-12-24T12:42:04.701Z,20.5
2016-12-24T12:44:05.394Z,20.6
2016-12-24T12:46:05.421Z,20.6
2016-12-24T12:48:07.628Z,20.6
2016-12-24T12:50:08.071Z,20.6
2016-12-24T12:52:04.911Z,20.6
2016-12-24T12:54:07.474Z,20.6
2016-12-24T12:56:07.703Z,20.6
2016-12-24T12:58:08.169Z,20.6
2016-12-24T13:00:04.852Z,20.6
2016-12-24T13:02:05.098Z,20.6
2016-12-24T13:04:07.459Z,20.6
2016-12-24T13:06:05.193Z,20.6
2016-12-24T13:08:04.654Z,20.6
2016-12-24T13:10:05.352Z,20.6
2016-12-24T13:12:05.616Z,20.5
2016-12-24T13:14:10.402Z,20.7
2016-12-24T13:16:05.313Z,20.7
2016-12-24T13:18:05.212Z,20.7
2016-12-24T13:20:04.873Z,20.6
2016-12-24T13:22:06.009Z,20.7
2016-12-24T13:24:04.788Z,20.7
2016-12-24T13:26:05.542Z,20.7
2016-12-24T13:28:08.140Z,20.7
2016-12-24T13:30:04.808Z,20.7
2016-12-24T13:32:08.139Z,20.9
2016-12-24T13:34:10.244Z,20.9
2016-12-24T13:36:05.006Z,20.9
2016-12-24T13:38:07.336Z,20.9
2016-12-24T13:40:10.502Z,20.9
2016-12-24T13:42:05.176Z,20.9
2016-12-24T13:44:05.032Z,21
2016-12-24T13:46:04.721Z,21.1
2016-12-24T13:48:04.884Z,21.2
2016-12-24T13:50:05.114Z,21.2
2016-12-24T13:52:05.208Z,21.2
2016-12-24T13:54:05.065Z,21.1
2016-12-24T13:56:05.313Z,21.1
2016-12-24T13:58:05.060Z,21.1
2016-12-24T14:00:04.937Z,21.1
2016-12-24T14:02:05.209Z,21
2016-12-24T14:04:07.847Z,21.1
2016-12-24T14:06:05.549Z,21.1
2016-12-24T14:08:05.255Z,21.1
2016-12-24T14:10:08.344Z,21
2016-12-24T14:12:05.395Z,21
2016-12-24T14:14:05.572Z,21
2016-12-24T14:16:08.098Z,21
2016-12-24T14:18:05.099Z,21
2016-12-24T14:20:04.808Z,21
2016-12-24T14:22:10.306Z,21
2016-12-24T14:24:05.038Z,21
2016-12-24T14:26:04.787Z,21
2016-12-24T14:28:08.354Z,20.9
2016-12-24T14:30:05.617Z,20.9
2016-12-24T14:32:05.663Z,20.9
2016-12-24T14:34:05.431Z,20.8
2016-12-24T14:36:05.108Z,20.9
2016-12-24T14:38:04.787Z,20.9
2016-12-24T14:40:05.650Z,20.9
2016-12-24T14:42:05.350Z,20.9
2016-12-24T14:44:05.036Z,21
2016-12-24T14:46:07.970Z,21
2016-12-24T14:48:04.961Z,21
2016-12-24T14:50:05.151Z,21
2016-12-24T14:52:05.157Z,21
2016-12-24T14:54:07.405Z,21.1
2016-12-24T14:56:12.667Z,21.1
2016-12-24T14:58:10.395Z,21.1
2016-12-24T15:00:05.098Z,21.1
2016-12-24T15:02:04.820Z,21.1
2016-12-24T15:04:08.239Z,21.3
2016-12-24T15:06:04.989Z,21.3
2016-12-24T15:08:04.666Z,21.3
2016-12-24T15:10:08.053Z,21.3
2016-12-24T15:12:04.727Z,21.3
2016-12-24T15:14:05.424Z,21.3
2016-12-24T15:16:05.123Z,21.3
2016-12-24T15:18:05.043Z,21.3
2016-12-24T15:20:05.166Z,21.2
2016-12-24T15:22:05.270Z,21.3
2016-12-24T15:24:04.972Z,21.3
2016-12-24T15:26:04.744Z,21.3
2016-12-24T15:28:05.470Z,21.3
2016-12-24T15:30:05.183Z,21.3
2016-12-24T15:32:04.887Z,21.3
2016-12-24T15:34:05.947Z,21.3
2016-12-24T15:36:04.997Z,21.4
2016-12-24T15:38:04.710Z,21.4
2016-12-24T15:40:05.740Z,21.4
2016-12-24T15:42:05.451Z,21.4
2016-12-24T15:44:07.734Z,21.4
2016-12-24T15:46:05.966Z,21.4
2016-12-24T15:48:07.228Z,21.4
2016-12-24T15:50:04.985Z,21.4
2016-12-24T15:52:07.568Z,21.4
2016-12-24T15:54:04.807Z,21.4
2016-12-24T15:56:05.522Z,21.4
2016-12-24T15:58:08.130Z,21.5
2016-12-24T16:00:04.876Z,21.5
2016-12-24T16:02:07.736Z,21.4
2016-12-24T16:04:05.577Z,21.4
2016-12-24T16:06:05.316Z,21.3
2016-12-24T16:08:05.075Z,21.3
2016-12-24T16:10:04.870Z,21.3
2016-12-24T16:12:05.529Z,21.2
2016-12-24T16:14:05.216Z,21.2
2016-12-24T16:16:05.515Z,21.2
2016-12-24T16:18:05.436Z,21.1
2016-12-24T16:20:07.438Z,21.1
2016-12-24T16:22:07.988Z,21.1
2016-12-24T16:24:07.636Z,21.1
2016-12-24T16:26:10.427Z,21.1
2016-12-24T16:28:05.306Z,21.1
2016-12-24T16:30:05.063Z,21.1
2016-12-24T16:32:04.827Z,21
2016-12-24T16:34:05.791Z,21
2016-12-24T16:36:05.504Z,21
2016-12-24T16:38:04.785Z,21
2016-12-24T16:40:05.372Z,21
2016-12-24T16:42:05.535Z,21
2016-12-24T16:44:05.239Z,21
2016-12-24T16:46:05.655Z,21
2016-12-24T16:48:05.372Z,21
2016-12-24T16:50:05.055Z,21
2016-12-24T16:52:04.891Z,21
2016-12-24T16:54:05.093Z,21
2016-12-24T16:56:05.629Z,21
2016-12-24T16:58:05.438Z,21
2016-12-24T17:00:04.700Z,20.9
2016-12-24T17:02:05.424Z,20.9
2016-12-24T17:04:05.512Z,20.9
2016-12-24T17:06:05.171Z,20.9
2016-12-24T17:08:04.864Z,20.9
2016-12-24T17:10:05.965Z,20.9
2016-12-24T17:12:04.806Z,20.9
2016-12-24T17:14:13.107Z,20.8
2016-12-24T17:16:05.714Z,20.9
2016-12-24T17:18:04.826Z,20.8
2016-12-24T17:20:05.558Z,20.8
2016-12-24T17:22:08.119Z,20.8
2016-12-24T17:24:04.830Z,20.8
2016-12-24T17:26:05.670Z,20.8
2016-12-24T17:28:05.386Z,20.8
2016-12-24T17:30:05.073Z,20.8
2016-12-24T17:32:07.323Z,20.8
2016-12-24T17:34:05.917Z,20.8
2016-12-24T17:36:05.663Z,20.8
2016-12-24T17:38:10.017Z,20.7
2016-12-24T17:40:04.849Z,20.7
2016-12-24T17:42:04.589Z,20.7
2016-12-24T17:44:06.508Z,20.7
2016-12-24T17:46:05.282Z,20.7
2016-12-24T17:48:04.974Z,20.7
2016-12-24T17:50:04.693Z,20.7
2016-12-24T17:52:05.740Z,20.7
2016-12-24T17:54:05.398Z,20.7
2016-12-24T17:56:04.651Z,20.7
2016-12-24T17:58:08.015Z,20.7
2016-12-24T18:00:05.443Z,20.6
2016-12-24T18:02:05.240Z,20.7
2016-12-24T18:04:05.096Z,20.6
2016-12-24T18:06:04.833Z,20.6
2016-12-24T18:08:05.583Z,20.6
2016-12-24T18:10:05.402Z,20.6
2016-12-24T18:12:05.066Z,20.6
2016-12-24T18:14:04.760Z,20.6
2016-12-24T18:16:08.430Z,20.6
2016-12-24T18:18:05.349Z,20.6
2016-12-24T18:20:05.088Z,20.6
2016-12-24T18:22:04.957Z,20.6
2016-12-24T18:24:04.711Z,20.6
2016-12-24T18:26:08.006Z,20.5
2016-12-24T18:28:04.897Z,20.5
2016-12-24T18:30:05.592Z,20.5
2016-12-24T18:32:04.835Z,20.6
2016-12-24T18:34:05.586Z,20.6
2016-12-24T18:36:05.263Z,20.5
2016-12-24T18:38:07.495Z,20.5
2016-12-24T18:40:07.913Z,20.5
2016-12-24T18:42:04.684Z,20.5
2016-12-24T18:44:04.986Z,20.5
2016-12-24T18:46:04.687Z,20.5
2016-12-24T18:48:07.987Z,20.5
2016-12-24T18:50:09.750Z,20.5
2016-12-24T18:52:08.223Z,20.5
2016-12-24T18:54:05.558Z,20.5
2016-12-24T18:56:05.270Z,20.5
2016-12-24T18:58:05.122Z,20.5
2016-12-24T19:00:05.059Z,20.5
2016-12-24T19:02:07.352Z,20.5
2016-12-24T19:04:07.991Z,20.5
2016-12-24T19:06:04.692Z,20.5
2016-12-24T19:08:05.424Z,20.4
2016-12-24T19:10:05.441Z,20.5
2016-12-24T19:12:05.183Z,20.5
2016-12-24T19:14:04.870Z,20.5
2016-12-24T19:16:05.210Z,20.5
2016-12-24T19:18:05.100Z,20.5
2016-12-24T19:20:09.982Z,20.4
2016-12-24T19:22:05.164Z,20.4
2016-12-24T19:24:07.378Z,20.4
2016-12-24T19:26:07.181Z,20.4
2016-12-24T19:28:05.267Z,20.4
2016-12-24T19:30:05.012Z,20.4
2016-12-24T19:32:05.191Z,20.4
2016-12-24T19:34:05.586Z,20.4
2016-12-24T19:36:05.321Z,20.4
2016-12-24T19:38:04.981Z,20.4
2016-12-24T19:40:05.054Z,20.4
2016-12-24T19:42:05.285Z,20.4
2016-12-24T19:44:07.532Z,20.4
2016-12-24T19:46:05.431Z,20.4
2016-12-24T19:48:10.223Z,20.4
2016-12-24T19:50:04.947Z,20.4
2016-12-24T19:52:07.526Z,20.4
2016-12-24T19:54:07.781Z,20.4
2016-12-24T19:56:07.594Z,20.4
2016-12-24T19:58:04.855Z,20.3
2016-12-24T20:00:05.167Z,20.4
2016-12-24T20:02:04.887Z,20.4
2016-12-24T20:04:05.736Z,20.4
2016-12-24T20:06:07.944Z,20.3
2016-12-24T20:08:05.081Z,20.3
2016-12-24T20:10:10.511Z,20.3
2016-12-24T20:12:07.819Z,20.3
2016-12-24T20:14:05.532Z,20.3
2016-12-24T20:16:05.434Z,20.3
2016-12-24T20:18:07.576Z,20.3
2016-12-24T20:20:04.813Z,20.3
2016-12-24T20:22:05.332Z,20.3
2016-12-24T20:24:05.176Z,20.3
2016-12-24T20:26:04.885Z,20.3
2016-12-24T20:28:08.277Z,20.3
2016-12-24T20:30:05.604Z,20.3
2016-12-24T20:32:05.345Z,20.3
2016-12-24T20:34:07.772Z,20.3
2016-12-24T20:36:07.985Z,20.3
2016-12-24T20:38:04.707Z,20.3
2016-12-24T20:40:10.881Z,20.3
2016-12-24T20:42:05.141Z,20.3
2016-12-24T20:44:05.942Z,20.3
2016-12-24T20:46:05.209Z,20.3
2016-12-24T20:48:04.955Z,20.3
2016-12-24T20:50:04.698Z,20.3
2016-12-24T20:52:05.389Z,20.3
2016-12-24T20:54:05.038Z,20.3
2016-12-24T20:56:05.788Z,20.3
2016-12-24T20:58:05.803Z,20.2
2016-12-24T21:00:08.208Z,20.3
2016-12-24T21:02:04.892Z,20.2
2016-12-24T21:04:05.911Z,20.3
2016-12-24T21:06:05.628Z,20.2
2016-12-24T21:08:05.353Z,20.3
2016-12-24T21:10:04.796Z,20.3
2016-12-24T21:12:12.491Z,20.3
2016-12-24T21:14:07.281Z,20.2
2016-12-24T21:16:05.094Z,20.3
2016-12-24T21:18:05.006Z,20.2
2016-12-24T21:20:05.261Z,20.3
2016-12-24T21:22:05.140Z,20.2
2016-12-24T21:24:05.586Z,20.2
2016-12-24T21:26:07.826Z,20.2
2016-12-24T21:28:07.696Z,20.2
2016-12-24T21:30:05.383Z,20.2
2016-12-24T21:32:05.107Z,20.2
2016-12-24T21:34:05.209Z,20.2
2016-12-24T21:36:04.908Z,20.2
2016-12-24T21:38:04.671Z,20.2
2016-12-24T21:40:05.496Z,20.2
2016-12-24T21:42:04.743Z,20.2
2016-12-24T21:44:05.719Z,20.2
2016-12-24T21:46:05.515Z,20.2
2016-12-24T21:48:05.259Z,20.2
2016-12-24T21:50:04.965Z,20.2
2016-12-24T21:52:04.805Z,20.2
2016-12-24T21:54:10.585Z,20.2
2016-12-24T21:56:05.365Z,20.2
2016-12-24T21:58:05.614Z,20.2
2016-12-24T22:00:08.211Z,20.2
2016-12-24T22:02:05.074Z,20.2
2016-12-24T22:04:05.084Z,20.2
2016-12-24T22:06:05.305Z,20.2
2016-12-24T22:08:05.001Z,20.2
2016-12-24T22:10:05.367Z,20.2
2016-12-24T22:12:05.032Z,20.1
2016-12-24T22:14:05.225Z,20.2
2016-12-24T22:16:07.766Z,20.2
2016-12-24T22:18:04.654Z,20.2
2016-12-24T22:20:05.298Z,20.2
2016-12-24T22:22:05.003Z,20.1
2016-12-24T22:24:04.730Z,20.2
2016-12-24T22:26:05.444Z,20.2
2016-12-24T22:28:05.543Z,20.2
2016-12-24T22:30:05.283Z,20.1
2016-12-24T22:32:05.088Z,20.1
2016-12-24T22:34:07.663Z,20.1
2016-12-24T22:36:05.423Z,20.1
2016-12-24T22:38:05.176Z,20.1
2016-12-24T22:40:05.718Z,20.1
2016-12-24T22:42:05.630Z,20.1
2016-12-24T22:44:05.425Z,20.1
2016-12-24T22:46:05.271Z,20.1
2016-12-24T22:48:07.617Z,20.1
2016-12-24T22:50:04.879Z,20.1
2016-12-24T22:52:05.907Z,20.1
2016-12-24T22:54:05.658Z,20.1
2016-12-24T22:56:05.455Z,20.1
2016-12-24T22:58:05.682Z,20.1
2016-12-24T23:00:07.881Z,20.1
2016-12-24T23:02:05.561Z,20.1
2016-12-24T23:04:05.447Z,20.1
2016-12-24T23:06:05.126Z,20.1
2016-12-24T23:08:10.411Z,20.1
2016-12-24T23:10:05.426Z,20.1
2016-12-24T23:12:09.726Z,20.1
2016-12-24T23:14:07.994Z,20.1
2016-12-24T23:16:05.152Z,20.1
2016-12-24T23:18:05.137Z,20.1
2016-12-24T23:20:04.945Z,20.1
2016-12-24T23:22:04.794Z,20.1
2016-12-24T23:24:05.554Z,20.1
2016-12-24T23:26:07.782Z,20.1
2016-12-24T23:28:05.511Z,20.1
2016-12-24T23:30:05.181Z,20.1
2016-12-24T23:32:07.972Z,20.1
2016-12-24T23:34:05.089Z,20.2
2016-12-24T23:36:05.108Z,20.1
2016-12-24T23:38:05.350Z,20.2
2016-12-24T23:40:05.984Z,20.1
2016-12-24T23:42:12.484Z,20.2
2016-12-24T23:44:05.279Z,20.1
2016-12-24T23:46:05.237Z,20.1
2016-12-24T23:48:04.994Z,20.1
2016-12-24T23:50:05.674Z,20.2
2016-12-24T23:52:08.425Z,20.1
2016-12-24T23:54:05.104Z,20.1
2016-12-24T23:56:04.802Z,20.1
2016-12-24T23:58:05.720Z,20.1
