createdAt,value
2018-12-16T00:00:30.519Z,0
2018-12-16T00:01:45.186Z,0
2018-12-16T00:02:45.200Z,0
2018-12-16T00:03:30.563Z,0
2018-12-16T00:04:30.560Z,0
2018-12-16T00:05:45.244Z,0
2018-12-16T00:06:30.588Z,0
2018-12-16T00:07:30.697Z,0
2018-12-16T00:08:30.612Z,0
2018-12-16T00:09:30.622Z,0
2018-12-16T00:10:30.632Z,0
2018-12-16T00:11:30.749Z,0
2018-12-16T00:12:30.656Z,0
2018-12-16T00:13:30.721Z,0
2018-12-16T00:14:30.683Z,0
2018-12-16T00:15:30.700Z,0
2018-12-16T00:16:30.511Z,0
2018-12-16T00:17:30.727Z,0
2018-12-16T00:19:30.744Z,0
2018-12-16T00:20:45.422Z,0
2018-12-16T00:21:30.773Z,0
2018-12-16T00:22:37.092Z,0
2018-12-16T00:23:30.795Z,0
2018-12-16T00:24:30.806Z,0
2018-12-16T00:25:30.820Z,0
2018-12-16T00:26:30.831Z,0
2018-12-16T00:28:30.862Z,0
2018-12-16T00:29:30.882Z,0
2018-12-16T00:30:30.879Z,0
2018-12-16T00:31:30.895Z,0
2018-12-16T00:32:30.910Z,0
2018-12-16T00:33:30.916Z,0
2018-12-16T00:34:30.979Z,0
2018-12-16T00:35:30.945Z,0
2018-12-16T00:36:30.959Z,0
2018-12-16T00:37:30.969Z,0
2018-12-16T00:38:30.978Z,0
2018-12-16T00:39:30.990Z,0
2018-12-16T00:40:31.002Z,0
2018-12-16T00:41:31.018Z,0
2018-12-16T00:42:31.032Z,0
2018-12-16T00:43:31.042Z,0
2018-12-16T00:44:31.104Z,0
2018-12-16T00:45:31.063Z,0
2018-12-16T00:46:45.739Z,0
2018-12-16T00:47:45.750Z,0
2018-12-16T00:49:45.776Z,0
2018-12-16T00:50:45.789Z,0
2018-12-16T00:51:31.139Z,0
2018-12-16T00:52:45.816Z,0
2018-12-16T00:54:31.177Z,0
2018-12-16T00:55:31.240Z,0
2018-12-16T00:56:31.201Z,0
2018-12-16T00:57:31.219Z,0
2018-12-16T00:58:31.228Z,0
2018-12-16T00:59:31.238Z,0
2018-12-16T01:00:31.248Z,0
2018-12-16T01:01:31.263Z,0
2018-12-16T01:02:31.273Z,0
2018-12-16T01:03:31.290Z,0
2018-12-16T01:04:31.298Z,0
2018-12-16T01:05:31.311Z,0
2018-12-16T01:06:31.330Z,0
2018-12-16T01:07:31.333Z,0
2018-12-16T01:08:46.011Z,0
2018-12-16T01:09:31.357Z,0
2018-12-16T01:10:31.369Z,0
2018-12-16T01:11:31.384Z,0
2018-12-16T01:12:31.397Z,0
2018-12-16T01:13:31.409Z,0
2018-12-16T01:14:31.422Z,0
2018-12-16T01:15:31.432Z,0
2018-12-16T01:16:31.444Z,0
2018-12-16T01:17:31.460Z,0
2018-12-16T01:19:31.486Z,0
2018-12-16T01:21:31.503Z,0
2018-12-16T01:22:31.518Z,0
2018-12-16T01:23:31.531Z,0
2018-12-16T01:24:46.206Z,0
2018-12-16T01:25:31.554Z,0
2018-12-16T01:26:31.629Z,0
2018-12-16T01:27:31.583Z,0
2018-12-16T01:28:31.593Z,0
2018-12-16T01:29:31.606Z,0
2018-12-16T01:30:31.667Z,0
2018-12-16T01:31:31.631Z,0
2018-12-16T01:32:31.644Z,0
2018-12-16T01:33:31.665Z,0
2018-12-16T01:34:31.675Z,0
2018-12-16T01:35:31.678Z,0
2018-12-16T01:36:46.352Z,0
2018-12-16T01:37:31.457Z,0
2018-12-16T01:40:46.400Z,0
2018-12-16T01:41:31.756Z,0
2018-12-16T01:42:31.765Z,0
2018-12-16T01:43:31.778Z,0
2018-12-16T01:44:31.785Z,0
2018-12-16T01:45:31.805Z,0
2018-12-16T01:46:31.814Z,0
2018-12-16T01:47:31.826Z,0
2018-12-16T01:48:46.502Z,0
2018-12-16T01:49:31.854Z,0
2018-12-16T01:50:46.523Z,0
2018-12-16T01:55:46.637Z,0
2018-12-16T01:56:32.035Z,0
2018-12-16T01:57:31.945Z,0
2018-12-16T01:58:31.967Z,0
2018-12-16T01:59:31.976Z,0
2018-12-16T02:00:31.985Z,0
2018-12-16T02:01:31.997Z,0
2018-12-16T02:02:32.007Z,0
2018-12-16T02:03:32.019Z,0
2018-12-16T02:04:32.032Z,0
2018-12-16T02:05:32.056Z,0
2018-12-16T02:06:32.157Z,0
2018-12-16T02:07:32.086Z,0
2018-12-16T02:08:33.372Z,0
2018-12-16T02:09:32.102Z,0
2018-12-16T02:10:32.109Z,0
2018-12-16T02:11:32.130Z,0
2018-12-16T02:12:32.129Z,0
2018-12-16T02:13:32.146Z,0
2018-12-16T02:14:32.155Z,0
2018-12-16T02:15:32.170Z,0
2018-12-16T02:16:32.177Z,0
2018-12-16T02:17:32.199Z,0
2018-12-16T02:18:32.202Z,0
2018-12-16T02:19:32.215Z,0
2018-12-16T02:20:46.893Z,0
2018-12-16T02:22:32.256Z,0
2018-12-16T02:23:32.276Z,0
2018-12-16T02:25:32.289Z,0
2018-12-16T02:26:32.406Z,0
2018-12-16T02:27:46.975Z,0
2018-12-16T02:28:32.327Z,0
2018-12-16T02:29:32.343Z,0
2018-12-16T02:30:32.402Z,0
2018-12-16T02:31:32.124Z,0
2018-12-16T02:32:32.522Z,0
2018-12-16T02:33:47.131Z,0
2018-12-16T02:34:32.399Z,0
2018-12-16T02:35:32.426Z,0
2018-12-16T02:36:47.086Z,0
2018-12-16T02:37:32.438Z,0
2018-12-16T02:38:47.119Z,0
2018-12-16T02:39:32.463Z,0
2018-12-16T02:40:47.136Z,0
2018-12-16T02:41:32.487Z,0
2018-12-16T02:43:47.190Z,0
2018-12-16T02:44:32.571Z,0
2018-12-16T02:45:32.535Z,0
2018-12-16T02:46:32.553Z,0
2018-12-16T02:47:32.561Z,0
2018-12-16T02:48:32.571Z,0
2018-12-16T02:49:32.581Z,0
2018-12-16T02:51:32.622Z,0
2018-12-16T02:52:47.042Z,0
2018-12-16T02:53:32.695Z,0
2018-12-16T02:54:32.648Z,0
2018-12-16T02:55:32.659Z,0
2018-12-16T02:56:47.333Z,0
2018-12-16T02:57:32.684Z,0
2018-12-16T02:58:32.705Z,0
2018-12-16T02:59:47.381Z,0
2018-12-16T03:00:32.531Z,0
2018-12-16T03:01:32.757Z,0
2018-12-16T03:02:32.747Z,0
2018-12-16T03:03:32.757Z,0
2018-12-16T03:04:47.518Z,0
2018-12-16T03:05:32.784Z,0
2018-12-16T03:06:32.799Z,0
2018-12-16T03:08:47.483Z,0
2018-12-16T03:09:32.586Z,0
2018-12-16T03:10:32.859Z,0
2018-12-16T03:12:32.862Z,0
2018-12-16T03:13:32.893Z,0
2018-12-16T03:14:32.900Z,0
2018-12-16T03:15:47.581Z,0
2018-12-16T03:16:32.921Z,0
2018-12-16T03:17:33.025Z,0
2018-12-16T03:18:32.939Z,0
2018-12-16T03:19:32.961Z,0
2018-12-16T03:20:32.984Z,0
2018-12-16T03:21:33.027Z,0
2018-12-16T03:22:33.046Z,0
2018-12-16T03:23:33.020Z,0
2018-12-16T03:24:33.014Z,0
2018-12-16T03:25:33.021Z,0
2018-12-16T03:26:40.521Z,0
2018-12-16T03:27:33.106Z,0
2018-12-16T03:28:33.120Z,0
2018-12-16T03:29:33.086Z,0
2018-12-16T03:30:47.776Z,0
2018-12-16T03:31:33.270Z,0
2018-12-16T03:32:33.141Z,0
2018-12-16T03:33:33.126Z,0
2018-12-16T03:34:33.139Z,0
2018-12-16T03:35:33.156Z,0
2018-12-16T03:36:33.163Z,0
2018-12-16T03:37:33.175Z,0
2018-12-16T03:38:33.283Z,0
2018-12-16T03:39:33.198Z,0
2018-12-16T03:40:33.214Z,0
2018-12-16T03:42:47.648Z,0
2018-12-16T03:44:33.257Z,0
2018-12-16T03:45:33.287Z,0
2018-12-16T03:46:33.330Z,0
2018-12-16T03:47:48.012Z,0
2018-12-16T03:48:33.307Z,0
2018-12-16T03:49:33.316Z,0
2018-12-16T03:50:33.343Z,0
2018-12-16T03:51:33.344Z,0
2018-12-16T03:52:33.359Z,0
2018-12-16T03:53:33.377Z,0
2018-12-16T03:54:33.376Z,0
2018-12-16T03:55:33.388Z,0
2018-12-16T03:56:33.407Z,0
2018-12-16T03:57:33.438Z,0
2018-12-16T03:58:33.491Z,0
2018-12-16T03:59:33.442Z,0
2018-12-16T04:00:33.476Z,0
2018-12-16T04:01:33.475Z,0
2018-12-16T04:02:48.136Z,0
2018-12-16T04:03:33.568Z,0
2018-12-16T04:04:33.517Z,0
2018-12-16T04:05:33.513Z,0
2018-12-16T04:06:33.523Z,0
2018-12-16T04:07:33.543Z,0
2018-12-16T04:08:33.553Z,0
2018-12-16T04:10:33.624Z,0
2018-12-16T04:11:48.349Z,0
2018-12-16T04:12:33.618Z,0
2018-12-16T04:13:33.607Z,0
2018-12-16T04:14:33.627Z,0
2018-12-16T04:15:33.384Z,0
2018-12-16T04:16:33.651Z,0
2018-12-16T04:17:33.660Z,0
2018-12-16T04:18:48.335Z,0
2018-12-16T04:19:33.692Z,0
2018-12-16T04:20:33.699Z,0
2018-12-16T04:21:33.713Z,0
2018-12-16T04:22:33.722Z,0
2018-12-16T04:23:34.764Z,0
2018-12-16T04:25:33.769Z,0
2018-12-16T04:26:33.839Z,0
2018-12-16T04:27:33.796Z,0
2018-12-16T04:28:48.451Z,0
2018-12-16T04:29:33.814Z,0
2018-12-16T04:31:48.491Z,0
2018-12-16T04:32:33.844Z,0
2018-12-16T04:34:48.529Z,0
2018-12-16T04:35:33.911Z,0
2018-12-16T04:36:33.890Z,0
2018-12-16T04:37:33.911Z,0
2018-12-16T04:38:33.913Z,0
2018-12-16T04:39:34.005Z,0
2018-12-16T04:40:48.606Z,0
2018-12-16T04:41:48.612Z,0
2018-12-16T04:43:48.636Z,0
2018-12-16T04:44:33.981Z,0
2018-12-16T04:45:34.060Z,0
2018-12-16T04:46:34.015Z,0
2018-12-16T04:47:34.030Z,0
2018-12-16T04:49:34.096Z,0
2018-12-16T04:50:48.726Z,0
2018-12-16T04:51:34.081Z,0
2018-12-16T04:52:34.083Z,0
2018-12-16T04:53:41.669Z,0
2018-12-16T04:54:34.105Z,0
2018-12-16T04:55:34.117Z,0
2018-12-16T04:56:34.135Z,0
2018-12-16T04:57:48.807Z,0
2018-12-16T04:59:34.178Z,0
2018-12-16T05:00:48.838Z,0
2018-12-16T05:01:34.197Z,0
2018-12-16T05:02:48.865Z,0
2018-12-16T05:04:34.228Z,0
2018-12-16T05:05:48.900Z,0
2018-12-16T05:06:34.258Z,0
2018-12-16T05:08:34.277Z,0
2018-12-16T05:09:34.341Z,0
2018-12-16T05:10:34.300Z,0
2018-12-16T05:11:34.310Z,0
2018-12-16T05:12:34.324Z,0
2018-12-16T05:13:34.339Z,0
2018-12-16T05:14:34.353Z,0
2018-12-16T05:15:34.412Z,0
2018-12-16T05:16:34.377Z,0
2018-12-16T05:17:49.050Z,0
2018-12-16T05:18:34.405Z,0
2018-12-16T05:19:34.464Z,0
2018-12-16T05:20:34.419Z,0
2018-12-16T05:22:34.445Z,0
2018-12-16T05:23:34.456Z,0
2018-12-16T05:24:34.647Z,0
2018-12-16T05:25:34.484Z,0
2018-12-16T05:26:34.591Z,0
2018-12-16T05:27:34.505Z,0
2018-12-16T05:28:34.570Z,0
2018-12-16T05:29:34.529Z,0
2018-12-16T05:30:34.553Z,0
2018-12-16T05:31:34.559Z,0
2018-12-16T05:32:35.245Z,0
2018-12-16T05:33:34.678Z,0
2018-12-16T05:34:34.594Z,0
2018-12-16T05:36:34.370Z,0
2018-12-16T05:37:49.289Z,0
2018-12-16T05:38:34.637Z,0
2018-12-16T05:39:34.510Z,0
2018-12-16T05:40:34.679Z,0
2018-12-16T05:41:34.676Z,0
2018-12-16T05:42:34.688Z,0
2018-12-16T05:43:34.755Z,0
2018-12-16T05:44:34.713Z,0
2018-12-16T05:45:34.722Z,0
2018-12-16T05:46:34.751Z,0
2018-12-16T05:47:34.799Z,0
2018-12-16T05:49:49.441Z,0
2018-12-16T05:50:34.784Z,0
2018-12-16T05:52:34.805Z,0
2018-12-16T05:53:53.392Z,0
2018-12-16T05:54:34.833Z,0
2018-12-16T05:55:49.769Z,0
2018-12-16T05:56:34.864Z,0
2018-12-16T05:57:34.867Z,0
2018-12-16T05:58:34.881Z,0
2018-12-16T05:59:34.894Z,0
2018-12-16T06:00:34.913Z,0
2018-12-16T06:02:49.590Z,0
2018-12-16T06:03:34.940Z,0
2018-12-16T06:04:34.951Z,0
2018-12-16T06:05:35.012Z,0
2018-12-16T06:08:35.002Z,0
2018-12-16T06:09:49.725Z,0
2018-12-16T06:10:35.027Z,0
2018-12-16T06:11:35.036Z,0
2018-12-16T06:12:35.047Z,0
2018-12-16T06:13:35.061Z,0
2018-12-16T06:14:35.073Z,0
2018-12-16T06:15:35.089Z,0
2018-12-16T06:16:35.772Z,0
2018-12-16T06:17:35.112Z,0
2018-12-16T06:18:34.870Z,0
2018-12-16T06:19:35.131Z,0
2018-12-16T06:20:35.141Z,0
2018-12-16T06:21:35.212Z,0
2018-12-16T06:22:49.831Z,0
2018-12-16T06:23:35.181Z,0
2018-12-16T06:25:49.865Z,0
2018-12-16T06:26:35.269Z,0
2018-12-16T06:27:35.229Z,0
2018-12-16T06:28:35.243Z,0
2018-12-16T06:29:35.254Z,0
2018-12-16T06:30:35.265Z,0
2018-12-16T06:31:35.325Z,0
2018-12-16T06:32:35.338Z,0
2018-12-16T06:33:49.964Z,0
2018-12-16T06:34:35.070Z,0
2018-12-16T06:35:35.322Z,0
2018-12-16T06:36:35.336Z,0
2018-12-16T06:37:35.357Z,0
2018-12-16T06:39:35.371Z,0
2018-12-16T06:40:50.047Z,0
2018-12-16T06:42:35.411Z,4
2018-12-16T06:43:35.470Z,4
2018-12-16T06:44:35.184Z,0
2018-12-16T06:45:35.446Z,0
2018-12-16T06:46:35.459Z,4
2018-12-16T06:47:35.468Z,0
2018-12-16T06:48:35.487Z,4
2018-12-16T06:49:50.156Z,8
2018-12-16T06:50:35.509Z,4
2018-12-16T06:51:35.567Z,4
2018-12-16T06:52:35.529Z,8
2018-12-16T06:53:50.254Z,8
2018-12-16T06:54:50.484Z,8
2018-12-16T06:57:35.589Z,12
2018-12-16T06:58:35.601Z,12
2018-12-16T06:59:35.667Z,16
2018-12-16T07:00:35.627Z,16
2018-12-16T07:01:35.686Z,16
2018-12-16T07:02:35.647Z,24
2018-12-16T07:03:35.665Z,24
2018-12-16T07:04:35.671Z,28
2018-12-16T07:05:35.683Z,28
2018-12-16T07:06:35.703Z,32
2018-12-16T07:07:35.708Z,36
2018-12-16T07:09:50.396Z,44
2018-12-16T07:10:35.748Z,48
2018-12-16T07:11:35.766Z,48
2018-12-16T07:12:50.476Z,48
2018-12-16T07:13:50.493Z,52
2018-12-16T07:14:35.875Z,56
2018-12-16T07:15:35.824Z,56
2018-12-16T07:16:35.831Z,68
2018-12-16T07:17:35.870Z,68
2018-12-16T07:18:35.691Z,68
2018-12-16T07:19:35.857Z,68
2018-12-16T07:21:35.913Z,64
2018-12-16T07:22:35.887Z,68
2018-12-16T07:23:35.910Z,76
2018-12-16T07:24:50.576Z,76
2018-12-16T07:25:50.611Z,84
2018-12-16T07:26:36.020Z,84
2018-12-16T07:27:35.979Z,80
2018-12-16T07:28:50.627Z,88
2018-12-16T07:29:35.999Z,96
2018-12-16T07:31:36.036Z,100
2018-12-16T07:32:36.026Z,100
2018-12-16T07:33:50.686Z,104
2018-12-16T07:34:36.082Z,108
2018-12-16T07:35:36.045Z,112
2018-12-16T07:36:36.090Z,120
2018-12-16T07:37:36.114Z,136
2018-12-16T07:38:36.158Z,144
2018-12-16T07:39:35.920Z,152
2018-12-16T07:41:50.829Z,168
2018-12-16T07:42:36.184Z,168
2018-12-16T07:43:36.167Z,172
2018-12-16T07:44:50.864Z,192
2018-12-16T07:45:35.964Z,200
2018-12-16T07:46:36.181Z,204
2018-12-16T07:47:35.995Z,204
2018-12-16T07:48:36.270Z,200
2018-12-16T07:49:36.239Z,196
2018-12-16T07:50:36.279Z,200
2018-12-16T07:51:36.261Z,208
2018-12-16T07:52:36.262Z,232
2018-12-16T07:53:36.272Z,256
2018-12-16T07:54:36.316Z,268
2018-12-16T07:55:36.298Z,268
2018-12-16T07:56:51.032Z,276
2018-12-16T07:57:36.386Z,280
2018-12-16T07:58:36.362Z,292
2018-12-16T08:00:51.049Z,312
2018-12-16T08:01:36.408Z,312
2018-12-16T08:02:36.406Z,312
2018-12-16T08:03:36.471Z,316
2018-12-16T08:04:36.454Z,320
2018-12-16T08:05:36.529Z,324
2018-12-16T08:06:36.451Z,324
2018-12-16T08:07:36.525Z,336
2018-12-16T08:08:36.438Z,360
2018-12-16T08:09:51.111Z,380
2018-12-16T08:10:51.123Z,404
2018-12-16T08:11:51.135Z,412
2018-12-16T08:12:36.486Z,412
2018-12-16T08:13:36.503Z,420
2018-12-16T08:14:36.511Z,444
2018-12-16T08:15:51.184Z,460
2018-12-16T08:16:36.534Z,460
2018-12-16T08:17:36.549Z,460
2018-12-16T08:18:36.561Z,448
2018-12-16T08:19:36.569Z,460
2018-12-16T08:20:36.583Z,456
2018-12-16T08:21:36.593Z,452
2018-12-16T08:22:36.648Z,460
2018-12-16T08:23:37.912Z,472
2018-12-16T08:24:36.635Z,500
2018-12-16T08:25:36.643Z,540
2018-12-16T08:26:36.657Z,568
2018-12-16T08:27:36.663Z,576
2018-12-16T08:28:36.427Z,576
2018-12-16T08:29:51.354Z,584
2018-12-16T08:30:36.702Z,600
2018-12-16T08:31:36.787Z,648
2018-12-16T08:32:36.727Z,704
2018-12-16T08:33:51.409Z,736
2018-12-16T08:34:36.799Z,720
2018-12-16T08:35:36.769Z,676
2018-12-16T08:36:36.776Z,656
2018-12-16T08:37:36.788Z,620
2018-12-16T08:38:36.846Z,592
2018-12-16T08:39:51.474Z,604
2018-12-16T08:40:36.825Z,632
2018-12-16T08:41:36.838Z,640
2018-12-16T08:42:36.845Z,648
2018-12-16T08:43:36.860Z,664
2018-12-16T08:44:36.869Z,692
2018-12-16T08:45:36.886Z,740
2018-12-16T08:46:51.569Z,724
2018-12-16T08:47:51.577Z,692
2018-12-16T08:49:36.933Z,740
2018-12-16T08:50:36.993Z,744
2018-12-16T08:51:36.954Z,736
2018-12-16T08:52:37.001Z,760
2018-12-16T08:53:37.077Z,808
2018-12-16T08:54:37.279Z,836
2018-12-16T08:55:37.052Z,912
2018-12-16T08:56:37.018Z,956
2018-12-16T08:57:37.031Z,916
2018-12-16T08:58:51.750Z,880
2018-12-16T08:59:51.714Z,852
2018-12-16T09:00:37.066Z,844
2018-12-16T09:01:37.076Z,840
2018-12-16T09:02:37.086Z,864
2018-12-16T09:03:51.846Z,900
2018-12-16T09:04:37.112Z,912
2018-12-16T09:05:37.227Z,916
2018-12-16T09:06:38.390Z,892
2018-12-16T09:07:44.344Z,868
2018-12-16T09:08:37.160Z,876
2018-12-16T09:09:37.179Z,900
2018-12-16T09:10:56.048Z,944
2018-12-16T09:11:51.860Z,952
2018-12-16T09:12:37.211Z,968
2018-12-16T09:13:37.224Z,1000
2018-12-16T09:15:37.247Z,1016
2018-12-16T09:16:37.262Z,1048
2018-12-16T09:17:37.271Z,1056
2018-12-16T09:18:37.043Z,1040
2018-12-16T09:19:51.960Z,1024
2018-12-16T09:20:37.305Z,1040
2018-12-16T09:21:37.084Z,1052
2018-12-16T09:22:37.338Z,1072
2018-12-16T09:23:37.344Z,1108
2018-12-16T09:24:44.363Z,1160
2018-12-16T09:25:37.740Z,1200
2018-12-16T09:26:52.060Z,1228
2018-12-16T09:27:37.396Z,1204
2018-12-16T09:28:37.405Z,1200
2018-12-16T09:29:37.423Z,1200
2018-12-16T09:30:57.883Z,1216
2018-12-16T09:31:52.101Z,1220
2018-12-16T09:32:37.456Z,1232
2018-12-16T09:34:37.532Z,1284
2018-12-16T09:35:52.150Z,1264
2018-12-16T09:38:37.530Z,1316
2018-12-16T09:39:37.546Z,1344
2018-12-16T09:40:37.551Z,1364
2018-12-16T09:41:37.573Z,1340
2018-12-16T09:42:37.576Z,1296
2018-12-16T09:43:52.251Z,1304
2018-12-16T09:44:37.599Z,1328
2018-12-16T09:45:37.615Z,1288
2018-12-16T09:46:37.624Z,1312
2018-12-16T09:47:37.689Z,1392
2018-12-16T09:48:37.704Z,1376
2018-12-16T09:49:37.663Z,1280
2018-12-16T09:50:52.335Z,1204
2018-12-16T09:51:37.736Z,1156
2018-12-16T09:52:52.371Z,1136
2018-12-16T09:53:37.713Z,1172
2018-12-16T09:54:52.392Z,1172
2018-12-16T09:55:37.739Z,1168
2018-12-16T09:56:37.764Z,1208
2018-12-16T09:57:37.765Z,1208
2018-12-16T09:58:52.438Z,1248
2018-12-16T09:59:37.783Z,1228
2018-12-16T10:00:52.460Z,1140
2018-12-16T10:01:37.810Z,1116
2018-12-16T10:02:52.587Z,1088
2018-12-16T10:03:37.842Z,1128
2018-12-16T10:04:37.851Z,1220
2018-12-16T10:05:37.867Z,1220
2018-12-16T10:06:37.875Z,1216
2018-12-16T10:07:37.883Z,1260
2018-12-16T10:08:37.897Z,1232
2018-12-16T10:09:37.910Z,1136
2018-12-16T10:10:37.925Z,1056
2018-12-16T10:11:37.931Z,1036
2018-12-16T10:12:38.014Z,988
2018-12-16T10:13:37.959Z,940
2018-12-16T10:14:37.967Z,904
2018-12-16T10:15:37.996Z,868
2018-12-16T10:16:38.000Z,844
2018-12-16T10:17:52.668Z,888
2018-12-16T10:18:38.019Z,964
2018-12-16T10:19:38.033Z,976
2018-12-16T10:20:38.093Z,948
2018-12-16T10:22:52.731Z,1060
2018-12-16T10:23:38.080Z,1068
2018-12-16T10:24:38.098Z,1060
2018-12-16T10:25:38.105Z,1092
2018-12-16T10:26:38.120Z,1104
2018-12-16T10:27:38.133Z,1100
2018-12-16T10:28:38.149Z,1088
2018-12-16T10:29:38.163Z,1084
2018-12-16T10:30:38.178Z,1092
2018-12-16T10:31:39.381Z,1044
2018-12-16T10:32:39.678Z,988
2018-12-16T10:33:52.916Z,980
2018-12-16T10:34:52.886Z,988
2018-12-16T10:35:52.892Z,952
2018-12-16T10:39:07.678Z,1036
2018-12-16T10:39:38.286Z,1064
2018-12-16T10:40:38.294Z,1116
2018-12-16T10:41:38.303Z,1112
2018-12-16T10:42:38.320Z,1128
2018-12-16T10:44:38.141Z,1240
2018-12-16T10:45:38.354Z,1224
2018-12-16T10:46:38.376Z,1184
2018-12-16T10:47:53.089Z,1168
2018-12-16T10:48:38.399Z,1156
2018-12-16T10:49:38.406Z,1152
2018-12-16T10:50:53.097Z,1184
2018-12-16T10:51:38.427Z,1204
2018-12-16T10:52:38.439Z,1204
2018-12-16T10:53:39.062Z,1172
2018-12-16T10:54:58.284Z,1132
2018-12-16T10:55:38.527Z,1124
2018-12-16T10:57:38.559Z,1128
2018-12-16T10:58:38.513Z,1112
2018-12-16T10:59:38.526Z,1100
2018-12-16T11:00:38.539Z,1104
2018-12-16T11:01:38.600Z,1116
2018-12-16T11:02:38.560Z,1172
2018-12-16T11:03:38.574Z,1176
2018-12-16T11:04:38.585Z,1140
2018-12-16T11:05:38.600Z,1108
2018-12-16T11:06:53.273Z,1108
2018-12-16T11:07:38.672Z,1112
2018-12-16T11:08:38.648Z,1112
2018-12-16T11:09:53.325Z,1096
2018-12-16T11:10:53.322Z,1092
2018-12-16T11:11:38.679Z,1100
2018-12-16T11:12:38.733Z,1116
2018-12-16T11:13:38.706Z,1092
2018-12-16T11:14:38.712Z,1060
2018-12-16T11:15:38.731Z,1044
2018-12-16T11:16:38.737Z,1024
2018-12-16T11:17:38.747Z,1016
2018-12-16T11:18:38.810Z,980
2018-12-16T11:19:53.433Z,936
2018-12-16T11:20:38.786Z,916
2018-12-16T11:21:38.796Z,928
2018-12-16T11:22:38.806Z,960
2018-12-16T11:24:38.832Z,1160
2018-12-16T11:25:53.511Z,1244
2018-12-16T11:26:38.860Z,1268
2018-12-16T11:28:38.903Z,1264
2018-12-16T11:29:38.900Z,1200
2018-12-16T11:30:38.906Z,1128
2018-12-16T11:31:39.021Z,1080
2018-12-16T11:32:39.012Z,1052
2018-12-16T11:33:53.608Z,1016
2018-12-16T11:34:38.711Z,1008
2018-12-16T11:35:38.972Z,992
2018-12-16T11:36:39.022Z,980
2018-12-16T11:37:38.995Z,976
2018-12-16T11:38:39.057Z,976
2018-12-16T11:39:39.018Z,972
2018-12-16T11:40:39.033Z,972
2018-12-16T11:41:39.042Z,972
2018-12-16T11:42:39.064Z,972
2018-12-16T11:43:39.169Z,972
2018-12-16T11:44:39.086Z,956
2018-12-16T11:45:39.091Z,960
2018-12-16T11:46:39.105Z,984
2018-12-16T11:47:39.118Z,996
2018-12-16T11:48:39.138Z,1004
2018-12-16T11:50:38.908Z,964
2018-12-16T11:51:53.829Z,948
2018-12-16T11:52:39.177Z,972
2018-12-16T11:53:39.191Z,1032
2018-12-16T11:55:39.223Z,1092
2018-12-16T11:56:38.988Z,1124
2018-12-16T11:57:53.902Z,1184
2018-12-16T11:58:39.261Z,1236
2018-12-16T11:59:39.336Z,1296
2018-12-16T12:00:39.278Z,1340
2018-12-16T12:01:39.290Z,1344
2018-12-16T12:03:39.426Z,1432
2018-12-16T12:04:39.331Z,1432
2018-12-16T12:05:39.340Z,1416
2018-12-16T12:06:39.363Z,1416
2018-12-16T12:07:39.371Z,1436
2018-12-16T12:10:39.405Z,1440
2018-12-16T12:11:54.078Z,1412
2018-12-16T12:12:39.434Z,1392
2018-12-16T12:13:54.101Z,1428
2018-12-16T12:14:39.455Z,1440
2018-12-16T12:16:39.480Z,1520
2018-12-16T12:17:39.489Z,1512
2018-12-16T12:18:54.266Z,1480
2018-12-16T12:19:39.515Z,1508
2018-12-16T12:20:39.531Z,1536
2018-12-16T12:21:54.203Z,1540
2018-12-16T12:22:39.550Z,1512
2018-12-16T12:23:39.676Z,1512
2018-12-16T12:25:39.612Z,1640
2018-12-16T12:26:54.265Z,1736
2018-12-16T12:27:39.615Z,1796
2018-12-16T12:28:39.627Z,1852
2018-12-16T12:29:54.302Z,1884
2018-12-16T12:30:39.655Z,1868
2018-12-16T12:31:39.671Z,1860
2018-12-16T12:32:39.679Z,1892
2018-12-16T12:33:39.723Z,1920
2018-12-16T12:34:39.757Z,1924
2018-12-16T12:35:39.721Z,1936
2018-12-16T12:36:39.493Z,1932
2018-12-16T12:37:40.069Z,1952
2018-12-16T12:38:39.752Z,1964
2018-12-16T12:39:54.428Z,1916
2018-12-16T12:40:39.830Z,1900
2018-12-16T12:41:54.453Z,1844
2018-12-16T12:42:54.466Z,1760
2018-12-16T12:43:39.817Z,1656
2018-12-16T12:44:39.826Z,1496
2018-12-16T12:45:54.502Z,1324
2018-12-16T12:46:39.604Z,1256
2018-12-16T12:47:39.866Z,1176
2018-12-16T12:48:40.004Z,1120
2018-12-16T12:49:44.866Z,1092
2018-12-16T12:50:39.907Z,1084
2018-12-16T12:51:39.981Z,1072
2018-12-16T12:52:39.927Z,1068
2018-12-16T12:53:39.942Z,1072
2018-12-16T12:54:39.959Z,1084
2018-12-16T12:55:39.963Z,1100
2018-12-16T12:56:54.639Z,1088
2018-12-16T12:57:40.095Z,1060
2018-12-16T12:59:40.017Z,972
2018-12-16T13:00:54.696Z,924
2018-12-16T13:01:40.044Z,900
2018-12-16T13:02:40.108Z,880
2018-12-16T13:03:54.736Z,860
2018-12-16T13:04:40.086Z,848
2018-12-16T13:05:44.156Z,816
2018-12-16T13:06:40.106Z,796
2018-12-16T13:07:40.119Z,780
2018-12-16T13:08:40.183Z,768
2018-12-16T13:09:40.141Z,744
2018-12-16T13:10:40.152Z,720
2018-12-16T13:12:54.842Z,692
2018-12-16T13:13:40.193Z,684
2018-12-16T13:14:40.210Z,668
2018-12-16T13:15:40.224Z,656
2018-12-16T13:16:40.228Z,656
2018-12-16T13:17:40.301Z,652
2018-12-16T13:18:40.306Z,620
2018-12-16T13:19:40.266Z,592
2018-12-16T13:20:40.284Z,588
2018-12-16T13:21:40.290Z,592
2018-12-16T13:22:40.401Z,596
2018-12-16T13:23:55.031Z,592
2018-12-16T13:24:40.329Z,596
2018-12-16T13:25:42.726Z,584
2018-12-16T13:26:55.014Z,576
2018-12-16T13:27:40.415Z,580
2018-12-16T13:28:40.388Z,580
2018-12-16T13:30:40.412Z,576
2018-12-16T13:31:40.417Z,564
2018-12-16T13:32:55.137Z,540
2018-12-16T13:33:40.440Z,536
2018-12-16T13:34:40.451Z,552
2018-12-16T13:35:40.466Z,560
2018-12-16T13:36:40.474Z,580
2018-12-16T13:37:40.489Z,592
2018-12-16T13:38:40.509Z,600
2018-12-16T13:39:40.509Z,604
2018-12-16T13:40:40.528Z,596
2018-12-16T13:41:40.553Z,592
2018-12-16T13:42:40.572Z,588
2018-12-16T13:43:40.561Z,580
2018-12-16T13:44:40.603Z,576
2018-12-16T13:47:40.621Z,576
2018-12-16T13:48:55.342Z,576
2018-12-16T13:49:40.638Z,584
2018-12-16T13:50:40.647Z,604
2018-12-16T13:51:40.664Z,636
2018-12-16T13:52:40.675Z,684
2018-12-16T13:53:40.683Z,724
2018-12-16T13:54:40.698Z,740
2018-12-16T13:55:47.890Z,752
2018-12-16T13:56:40.721Z,756
2018-12-16T13:57:40.733Z,756
2018-12-16T13:58:55.409Z,748
2018-12-16T13:59:40.759Z,740
2018-12-16T14:00:40.823Z,728
2018-12-16T14:01:40.786Z,712
2018-12-16T14:02:55.460Z,696
2018-12-16T14:03:40.805Z,680
2018-12-16T14:04:55.482Z,660
2018-12-16T14:05:46.558Z,656
2018-12-16T14:06:40.849Z,656
2018-12-16T14:07:40.963Z,656
2018-12-16T14:08:40.980Z,648
2018-12-16T14:09:40.882Z,632
2018-12-16T14:10:40.645Z,600
2018-12-16T14:11:40.906Z,572
2018-12-16T14:12:40.918Z,540
2018-12-16T14:13:40.934Z,512
2018-12-16T14:14:40.943Z,484
2018-12-16T14:15:40.969Z,460
2018-12-16T14:16:40.978Z,444
2018-12-16T14:17:40.982Z,420
2018-12-16T14:18:40.995Z,388
2018-12-16T14:19:41.003Z,364
2018-12-16T14:20:55.677Z,352
2018-12-16T14:21:41.031Z,348
2018-12-16T14:22:41.042Z,340
2018-12-16T14:23:41.101Z,332
2018-12-16T14:24:41.067Z,332
2018-12-16T14:25:47.773Z,328
2018-12-16T14:26:41.153Z,324
2018-12-16T14:27:41.103Z,316
2018-12-16T14:28:41.162Z,312
2018-12-16T14:29:55.788Z,304
2018-12-16T14:30:41.188Z,300
2018-12-16T14:31:41.153Z,288
2018-12-16T14:32:55.875Z,272
2018-12-16T14:33:41.177Z,264
2018-12-16T14:35:55.866Z,248
2018-12-16T14:36:41.217Z,236
2018-12-16T14:37:41.274Z,224
2018-12-16T14:38:41.240Z,208
2018-12-16T14:39:41.256Z,200
2018-12-16T14:40:41.264Z,192
2018-12-16T14:41:41.322Z,180
2018-12-16T14:42:41.285Z,172
2018-12-16T14:43:41.301Z,164
2018-12-16T14:44:41.307Z,164
2018-12-16T14:47:41.392Z,140
2018-12-16T14:48:41.361Z,128
2018-12-16T14:51:41.396Z,108
2018-12-16T14:52:41.407Z,104
2018-12-16T14:53:41.418Z,96
2018-12-16T14:54:41.431Z,88
2018-12-16T14:56:41.207Z,76
2018-12-16T14:57:41.468Z,72
2018-12-16T14:58:41.491Z,64
2018-12-16T14:59:41.501Z,60
2018-12-16T15:00:41.509Z,52
2018-12-16T15:01:41.574Z,48
2018-12-16T15:02:41.288Z,44
2018-12-16T15:03:41.547Z,40
2018-12-16T15:04:56.752Z,36
2018-12-16T15:05:41.565Z,36
2018-12-16T15:07:56.251Z,28
2018-12-16T15:08:41.604Z,24
2018-12-16T15:09:41.661Z,24
2018-12-16T15:10:41.624Z,20
2018-12-16T15:11:41.689Z,16
2018-12-16T15:12:41.647Z,12
2018-12-16T15:13:41.662Z,12
2018-12-16T15:14:41.722Z,12
2018-12-16T15:15:41.785Z,8
2018-12-16T15:16:56.359Z,8
2018-12-16T15:18:02.339Z,8
2018-12-16T15:18:56.382Z,4
2018-12-16T15:20:56.410Z,4
2018-12-16T15:22:41.779Z,4
2018-12-16T15:23:56.445Z,4
2018-12-16T15:24:41.558Z,4
2018-12-16T15:26:41.821Z,4
2018-12-16T15:27:41.832Z,4
2018-12-16T15:28:41.838Z,0