createdAt,value
2022-08-12T00:00:47.596Z,1.98
2022-08-12T00:03:32.756Z,1.90
2022-08-12T00:06:18.102Z,1.77
2022-08-12T00:09:03.305Z,1.80
2022-08-12T00:11:48.541Z,2.20
2022-08-12T00:14:33.842Z,2.17
2022-08-12T00:17:19.066Z,2.10
2022-08-12T00:20:04.392Z,2.10
2022-08-12T00:22:59.456Z,1.80
2022-08-12T00:26:23.130Z,2.60
2022-08-12T00:29:13.196Z,2.20
2022-08-12T00:32:00.175Z,2.00
2022-08-12T00:34:45.805Z,2.03
2022-08-12T00:37:32.789Z,2.08
2022-08-12T00:40:18.209Z,2.20
2022-08-12T00:42:46.297Z,2.10
2022-08-12T00:45:12.782Z,2.20
2022-08-12T00:47:39.493Z,2.00
2022-08-12T00:50:06.718Z,2.03
2022-08-12T00:52:33.725Z,2.08
2022-08-12T00:55:01.129Z,2.25
2022-08-12T00:57:32.865Z,2.15
2022-08-12T01:00:00.413Z,2.33
2022-08-12T01:02:28.713Z,1.83
2022-08-12T01:05:16.001Z,2.40
2022-08-12T01:08:01.734Z,2.40
2022-08-12T01:10:49.206Z,2.10
2022-08-12T01:13:19.430Z,2.22
2022-08-12T01:15:49.337Z,2.33
2022-08-12T01:18:16.800Z,2.20
2022-08-12T01:20:49.732Z,2.53
2022-08-12T01:23:16.297Z,2.50
2022-08-12T01:25:55.938Z,2.72
2022-08-12T01:28:24.038Z,2.60
2022-08-12T01:30:50.774Z,2.10
2022-08-12T01:33:18.006Z,1.95
2022-08-12T01:36:07.814Z,2.33
2022-08-12T01:38:35.731Z,2.00
2022-08-12T01:41:02.753Z,2.97
2022-08-12T01:43:30.285Z,2.00
2022-08-12T01:46:06.657Z,2.33
2022-08-12T01:48:36.211Z,2.17
2022-08-12T01:51:06.385Z,2.38
2022-08-12T01:53:50.139Z,2.72
2022-08-12T01:56:18.573Z,2.85
2022-08-12T01:59:04.719Z,2.75
2022-08-12T02:01:34.455Z,2.42
2022-08-12T02:04:28.796Z,2.92
2022-08-12T02:07:16.634Z,2.60
2022-08-12T02:10:11.028Z,2.95
2022-08-12T02:12:57.389Z,2.60
2022-08-12T02:15:44.631Z,2.67
2022-08-12T02:18:20.103Z,3.00
2022-08-12T02:20:53.749Z,2.72
2022-08-12T02:23:23.112Z,3.05
2022-08-12T02:25:50.161Z,3.17
2022-08-12T02:28:16.631Z,2.80
2022-08-12T02:30:43.683Z,2.47
2022-08-12T02:33:10.748Z,2.78
2022-08-12T02:35:39.417Z,3.03
2022-08-12T02:38:07.099Z,3.08
2022-08-12T02:40:38.722Z,2.72
2022-08-12T02:43:25.500Z,2.60
2022-08-12T02:46:08.323Z,3.00
2022-08-12T02:48:51.479Z,3.00
2022-08-12T02:51:23.807Z,3.35
2022-08-12T02:54:04.377Z,3.17
2022-08-12T02:56:32.949Z,2.97
2022-08-12T02:58:59.989Z,3.05
2022-08-12T03:01:34.141Z,2.80
2022-08-12T03:04:03.211Z,3.17
2022-08-12T03:06:33.946Z,3.85
2022-08-12T03:09:01.802Z,3.42
2022-08-12T03:11:42.820Z,3.17
2022-08-12T03:14:15.024Z,4.00
2022-08-12T03:16:44.324Z,3.40
2022-08-12T03:19:10.856Z,3.00
2022-08-12T03:21:52.891Z,4.15
2022-08-12T03:24:25.930Z,3.42
2022-08-12T03:26:54.642Z,3.88
2022-08-12T03:29:30.795Z,3.92
2022-08-12T03:32:00.081Z,3.30
2022-08-12T03:34:29.583Z,3.45
2022-08-12T03:36:56.758Z,3.75
2022-08-12T03:39:38.906Z,3.35
2022-08-12T03:42:09.265Z,3.88
2022-08-12T03:45:00.708Z,4.53
2022-08-12T03:47:51.031Z,3.83
2022-08-12T03:50:36.557Z,3.53
2022-08-12T03:53:22.860Z,3.65
2022-08-12T03:56:08.234Z,3.78
2022-08-12T03:58:53.323Z,3.42
2022-08-12T04:01:22.244Z,4.55
2022-08-12T04:03:52.288Z,3.92
2022-08-12T04:06:35.019Z,3.70
2022-08-12T04:09:05.090Z,4.43
2022-08-12T04:11:56.444Z,4.50
2022-08-12T04:14:22.938Z,3.97
2022-08-12T04:16:50.282Z,4.00
2022-08-12T04:19:18.317Z,4.68
2022-08-12T04:22:01.403Z,4.53
2022-08-12T04:24:35.177Z,4.28
2022-08-12T04:27:02.984Z,4.35
2022-08-12T04:30:21.111Z,4.63
2022-08-12T04:32:16.035Z,4.43
2022-08-12T04:34:43.912Z,3.63
2022-08-12T04:37:10.550Z,4.70
2022-08-12T04:39:39.258Z,4.28
2022-08-12T04:42:06.171Z,4.60
2022-08-12T04:44:32.909Z,4.05
2022-08-12T04:46:59.385Z,4.30
2022-08-12T04:49:26.694Z,4.45
2022-08-12T04:51:57.651Z,4.32
2022-08-12T04:54:27.814Z,3.95
2022-08-12T04:57:03.213Z,4.25
2022-08-12T04:59:46.882Z,3.78
2022-08-12T05:02:17.211Z,4.20
2022-08-12T05:04:48.732Z,4.45
2022-08-12T05:07:15.251Z,4.00
2022-08-12T05:10:00.610Z,4.32
2022-08-12T05:12:36.502Z,4.55
2022-08-12T05:15:19.097Z,3.47
2022-08-12T05:17:51.848Z,4.30
2022-08-12T05:20:20.786Z,4.28
2022-08-12T05:22:47.286Z,4.63
2022-08-12T05:25:13.785Z,4.65
2022-08-12T05:27:40.252Z,4.00
2022-08-12T05:30:24.693Z,4.25
2022-08-12T05:32:51.117Z,4.10
2022-08-12T05:35:21.633Z,4.93
2022-08-12T05:37:49.565Z,4.70
2022-08-12T05:40:16.245Z,3.85
2022-08-12T05:42:42.951Z,5.10
2022-08-12T05:45:09.845Z,4.30
2022-08-12T05:47:53.281Z,4.78
2022-08-12T05:50:20.818Z,5.22
2022-08-12T05:52:48.339Z,3.53
2022-08-12T05:55:15.211Z,4.32
2022-08-12T05:57:41.682Z,4.22
2022-08-12T06:00:08.364Z,4.00
2022-08-12T06:02:38.142Z,3.88
2022-08-12T06:05:06.468Z,4.93
2022-08-12T06:08:00.331Z,4.53
2022-08-12T06:10:32.394Z,4.30
2022-08-12T06:13:03.375Z,4.28
2022-08-12T06:15:29.931Z,5.00
2022-08-12T06:18:05.262Z,4.60
2022-08-12T06:20:41.469Z,4.18
2022-08-12T06:23:08.256Z,4.20
2022-08-12T06:25:34.772Z,4.50
2022-08-12T06:28:07.255Z,4.95
2022-08-12T06:30:38.642Z,4.57
2022-08-12T06:33:24.948Z,4.43
2022-08-12T06:35:57.324Z,4.13
2022-08-12T06:38:27.852Z,5.05
2022-08-12T06:41:13.777Z,4.35
2022-08-12T06:44:06.803Z,3.88
2022-08-12T06:46:28.641Z,4.20
2022-08-12T06:48:59.200Z,4.43
2022-08-12T06:51:30.345Z,3.45
2022-08-12T06:53:57.890Z,3.75
2022-08-12T06:56:39.765Z,3.58
2022-08-12T06:59:11.562Z,3.38
2022-08-12T07:01:38.439Z,3.13
2022-08-12T07:04:26.368Z,2.83
2022-08-12T07:06:51.488Z,2.70
2022-08-12T07:10:06.033Z,3.28
2022-08-12T07:12:04.436Z,3.63
2022-08-12T07:14:31.538Z,3.13
2022-08-12T07:17:02.053Z,3.60
2022-08-12T07:19:40.468Z,3.80
2022-08-12T07:22:13.352Z,3.58
2022-08-12T07:24:39.801Z,4.45
2022-08-12T07:27:06.249Z,3.75
2022-08-12T07:30:03.515Z,4.28
2022-08-12T07:32:23.594Z,3.58
2022-08-12T07:34:50.267Z,3.83
2022-08-12T07:37:17.656Z,3.90
2022-08-12T07:39:50.709Z,3.70
2022-08-12T07:42:26.649Z,3.63
2022-08-12T07:44:53.190Z,2.92
2022-08-12T07:47:19.625Z,3.22
2022-08-12T07:50:05.015Z,3.47
2022-08-12T07:52:32.989Z,3.40
2022-08-12T07:54:59.908Z,3.78
2022-08-12T07:57:26.321Z,3.97
2022-08-12T07:59:52.837Z,2.95
2022-08-12T08:02:26.559Z,2.88
2022-08-12T08:04:57.166Z,3.80
2022-08-12T08:07:25.580Z,3.28
2022-08-12T08:09:58.706Z,3.15
2022-08-12T08:12:48.117Z,2.70
2022-08-12T08:15:15.483Z,2.75
2022-08-12T08:17:52.302Z,2.70
2022-08-12T08:20:28.217Z,2.58
2022-08-12T08:22:56.315Z,2.88
2022-08-12T08:25:36.574Z,2.70
2022-08-12T08:28:05.541Z,2.78
2022-08-12T08:30:32.837Z,2.65
2022-08-12T08:32:59.310Z,2.30
2022-08-12T08:35:26.087Z,2.88
2022-08-12T08:38:12.615Z,2.80
2022-08-12T08:40:59.106Z,2.53
2022-08-12T08:43:25.877Z,2.42
2022-08-12T08:46:10.941Z,2.60
2022-08-12T08:48:37.487Z,2.30
2022-08-12T08:51:05.497Z,2.40
2022-08-12T08:53:31.947Z,2.60
2022-08-12T08:56:05.026Z,2.47
2022-08-12T08:58:31.855Z,2.47
2022-08-12T09:00:59.738Z,2.33
2022-08-12T09:06:17.186Z,2.28
2022-08-12T09:08:44.216Z,2.33
2022-08-12T09:12:06.846Z,2.13
2022-08-12T09:14:29.369Z,2.58
2022-08-12T09:16:56.050Z,2.20
2022-08-12T09:19:27.279Z,2.25
2022-08-12T09:22:08.850Z,2.40
2022-08-12T09:24:36.234Z,2.25
2022-08-12T09:27:02.715Z,2.67
2022-08-12T09:30:08.979Z,2.22
2022-08-12T09:32:55.844Z,2.15
2022-08-12T09:35:03.297Z,2.40
2022-08-12T09:37:57.823Z,2.00
2022-08-12T09:41:01.938Z,2.30
2022-08-12T09:43:24.960Z,2.33
2022-08-12T09:46:11.390Z,2.25
2022-08-12T09:48:39.919Z,1.85
2022-08-12T09:51:17.043Z,2.35
2022-08-12T09:54:08.295Z,2.10
2022-08-12T09:57:00.872Z,2.10
2022-08-12T10:00:17.147Z,2.40
2022-08-12T10:02:45.848Z,2.20
2022-08-12T10:04:59.433Z,2.40
2022-08-12T10:07:28.698Z,2.40
2022-08-12T10:10:07.428Z,2.10
2022-08-12T10:13:09.565Z,2.17
2022-08-12T10:16:02.225Z,2.35
2022-08-12T10:18:26.328Z,2.08
2022-08-12T10:20:52.823Z,2.35
2022-08-12T10:23:19.889Z,2.03
2022-08-12T10:26:37.468Z,2.05
2022-08-12T10:30:01.575Z,2.13
2022-08-12T10:32:21.142Z,1.80
2022-08-12T10:34:53.623Z,2.00
2022-08-12T10:38:38.882Z,2.00
2022-08-12T10:40:19.052Z,1.88
2022-08-12T10:43:05.621Z,2.15
2022-08-12T10:45:32.040Z,2.08
2022-08-12T10:48:07.181Z,1.80
2022-08-12T10:51:01.718Z,1.90
2022-08-12T10:53:44.937Z,2.28
2022-08-12T10:56:13.307Z,1.92
2022-08-12T10:58:39.962Z,2.00
2022-08-12T11:01:49.331Z,2.10
2022-08-12T11:04:27.484Z,2.03
2022-08-12T11:07:06.416Z,1.65
2022-08-12T11:09:54.392Z,1.63
2022-08-12T11:12:55.066Z,1.83
2022-08-12T11:15:19.492Z,1.95
2022-08-12T11:17:53.729Z,2.13
2022-08-12T11:20:22.163Z,1.77
2022-08-12T11:23:03.829Z,2.15
2022-08-12T11:25:56.485Z,2.00
2022-08-12T11:28:35.028Z,2.25
2022-08-12T11:31:05.061Z,1.70
2022-08-12T11:34:04.240Z,2.60
2022-08-12T11:36:18.060Z,2.10
2022-08-12T11:38:50.398Z,1.90
2022-08-12T11:41:27.864Z,1.85
2022-08-12T11:43:58.867Z,1.83
2022-08-12T11:46:25.773Z,1.83
2022-08-12T11:48:52.898Z,1.88
2022-08-12T11:51:20.707Z,1.85
2022-08-12T11:53:58.557Z,2.25
2022-08-12T11:56:38.276Z,1.88
2022-08-12T12:02:00.914Z,2.28
2022-08-12T12:04:30.505Z,2.08
2022-08-12T12:07:06.737Z,2.38
2022-08-12T12:09:53.349Z,1.90
2022-08-12T12:12:21.373Z,2.42
2022-08-12T12:14:54.958Z,2.15
2022-08-12T12:17:25.793Z,2.00
2022-08-12T12:19:53.166Z,1.70
2022-08-12T12:22:23.377Z,2.25
2022-08-12T12:24:54.007Z,2.30
2022-08-12T12:27:20.487Z,2.10
2022-08-12T12:30:19.772Z,2.10
2022-08-12T12:32:53.743Z,2.22
2022-08-12T12:36:17.042Z,1.92
2022-08-12T12:38:12.012Z,2.05
2022-08-12T12:40:40.741Z,2.10
2022-08-12T12:43:07.755Z,1.95
2022-08-12T12:45:35.620Z,2.00
2022-08-12T12:48:03.914Z,1.95
2022-08-12T12:50:35.091Z,1.90
2022-08-12T12:53:02.183Z,2.03
2022-08-12T12:55:34.748Z,1.80
2022-08-12T12:58:04.471Z,2.10
2022-08-12T13:00:32.741Z,1.88
2022-08-12T13:03:00.035Z,1.85
2022-08-12T13:05:42.459Z,1.80
2022-08-12T13:08:21.664Z,1.83
2022-08-12T13:10:56.256Z,1.90
2022-08-12T13:14:06.799Z,2.10
2022-08-12T13:16:14.158Z,1.58
2022-08-12T13:18:40.961Z,2.13
2022-08-12T13:21:15.746Z,1.67
2022-08-12T13:23:57.441Z,1.73
2022-08-12T13:26:23.858Z,1.60
2022-08-12T13:28:56.110Z,1.70
2022-08-12T13:31:24.898Z,2.00
2022-08-12T13:34:33.694Z,2.00
2022-08-12T13:36:40.923Z,2.08
2022-08-12T13:39:07.913Z,1.80
2022-08-12T13:41:35.557Z,1.80
2022-08-12T13:44:04.233Z,1.75
2022-08-12T13:46:31.732Z,1.65
2022-08-12T13:48:58.085Z,2.10
2022-08-12T13:51:25.109Z,1.63
2022-08-12T13:54:11.660Z,1.60
2022-08-12T13:56:40.492Z,1.85
2022-08-12T13:59:07.863Z,1.80
2022-08-12T14:01:35.685Z,1.55
2022-08-12T14:04:08.155Z,1.83
2022-08-12T14:06:38.797Z,1.80
2022-08-12T14:09:17.632Z,1.60
2022-08-12T14:11:48.472Z,1.60
2022-08-12T14:14:24.961Z,1.80
2022-08-12T14:16:52.168Z,1.73
2022-08-12T14:19:24.258Z,1.75
2022-08-12T14:21:58.913Z,1.92
2022-08-12T14:24:30.796Z,1.50
2022-08-12T14:26:57.521Z,1.80
2022-08-12T14:29:55.741Z,1.60
2022-08-12T14:32:17.511Z,1.67
2022-08-12T14:34:44.273Z,1.50
2022-08-12T14:37:13.085Z,1.70
2022-08-12T14:39:57.259Z,2.72
2022-08-12T14:42:23.777Z,2.20
2022-08-12T14:44:59.619Z,2.13
2022-08-12T14:47:29.326Z,1.77
2022-08-12T14:50:41.649Z,1.63
2022-08-12T14:58:25.254Z,1.50
2022-08-12T15:01:11.370Z,1.33
2022-08-12T15:03:52.322Z,1.45
2022-08-12T15:06:43.540Z,1.77
2022-08-12T15:09:12.164Z,1.58
2022-08-12T15:11:48.937Z,1.33
2022-08-12T15:14:26.507Z,1.20
2022-08-12T15:16:54.169Z,1.60
2022-08-12T15:20:27.961Z,1.60
2022-08-12T15:22:35.788Z,1.92
2022-08-12T15:24:53.917Z,1.40
2022-08-12T15:27:22.122Z,1.73
2022-08-12T15:29:52.238Z,1.38
2022-08-12T15:32:20.289Z,1.65
2022-08-12T15:35:00.369Z,1.27
2022-08-12T15:38:08.085Z,1.50
2022-08-12T15:40:13.495Z,1.33
2022-08-12T15:42:40.007Z,1.35
2022-08-12T15:45:08.700Z,1.38
2022-08-12T15:47:48.013Z,1.20
2022-08-12T15:50:23.227Z,1.50
2022-08-12T15:52:53.657Z,1.50
2022-08-12T15:55:21.601Z,1.23
2022-08-12T15:57:54.041Z,1.30
2022-08-12T16:00:32.845Z,1.30
2022-08-12T16:03:01.782Z,1.30
2022-08-12T16:06:17.080Z,1.10
2022-08-12T16:08:27.090Z,1.70
2022-08-12T16:10:54.533Z,1.60
2022-08-12T16:13:32.770Z,1.45
2022-08-12T16:16:22.922Z,1.83
2022-08-12T16:18:52.622Z,1.45
2022-08-12T16:21:52.094Z,1.20
2022-08-12T16:24:10.978Z,1.50
2022-08-12T16:26:40.686Z,1.10
2022-08-12T16:29:15.839Z,1.50
2022-08-12T16:31:44.830Z,1.30
2022-08-12T16:34:26.143Z,1.58
2022-08-12T16:37:04.412Z,1.40
2022-08-12T16:39:57.337Z,1.60
2022-08-12T16:42:22.599Z,1.50
2022-08-12T16:44:54.353Z,1.33
2022-08-12T16:47:23.542Z,2.10
2022-08-12T16:49:54.863Z,1.70
2022-08-12T16:52:22.466Z,1.60
2022-08-12T16:54:49.725Z,1.55
2022-08-12T16:57:16.389Z,1.40
2022-08-12T16:59:53.131Z,1.70
2022-08-12T17:02:33.639Z,1.75
2022-08-12T17:05:03.372Z,1.77
2022-08-12T17:07:36.842Z,1.40
2022-08-12T17:10:07.917Z,1.38
2022-08-12T17:12:37.306Z,1.50
2022-08-12T17:15:50.822Z,1.25
2022-08-12T17:18:42.203Z,1.30
2022-08-12T17:20:46.754Z,1.67
2022-08-12T17:23:18.072Z,1.33
2022-08-12T17:25:51.443Z,1.73
2022-08-12T17:28:18.507Z,1.50
2022-08-12T17:30:45.430Z,1.58
2022-08-12T17:33:24.713Z,1.60
2022-08-12T17:35:51.951Z,1.60
2022-08-12T17:38:20.938Z,1.35
2022-08-12T17:40:48.046Z,1.45
2022-08-12T17:43:57.313Z,1.25
2022-08-12T17:46:04.041Z,1.55
2022-08-12T17:48:35.121Z,1.60
2022-08-12T17:51:07.056Z,1.50
2022-08-12T17:54:06.332Z,1.60
2022-08-12T17:56:27.709Z,1.50
2022-08-12T17:59:00.542Z,1.90
2022-08-12T18:01:28.820Z,1.77
2022-08-12T18:04:21.451Z,1.40
2022-08-12T18:06:50.500Z,1.20
2022-08-12T18:09:18.016Z,1.50
2022-08-12T18:12:07.743Z,1.42
2022-08-12T18:14:37.205Z,1.23
2022-08-12T18:17:08.187Z,1.20
2022-08-12T18:20:06.589Z,1.25
2022-08-12T18:22:30.384Z,1.30
2022-08-12T18:25:02.783Z,1.33
2022-08-12T18:27:44.121Z,1.40
2022-08-12T18:30:13.296Z,1.98
2022-08-12T18:32:59.101Z,1.35
2022-08-12T18:35:46.306Z,1.70
2022-08-12T18:38:19.488Z,1.88
2022-08-12T18:41:21.577Z,1.45
2022-08-12T18:43:59.761Z,1.77
2022-08-12T18:46:32.051Z,1.45
2022-08-12T18:49:17.161Z,1.83
2022-08-12T18:51:55.688Z,1.50
2022-08-12T18:54:41.537Z,1.58
2022-08-12T18:58:07.006Z,1.92
2022-08-12T19:00:07.977Z,2.10
2022-08-12T19:02:39.887Z,2.47
2022-08-12T19:05:09.918Z,2.30
2022-08-12T19:07:49.483Z,2.00
2022-08-12T19:10:24.803Z,2.03
2022-08-12T19:13:10.860Z,1.98
2022-08-12T19:15:43.180Z,2.25
2022-08-12T19:18:10.876Z,2.30
2022-08-12T19:20:39.347Z,2.40
2022-08-12T19:23:08.163Z,2.50
2022-08-12T19:26:00.754Z,2.47
2022-08-12T19:28:35.205Z,3.03
2022-08-12T19:31:45.077Z,3.30
2022-08-12T19:34:47.031Z,3.58
2022-08-12T19:37:08.995Z,3.58
2022-08-12T19:40:07.885Z,3.25
2022-08-12T19:42:27.418Z,2.50
2022-08-12T19:44:55.164Z,2.70
2022-08-12T19:47:24.671Z,2.28
2022-08-12T19:49:55.265Z,2.42
2022-08-12T19:52:27.288Z,2.38
2022-08-12T19:54:56.347Z,1.92
2022-08-12T19:57:23.521Z,2.03
2022-08-12T20:00:04.119Z,2.92
2022-08-12T20:02:34.511Z,2.60
2022-08-12T20:06:06.055Z,2.45
2022-08-12T20:07:56.744Z,2.55
2022-08-12T20:10:23.940Z,3.05
2022-08-12T20:13:18.465Z,2.20
2022-08-12T20:15:51.006Z,2.85
2022-08-12T20:18:52.992Z,2.38
2022-08-12T20:21:14.977Z,2.08
2022-08-12T20:23:59.681Z,2.60
2022-08-12T20:26:27.544Z,1.98
2022-08-12T20:28:54.810Z,2.22
2022-08-12T20:31:22.237Z,1.83
2022-08-12T20:33:50.771Z,2.05
2022-08-12T20:36:40.990Z,1.50
2022-08-12T20:39:37.077Z,1.70
2022-08-12T20:42:01.771Z,1.73
2022-08-12T20:44:34.191Z,2.10
2022-08-12T20:47:17.721Z,1.80
2022-08-12T20:49:46.417Z,1.80
2022-08-12T20:52:22.474Z,1.80
2022-08-12T20:54:50.866Z,1.90
2022-08-12T20:57:19.332Z,1.65
2022-08-12T20:59:49.661Z,2.00
2022-08-12T21:02:24.408Z,1.88
2022-08-12T21:05:16.442Z,1.88
2022-08-12T21:07:51.968Z,1.73
2022-08-12T21:10:20.890Z,2.08
2022-08-12T21:12:47.901Z,1.77
2022-08-12T21:15:24.154Z,1.92
2022-08-12T21:18:09.154Z,1.80
2022-08-12T21:20:38.336Z,1.70
2022-08-12T21:23:08.065Z,2.15
2022-08-12T21:25:44.491Z,2.13
2022-08-12T21:28:12.557Z,1.75
2022-08-12T21:31:10.962Z,1.95
2022-08-12T21:33:31.290Z,1.83
2022-08-12T21:35:58.201Z,1.95
2022-08-12T21:38:34.597Z,1.98
2022-08-12T21:41:09.037Z,1.98
2022-08-12T21:43:44.698Z,1.75
2022-08-12T21:46:15.005Z,1.83
2022-08-12T21:49:02.574Z,1.55
2022-08-12T21:51:49.306Z,1.92
2022-08-12T21:54:21.595Z,1.80
2022-08-12T21:56:50.235Z,1.85
2022-08-12T21:59:17.597Z,1.90
2022-08-12T22:01:49.011Z,1.70
2022-08-12T22:04:34.965Z,2.00
2022-08-12T22:07:01.540Z,1.63
2022-08-12T22:09:28.795Z,1.80
2022-08-12T22:11:59.623Z,2.13
2022-08-12T22:14:29.572Z,1.63
2022-08-12T22:16:56.770Z,1.55
2022-08-12T22:19:23.510Z,1.90
2022-08-12T22:21:54.716Z,1.63
2022-08-12T22:24:26.652Z,1.92
2022-08-12T22:26:57.329Z,2.00
2022-08-12T22:29:42.241Z,1.60
2022-08-12T22:32:11.929Z,1.92
2022-08-12T22:34:38.960Z,1.83
2022-08-12T22:37:05.693Z,1.90
2022-08-12T22:39:37.992Z,1.67
2022-08-12T22:42:30.615Z,1.55
2022-08-12T22:45:17.639Z,1.75
2022-08-12T22:47:54.473Z,1.77
2022-08-12T22:53:14.323Z,1.85
2022-08-12T22:56:00.401Z,1.52
2022-08-12T22:58:31.949Z,1.77
2022-08-12T23:00:58.975Z,1.85
2022-08-12T23:03:48.930Z,1.52
2022-08-12T23:06:18.419Z,1.60
2022-08-12T23:08:45.980Z,1.58
2022-08-12T23:11:12.473Z,1.55
2022-08-12T23:13:56.842Z,1.73
2022-08-12T23:16:31.145Z,1.60
2022-08-12T23:19:09.846Z,1.60
2022-08-12T23:22:06.018Z,1.85
2022-08-12T23:24:36.401Z,1.83
2022-08-12T23:27:21.524Z,1.70
2022-08-12T23:30:17.298Z,1.52
2022-08-12T23:32:37.391Z,1.58
2022-08-12T23:35:06.412Z,1.35
2022-08-12T23:37:47.460Z,1.25
2022-08-12T23:40:22.130Z,1.50
2022-08-12T23:42:50.735Z,1.58
2022-08-12T23:45:20.470Z,1.73
2022-08-12T23:47:59.130Z,1.52
2022-08-12T23:50:33.794Z,1.52
2022-08-12T23:53:22.374Z,1.92
2022-08-12T23:55:49.841Z,1.38
2022-08-12T23:58:25.762Z,1.40
