createdAt,value
2023-10-08T00:01:07.367Z,48.65
2023-10-08T00:03:35.657Z,48.57
2023-10-08T00:06:13.660Z,48.62
2023-10-08T00:08:41.834Z,48.63
2023-10-08T00:11:11.520Z,48.76
2023-10-08T00:13:42.662Z,48.46
2023-10-08T00:16:12.213Z,48.51
2023-10-08T00:18:42.991Z,48.54
2023-10-08T00:21:27.171Z,49.04
2023-10-08T00:23:59.206Z,49.07
2023-10-08T00:26:31.278Z,48.97
2023-10-08T00:29:07.383Z,49.12
2023-10-08T00:31:41.619Z,49.20
2023-10-08T00:34:12.773Z,49.37
2023-10-08T00:36:42.710Z,49.53
2023-10-08T00:39:14.016Z,49.53
2023-10-08T00:41:44.157Z,49.21
2023-10-08T00:44:16.658Z,49.51
2023-10-08T00:46:49.338Z,49.61
2023-10-08T00:49:26.681Z,49.91
2023-10-08T00:52:19.214Z,50.08
2023-10-08T00:54:55.882Z,50.03
2023-10-08T00:57:27.588Z,50.03
2023-10-08T00:59:57.627Z,50.20
2023-10-08T01:02:29.955Z,50.45
2023-10-08T01:04:58.234Z,50.81
2023-10-08T01:07:28.245Z,51.02
2023-10-08T01:10:00.951Z,50.72
2023-10-08T01:12:34.827Z,50.70
2023-10-08T01:15:17.292Z,50.80
2023-10-08T01:17:52.220Z,50.93
2023-10-08T01:20:34.492Z,50.68
2023-10-08T01:23:07.538Z,50.82
2023-10-08T01:25:36.154Z,50.98
2023-10-08T01:28:09.510Z,50.72
2023-10-08T01:30:42.871Z,50.85
2023-10-08T01:33:14.877Z,50.78
2023-10-08T01:35:43.854Z,50.92
2023-10-08T01:38:14.735Z,51.07
2023-10-08T01:40:43.838Z,51.02
2023-10-08T01:43:14.704Z,51.28
2023-10-08T01:45:44.405Z,51.10
2023-10-08T01:48:13.233Z,51.23
2023-10-08T01:50:41.826Z,51.33
2023-10-08T01:53:11.596Z,51.12
2023-10-08T01:55:54.988Z,51.20
2023-10-08T01:58:24.994Z,51.22
2023-10-08T02:00:53.452Z,51.47
2023-10-08T02:03:24.234Z,51.54
2023-10-08T02:05:54.892Z,51.58
2023-10-08T02:08:23.185Z,51.72
2023-10-08T02:10:53.867Z,51.65
2023-10-08T02:13:21.796Z,51.35
2023-10-08T02:15:52.755Z,51.85
2023-10-08T02:18:21.050Z,52.00
2023-10-08T02:20:49.583Z,52.03
2023-10-08T02:23:19.192Z,52.25
2023-10-08T02:25:48.434Z,52.30
2023-10-08T02:28:21.312Z,52.34
2023-10-08T02:30:49.321Z,52.40
2023-10-08T02:33:17.737Z,52.31
2023-10-08T02:35:47.665Z,52.56
2023-10-08T02:38:22.794Z,52.52
2023-10-08T02:40:51.803Z,52.75
2023-10-08T02:43:21.748Z,52.59
2023-10-08T02:45:51.378Z,52.22
2023-10-08T02:48:21.652Z,52.42
2023-10-08T02:50:50.381Z,52.61
2023-10-08T02:53:22.125Z,52.71
2023-10-08T02:55:51.172Z,53.07
2023-10-08T02:58:20.398Z,53.58
2023-10-08T03:00:54.236Z,53.63
2023-10-08T03:03:26.144Z,53.71
2023-10-08T03:05:57.726Z,53.22
2023-10-08T03:08:25.913Z,53.81
2023-10-08T03:10:56.626Z,53.22
2023-10-08T03:13:27.412Z,53.50
2023-10-08T03:16:09.298Z,53.31
2023-10-08T03:18:43.944Z,53.38
2023-10-08T03:21:25.402Z,53.67
2023-10-08T03:23:59.267Z,53.69
2023-10-08T03:26:36.880Z,53.63
2023-10-08T03:29:09.377Z,54.05
2023-10-08T03:31:51.850Z,54.28
2023-10-08T03:34:21.763Z,54.12
2023-10-08T03:36:51.016Z,54.20
2023-10-08T03:39:20.111Z,54.28
2023-10-08T03:42:00.596Z,54.38
2023-10-08T03:44:30.912Z,54.52
2023-10-08T03:47:00.600Z,54.60
2023-10-08T03:49:29.514Z,54.53
2023-10-08T03:51:58.624Z,55.17
2023-10-08T03:54:35.217Z,55.19
2023-10-08T03:57:05.719Z,55.20
2023-10-08T03:59:35.451Z,55.46
2023-10-08T04:02:14.924Z,55.61
2023-10-08T04:04:52.906Z,55.50
2023-10-08T04:07:29.830Z,55.72
2023-10-08T04:10:27.657Z,55.97
2023-10-08T04:12:55.632Z,56.16
2023-10-08T04:15:24.297Z,55.91
2023-10-08T04:17:53.785Z,55.89
2023-10-08T04:20:34.706Z,56.08
2023-10-08T04:23:05.254Z,55.91
2023-10-08T04:25:34.486Z,55.86
2023-10-08T04:28:03.763Z,55.36
2023-10-08T04:30:35.096Z,55.65
2023-10-08T04:33:08.082Z,55.49
2023-10-08T04:35:39.563Z,55.47
2023-10-08T04:38:09.816Z,55.26
2023-10-08T04:40:44.066Z,55.21
2023-10-08T04:43:12.384Z,55.59
2023-10-08T04:45:40.402Z,55.78
2023-10-08T04:48:11.789Z,55.67
2023-10-08T04:50:39.914Z,55.74
2023-10-08T04:53:09.942Z,55.87
2023-10-08T04:55:43.149Z,55.50
2023-10-08T04:58:20.713Z,55.97
2023-10-08T05:00:54.919Z,56.41
2023-10-08T05:03:24.780Z,56.03
2023-10-08T05:06:09.688Z,56.08
2023-10-08T05:08:58.878Z,56.00
2023-10-08T05:11:37.747Z,56.14
2023-10-08T05:14:17.607Z,56.01
2023-10-08T05:16:45.871Z,56.28
2023-10-08T05:19:29.000Z,56.27
2023-10-08T05:22:18.822Z,56.35
2023-10-08T05:25:06.945Z,56.63
2023-10-08T05:27:55.380Z,56.46
2023-10-08T05:30:39.115Z,56.79
2023-10-08T05:33:07.758Z,56.65
2023-10-08T05:36:03.662Z,56.61
2023-10-08T05:38:49.427Z,56.62
2023-10-08T05:41:40.115Z,56.72
2023-10-08T05:44:24.912Z,56.71
2023-10-08T05:47:23.849Z,56.54
2023-10-08T05:50:10.793Z,56.54
2023-10-08T05:52:51.914Z,56.53
2023-10-08T05:55:27.704Z,56.42
2023-10-08T05:58:14.250Z,56.56
2023-10-08T06:01:03.388Z,56.57
2023-10-08T06:03:36.429Z,56.47
2023-10-08T06:06:23.943Z,56.46
2023-10-08T06:09:11.176Z,56.34
2023-10-08T06:11:45.975Z,56.39
2023-10-08T06:14:18.367Z,56.66
2023-10-08T06:16:48.124Z,56.63
2023-10-08T06:19:15.571Z,56.95
2023-10-08T06:21:44.588Z,56.76
2023-10-08T06:24:18.330Z,56.53
2023-10-08T06:26:50.057Z,56.38
2023-10-08T06:29:27.979Z,56.33
2023-10-08T06:31:57.792Z,56.47
2023-10-08T06:34:29.102Z,56.50
2023-10-08T06:36:59.355Z,56.71
2023-10-08T06:39:34.484Z,56.56
2023-10-08T06:42:04.017Z,56.70
2023-10-08T06:44:38.378Z,56.68
2023-10-08T06:47:10.680Z,56.32
2023-10-08T06:49:40.060Z,56.22
2023-10-08T06:52:12.174Z,56.54
2023-10-08T06:54:41.521Z,56.59
2023-10-08T06:57:14.902Z,56.43
2023-10-08T06:59:43.982Z,56.52
2023-10-08T07:02:16.185Z,56.91
2023-10-08T07:04:45.245Z,56.58
2023-10-08T07:07:19.777Z,56.50
2023-10-08T07:09:52.730Z,56.53
2023-10-08T07:12:20.903Z,57.05
2023-10-08T07:14:48.844Z,56.91
2023-10-08T07:17:21.513Z,56.92
2023-10-08T07:19:52.223Z,57.43
2023-10-08T07:22:23.854Z,57.87
2023-10-08T07:24:54.417Z,58.21
2023-10-08T07:27:25.898Z,58.83
2023-10-08T07:29:57.453Z,60.24
2023-10-08T07:32:27.108Z,63.84
2023-10-08T07:35:03.926Z,66.56
2023-10-08T07:37:33.993Z,69.17
2023-10-08T07:40:09.651Z,68.81
2023-10-08T07:42:37.928Z,68.14
2023-10-08T07:45:06.858Z,70.17
2023-10-08T07:47:35.051Z,72.46
2023-10-08T07:50:12.952Z,72.89
2023-10-08T07:52:45.470Z,71.11
2023-10-08T07:55:19.023Z,71.48
2023-10-08T07:57:47.763Z,70.61
2023-10-08T08:00:27.025Z,71.41
2023-10-08T08:02:56.738Z,71.35
2023-10-08T08:05:26.477Z,70.81
2023-10-08T08:07:57.546Z,71.03
2023-10-08T08:10:26.941Z,71.19
2023-10-08T08:12:57.965Z,71.16
2023-10-08T08:15:28.350Z,71.37
2023-10-08T08:17:56.252Z,70.78
2023-10-08T08:20:35.776Z,70.50
2023-10-08T08:23:07.873Z,69.31
2023-10-08T08:25:46.833Z,68.67
2023-10-08T08:28:18.215Z,67.51
2023-10-08T08:30:47.893Z,66.99
2023-10-08T08:33:23.618Z,66.84
2023-10-08T08:36:00.893Z,66.41
2023-10-08T08:38:31.032Z,65.94
2023-10-08T08:41:07.725Z,64.93
2023-10-08T08:43:37.002Z,64.36
2023-10-08T08:46:06.778Z,64.65
2023-10-08T08:48:37.089Z,64.13
2023-10-08T08:51:08.033Z,64.16
2023-10-08T08:53:36.925Z,63.88
2023-10-08T08:56:10.260Z,63.82
2023-10-08T08:58:38.924Z,63.82
2023-10-08T09:01:10.778Z,63.26
2023-10-08T09:03:38.892Z,62.02
2023-10-08T09:06:06.777Z,61.92
2023-10-08T09:08:38.400Z,61.18
2023-10-08T09:11:09.292Z,60.58
2023-10-08T09:13:38.245Z,59.45
2023-10-08T09:16:10.178Z,59.35
2023-10-08T09:18:38.262Z,59.01
2023-10-08T09:21:12.509Z,58.98
2023-10-08T09:23:48.578Z,57.86
2023-10-08T09:26:21.199Z,58.42
2023-10-08T09:28:50.620Z,58.21
2023-10-08T09:31:19.512Z,57.63
2023-10-08T09:33:56.739Z,57.36
2023-10-08T09:36:32.568Z,57.71
2023-10-08T09:39:02.909Z,57.51
2023-10-08T09:41:33.804Z,58.12
2023-10-08T09:44:01.946Z,57.30
2023-10-08T09:46:34.600Z,57.05
2023-10-08T09:49:07.872Z,56.73
2023-10-08T09:51:39.818Z,56.32
2023-10-08T09:54:15.314Z,56.45
2023-10-08T09:56:46.064Z,55.53
2023-10-08T09:59:15.985Z,55.54
2023-10-08T10:01:45.924Z,55.07
2023-10-08T10:04:15.647Z,54.91
2023-10-08T10:06:45.449Z,54.84
2023-10-08T10:09:23.287Z,54.70
2023-10-08T10:11:54.571Z,54.28
2023-10-08T10:14:24.863Z,54.21
2023-10-08T10:17:15.477Z,53.82
2023-10-08T10:19:48.348Z,53.62
2023-10-08T10:22:17.653Z,54.17
2023-10-08T10:24:46.708Z,54.10
2023-10-08T10:27:17.406Z,53.95
2023-10-08T10:29:46.631Z,54.03
2023-10-08T10:32:16.116Z,53.93
2023-10-08T10:34:46.082Z,53.31
2023-10-08T10:37:21.259Z,53.30
2023-10-08T10:40:00.324Z,53.45
2023-10-08T10:42:30.294Z,53.05
2023-10-08T10:44:59.891Z,53.43
2023-10-08T10:47:43.959Z,53.43
2023-10-08T10:50:28.728Z,52.88
2023-10-08T10:52:57.715Z,52.12
2023-10-08T10:55:33.193Z,51.88
2023-10-08T10:58:16.931Z,52.07
2023-10-08T11:00:57.827Z,51.85
2023-10-08T11:03:26.384Z,51.33
2023-10-08T11:06:00.880Z,52.13
2023-10-08T11:08:35.681Z,52.04
2023-10-08T11:11:07.261Z,51.64
2023-10-08T11:13:40.446Z,51.90
2023-10-08T11:16:11.023Z,51.29
2023-10-08T11:18:45.873Z,51.65
2023-10-08T11:21:18.123Z,51.24
2023-10-08T11:23:53.966Z,51.35
2023-10-08T11:26:31.556Z,50.86
2023-10-08T11:29:04.320Z,50.51
2023-10-08T11:31:34.990Z,50.95
2023-10-08T11:34:09.723Z,51.11
2023-10-08T11:36:49.910Z,51.00
2023-10-08T11:39:23.589Z,51.06
2023-10-08T11:41:59.389Z,50.30
2023-10-08T11:44:31.616Z,51.20
2023-10-08T11:47:05.922Z,50.53
2023-10-08T11:49:37.632Z,50.68
2023-10-08T11:52:05.991Z,49.73
2023-10-08T11:54:33.963Z,49.44
2023-10-08T11:57:04.181Z,49.31
2023-10-08T11:59:37.244Z,49.08
2023-10-08T12:02:06.240Z,48.75
2023-10-08T12:04:34.289Z,48.63
2023-10-08T12:07:08.183Z,49.47
2023-10-08T12:09:38.917Z,49.72
2023-10-08T12:12:10.612Z,48.30
2023-10-08T12:14:40.281Z,47.82
2023-10-08T12:17:12.756Z,46.80
2023-10-08T12:19:44.040Z,46.38
2023-10-08T12:22:16.485Z,46.58
2023-10-08T12:24:45.201Z,47.00
2023-10-08T12:27:13.883Z,47.10
2023-10-08T12:29:43.969Z,47.21
2023-10-08T12:32:18.532Z,46.48
2023-10-08T12:34:48.627Z,46.12
2023-10-08T12:37:16.625Z,45.37
2023-10-08T12:39:57.836Z,45.30
2023-10-08T12:42:26.599Z,45.16
2023-10-08T12:44:58.472Z,45.24
2023-10-08T12:47:30.345Z,45.09
2023-10-08T12:49:58.773Z,44.98
2023-10-08T12:52:29.099Z,44.89
2023-10-08T12:54:59.373Z,44.84
2023-10-08T12:57:33.474Z,45.00
2023-10-08T13:00:04.694Z,45.03
2023-10-08T13:02:32.862Z,45.37
2023-10-08T13:05:00.948Z,44.80
2023-10-08T13:07:33.827Z,44.65
2023-10-08T13:10:01.775Z,44.72
2023-10-08T13:12:30.055Z,44.00
2023-10-08T13:14:58.219Z,44.12
2023-10-08T13:17:28.021Z,44.21
2023-10-08T13:19:55.978Z,44.19
2023-10-08T13:22:25.387Z,44.10
2023-10-08T13:24:53.360Z,44.19
2023-10-08T13:27:21.301Z,43.62
2023-10-08T13:29:49.305Z,43.81
2023-10-08T13:32:19.322Z,43.31
2023-10-08T13:34:48.713Z,42.29
2023-10-08T13:37:16.800Z,40.90
2023-10-08T13:39:44.781Z,40.38
2023-10-08T13:42:17.927Z,39.25
2023-10-08T13:44:46.386Z,40.32
2023-10-08T13:47:16.302Z,40.48
2023-10-08T13:49:44.542Z,40.65
2023-10-08T13:52:13.790Z,40.94
2023-10-08T13:54:48.180Z,41.22
2023-10-08T13:57:16.551Z,41.57
2023-10-08T13:59:44.474Z,41.94
2023-10-08T14:02:16.381Z,42.11
2023-10-08T14:04:45.851Z,42.42
2023-10-08T14:07:18.050Z,42.30
2023-10-08T14:09:47.310Z,42.26
2023-10-08T14:12:15.816Z,42.70
2023-10-08T14:14:45.823Z,43.00
2023-10-08T14:17:16.880Z,43.09
2023-10-08T14:19:53.023Z,42.84
2023-10-08T14:22:24.193Z,42.92
2023-10-08T14:25:00.548Z,43.15
2023-10-08T14:27:32.908Z,42.90
2023-10-08T14:30:02.759Z,42.82
2023-10-08T14:32:33.491Z,42.78
2023-10-08T14:35:19.248Z,42.56
2023-10-08T14:38:08.150Z,41.35
2023-10-08T14:40:53.347Z,40.83
2023-10-08T14:43:24.376Z,39.24
2023-10-08T14:45:53.822Z,37.95
2023-10-08T14:48:23.426Z,36.28
2023-10-08T14:50:52.449Z,36.56
2023-10-08T14:53:21.729Z,36.96
2023-10-08T14:55:50.323Z,36.20
2023-10-08T14:58:19.591Z,35.59
2023-10-08T15:00:47.791Z,34.94
2023-10-08T15:03:15.723Z,35.21
2023-10-08T15:05:43.831Z,34.74
2023-10-08T15:08:12.320Z,34.62
2023-10-08T15:10:42.741Z,34.17
2023-10-08T15:13:10.645Z,34.65
2023-10-08T15:15:41.149Z,34.84
2023-10-08T15:18:12.779Z,34.70
2023-10-08T15:20:42.379Z,35.17
2023-10-08T15:23:13.332Z,35.78
2023-10-08T15:25:43.194Z,35.71
2023-10-08T15:28:11.156Z,35.62
2023-10-08T15:30:39.170Z,35.79
2023-10-08T15:33:08.203Z,35.77
2023-10-08T15:35:36.453Z,36.56
2023-10-08T15:38:05.572Z,36.03
2023-10-08T15:40:34.363Z,36.56
2023-10-08T15:43:05.301Z,36.61
2023-10-08T15:45:33.379Z,36.46
2023-10-08T15:48:01.467Z,36.55
2023-10-08T15:50:34.172Z,36.85
2023-10-08T15:53:02.530Z,37.36
2023-10-08T15:55:30.381Z,37.51
2023-10-08T15:57:58.246Z,38.42
2023-10-08T16:00:28.215Z,38.23
2023-10-08T16:02:56.384Z,38.71
2023-10-08T16:05:24.419Z,38.74
2023-10-08T16:07:53.231Z,38.98
2023-10-08T16:10:22.608Z,38.94
2023-10-08T16:12:51.039Z,39.28
2023-10-08T16:15:20.450Z,39.16
2023-10-08T16:17:50.969Z,39.37
2023-10-08T16:20:19.317Z,39.23
2023-10-08T16:22:49.001Z,39.32
2023-10-08T16:25:17.959Z,39.52
2023-10-08T16:27:50.395Z,39.77
2023-10-08T16:30:23.776Z,40.13
2023-10-08T16:32:54.097Z,40.06
2023-10-08T16:35:22.666Z,40.37
2023-10-08T16:37:50.512Z,40.45
2023-10-08T16:40:19.870Z,40.62
2023-10-08T16:42:48.792Z,40.53
2023-10-08T16:45:17.844Z,40.51
2023-10-08T16:47:46.802Z,40.87
2023-10-08T16:50:17.962Z,41.03
2023-10-08T16:52:47.042Z,40.69
2023-10-08T16:55:15.419Z,41.14
2023-10-08T16:57:44.409Z,41.61
2023-10-08T17:00:14.087Z,41.74
2023-10-08T17:02:42.926Z,41.74
2023-10-08T17:05:15.120Z,42.11
2023-10-08T17:07:46.299Z,41.79
2023-10-08T17:10:15.062Z,42.18
2023-10-08T17:12:43.054Z,42.04
2023-10-08T17:15:13.889Z,42.74
2023-10-08T17:17:42.546Z,42.45
2023-10-08T17:20:11.593Z,42.35
2023-10-08T17:22:39.989Z,42.73
2023-10-08T17:25:11.036Z,42.75
2023-10-08T17:27:45.751Z,42.79
2023-10-08T17:30:20.432Z,43.04
2023-10-08T17:32:49.936Z,43.20
2023-10-08T17:35:18.656Z,43.51
2023-10-08T17:37:47.217Z,43.56
2023-10-08T17:40:17.036Z,43.17
2023-10-08T17:42:45.069Z,43.54
2023-10-08T17:45:15.392Z,43.76
2023-10-08T17:47:44.350Z,43.53
2023-10-08T17:50:12.530Z,43.14
2023-10-08T17:52:40.603Z,43.10
2023-10-08T17:55:14.082Z,42.99
2023-10-08T17:57:43.938Z,43.14
2023-10-08T18:00:12.820Z,42.93
2023-10-08T18:02:42.463Z,43.26
2023-10-08T18:05:16.644Z,43.71
2023-10-08T18:07:47.316Z,43.26
2023-10-08T18:10:18.016Z,43.23
2023-10-08T18:12:48.461Z,43.19
2023-10-08T18:15:19.263Z,43.82
2023-10-08T18:17:47.822Z,43.92
2023-10-08T18:20:21.063Z,43.43
2023-10-08T18:22:51.804Z,44.15
2023-10-08T18:25:20.813Z,44.41
2023-10-08T18:27:50.691Z,44.30
2023-10-08T18:30:19.749Z,44.18
2023-10-08T18:32:48.085Z,44.88
2023-10-08T18:35:16.349Z,45.05
2023-10-08T18:37:44.199Z,44.77
2023-10-08T18:40:14.836Z,44.68
2023-10-08T18:42:43.958Z,45.14
2023-10-08T18:45:15.883Z,45.07
2023-10-08T18:47:43.965Z,44.84
2023-10-08T18:50:15.996Z,45.06
2023-10-08T18:52:46.125Z,45.17
2023-10-08T18:55:15.098Z,45.36
2023-10-08T18:57:43.511Z,44.77
2023-10-08T19:00:15.005Z,44.95
2023-10-08T19:02:43.949Z,45.29
2023-10-08T19:05:13.076Z,45.81
2023-10-08T19:07:43.162Z,45.60
2023-10-08T19:10:16.401Z,45.55
2023-10-08T19:12:46.822Z,45.78
2023-10-08T19:15:16.217Z,45.83
2023-10-08T19:17:45.673Z,46.85
2023-10-08T19:20:17.966Z,46.43
2023-10-08T19:22:47.186Z,46.55
2023-10-08T19:25:18.111Z,45.96
2023-10-08T19:27:48.333Z,46.44
2023-10-08T19:30:20.808Z,46.51
2023-10-08T19:32:49.870Z,46.88
2023-10-08T19:35:18.435Z,46.78
2023-10-08T19:37:47.137Z,46.86
2023-10-08T19:40:15.395Z,47.13
2023-10-08T19:42:43.493Z,47.07
2023-10-08T19:45:16.711Z,47.54
2023-10-08T19:47:47.419Z,48.04
2023-10-08T19:50:16.575Z,47.75
2023-10-08T19:52:45.361Z,47.89
2023-10-08T19:55:15.021Z,47.80
2023-10-08T19:57:44.834Z,48.22
2023-10-08T20:00:15.295Z,47.69
2023-10-08T20:02:44.287Z,47.70
2023-10-08T20:05:15.686Z,47.93
2023-10-08T20:07:45.198Z,47.52
2023-10-08T20:10:16.192Z,48.19
2023-10-08T20:12:46.256Z,47.26
2023-10-08T20:15:17.755Z,47.37
2023-10-08T20:17:46.687Z,48.18
2023-10-08T20:20:19.400Z,48.09
2023-10-08T20:22:49.774Z,47.71
2023-10-08T20:25:19.863Z,47.51
2023-10-08T20:27:48.187Z,48.16
2023-10-08T20:30:20.436Z,48.09
2023-10-08T20:32:52.392Z,47.68
2023-10-08T20:35:26.246Z,48.01
2023-10-08T20:37:55.763Z,48.24
2023-10-08T20:40:26.411Z,48.10
2023-10-08T20:42:54.849Z,48.00
2023-10-08T20:45:27.030Z,47.24
2023-10-08T20:47:57.039Z,46.71
2023-10-08T20:50:33.287Z,46.92
2023-10-08T20:53:03.410Z,47.02
2023-10-08T20:55:37.187Z,47.76
2023-10-08T20:58:08.461Z,46.85
2023-10-08T21:00:40.135Z,48.05
2023-10-08T21:03:13.007Z,47.36
2023-10-08T21:05:44.274Z,48.08
2023-10-08T21:08:13.578Z,47.73
2023-10-08T21:11:00.042Z,48.34
2023-10-08T21:13:30.769Z,48.09
2023-10-08T21:16:01.345Z,48.60
2023-10-08T21:18:30.722Z,48.72
2023-10-08T21:21:00.474Z,49.16
2023-10-08T21:23:28.508Z,49.34
2023-10-08T21:25:56.789Z,49.10
2023-10-08T21:28:24.833Z,49.00
2023-10-08T21:30:52.754Z,49.26
2023-10-08T21:33:20.887Z,49.58
2023-10-08T21:35:48.889Z,49.23
2023-10-08T21:38:18.629Z,49.58
2023-10-08T21:40:46.542Z,49.74
2023-10-08T21:43:14.520Z,49.35
2023-10-08T21:45:43.691Z,50.05
2023-10-08T21:48:11.882Z,49.93
2023-10-08T21:50:39.871Z,49.87
2023-10-08T21:53:08.261Z,49.57
2023-10-08T21:55:37.691Z,49.59
2023-10-08T21:58:05.583Z,50.14
2023-10-08T22:00:50.433Z,50.37
2023-10-08T22:03:18.439Z,50.32
2023-10-08T22:05:46.604Z,50.43
2023-10-08T22:08:17.093Z,50.41
2023-10-08T22:10:46.856Z,50.45
2023-10-08T22:13:16.352Z,50.64
2023-10-08T22:15:48.766Z,51.04
2023-10-08T22:18:28.613Z,50.61
2023-10-08T22:21:07.257Z,50.58
2023-10-08T22:23:39.720Z,51.15
2023-10-08T22:26:12.115Z,50.86
2023-10-08T22:28:43.385Z,50.96
2023-10-08T22:31:13.386Z,51.27
2023-10-08T22:33:47.248Z,50.86
2023-10-08T22:36:29.102Z,51.17
2023-10-08T22:38:57.660Z,50.56
2023-10-08T22:41:37.760Z,50.93
2023-10-08T22:44:07.745Z,51.11
2023-10-08T22:46:43.451Z,51.73
2023-10-08T22:49:19.964Z,50.71
2023-10-08T22:51:51.963Z,51.19
2023-10-08T22:54:20.232Z,51.10
2023-10-08T22:56:50.994Z,51.76
2023-10-08T22:59:19.298Z,51.97
2023-10-08T23:01:48.866Z,51.66
2023-10-08T23:04:17.838Z,52.19
2023-10-08T23:06:47.861Z,52.31
2023-10-08T23:09:16.095Z,52.36
2023-10-08T23:11:49.082Z,52.07
2023-10-08T23:14:20.104Z,52.27
2023-10-08T23:16:50.596Z,52.43
2023-10-08T23:19:22.197Z,52.95
2023-10-08T23:21:52.643Z,52.94
2023-10-08T23:24:21.098Z,52.35
2023-10-08T23:26:49.142Z,53.15
2023-10-08T23:29:18.509Z,53.12
2023-10-08T23:31:46.537Z,53.19
2023-10-08T23:34:15.224Z,53.65
2023-10-08T23:36:44.042Z,53.27
2023-10-08T23:39:18.928Z,53.39
2023-10-08T23:41:52.889Z,53.59
2023-10-08T23:44:31.572Z,53.92
2023-10-08T23:47:08.672Z,53.67
2023-10-08T23:49:54.868Z,53.48
2023-10-08T23:52:24.820Z,53.08
2023-10-08T23:54:58.919Z,53.13
2023-10-08T23:57:41.135Z,54.05
