createdAt,value
2023-07-21T00:01:16.466Z,99.9
2023-07-21T00:03:20.290Z,99.9
2023-07-21T00:05:24.166Z,99.9
2023-07-21T00:11:38.927Z,99.9
2023-07-21T00:13:42.806Z,99.9
2023-07-21T00:19:54.337Z,99.9
2023-07-21T00:33:24.293Z,99.9
2023-07-21T00:37:35.226Z,99.9
2023-07-21T00:39:39.074Z,99.9
2023-07-21T00:43:46.765Z,99.9
2023-07-21T00:45:50.619Z,99.9
2023-07-21T00:47:54.498Z,99.9
2023-07-21T00:50:01.643Z,99.9
2023-07-21T00:52:05.449Z,99.9
2023-07-21T00:54:09.298Z,99.9
2023-07-21T00:56:13.113Z,99.9
2023-07-21T00:58:17.032Z,99.9
2023-07-21T01:00:20.865Z,99.9
2023-07-21T01:02:24.776Z,99.9
2023-07-21T01:06:35.678Z,99.9
2023-07-21T01:08:39.505Z,99.9
2023-07-21T01:10:43.359Z,99.9
2023-07-21T01:12:47.207Z,99.9
2023-07-21T01:14:51.055Z,99.9
2023-07-21T01:16:54.927Z,99.9
2023-07-21T01:19:02.053Z,99.9
2023-07-21T01:23:09.726Z,99.9
2023-07-21T01:24:13.487Z,99.9
2023-07-21T01:26:17.181Z,99.9
2023-07-21T01:28:21.025Z,99.9
2023-07-21T01:30:24.889Z,99.9
2023-07-21T01:34:35.836Z,99.9
2023-07-21T01:36:39.678Z,99.9
2023-07-21T01:38:43.610Z,99.9
2023-07-21T01:40:47.415Z,99.9
2023-07-21T01:44:55.142Z,99.9
2023-07-21T01:47:03.914Z,99.9
2023-07-21T01:51:11.562Z,99.9
2023-07-21T01:53:15.381Z,99.9
2023-07-21T01:55:19.224Z,99.9
2023-07-21T01:57:23.110Z,99.9
2023-07-21T02:01:34.099Z,99.9
2023-07-21T02:03:38.073Z,99.9
2023-07-21T02:07:45.694Z,99.9
2023-07-21T02:09:49.497Z,99.9
2023-07-21T02:13:57.225Z,99.9
2023-07-21T02:16:04.403Z,99.9
2023-07-21T02:18:08.296Z,99.9
2023-07-21T02:20:12.085Z,99.9
2023-07-21T02:21:15.645Z,99.9
2023-07-21T02:25:23.345Z,99.9
2023-07-21T02:29:34.314Z,99.9
2023-07-21T02:31:38.233Z,99.9
2023-07-21T02:33:42.028Z,99.9
2023-07-21T02:35:45.893Z,99.9
2023-07-21T02:37:49.758Z,99.9
2023-07-21T02:39:53.621Z,99.9
2023-07-21T02:46:08.499Z,99.9
2023-07-21T02:50:16.203Z,99.9
2023-07-21T02:52:20.030Z,99.9
2023-07-21T02:54:23.878Z,99.9
2023-07-21T02:56:28.145Z,99.9
2023-07-21T02:58:34.886Z,99.9
2023-07-21T03:00:38.720Z,99.9
2023-07-21T03:02:42.778Z,99.9
2023-07-21T03:06:50.301Z,99.9
2023-07-21T03:10:58.034Z,99.9
2023-07-21T03:13:05.124Z,99.9
2023-07-21T03:15:09.001Z,99.9
2023-07-21T03:17:12.851Z,99.9
2023-07-21T03:19:31.375Z,99.9
2023-07-21T03:21:35.246Z,99.9
2023-07-21T03:23:39.073Z,99.9
2023-07-21T03:25:46.197Z,99.9
2023-07-21T03:27:50.094Z,99.9
2023-07-21T03:29:53.940Z,99.9
2023-07-21T03:36:05.514Z,99.9
2023-07-21T03:38:09.336Z,99.9
2023-07-21T03:40:16.472Z,99.9
2023-07-21T03:42:20.353Z,99.9
2023-07-21T03:44:24.174Z,99.9
2023-07-21T03:46:28.409Z,99.9
2023-07-21T03:52:39.617Z,99.9
2023-07-21T03:54:46.762Z,99.9
2023-07-21T04:00:58.374Z,99.9
2023-07-21T04:03:02.196Z,99.9
2023-07-21T04:05:06.011Z,99.9
2023-07-21T04:13:24.733Z,99.9
2023-07-21T04:14:28.313Z,99.9
2023-07-21T04:16:32.421Z,99.9
2023-07-21T04:18:36.056Z,99.9
2023-07-21T04:20:39.900Z,99.9
2023-07-21T04:22:47.033Z,99.9
2023-07-21T04:24:50.948Z,99.9
2023-07-21T04:26:54.721Z,99.9
2023-07-21T04:28:58.615Z,99.9
2023-07-21T04:31:02.548Z,99.9
2023-07-21T04:33:06.393Z,99.9
2023-07-21T04:35:10.188Z,99.9
2023-07-21T04:37:17.293Z,99.9
2023-07-21T04:41:25.035Z,99.9
2023-07-21T04:43:28.885Z,99.9
2023-07-21T04:45:32.766Z,99.9
2023-07-21T04:47:36.674Z,99.9
2023-07-21T04:49:40.518Z,99.9
2023-07-21T04:53:51.491Z,99.9
2023-07-21T04:55:55.330Z,99.9
2023-07-21T04:57:59.180Z,99.9
2023-07-21T05:04:10.793Z,99.9
2023-07-21T05:06:18.295Z,99.9
2023-07-21T05:08:21.759Z,99.9
2023-07-21T05:10:25.585Z,99.9
2023-07-21T05:11:29.171Z,99.9
2023-07-21T05:19:47.935Z,99.9
2023-07-21T05:23:55.601Z,99.9
2023-07-21T05:25:59.463Z,99.9
2023-07-21T05:28:03.310Z,99.9
2023-07-21T05:30:07.124Z,99.9
2023-07-21T05:46:41.370Z,99.9
2023-07-21T05:48:48.438Z,99.9
2023-07-21T05:50:52.322Z,99.9
2023-07-21T05:52:56.154Z,99.9
2023-07-21T05:55:00.023Z,99.9
2023-07-21T05:57:03.894Z,99.9
2023-07-21T06:01:11.621Z,99.9
2023-07-21T06:03:18.774Z,99.9
2023-07-21T06:05:22.601Z,99.9
2023-07-21T06:07:26.384Z,99.9
2023-07-21T06:08:29.959Z,99.9
2023-07-21T06:12:37.674Z,99.9
2023-07-21T06:18:52.517Z,99.9
2023-07-21T06:20:56.349Z,99.9
2023-07-21T06:29:11.663Z,99.9
2023-07-21T06:31:18.809Z,99.9
2023-07-21T06:33:22.597Z,99.9
2023-07-21T06:35:26.434Z,99.9
2023-07-21T06:37:30.292Z,99.9
2023-07-21T06:39:34.111Z,99.9
2023-07-21T06:43:41.800Z,99.9
2023-07-21T06:45:48.915Z,99.9
2023-07-21T06:47:52.780Z,99.9
2023-07-21T06:49:56.572Z,99.9
2023-07-21T06:52:00.436Z,99.9
2023-07-21T06:54:04.259Z,99.9
2023-07-21T06:56:08.034Z,99.9
2023-07-21T06:58:11.878Z,99.5
2023-07-21T07:00:18.956Z,97.4
2023-07-21T07:02:22.805Z,96.1
2023-07-21T07:04:26.654Z,95.9
2023-07-21T07:06:54.811Z,95
2023-07-21T07:08:58.621Z,95
2023-07-21T07:11:02.438Z,94.6
2023-07-21T07:17:17.145Z,93.7
2023-07-21T07:19:20.927Z,92.7
2023-07-21T07:25:32.463Z,85.7
2023-07-21T07:37:58.475Z,70.5
2023-07-21T07:40:02.259Z,69
2023-07-21T07:48:22.204Z,76.5
2023-07-21T07:50:25.985Z,76.6
2023-07-21T08:00:48.106Z,69
2023-07-21T08:01:51.687Z,68.6
2023-07-21T08:03:55.611Z,68.6
2023-07-21T08:05:59.161Z,68.8
2023-07-21T08:10:10.043Z,73.3
2023-07-21T08:12:13.798Z,73.8
2023-07-21T08:14:17.564Z,73.9
2023-07-21T08:16:21.401Z,74
2023-07-21T08:18:25.116Z,73.8
2023-07-21T08:20:28.820Z,74.2
2023-07-21T08:30:57.570Z,77.4
2023-07-21T08:32:54.720Z,77.6
2023-07-21T08:37:02.216Z,77.9
2023-07-21T08:41:13.101Z,78.9
2023-07-21T08:43:16.839Z,79.1
2023-07-21T08:45:20.616Z,79
2023-07-21T08:47:24.432Z,79.2
2023-07-21T08:49:28.128Z,79.1
2023-07-21T08:51:31.925Z,79.3
2023-07-21T08:53:38.985Z,79.9
2023-07-21T08:55:42.766Z,80.1
2023-07-21T08:57:46.504Z,80.3
2023-07-21T08:58:50.035Z,80.4
2023-07-21T09:00:53.795Z,80.6
2023-07-21T09:07:08.344Z,81.3
2023-07-21T09:15:23.409Z,80.8
2023-07-21T09:21:37.951Z,79.1
2023-07-21T09:23:41.764Z,78.2
2023-07-21T09:25:47.617Z,76.5
2023-07-21T09:27:49.279Z,75
2023-07-21T09:29:53.047Z,73.6
2023-07-21T09:34:00.555Z,72.1
2023-07-21T09:36:07.581Z,71.6
2023-07-21T09:38:11.298Z,71.3
2023-07-21T09:40:15.068Z,71.4
2023-07-21T09:46:26.341Z,70.8
2023-07-21T09:48:29.992Z,71
2023-07-21T09:50:37.015Z,72.4
2023-07-21T09:54:44.474Z,71.1
2023-07-21T09:55:47.989Z,69.8
2023-07-21T09:57:51.705Z,69
2023-07-21T09:59:55.528Z,68.5
2023-07-21T10:01:59.226Z,68.4
2023-07-21T10:06:09.977Z,68.3
2023-07-21T10:10:17.388Z,68.8
2023-07-21T10:18:35.612Z,71.9
2023-07-21T10:20:39.305Z,72.2
2023-07-21T10:22:43.058Z,71.9
2023-07-21T10:37:12.413Z,70.5
2023-07-21T10:41:22.429Z,72.4
2023-07-21T10:43:23.591Z,73.4
2023-07-21T10:45:27.341Z,74
2023-07-21T10:47:34.466Z,74.1
2023-07-21T10:49:38.120Z,73.7
2023-07-21T10:51:41.873Z,69.4
2023-07-21T10:54:12.130Z,68.9
2023-07-21T10:58:19.562Z,70
2023-07-21T11:00:26.661Z,70.3
2023-07-21T11:02:30.495Z,69.1
2023-07-21T11:06:37.860Z,68.4
2023-07-21T11:08:41.585Z,68
2023-07-21T11:10:45.322Z,67.8
2023-07-21T11:12:49.062Z,67.9
2023-07-21T11:14:56.122Z,68.3
2023-07-21T11:16:59.916Z,68.4
2023-07-21T11:19:03.602Z,68.3
2023-07-21T11:21:07.383Z,68.3
2023-07-21T11:23:11.126Z,67.5
2023-07-21T11:25:14.851Z,65.4
2023-07-21T11:27:18.574Z,64.1
2023-07-21T11:31:29.445Z,62.7
2023-07-21T11:33:33.092Z,62.5
2023-07-21T11:35:36.750Z,62.6
2023-07-21T11:43:54.992Z,57.9
2023-07-21T11:48:02.407Z,57.7
2023-07-21T11:49:05.888Z,55
2023-07-21T11:51:09.618Z,54.6
2023-07-21T11:55:17.019Z,54.4
2023-07-21T12:03:35.317Z,58.3
2023-07-21T12:05:38.821Z,58.7
2023-07-21T12:40:52.084Z,68.4
2023-07-21T12:42:55.870Z,69
2023-07-21T12:46:03.172Z,71.6
2023-07-21T12:48:06.937Z,72.9
2023-07-21T12:50:10.703Z,74.4
2023-07-21T12:52:14.409Z,75.7
2023-07-21T12:54:21.504Z,76.6
2023-07-21T12:56:25.630Z,77.4
2023-07-21T12:58:29.070Z,78.4
2023-07-21T13:00:32.847Z,78.8
2023-07-21T13:06:44.181Z,79.9
2023-07-21T13:08:51.229Z,80.3
2023-07-21T13:12:58.819Z,80.4
2023-07-21T13:17:06.407Z,79.3
2023-07-21T13:19:10.240Z,79
2023-07-21T13:25:24.831Z,77.7
2023-07-21T13:29:32.405Z,77.1
2023-07-21T13:31:36.230Z,76.9
2023-07-21T13:33:39.975Z,77.1
2023-07-21T13:35:43.814Z,77
2023-07-21T13:37:50.849Z,77
2023-07-21T13:41:58.462Z,77.5
2023-07-21T13:43:01.346Z,77.8
2023-07-21T13:51:20.305Z,78.3
2023-07-21T13:53:24.084Z,78.2
2023-07-21T13:55:27.911Z,78
2023-07-21T13:57:31.708Z,77.9
2023-07-21T13:59:35.494Z,78.2
2023-07-21T14:01:39.306Z,78.6
2023-07-21T14:03:43.074Z,78.9
2023-07-21T14:05:50.156Z,78.9
2023-07-21T14:07:53.939Z,79.1
2023-07-21T14:09:57.728Z,79.1
2023-07-21T14:12:01.552Z,78.8
2023-07-21T14:14:05.339Z,78.6
2023-07-21T14:16:09.115Z,78.7
2023-07-21T14:18:12.957Z,78.8
2023-07-21T14:20:19.992Z,78.4
2023-07-21T14:24:27.641Z,78.5
2023-07-21T14:28:35.218Z,78.3
2023-07-21T14:32:42.824Z,78.1
2023-07-21T14:34:49.893Z,78.7
2023-07-21T14:45:29.978Z,77.9
2023-07-21T14:47:37.153Z,77.2
2023-07-21T14:49:40.861Z,77.1
2023-07-21T14:51:44.687Z,77.3
2023-07-21T14:53:48.462Z,77.1
2023-07-21T14:57:56.066Z,76.1
2023-07-21T14:59:59.839Z,75.4
2023-07-21T15:02:06.908Z,75
2023-07-21T15:04:10.654Z,74.9
2023-07-21T15:06:14.464Z,74.6
2023-07-21T15:08:18.250Z,75.2
2023-07-21T15:10:21.973Z,76.4
2023-07-21T15:12:25.880Z,77.3
2023-07-21T15:14:29.542Z,78.3
2023-07-21T15:18:40.425Z,80.9
2023-07-21T15:20:44.141Z,82.5
2023-07-21T15:22:47.916Z,84.8
2023-07-21T15:36:18.277Z,99.6
2023-07-21T15:38:21.311Z,99.6
2023-07-21T15:40:25.091Z,99.7
2023-07-21T15:42:28.886Z,99.8
2023-07-21T15:44:35.995Z,99.8
2023-07-21T15:46:39.892Z,99.9
2023-07-21T15:48:44.225Z,99.9
2023-07-21T15:50:47.433Z,99.9
2023-07-21T15:52:51.262Z,99.9
2023-07-21T15:54:55.083Z,99.9
2023-07-21T15:59:06.006Z,99.7
2023-07-21T16:01:09.826Z,99.6
2023-07-21T16:03:13.713Z,99.4
2023-07-21T16:07:21.258Z,99
2023-07-21T16:09:25.064Z,98.3
2023-07-21T16:11:29.149Z,97.9
2023-07-21T16:15:39.768Z,97.2
2023-07-21T16:17:43.633Z,96.9
2023-07-21T16:19:47.425Z,96.9
2023-07-21T16:21:51.218Z,95.1
2023-07-21T16:25:58.857Z,83.4
2023-07-21T16:28:05.909Z,78.3
2023-07-21T16:30:09.730Z,78.3
2023-07-21T16:33:17.065Z,77.4
2023-07-21T16:35:20.871Z,77.1
2023-07-21T16:39:28.460Z,75.9
2023-07-21T16:41:35.538Z,75.1
2023-07-21T16:43:39.365Z,74.8
2023-07-21T16:45:43.157Z,74.7
2023-07-21T16:47:47.001Z,75.1
2023-07-21T16:49:50.785Z,77.1
2023-07-21T16:51:54.564Z,80.9
2023-07-21T16:53:58.359Z,81.5
2023-07-21T16:56:05.460Z,82.3
2023-07-21T16:58:09.261Z,82.6
2023-07-21T17:00:13.466Z,82.7
2023-07-21T17:02:16.888Z,82.9
2023-07-21T17:10:35.394Z,83
2023-07-21T17:12:39.171Z,83.1
2023-07-21T17:14:42.988Z,83.2
2023-07-21T17:18:50.615Z,83.6
2023-07-21T17:20:54.428Z,85.3
2023-07-21T17:22:58.192Z,87.3
2023-07-21T17:25:05.324Z,87.9
2023-07-21T17:27:09.133Z,87.9
2023-07-21T17:30:16.471Z,87.5
2023-07-21T17:32:21.259Z,84.5
2023-07-21T17:34:24.019Z,84.1
2023-07-21T17:36:27.841Z,84.1
2023-07-21T17:40:38.801Z,84
2023-07-21T17:42:42.656Z,83.9
2023-07-21T17:44:46.444Z,84
2023-07-21T17:46:50.234Z,83.8
2023-07-21T17:50:57.849Z,82.7
2023-07-21T17:53:05.099Z,84.2
2023-07-21T18:03:24.130Z,86.1
2023-07-21T18:05:27.846Z,86.1
2023-07-21T18:09:38.737Z,87.6
2023-07-21T18:11:42.540Z,88.7
2023-07-21T18:13:46.346Z,89.5
2023-07-21T18:15:50.145Z,90
2023-07-21T18:17:54.003Z,90
2023-07-21T18:19:57.763Z,88.8
2023-07-21T18:24:08.686Z,84.7
2023-07-21T18:28:30.844Z,80.2
2023-07-21T18:34:45.569Z,74.1
2023-07-21T18:38:53.106Z,72.9
2023-07-21T18:49:15.350Z,84.5
2023-07-21T19:03:45.254Z,88.5
2023-07-21T19:07:52.880Z,88.6
2023-07-21T19:09:56.701Z,88.7
2023-07-21T19:12:00.596Z,88.7
2023-07-21T19:16:08.179Z,89.6
2023-07-21T19:18:15.316Z,90.5
2023-07-21T19:20:19.093Z,90.9
2023-07-21T19:22:23.058Z,91.2
2023-07-21T19:23:26.525Z,91.5
2023-07-21T19:25:30.355Z,91.8
2023-07-21T19:27:34.175Z,92.2
2023-07-21T19:29:38.044Z,92.6
2023-07-21T19:31:45.140Z,93.3
2023-07-21T19:33:49.072Z,93.6
2023-07-21T19:35:52.849Z,94
2023-07-21T19:37:56.666Z,94.3
2023-07-21T19:40:02.227Z,94.6
2023-07-21T19:42:05.983Z,95
2023-07-21T19:44:09.819Z,95.5
2023-07-21T19:46:16.966Z,96.1
2023-07-21T19:48:20.760Z,96.4
2023-07-21T19:50:24.609Z,96.7
2023-07-21T19:52:28.447Z,96.9
2023-07-21T19:54:32.322Z,97
2023-07-21T19:56:36.145Z,97.2
2023-07-21T19:58:40.000Z,97.4
2023-07-21T20:00:47.117Z,97.8
2023-07-21T20:06:58.687Z,98.2
2023-07-21T20:11:06.370Z,98.4
2023-07-21T20:20:28.640Z,99.8
2023-07-21T20:22:32.457Z,99.9
2023-07-21T20:24:36.355Z,99.9
2023-07-21T20:26:40.172Z,99.9
2023-07-21T20:28:47.267Z,99.9
2023-07-21T20:30:51.140Z,99.9
2023-07-21T20:32:55.080Z,99.9
2023-07-21T20:34:58.835Z,99.9
2023-07-21T20:37:02.711Z,99.9
2023-07-21T20:39:06.544Z,99.9
2023-07-21T20:41:10.391Z,99.9
2023-07-21T20:43:17.523Z,99.9
2023-07-21T20:45:21.388Z,99.9
2023-07-21T20:47:25.237Z,99.9
2023-07-21T20:49:29.083Z,99.9
2023-07-21T20:53:36.777Z,99.9
2023-07-21T21:01:55.641Z,99.9
2023-07-21T21:03:59.371Z,99.9
2023-07-21T21:06:03.168Z,99.9
2023-07-21T21:08:06.999Z,99.9
2023-07-21T21:10:10.848Z,99.9
2023-07-21T21:12:18.018Z,99.9
2023-07-21T21:14:21.840Z,99.9
2023-07-21T21:16:26.218Z,99.9
2023-07-21T21:23:40.825Z,99.9
2023-07-21T21:34:03.363Z,99.9
2023-07-21T21:46:30.159Z,99.9
2023-07-21T21:52:41.357Z,99.9
2023-07-21T21:54:48.432Z,99.9
2023-07-21T21:56:52.332Z,99.9
2023-07-21T21:58:56.136Z,99.9
2023-07-21T22:00:59.991Z,99.9
2023-07-21T22:03:03.955Z,99.9
2023-07-21T22:05:07.690Z,99.9
2023-07-21T22:17:55.182Z,99.9
2023-07-21T22:20:10.105Z,99.9
2023-07-21T22:22:06.140Z,99.9
2023-07-21T22:24:10.002Z,99.9
2023-07-21T22:26:13.833Z,99.9
2023-07-21T22:30:21.538Z,99.9
2023-07-21T22:34:29.267Z,99.9
2023-07-21T22:36:36.404Z,99.9
2023-07-21T22:38:40.266Z,99.9
2023-07-21T22:40:44.119Z,99.9
2023-07-21T22:42:47.971Z,99.9
2023-07-21T22:44:51.842Z,99.9
2023-07-21T22:46:55.656Z,99.9
2023-07-21T22:48:59.534Z,99.9
2023-07-21T22:51:06.662Z,99.9
2023-07-21T22:53:10.500Z,99.9
2023-07-21T22:55:14.387Z,99.9
2023-07-21T22:57:18.258Z,99.9
2023-07-21T22:59:22.099Z,99.9
2023-07-21T23:01:26.071Z,99.9
2023-07-21T23:03:29.864Z,99.9
2023-07-21T23:05:37.011Z,99.9
2023-07-21T23:07:40.891Z,99.9
2023-07-21T23:09:44.765Z,99.9
2023-07-21T23:10:48.300Z,99.9
2023-07-21T23:21:10.922Z,99.9
2023-07-21T23:23:14.774Z,99.9
2023-07-21T23:25:18.630Z,99.9
2023-07-21T23:27:22.505Z,99.9
2023-07-21T23:29:26.343Z,99.9
2023-07-21T23:31:30.233Z,99.9
2023-07-21T23:35:41.257Z,99.9
2023-07-21T23:37:45.106Z,99.9
2023-07-21T23:41:52.838Z,99.9
2023-07-21T23:43:56.699Z,99.9
2023-07-21T23:46:00.918Z,99.9
2023-07-21T23:48:07.793Z,99.9
2023-07-21T23:50:11.560Z,99.9
2023-07-21T23:52:15.420Z,99.9
2023-07-21T23:54:19.298Z,99.9
