createdAt,value
2017-08-08T00:00:48.882Z,1009.66
2017-08-08T00:01:48.884Z,1009.66
2017-08-08T00:02:48.883Z,1009.61
2017-08-08T00:03:48.883Z,1009.63
2017-08-08T00:04:48.886Z,1009.60
2017-08-08T00:05:48.885Z,1009.60
2017-08-08T00:06:48.892Z,1009.61
2017-08-08T00:07:48.896Z,1009.60
2017-08-08T00:08:48.895Z,1009.58
2017-08-08T00:09:48.897Z,1009.58
2017-08-08T00:10:48.897Z,1009.53
2017-08-08T00:11:48.903Z,1009.52
2017-08-08T00:12:48.902Z,1009.51
2017-08-08T00:13:48.904Z,1009.48
2017-08-08T00:14:48.901Z,1009.49
2017-08-08T00:15:48.903Z,1009.45
2017-08-08T00:16:48.906Z,1009.43
2017-08-08T00:17:48.904Z,1009.43
2017-08-08T00:18:48.907Z,1009.39
2017-08-08T00:19:48.910Z,1009.34
2017-08-08T00:20:48.910Z,1009.38
2017-08-08T00:21:48.913Z,1009.30
2017-08-08T00:22:48.919Z,1009.29
2017-08-08T00:23:48.918Z,1009.29
2017-08-08T00:24:48.922Z,1009.28
2017-08-08T00:25:48.922Z,1009.22
2017-08-08T00:26:48.926Z,1009.14
2017-08-08T00:27:48.924Z,1009.17
2017-08-08T00:28:48.929Z,1009.13
2017-08-08T00:29:48.927Z,1009.08
2017-08-08T00:30:48.924Z,1009.06
2017-08-08T00:31:48.929Z,1009.03
2017-08-08T00:32:48.929Z,1009.05
2017-08-08T00:33:48.931Z,1009.01
2017-08-08T00:34:48.933Z,1009.01
2017-08-08T00:35:48.933Z,1008.96
2017-08-08T00:36:48.937Z,1008.95
2017-08-08T00:37:48.935Z,1008.93
2017-08-08T00:38:48.941Z,1008.85
2017-08-08T00:39:48.946Z,1008.81
2017-08-08T00:40:48.945Z,1008.79
2017-08-08T00:41:48.948Z,1008.78
2017-08-08T00:42:48.948Z,1008.74
2017-08-08T00:43:48.951Z,1008.72
2017-08-08T00:44:48.952Z,1008.70
2017-08-08T00:45:48.954Z,1008.71
2017-08-08T00:46:48.951Z,1008.68
2017-08-08T00:47:48.951Z,1008.64
2017-08-08T00:48:48.955Z,1008.62
2017-08-08T00:49:48.954Z,1008.61
2017-08-08T00:50:48.956Z,1008.57
2017-08-08T00:51:48.960Z,1008.55
2017-08-08T00:52:48.959Z,1008.57
2017-08-08T00:53:48.961Z,1008.53
2017-08-08T00:54:48.969Z,1008.57
2017-08-08T00:55:48.969Z,1008.54
2017-08-08T00:56:48.971Z,1008.50
2017-08-08T00:57:48.970Z,1008.47
2017-08-08T00:58:48.976Z,1008.46
2017-08-08T00:59:48.973Z,1008.44
2017-08-08T01:00:48.977Z,1008.47
2017-08-08T01:01:48.976Z,1008.47
2017-08-08T01:02:48.974Z,1008.44
2017-08-08T01:03:48.977Z,1008.47
2017-08-08T01:04:48.978Z,1008.46
2017-08-08T01:05:48.980Z,1008.45
2017-08-08T01:06:48.984Z,1008.38
2017-08-08T01:07:48.987Z,1008.41
2017-08-08T01:08:48.987Z,1008.42
2017-08-08T01:09:48.990Z,1008.43
2017-08-08T01:10:48.988Z,1008.39
2017-08-08T01:11:48.992Z,1008.34
2017-08-08T01:12:48.991Z,1008.33
2017-08-08T01:13:48.990Z,1008.34
2017-08-08T01:14:48.993Z,1008.33
2017-08-08T01:15:48.993Z,1008.37
2017-08-08T01:16:48.997Z,1008.37
2017-08-08T01:17:48.998Z,1008.35
2017-08-08T01:18:49.001Z,1008.38
2017-08-08T01:19:49.009Z,1008.36
2017-08-08T01:20:49.006Z,1008.36
2017-08-08T01:21:49.008Z,1008.35
2017-08-08T01:22:49.010Z,1008.29
2017-08-08T01:23:49.009Z,1008.27
2017-08-08T01:24:49.013Z,1008.31
2017-08-08T01:25:49.012Z,1008.30
2017-08-08T01:26:49.009Z,1008.29
2017-08-08T01:27:49.013Z,1008.29
2017-08-08T01:28:49.012Z,1008.20
2017-08-08T01:29:49.016Z,1008.20
2017-08-08T01:30:49.016Z,1008.17
2017-08-08T01:31:49.018Z,1008.17
2017-08-08T01:32:49.019Z,1008.12
2017-08-08T01:33:49.022Z,1008.06
2017-08-08T01:34:49.027Z,1008.05
2017-08-08T01:35:49.027Z,1007.99
2017-08-08T01:36:49.030Z,1008.03
2017-08-08T01:37:49.029Z,1008.03
2017-08-08T01:38:49.031Z,1008.04
2017-08-08T01:39:49.036Z,1007.99
2017-08-08T01:40:49.034Z,1007.99
2017-08-08T01:41:49.036Z,1007.99
2017-08-08T01:42:49.034Z,1007.93
2017-08-08T01:43:49.034Z,1007.97
2017-08-08T01:44:49.039Z,1007.93
2017-08-08T01:45:49.036Z,1007.94
2017-08-08T01:46:49.040Z,1007.90
2017-08-08T01:47:49.039Z,1007.97
2017-08-08T01:48:49.044Z,1007.98
2017-08-08T01:49:49.042Z,1007.99
2017-08-08T01:50:49.048Z,1007.97
2017-08-08T01:51:49.051Z,1007.94
2017-08-08T01:52:49.052Z,1007.94
2017-08-08T01:53:49.055Z,1007.91
2017-08-08T01:54:49.056Z,1007.91
2017-08-08T01:55:49.055Z,1007.90
2017-08-08T01:56:49.060Z,1007.89
2017-08-08T01:57:49.058Z,1007.88
2017-08-08T01:58:49.055Z,1007.83
2017-08-08T01:59:49.059Z,1007.84
2017-08-08T02:00:49.059Z,1007.81
2017-08-08T02:01:49.062Z,1007.84
2017-08-08T02:02:49.061Z,1007.81
2017-08-08T02:03:49.065Z,1007.84
2017-08-08T02:04:49.064Z,1007.83
2017-08-08T02:05:49.067Z,1007.86
2017-08-08T02:06:49.073Z,1007.87
2017-08-08T02:07:49.373Z,1007.86
2017-08-08T02:08:49.076Z,1007.85
2017-08-08T02:09:49.075Z,1007.79
2017-08-08T02:10:49.073Z,1007.82
2017-08-08T02:11:49.077Z,1007.80
2017-08-08T02:12:49.076Z,1007.81
2017-08-08T02:13:49.078Z,1007.82
2017-08-08T02:14:49.084Z,1007.81
2017-08-08T02:15:49.085Z,1007.78
2017-08-08T02:16:49.087Z,1007.74
2017-08-08T02:17:49.085Z,1007.75
2017-08-08T02:18:49.089Z,1007.74
2017-08-08T02:19:49.089Z,1007.72
2017-08-08T02:20:49.093Z,1007.70
2017-08-08T02:21:49.092Z,1007.74
2017-08-08T02:22:49.088Z,1007.74
2017-08-08T02:23:49.092Z,1007.70
2017-08-08T02:24:49.092Z,1007.70
2017-08-08T02:25:49.095Z,1007.71
2017-08-08T02:26:49.097Z,1007.68
2017-08-08T02:27:49.095Z,1007.71
2017-08-08T02:28:49.099Z,1007.68
2017-08-08T02:29:49.098Z,1007.66
2017-08-08T02:30:49.103Z,1007.65
2017-08-08T02:31:49.107Z,1007.65
2017-08-08T02:32:49.106Z,1007.58
2017-08-08T02:33:49.109Z,1007.54
2017-08-08T02:34:49.110Z,1007.56
2017-08-08T02:35:49.113Z,1007.53
2017-08-08T02:36:49.112Z,1007.52
2017-08-08T02:37:49.115Z,1007.48
2017-08-08T02:38:49.112Z,1007.46
2017-08-08T02:39:49.112Z,1007.41
2017-08-08T02:40:49.120Z,1007.40
2017-08-08T02:41:49.113Z,1007.39
2017-08-08T02:42:49.114Z,1007.31
2017-08-08T02:43:49.118Z,1007.30
2017-08-08T02:44:49.123Z,1007.24
2017-08-08T02:45:49.121Z,1007.21
2017-08-08T02:46:49.126Z,1007.22
2017-08-08T02:47:49.128Z,1007.18
2017-08-08T02:48:49.135Z,1007.17
2017-08-08T02:49:49.127Z,1007.18
2017-08-08T02:50:49.131Z,1007.22
2017-08-08T02:51:49.131Z,1007.23
2017-08-08T02:52:49.134Z,1007.22
2017-08-08T02:53:49.133Z,1007.23
2017-08-08T02:54:49.132Z,1007.24
2017-08-08T02:55:49.133Z,1007.16
2017-08-08T02:56:49.132Z,1007.15
2017-08-08T02:57:49.135Z,1007.05
2017-08-08T02:58:49.137Z,1007.05
2017-08-08T02:59:49.136Z,1007.01
2017-08-08T03:00:49.140Z,1006.96
2017-08-08T03:01:49.138Z,1006.90
2017-08-08T03:02:49.145Z,1006.94
2017-08-08T03:03:49.148Z,1006.92
2017-08-08T03:04:49.148Z,1006.86
2017-08-08T03:05:49.150Z,1006.81
2017-08-08T03:06:49.149Z,1006.77
2017-08-08T03:07:49.152Z,1006.67
2017-08-08T03:08:49.158Z,1006.61
2017-08-08T03:09:49.154Z,1006.56
2017-08-08T03:10:49.152Z,1006.54
2017-08-08T03:11:49.151Z,1006.55
2017-08-08T03:12:49.155Z,1006.52
2017-08-08T03:13:49.153Z,1006.52
2017-08-08T03:14:49.159Z,1006.51
2017-08-08T03:15:49.162Z,1006.52
2017-08-08T03:16:49.162Z,1006.55
2017-08-08T03:17:49.164Z,1006.51
2017-08-08T03:18:49.161Z,1006.54
2017-08-08T03:19:49.161Z,1006.61
2017-08-08T03:20:49.165Z,1006.57
2017-08-08T03:21:49.162Z,1006.52
2017-08-08T03:22:49.166Z,1006.55
2017-08-08T03:23:49.166Z,1006.52
2017-08-08T03:24:49.169Z,1006.47
2017-08-08T03:25:49.167Z,1006.50
2017-08-08T03:26:49.173Z,1006.48
2017-08-08T03:27:49.176Z,1006.51
2017-08-08T03:28:49.176Z,1006.48
2017-08-08T03:29:49.179Z,1006.54
2017-08-08T03:30:49.181Z,1006.57
2017-08-08T03:31:49.180Z,1006.57
2017-08-08T03:32:49.183Z,1006.68
2017-08-08T03:33:49.182Z,1006.63
2017-08-08T03:34:49.179Z,1006.62
2017-08-08T03:35:49.182Z,1006.68
2017-08-08T03:36:49.181Z,1006.60
2017-08-08T03:37:49.187Z,1006.61
2017-08-08T03:38:49.184Z,1006.64
2017-08-08T03:39:49.187Z,1006.58
2017-08-08T03:40:49.187Z,1006.58
2017-08-08T03:41:49.188Z,1006.57
2017-08-08T03:42:49.197Z,1006.56
2017-08-08T03:43:49.194Z,1006.54
2017-08-08T03:44:49.195Z,1006.51
2017-08-08T03:45:49.199Z,1006.56
2017-08-08T03:46:49.198Z,1006.55
2017-08-08T03:47:49.201Z,1006.49
2017-08-08T03:48:49.200Z,1006.62
2017-08-08T03:49:49.202Z,1006.62
2017-08-08T03:50:49.201Z,1006.55
2017-08-08T03:51:49.199Z,1006.61
2017-08-08T03:52:49.204Z,1006.59
2017-08-08T03:53:49.202Z,1006.63
2017-08-08T03:54:49.206Z,1006.63
2017-08-08T03:55:49.206Z,1006.64
2017-08-08T03:56:49.209Z,1006.64
2017-08-08T03:57:49.207Z,1006.58
2017-08-08T03:58:49.212Z,1006.57
2017-08-08T03:59:49.223Z,1006.60
2017-08-08T04:00:49.214Z,1006.60
2017-08-08T04:01:49.219Z,1006.52
2017-08-08T04:02:49.218Z,1006.51
2017-08-08T04:03:49.217Z,1006.49
2017-08-08T04:04:49.221Z,1006.48
2017-08-08T04:05:49.219Z,1006.45
2017-08-08T04:06:49.218Z,1006.45
2017-08-08T04:07:49.221Z,1006.40
2017-08-08T04:08:49.222Z,1006.40
2017-08-08T04:09:49.222Z,1006.45
2017-08-08T04:10:49.226Z,1006.38
2017-08-08T04:11:49.226Z,1006.37
2017-08-08T04:12:49.224Z,1006.29
2017-08-08T04:13:49.227Z,1006.24
2017-08-08T04:14:49.233Z,1006.23
2017-08-08T04:15:49.232Z,1006.21
2017-08-08T04:16:49.235Z,1006.23
2017-08-08T04:17:49.233Z,1006.18
2017-08-08T04:18:49.230Z,1006.22
2017-08-08T04:19:49.234Z,1006.17
2017-08-08T04:20:49.234Z,1006.17
2017-08-08T04:21:49.236Z,1006.15
2017-08-08T04:22:49.241Z,1006.15
2017-08-08T04:23:49.240Z,1006.15
2017-08-08T04:24:49.245Z,1006.15
2017-08-08T04:25:49.242Z,1006.15
2017-08-08T04:26:49.245Z,1006.15
2017-08-08T04:27:49.246Z,1006.12
2017-08-08T04:28:49.249Z,1006.12
2017-08-08T04:29:49.247Z,1006.09
2017-08-08T04:30:49.244Z,1006.08
2017-08-08T04:31:49.248Z,1006.05
2017-08-08T04:32:49.247Z,1006.04
2017-08-08T04:33:49.250Z,1005.99
2017-08-08T04:34:49.252Z,1005.97
2017-08-08T04:35:49.251Z,1006.01
2017-08-08T04:36:49.254Z,1006.00
2017-08-08T04:37:49.252Z,1006.03
2017-08-08T04:38:49.257Z,1006.06
2017-08-08T04:39:49.263Z,1006.02
2017-08-08T04:40:49.260Z,1006.07
2017-08-08T04:41:49.263Z,1006.06
2017-08-08T04:42:49.263Z,1006.09
2017-08-08T04:43:49.265Z,1006.08
2017-08-08T04:44:49.265Z,1006.06
2017-08-08T04:45:49.267Z,1006.08
2017-08-08T04:46:49.265Z,1006.05
2017-08-08T04:47:49.264Z,1006.06
2017-08-08T04:48:49.267Z,1006.11
2017-08-08T04:49:49.267Z,1006.11
2017-08-08T04:50:49.266Z,1006.16
2017-08-08T04:51:49.271Z,1006.18
2017-08-08T04:52:49.269Z,1006.20
2017-08-08T04:53:49.273Z,1006.17
2017-08-08T04:54:49.278Z,1006.16
2017-08-08T04:55:49.276Z,1006.15
2017-08-08T04:56:49.280Z,1006.12
2017-08-08T04:57:49.282Z,1006.08
2017-08-08T04:58:49.281Z,1006.04
2017-08-08T04:59:49.281Z,1005.99
2017-08-08T05:00:49.284Z,1005.99
2017-08-08T05:01:49.283Z,1005.95
2017-08-08T05:02:49.280Z,1005.89
2017-08-08T05:03:49.282Z,1005.90
2017-08-08T05:04:49.282Z,1005.91
2017-08-08T05:05:49.285Z,1005.92
2017-08-08T05:06:49.286Z,1005.91
2017-08-08T05:07:49.285Z,1005.91
2017-08-08T05:08:49.289Z,1005.92
2017-08-08T05:09:49.288Z,1005.83
2017-08-08T05:10:49.293Z,1005.83
2017-08-08T05:11:49.296Z,1005.82
2017-08-08T05:12:49.295Z,1005.85
2017-08-08T05:13:49.298Z,1005.80
2017-08-08T05:14:49.299Z,1005.80
2017-08-08T05:15:49.302Z,1005.77
2017-08-08T05:16:49.299Z,1005.80
2017-08-08T05:17:49.303Z,1005.82
2017-08-08T05:18:49.299Z,1005.81
2017-08-08T05:19:49.298Z,1005.78
2017-08-08T05:20:49.302Z,1005.74
2017-08-08T05:21:49.300Z,1005.69
2017-08-08T05:22:49.303Z,1005.68
2017-08-08T05:23:49.303Z,1005.60
2017-08-08T05:24:49.306Z,1005.53
2017-08-08T05:25:49.304Z,1005.55
2017-08-08T05:26:49.310Z,1005.56
2017-08-08T05:27:49.314Z,1005.53
2017-08-08T05:28:49.313Z,1005.54
2017-08-08T05:29:49.315Z,1005.51
2017-08-08T05:30:49.318Z,1005.58
2017-08-08T05:31:49.318Z,1005.55
2017-08-08T05:32:49.319Z,1005.51
2017-08-08T05:33:49.320Z,1005.50
2017-08-08T05:34:49.317Z,1005.49
2017-08-08T05:35:49.316Z,1005.49
2017-08-08T05:36:49.320Z,1005.47
2017-08-08T05:37:49.318Z,1005.50
2017-08-08T05:38:49.320Z,1005.51
2017-08-08T05:39:49.327Z,1005.45
2017-08-08T05:40:49.322Z,1005.41
2017-08-08T05:41:49.325Z,1005.42
2017-08-08T05:42:49.331Z,1005.43
2017-08-08T05:43:49.330Z,1005.42
2017-08-08T05:44:49.333Z,1005.39
2017-08-08T05:45:49.332Z,1005.39
2017-08-08T05:46:49.335Z,1005.45
2017-08-08T05:47:49.334Z,1005.39
2017-08-08T05:48:49.337Z,1005.43
2017-08-08T05:49:49.336Z,1005.35
2017-08-08T05:50:49.333Z,1005.36
2017-08-08T05:51:49.336Z,1005.36
2017-08-08T05:52:49.336Z,1005.34
2017-08-08T05:53:49.339Z,1005.34
2017-08-08T05:54:49.339Z,1005.41
2017-08-08T05:55:49.338Z,1005.39
2017-08-08T05:56:49.342Z,1005.38
2017-08-08T05:57:49.341Z,1005.37
2017-08-08T05:58:49.346Z,1005.35
2017-08-08T05:59:49.349Z,1005.33
2017-08-08T06:00:49.348Z,1005.38
2017-08-08T06:01:49.352Z,1005.40
2017-08-08T06:02:49.350Z,1005.46
2017-08-08T06:03:49.354Z,1005.47
2017-08-08T06:04:49.353Z,1005.47
2017-08-08T06:05:49.356Z,1005.51
2017-08-08T06:06:49.353Z,1005.48
2017-08-08T06:07:49.354Z,1005.48
2017-08-08T06:08:49.356Z,1005.45
2017-08-08T06:09:49.356Z,1005.35
2017-08-08T06:10:49.355Z,1005.29
2017-08-08T06:11:49.361Z,1005.27
2017-08-08T06:12:49.359Z,1005.28
2017-08-08T06:13:49.361Z,1005.30
2017-08-08T06:14:49.367Z,1005.35
2017-08-08T06:15:49.816Z,1005.35
2017-08-08T06:16:49.369Z,1005.34
2017-08-08T06:17:49.368Z,1005.37
2017-08-08T06:18:49.370Z,1005.41
2017-08-08T06:19:49.370Z,1005.36
2017-08-08T06:20:49.375Z,1005.36
2017-08-08T06:21:49.372Z,1005.35
2017-08-08T06:22:49.369Z,1005.31
2017-08-08T06:23:49.372Z,1005.27
2017-08-08T06:24:49.372Z,1005.28
2017-08-08T06:25:49.374Z,1005.31
2017-08-08T06:26:49.380Z,1005.33
2017-08-08T06:27:49.379Z,1005.35
2017-08-08T06:28:49.383Z,1005.36
2017-08-08T06:29:49.382Z,1005.35
2017-08-08T06:30:49.378Z,1005.39
2017-08-08T06:31:49.382Z,1005.39
2017-08-08T06:32:49.381Z,1005.39
2017-08-08T06:33:49.384Z,1005.35
2017-08-08T06:34:49.383Z,1005.37
2017-08-08T06:35:49.385Z,1005.39
2017-08-08T06:36:49.537Z,1005.39
2017-08-08T06:37:49.390Z,1005.34
2017-08-08T06:38:49.395Z,1005.33
2017-08-08T06:39:49.394Z,1005.35
2017-08-08T06:40:49.402Z,1005.34
2017-08-08T06:41:49.396Z,1005.34
2017-08-08T06:42:49.397Z,1005.38
2017-08-08T06:43:49.402Z,1005.39
2017-08-08T06:44:49.401Z,1005.36
2017-08-08T06:45:49.404Z,1005.37
2017-08-08T06:46:49.402Z,1005.40
2017-08-08T06:47:49.401Z,1005.39
2017-08-08T06:48:49.404Z,1005.41
2017-08-08T06:49:49.403Z,1005.45
2017-08-08T06:50:49.407Z,1005.46
2017-08-08T06:51:49.406Z,1005.43
2017-08-08T06:52:49.409Z,1005.44
2017-08-08T06:53:49.408Z,1005.47
2017-08-08T06:54:49.414Z,1005.43
2017-08-08T06:55:49.417Z,1005.46
2017-08-08T06:56:49.417Z,1005.47
2017-08-08T06:57:49.419Z,1005.48
2017-08-08T06:58:49.424Z,1005.45
2017-08-08T06:59:49.421Z,1005.44
2017-08-08T07:00:49.424Z,1005.42
2017-08-08T07:01:49.423Z,1005.41
2017-08-08T07:02:49.420Z,1005.42
2017-08-08T07:03:49.425Z,1005.40
2017-08-08T07:04:49.424Z,1005.43
2017-08-08T07:05:49.427Z,1005.43
2017-08-08T07:06:49.426Z,1005.34
2017-08-08T07:07:49.430Z,1005.43
2017-08-08T07:08:49.430Z,1005.47
2017-08-08T07:09:49.436Z,1005.47
2017-08-08T07:10:49.438Z,1005.43
2017-08-08T07:11:49.437Z,1005.40
2017-08-08T07:12:49.441Z,1005.43
2017-08-08T07:13:49.440Z,1005.44
2017-08-08T07:14:49.441Z,1005.40
2017-08-08T07:15:49.445Z,1005.40
2017-08-08T07:16:49.444Z,1005.35
2017-08-08T07:17:49.447Z,1005.37
2017-08-08T07:18:49.445Z,1005.34
2017-08-08T07:19:49.444Z,1005.27
2017-08-08T07:20:49.448Z,1005.27
2017-08-08T07:21:49.446Z,1005.25
2017-08-08T07:22:49.450Z,1005.25
2017-08-08T07:23:49.450Z,1005.72
2017-08-08T07:24:49.455Z,1005.68
2017-08-08T07:25:49.453Z,1005.71
2017-08-08T07:26:49.458Z,1005.71
2017-08-08T07:27:49.461Z,1005.68
2017-08-08T07:28:49.462Z,1005.68
2017-08-08T07:29:49.464Z,1005.66
2017-08-08T07:30:49.461Z,1005.66
2017-08-08T07:31:49.461Z,1005.65
2017-08-08T07:32:49.465Z,1005.58
2017-08-08T07:33:49.467Z,1005.60
2017-08-08T07:34:49.470Z,1005.53
2017-08-08T07:35:49.473Z,1005.53
2017-08-08T07:36:49.473Z,1005.54
2017-08-08T07:37:49.476Z,1005.47
2017-08-08T07:38:49.476Z,1005.45
2017-08-08T07:39:49.480Z,1005.40
2017-08-08T07:40:49.480Z,1005.38
2017-08-08T07:41:49.484Z,1005.37
2017-08-08T07:42:49.482Z,1005.35
2017-08-08T07:43:49.480Z,1005.28
2017-08-08T07:44:49.484Z,1005.28
2017-08-08T07:45:49.483Z,1005.26
2017-08-08T07:46:49.486Z,1005.22
2017-08-08T07:47:49.490Z,1005.21
2017-08-08T07:48:49.489Z,1005.21
2017-08-08T07:49:49.492Z,1005.22
2017-08-08T07:50:49.499Z,1005.19
2017-08-08T07:51:49.498Z,1005.17
2017-08-08T07:52:49.503Z,1005.36
2017-08-08T07:53:49.501Z,1005.38
2017-08-08T07:54:49.505Z,1005.36
2017-08-08T07:55:49.505Z,1005.37
2017-08-08T07:56:49.508Z,1005.39
2017-08-08T07:57:49.512Z,1005.36
2017-08-08T07:58:49.504Z,1005.27
2017-08-08T07:59:49.508Z,1005.27
2017-08-08T08:00:49.507Z,1005.22
2017-08-08T08:01:49.510Z,1005.23
2017-08-08T08:02:49.512Z,1005.24
2017-08-08T08:03:49.519Z,1005.25
2017-08-08T08:04:49.514Z,1005.26
2017-08-08T08:05:49.512Z,1005.23
2017-08-08T08:06:49.519Z,1005.25
2017-08-08T08:07:49.522Z,1005.26
2017-08-08T08:08:49.521Z,1005.23
2017-08-08T08:09:49.523Z,1005.18
2017-08-08T08:10:49.524Z,1005.18
2017-08-08T08:11:49.527Z,1005.13
2017-08-08T08:12:49.525Z,1005.11
2017-08-08T08:13:49.531Z,1005.12
2017-08-08T08:14:49.527Z,1005.16
2017-08-08T08:15:49.524Z,1005.16
2017-08-08T08:16:49.527Z,1005.14
2017-08-08T08:17:49.526Z,1005.13
2017-08-08T08:18:49.527Z,1005.12
2017-08-08T08:19:49.530Z,1005.15
2017-08-08T08:20:49.530Z,1005.12
2017-08-08T08:21:49.532Z,1005.05
2017-08-08T08:22:49.537Z,1005.06
2017-08-08T08:23:49.536Z,1004.99
2017-08-08T08:24:49.540Z,1005.00
2017-08-08T08:25:49.539Z,1005.03
2017-08-08T08:26:49.542Z,1004.99
2017-08-08T08:27:49.740Z,1004.96
2017-08-08T08:28:49.544Z,1004.95
2017-08-08T08:29:49.543Z,1004.96
2017-08-08T08:30:49.538Z,1005.00
2017-08-08T08:31:49.542Z,1004.94
2017-08-08T08:32:49.542Z,1004.92
2017-08-08T08:33:49.544Z,1004.90
2017-08-08T08:34:49.549Z,1004.87
2017-08-08T08:35:49.548Z,1004.87
2017-08-08T08:36:49.550Z,1004.75
2017-08-08T08:37:49.548Z,1004.78
2017-08-08T08:38:49.545Z,1004.75
2017-08-08T08:39:49.549Z,1004.78
2017-08-08T08:40:49.546Z,1004.81
2017-08-08T08:41:49.556Z,1004.83
2017-08-08T08:42:50.481Z,1004.81
2017-08-08T08:43:49.547Z,1004.84
2017-08-08T08:44:49.546Z,1004.85
2017-08-08T08:45:49.548Z,1004.83
2017-08-08T08:46:49.553Z,1004.88
2017-08-08T08:47:49.551Z,1004.89
2017-08-08T08:48:49.553Z,1004.97
2017-08-08T08:49:49.551Z,1005.00
2017-08-08T08:50:49.555Z,1005.01
2017-08-08T08:51:49.556Z,1005.07
2017-08-08T08:52:49.552Z,1005.01
2017-08-08T08:53:49.554Z,1005.03
2017-08-08T08:54:49.580Z,1004.98
2017-08-08T08:55:49.552Z,1004.93
2017-08-08T08:56:49.551Z,1004.87
2017-08-08T08:57:49.547Z,1004.88
2017-08-08T08:58:49.550Z,1004.90
2017-08-08T08:59:49.548Z,1004.89
2017-08-08T09:00:49.551Z,1004.84
2017-08-08T09:01:49.548Z,1004.80
2017-08-08T09:02:49.553Z,1004.79
2017-08-08T09:03:49.555Z,1004.77
2017-08-08T09:04:49.558Z,1004.72
2017-08-08T09:05:49.553Z,1004.70
2017-08-08T09:06:49.553Z,1004.72
2017-08-08T09:07:49.567Z,1004.76
2017-08-08T09:08:49.554Z,1004.77
2017-08-08T09:09:49.551Z,1004.78
2017-08-08T09:10:49.546Z,1004.81
2017-08-08T09:11:49.548Z,1004.82
2017-08-08T09:12:49.546Z,1004.72
2017-08-08T09:13:49.546Z,1004.75
2017-08-08T09:14:49.545Z,1004.78
2017-08-08T09:15:49.552Z,1004.72
2017-08-08T09:16:49.545Z,1004.80
2017-08-08T09:17:49.548Z,1004.74
2017-08-08T09:18:49.550Z,1004.71
2017-08-08T09:19:49.547Z,1004.68
2017-08-08T09:20:49.549Z,1004.64
2017-08-08T09:21:49.546Z,1004.66
2017-08-08T09:22:49.545Z,1004.68
2017-08-08T09:23:49.547Z,1004.73
2017-08-08T09:24:49.545Z,1004.73
2017-08-08T09:25:49.546Z,1004.69
2017-08-08T09:26:49.540Z,1004.70
2017-08-08T09:27:49.538Z,1004.75
2017-08-08T09:28:49.546Z,1004.71
2017-08-08T09:29:49.537Z,1004.67
2017-08-08T09:30:49.539Z,1004.71
2017-08-08T09:31:49.536Z,1004.67
2017-08-08T09:32:49.537Z,1004.65
2017-08-08T09:33:49.533Z,1004.72
2017-08-08T09:34:49.535Z,1004.64
2017-08-08T09:35:49.538Z,1004.63
2017-08-08T09:36:49.532Z,1004.65
2017-08-08T09:37:49.531Z,1004.66
2017-08-08T09:38:49.530Z,1004.65
2017-08-08T09:39:49.526Z,1004.70
2017-08-08T09:40:49.523Z,1004.64
2017-08-08T09:41:49.518Z,1004.70
2017-08-08T09:42:49.513Z,1004.69
2017-08-08T09:43:49.512Z,1004.71
2017-08-08T09:44:49.507Z,1004.75
2017-08-08T09:45:49.505Z,1004.85
2017-08-08T09:46:49.499Z,1004.86
2017-08-08T09:47:49.498Z,1004.87
2017-08-08T09:48:49.492Z,1004.81
2017-08-08T09:49:49.490Z,1004.86
2017-08-08T09:50:49.490Z,1004.89
2017-08-08T09:51:49.484Z,1004.95
2017-08-08T09:52:49.484Z,1004.99
2017-08-08T09:53:49.482Z,1005.04
2017-08-08T09:54:49.474Z,1005.07
2017-08-08T09:55:49.473Z,1005.10
2017-08-08T09:56:49.468Z,1005.05
2017-08-08T09:57:49.466Z,1005.05
2017-08-08T09:58:49.458Z,1005.00
2017-08-08T09:59:49.453Z,1005.01
2017-08-08T10:00:49.454Z,1005.01
2017-08-08T10:01:49.449Z,1005.10
2017-08-08T10:02:49.448Z,1005.06
2017-08-08T10:03:49.443Z,1005.10
2017-08-08T10:04:49.443Z,1004.99
2017-08-08T10:05:49.437Z,1004.89
2017-08-08T10:06:49.439Z,1004.85
2017-08-08T10:07:49.440Z,1004.88
2017-08-08T10:08:49.436Z,1004.93
2017-08-08T10:09:49.435Z,1005.03
2017-08-08T10:10:49.433Z,1005.06
2017-08-08T10:11:49.429Z,1004.99
2017-08-08T10:12:49.429Z,1005.05
2017-08-08T10:13:49.424Z,1005.09
2017-08-08T10:14:49.419Z,1005.10
2017-08-08T10:15:49.423Z,1005.04
2017-08-08T10:16:49.415Z,1005.02
2017-08-08T10:17:49.414Z,1005.01
2017-08-08T10:18:49.410Z,1005.04
2017-08-08T10:19:49.409Z,1005.03
2017-08-08T10:20:49.405Z,1005.12
2017-08-08T10:21:49.404Z,1005.05
2017-08-08T10:22:49.405Z,1005.02
2017-08-08T10:23:49.403Z,1004.91
2017-08-08T10:24:49.402Z,1004.86
2017-08-08T10:25:49.396Z,1004.84
2017-08-08T10:26:49.394Z,1004.81
2017-08-08T10:27:49.392Z,1004.90
2017-08-08T10:28:49.389Z,1004.98
2017-08-08T10:29:49.387Z,1005.10
2017-08-08T10:30:49.380Z,1005.15
2017-08-08T10:31:49.378Z,1005.14
2017-08-08T10:32:49.376Z,1005.15
2017-08-08T10:33:49.371Z,1005.15
2017-08-08T10:34:49.371Z,1005.16
2017-08-08T10:35:49.368Z,1005.06
2017-08-08T10:36:49.368Z,1005.16
2017-08-08T10:37:49.365Z,1005.12
2017-08-08T10:38:49.367Z,1005.09
2017-08-08T10:39:49.366Z,1005.07
2017-08-08T10:40:49.362Z,1005.09
2017-08-08T10:41:49.365Z,1005.15
2017-08-08T10:42:49.356Z,1005.11
2017-08-08T10:43:49.353Z,1005.09
2017-08-08T10:44:49.354Z,1005.03
2017-08-08T10:45:49.349Z,1005.09
2017-08-08T10:46:49.352Z,1005.13
2017-08-08T10:47:49.353Z,1005.19
2017-08-08T10:48:49.344Z,1005.31
2017-08-08T10:49:49.342Z,1005.33
2017-08-08T10:50:49.338Z,1005.34
2017-08-08T10:51:49.337Z,1005.29
2017-08-08T10:52:49.332Z,1005.26
2017-08-08T10:53:49.331Z,1005.24
2017-08-08T10:54:49.325Z,1005.30
2017-08-08T10:55:49.317Z,1005.31
2017-08-08T10:56:49.316Z,1005.30
2017-08-08T10:57:49.310Z,1005.42
2017-08-08T10:58:49.306Z,1005.47
2017-08-08T10:59:49.304Z,1005.51
2017-08-08T11:00:49.298Z,1005.12
2017-08-08T11:01:49.296Z,1005.17
2017-08-08T11:02:49.298Z,1005.23
2017-08-08T11:03:49.294Z,1005.20
2017-08-08T11:04:49.294Z,1005.21
2017-08-08T11:05:49.289Z,1005.20
2017-08-08T11:06:49.290Z,1005.18
2017-08-08T11:07:49.287Z,1005.20
2017-08-08T11:08:49.289Z,1005.21
2017-08-08T11:09:49.286Z,1005.09
2017-08-08T11:10:49.280Z,1005.06
2017-08-08T11:11:49.281Z,1005.03
2017-08-08T11:12:49.279Z,1004.90
2017-08-08T11:13:49.286Z,1004.82
2017-08-08T11:14:49.281Z,1004.70
2017-08-08T11:15:49.279Z,1004.61
2017-08-08T11:16:49.282Z,1004.53
2017-08-08T11:17:49.278Z,1004.49
2017-08-08T11:18:49.284Z,1004.49
2017-08-08T11:19:49.286Z,1004.47
2017-08-08T11:20:49.284Z,1004.39
2017-08-08T11:21:49.286Z,1004.45
2017-08-08T11:22:49.285Z,1004.40
2017-08-08T11:23:49.290Z,1004.40
2017-08-08T11:24:49.287Z,1004.39
2017-08-08T11:25:49.290Z,1004.31
2017-08-08T11:26:49.286Z,1004.25
2017-08-08T11:27:49.287Z,1004.22
2017-08-08T11:28:49.288Z,1004.24
2017-08-08T11:29:49.286Z,1004.21
2017-08-08T11:30:49.288Z,1004.24
2017-08-08T11:31:49.291Z,1004.20
2017-08-08T11:32:49.290Z,1004.27
2017-08-08T11:33:49.293Z,1004.33
2017-08-08T11:34:49.298Z,1004.40
2017-08-08T11:35:49.296Z,1004.41
2017-08-08T11:36:49.300Z,1004.41
2017-08-08T11:37:49.303Z,1004.48
2017-08-08T11:38:49.302Z,1004.46
2017-08-08T11:39:49.302Z,1004.42
2017-08-08T11:40:49.305Z,1004.45
2017-08-08T11:41:49.304Z,1004.51
2017-08-08T11:42:49.301Z,1004.55
2017-08-08T11:43:49.304Z,1004.69
2017-08-08T11:44:49.305Z,1004.69
2017-08-08T11:45:49.307Z,1004.77
2017-08-08T11:46:49.313Z,1004.89
2017-08-08T11:47:49.312Z,1004.88
2017-08-08T11:48:49.318Z,1004.91
2017-08-08T11:49:49.315Z,1004.98
2017-08-08T11:50:49.313Z,1004.85
2017-08-08T11:51:49.316Z,1004.72
2017-08-08T11:52:49.317Z,1004.68
2017-08-08T11:53:49.321Z,1004.62
2017-08-08T11:54:49.319Z,1004.62
2017-08-08T11:55:49.323Z,1004.62
2017-08-08T11:56:49.323Z,1004.56
2017-08-08T11:57:49.327Z,1004.52
2017-08-08T11:58:49.333Z,1004.44
2017-08-08T11:59:49.332Z,1004.49
2017-08-08T12:00:49.337Z,1004.49
2017-08-08T12:01:49.337Z,1004.43
2017-08-08T12:02:49.338Z,1004.36
2017-08-08T12:03:49.342Z,1004.34
2017-08-08T12:04:49.342Z,1004.24
2017-08-08T12:05:49.346Z,1004.26