createdAt,value
2023-05-21T00:02:18.799Z,2.03
2023-05-21T00:04:47.067Z,1.92
2023-05-21T00:07:15.689Z,1.75
2023-05-21T00:09:43.451Z,1.73
2023-05-21T00:12:11.072Z,2.35
2023-05-21T00:14:38.620Z,1.70
2023-05-21T00:17:06.692Z,1.60
2023-05-21T00:19:34.227Z,1.70
2023-05-21T00:22:05.061Z,2.10
2023-05-21T00:24:32.553Z,1.75
2023-05-21T00:27:00.190Z,1.77
2023-05-21T00:29:30.344Z,2.28
2023-05-21T00:31:58.081Z,1.92
2023-05-21T00:34:26.709Z,1.95
2023-05-21T00:36:55.817Z,1.60
2023-05-21T00:39:24.890Z,1.85
2023-05-21T00:41:52.470Z,2.13
2023-05-21T00:44:20.862Z,1.80
2023-05-21T00:46:49.082Z,1.90
2023-05-21T00:49:17.236Z,1.90
2023-05-21T00:51:45.483Z,1.75
2023-05-21T00:56:43.796Z,1.88
2023-05-21T00:59:11.424Z,2.00
2023-05-21T01:01:39.058Z,1.90
2023-05-21T01:04:06.654Z,2.03
2023-05-21T01:06:34.932Z,2.60
2023-05-21T01:11:43.277Z,1.90
2023-05-21T01:14:12.987Z,2.80
2023-05-21T01:16:48.549Z,2.30
2023-05-21T01:19:22.371Z,2.70
2023-05-21T01:22:00.568Z,2.63
2023-05-21T01:24:28.378Z,2.60
2023-05-21T01:26:56.263Z,1.98
2023-05-21T01:29:23.958Z,2.00
2023-05-21T01:32:25.776Z,2.45
2023-05-21T01:35:17.844Z,1.75
2023-05-21T01:38:25.209Z,2.10
2023-05-21T01:41:03.800Z,1.88
2023-05-21T01:43:41.675Z,2.22
2023-05-21T01:46:13.960Z,2.10
2023-05-21T01:48:43.304Z,2.17
2023-05-21T01:51:12.250Z,1.83
2023-05-21T01:53:40.892Z,2.03
2023-05-21T01:56:08.840Z,2.38
2023-05-21T01:58:36.555Z,2.33
2023-05-21T02:01:05.328Z,2.95
2023-05-21T02:03:33.229Z,2.05
2023-05-21T02:06:01.052Z,2.63
2023-05-21T02:08:29.419Z,2.53
2023-05-21T02:10:57.163Z,2.95
2023-05-21T02:13:26.733Z,3.22
2023-05-21T02:15:56.390Z,2.90
2023-05-21T02:18:26.578Z,3.50
2023-05-21T02:20:54.120Z,2.60
2023-05-21T02:23:21.584Z,3.38
2023-05-21T02:25:49.271Z,3.22
2023-05-21T02:28:16.908Z,3.10
2023-05-21T02:30:46.592Z,3.15
2023-05-21T02:33:16.628Z,3.22
2023-05-21T02:35:45.159Z,4.13
2023-05-21T02:38:15.435Z,2.90
2023-05-21T02:40:43.038Z,3.08
2023-05-21T02:43:11.054Z,3.17
2023-05-21T02:45:39.233Z,3.10
2023-05-21T02:48:09.312Z,3.33
2023-05-21T02:50:40.919Z,3.40
2023-05-21T02:53:08.734Z,3.08
2023-05-21T02:55:37.098Z,3.72
2023-05-21T02:58:05.662Z,5.30
2023-05-21T03:00:33.305Z,4.00
2023-05-21T03:03:02.010Z,5.60
2023-05-21T03:05:29.666Z,4.72
2023-05-21T03:07:57.392Z,4.60
2023-05-21T03:10:25.025Z,5.97
2023-05-21T03:12:53.908Z,4.88
2023-05-21T03:15:24.427Z,4.78
2023-05-21T03:17:54.543Z,4.18
2023-05-21T03:20:24.276Z,3.90
2023-05-21T03:22:53.096Z,4.63
2023-05-21T03:25:21.789Z,4.13
2023-05-21T03:27:49.874Z,4.00
2023-05-21T03:30:40.121Z,3.58
2023-05-21T03:35:57.335Z,2.97
2023-05-21T03:38:27.651Z,4.25
2023-05-21T03:40:55.548Z,4.15
2023-05-21T03:43:25.540Z,3.92
2023-05-21T03:45:55.058Z,3.90
2023-05-21T03:48:46.124Z,4.65
2023-05-21T03:51:18.234Z,5.00
2023-05-21T03:53:45.861Z,5.28
2023-05-21T03:56:13.448Z,5.38
2023-05-21T03:58:42.129Z,4.97
2023-05-21T04:01:10.944Z,4.93
2023-05-21T04:03:40.727Z,6.00
2023-05-21T04:06:10.489Z,6.32
2023-05-21T04:08:39.949Z,5.10
2023-05-21T04:11:07.576Z,4.88
2023-05-21T04:13:36.507Z,4.90
2023-05-21T04:16:05.427Z,6.00
2023-05-21T04:18:34.444Z,5.45
2023-05-21T04:21:03.186Z,5.55
2023-05-21T04:23:30.700Z,5.22
2023-05-21T04:25:59.426Z,5.57
2023-05-21T04:28:28.964Z,4.85
2023-05-21T04:30:57.218Z,5.53
2023-05-21T04:35:54.052Z,5.07
2023-05-21T04:40:51.285Z,5.03
2023-05-21T04:43:26.483Z,5.70
2023-05-21T04:45:57.061Z,4.97
2023-05-21T04:48:29.573Z,5.78
2023-05-21T04:50:57.221Z,5.35
2023-05-21T04:53:26.310Z,5.35
2023-05-21T04:55:54.430Z,4.57
2023-05-21T04:58:22.041Z,4.95
2023-05-21T05:00:51.892Z,4.63
2023-05-21T05:03:19.899Z,5.43
2023-05-21T05:05:48.064Z,5.35
2023-05-21T05:08:16.469Z,5.07
2023-05-21T05:10:44.419Z,5.22
2023-05-21T05:13:12.733Z,4.65
2023-05-21T05:15:40.610Z,4.88
2023-05-21T05:18:09.354Z,4.40
2023-05-21T05:20:37.022Z,4.80
2023-05-21T05:23:04.862Z,5.10
2023-05-21T05:25:33.074Z,4.32
2023-05-21T05:28:00.843Z,4.32
2023-05-21T05:30:29.115Z,4.20
2023-05-21T05:33:03.512Z,4.30
2023-05-21T05:35:31.474Z,4.95
2023-05-21T05:37:59.144Z,4.53
2023-05-21T05:40:26.891Z,4.25
2023-05-21T05:42:54.928Z,3.67
2023-05-21T05:45:22.508Z,3.28
2023-05-21T05:47:50.116Z,3.95
2023-05-21T05:50:17.821Z,4.13
2023-05-21T05:52:45.430Z,3.55
2023-05-21T05:55:13.012Z,4.07
2023-05-21T05:57:40.563Z,3.70
2023-05-21T06:00:14.023Z,3.28
2023-05-21T06:02:45.220Z,4.60
2023-05-21T06:05:12.803Z,3.58
2023-05-21T06:07:41.613Z,3.13
2023-05-21T06:10:09.908Z,3.50
2023-05-21T06:15:06.860Z,6.95
2023-05-21T06:17:36.591Z,5.68
2023-05-21T06:20:05.730Z,4.68
2023-05-21T06:22:37.230Z,3.75
2023-05-21T06:25:08.393Z,3.78
2023-05-21T06:27:36.452Z,4.15
2023-05-21T06:30:07.605Z,3.85
2023-05-21T06:32:36.366Z,4.05
2023-05-21T06:35:05.654Z,4.03
2023-05-21T06:37:33.475Z,3.88
2023-05-21T06:40:02.465Z,4.35
2023-05-21T06:42:31.875Z,4.97
2023-05-21T06:45:19.716Z,4.43
2023-05-21T06:47:47.405Z,4.07
2023-05-21T06:50:15.144Z,4.10
2023-05-21T06:52:42.837Z,4.45
2023-05-21T06:55:10.670Z,4.15
2023-05-21T06:57:59.319Z,3.53
2023-05-21T07:00:27.209Z,3.50
2023-05-21T07:02:54.778Z,4.50
2023-05-21T07:05:22.408Z,4.45
2023-05-21T07:07:49.951Z,4.05
2023-05-21T07:10:17.613Z,4.18
2023-05-21T07:12:45.129Z,3.67
2023-05-21T07:15:12.780Z,3.65
2023-05-21T07:17:40.318Z,2.72
2023-05-21T07:20:10.156Z,2.30
2023-05-21T07:22:40.297Z,2.30
2023-05-21T07:25:14.075Z,2.97
2023-05-21T07:28:24.060Z,2.90
2023-05-21T07:31:01.377Z,2.95
2023-05-21T07:33:34.990Z,2.38
2023-05-21T07:36:03.137Z,2.00
2023-05-21T07:38:30.915Z,2.15
2023-05-21T07:40:58.559Z,2.33
2023-05-21T07:43:26.210Z,2.03
2023-05-21T07:45:54.355Z,1.63
2023-05-21T07:48:22.316Z,1.40
2023-05-21T07:50:58.367Z,1.40
2023-05-21T07:53:26.851Z,1.25
2023-05-21T07:55:57.065Z,1.73
2023-05-21T07:58:28.205Z,1.48
2023-05-21T08:00:56.161Z,1.52
2023-05-21T08:03:31.008Z,1.15
2023-05-21T08:05:58.985Z,1.40
2023-05-21T08:08:26.686Z,1.08
2023-05-21T08:10:57.304Z,1.20
2023-05-21T08:13:27.273Z,1.20
2023-05-21T08:15:55.106Z,1.20
2023-05-21T08:18:24.101Z,1.38
2023-05-21T08:20:54.683Z,1.10
2023-05-21T08:23:24.216Z,1.17
2023-05-21T08:25:55.252Z,1.23
2023-05-21T08:28:27.847Z,1.13
2023-05-21T08:30:57.266Z,1.15
2023-05-21T08:33:25.858Z,1.20
2023-05-21T08:35:53.548Z,1.20
2023-05-21T08:38:30.466Z,1.08
2023-05-21T08:41:10.451Z,1.10
2023-05-21T08:43:42.164Z,1.20
2023-05-21T08:46:10.216Z,0.80
2023-05-21T08:48:45.849Z,1.17
2023-05-21T08:51:14.228Z,0.70
2023-05-21T08:53:48.951Z,1.10
2023-05-21T08:56:18.586Z,0.90
2023-05-21T08:58:50.055Z,0.80
2023-05-21T09:01:23.417Z,0.80
2023-05-21T09:04:04.857Z,0.80
2023-05-21T09:06:37.921Z,0.77
2023-05-21T09:09:20.173Z,0.77
2023-05-21T09:11:52.199Z,0.90
2023-05-21T09:14:21.905Z,0.90
2023-05-21T09:17:03.994Z,0.90
2023-05-21T09:19:32.536Z,1.20
2023-05-21T09:22:04.782Z,0.90
2023-05-21T09:24:36.244Z,1.30
2023-05-21T09:27:08.085Z,1.00
2023-05-21T09:29:36.426Z,1.20
2023-05-21T09:32:08.254Z,1.20
2023-05-21T09:34:39.308Z,1.10
2023-05-21T09:37:16.384Z,1.00
2023-05-21T09:39:54.164Z,1.40
2023-05-21T09:42:22.214Z,1.20
2023-05-21T09:44:51.072Z,1.10
2023-05-21T09:47:21.243Z,1.77
2023-05-21T09:49:49.795Z,1.10
2023-05-21T09:52:26.263Z,2.10
2023-05-21T09:54:54.210Z,1.90
2023-05-21T09:57:26.605Z,2.10
2023-05-21T09:59:54.231Z,2.10
2023-05-21T10:02:23.916Z,1.75
2023-05-21T10:04:54.499Z,2.03
2023-05-21T10:07:26.521Z,2.75
2023-05-21T10:09:58.596Z,3.80
2023-05-21T10:12:28.129Z,2.55
2023-05-21T10:15:01.638Z,1.80
2023-05-21T10:17:36.474Z,1.73
2023-05-21T10:20:05.742Z,1.58
2023-05-21T10:22:35.000Z,1.55
2023-05-21T10:25:03.942Z,1.73
2023-05-21T10:27:35.396Z,2.00
2023-05-21T10:30:05.899Z,1.80
2023-05-21T10:32:35.584Z,1.50
2023-05-21T10:35:03.511Z,1.30
2023-05-21T10:37:33.607Z,1.40
2023-05-21T10:40:01.601Z,1.05
2023-05-21T10:42:31.464Z,1.30
2023-05-21T10:45:38.219Z,1.30
2023-05-21T10:48:28.747Z,1.10
2023-05-21T10:51:21.706Z,1.63
2023-05-21T10:54:41.371Z,1.30
2023-05-21T10:57:17.910Z,1.40
2023-05-21T10:59:49.563Z,1.10
2023-05-21T11:02:20.079Z,1.20
2023-05-21T11:04:51.681Z,1.13
2023-05-21T11:07:24.825Z,1.00
2023-05-21T11:09:52.426Z,0.93
2023-05-21T11:12:23.373Z,1.10
2023-05-21T11:14:58.300Z,1.10
2023-05-21T11:17:42.173Z,1.02
2023-05-21T11:20:14.485Z,1.15
2023-05-21T11:22:42.038Z,1.27
2023-05-21T11:25:10.045Z,1.10
2023-05-21T11:27:42.017Z,1.20
2023-05-21T11:30:18.322Z,1.15
2023-05-21T11:33:16.677Z,1.20
2023-05-21T11:36:00.423Z,1.20
2023-05-21T11:38:31.778Z,1.20
2023-05-21T11:41:04.170Z,1.17
2023-05-21T11:43:31.764Z,0.90
2023-05-21T11:46:00.028Z,0.90
2023-05-21T11:48:29.418Z,1.05
2023-05-21T11:50:58.264Z,0.90
2023-05-21T11:53:25.744Z,1.20
2023-05-21T11:55:57.719Z,1.30
2023-05-21T11:58:25.888Z,1.10
2023-05-21T12:00:53.414Z,1.17
2023-05-21T12:03:27.193Z,1.15
2023-05-21T12:05:54.937Z,1.20
2023-05-21T12:08:27.760Z,1.40
2023-05-21T12:11:02.047Z,0.98
2023-05-21T12:13:29.612Z,0.98
2023-05-21T12:15:57.086Z,1.10
2023-05-21T12:18:25.799Z,1.20
2023-05-21T12:20:53.211Z,1.10
2023-05-21T12:23:24.195Z,0.90
2023-05-21T12:25:53.903Z,0.95
2023-05-21T12:28:23.143Z,1.30
2023-05-21T12:30:51.263Z,0.80
2023-05-21T12:33:19.372Z,0.98
2023-05-21T12:35:50.271Z,1.20
2023-05-21T12:38:18.209Z,1.10
2023-05-21T12:40:45.967Z,1.45
2023-05-21T12:45:43.772Z,1.23
2023-05-21T12:48:12.768Z,1.30
2023-05-21T12:50:42.052Z,1.00
2023-05-21T12:53:11.497Z,1.20
2023-05-21T12:55:40.719Z,1.15
2023-05-21T12:58:09.280Z,1.05
2023-05-21T13:00:37.947Z,1.20
2023-05-21T13:03:06.814Z,1.05
2023-05-21T13:05:35.940Z,0.95
2023-05-21T13:08:03.482Z,1.20
2023-05-21T13:10:33.205Z,1.00
2023-05-21T13:13:00.727Z,0.80
2023-05-21T13:15:28.225Z,0.90
2023-05-21T13:17:57.273Z,1.02
2023-05-21T13:20:27.597Z,1.00
2023-05-21T13:22:55.428Z,0.90
2023-05-21T13:25:28.955Z,1.27
2023-05-21T13:27:57.853Z,0.80
2023-05-21T13:30:25.375Z,0.90
2023-05-21T13:32:53.020Z,0.77
2023-05-21T13:35:23.355Z,1.35
2023-05-21T13:37:51.049Z,2.15
2023-05-21T13:40:18.752Z,1.52
2023-05-21T13:42:49.452Z,1.45
2023-05-21T13:45:20.244Z,1.17
2023-05-21T13:47:48.399Z,1.20
2023-05-21T13:50:16.796Z,1.60
2023-05-21T13:52:44.604Z,1.23
2023-05-21T13:55:12.447Z,1.40
2023-05-21T13:57:40.776Z,1.10
2023-05-21T14:00:10.724Z,1.02
2023-05-21T14:02:38.456Z,1.02
2023-05-21T14:05:06.589Z,1.00
2023-05-21T14:10:01.677Z,1.00
2023-05-21T14:12:33.546Z,0.80
2023-05-21T14:15:01.363Z,1.00
2023-05-21T14:17:30.336Z,0.70
2023-05-21T14:19:57.799Z,0.90
2023-05-21T14:22:25.260Z,0.90
2023-05-21T14:24:53.045Z,1.00
2023-05-21T14:27:20.616Z,0.90
2023-05-21T14:29:50.348Z,1.10
2023-05-21T14:32:19.297Z,1.13
2023-05-21T14:34:46.988Z,1.10
2023-05-21T14:37:14.399Z,1.15
2023-05-21T14:39:41.895Z,1.10
2023-05-21T14:42:09.316Z,1.27
2023-05-21T14:44:37.704Z,1.23
2023-05-21T14:47:05.333Z,1.70
2023-05-21T14:49:32.972Z,1.25
2023-05-21T14:52:00.675Z,1.70
2023-05-21T14:54:28.126Z,1.63
2023-05-21T14:56:56.005Z,1.23
2023-05-21T14:59:23.648Z,1.40
2023-05-21T15:01:51.450Z,1.48
2023-05-21T15:04:18.924Z,1.60
2023-05-21T15:06:46.362Z,1.77
2023-05-21T15:09:14.063Z,1.40
2023-05-21T15:11:44.023Z,1.25
2023-05-21T15:14:11.568Z,1.90
2023-05-21T15:16:39.000Z,1.40
2023-05-21T15:19:06.989Z,1.48
2023-05-21T15:24:01.676Z,1.30
2023-05-21T15:26:29.136Z,1.60
2023-05-21T15:28:56.878Z,1.02
2023-05-21T15:31:24.371Z,1.20
2023-05-21T15:33:51.877Z,1.48
2023-05-21T15:36:19.463Z,1.40
2023-05-21T15:38:46.895Z,1.27
2023-05-21T15:41:14.387Z,1.58
2023-05-21T15:43:42.394Z,1.63
2023-05-21T15:48:38.872Z,1.52
2023-05-21T15:51:06.362Z,1.80
2023-05-21T15:53:33.983Z,1.77
2023-05-21T15:56:03.420Z,2.47
2023-05-21T15:58:31.422Z,2.53
2023-05-21T16:00:59.013Z,2.85
2023-05-21T16:03:26.655Z,4.00
2023-05-21T16:05:54.526Z,3.60
2023-05-21T16:08:22.157Z,3.50
2023-05-21T16:10:49.583Z,4.30
2023-05-21T16:13:16.982Z,4.05
2023-05-21T16:15:44.867Z,3.30
2023-05-21T16:18:12.682Z,2.47
2023-05-21T16:20:40.188Z,2.03
2023-05-21T16:23:07.771Z,1.90
2023-05-21T16:25:36.570Z,2.00
2023-05-21T16:28:04.616Z,1.88
2023-05-21T16:30:32.045Z,1.65
2023-05-21T16:32:59.548Z,2.00
2023-05-21T16:35:27.083Z,2.13
2023-05-21T16:37:54.532Z,2.20
2023-05-21T16:40:21.942Z,2.20
2023-05-21T16:42:49.380Z,2.10
2023-05-21T16:45:21.462Z,2.40
2023-05-21T16:47:50.507Z,2.17
2023-05-21T16:50:21.150Z,2.08
2023-05-21T16:52:48.750Z,2.28
2023-05-21T16:55:19.111Z,2.20
2023-05-21T16:57:48.179Z,2.05
2023-05-21T17:00:16.151Z,3.85
2023-05-21T17:02:43.762Z,5.55
2023-05-21T17:05:11.251Z,4.35
2023-05-21T17:07:39.117Z,4.72
2023-05-21T17:10:07.399Z,3.35
2023-05-21T17:12:34.904Z,3.10
2023-05-21T17:15:02.889Z,3.20
2023-05-21T17:17:32.580Z,2.85
2023-05-21T17:20:01.973Z,3.13
2023-05-21T17:22:33.596Z,3.00
2023-05-21T17:25:01.430Z,3.25
2023-05-21T17:27:34.056Z,3.70
2023-05-21T17:30:01.524Z,3.53
2023-05-21T17:32:30.253Z,3.65
2023-05-21T17:34:57.789Z,2.78
2023-05-21T17:37:25.225Z,3.05
2023-05-21T17:39:52.738Z,5.85
2023-05-21T17:42:20.331Z,7.20
2023-05-21T17:44:47.906Z,5.15
2023-05-21T17:47:15.571Z,4.75
2023-05-21T17:49:43.009Z,5.82
2023-05-21T17:52:10.437Z,8.77
2023-05-21T17:54:37.847Z,9.90
2023-05-21T17:57:05.608Z,10.35
2023-05-21T17:59:33.131Z,12.07
2023-05-21T18:02:01.764Z,11.30
2023-05-21T18:04:29.600Z,11.23
2023-05-21T18:06:59.366Z,12.23
2023-05-21T18:09:26.834Z,12.65
2023-05-21T18:11:54.382Z,11.73
2023-05-21T18:14:21.920Z,20.92
2023-05-21T18:16:49.320Z,16.73
2023-05-21T18:19:16.826Z,15.02
2023-05-21T18:21:48.469Z,12.35
2023-05-21T18:24:18.376Z,11.98
2023-05-21T18:26:46.013Z,10.45
2023-05-21T18:29:15.097Z,16.42
2023-05-21T18:31:45.580Z,12.82
2023-05-21T18:34:13.226Z,12.63
2023-05-21T18:36:40.824Z,12.15
2023-05-21T18:39:09.807Z,10.77
2023-05-21T18:41:37.562Z,11.32
2023-05-21T18:44:06.307Z,11.82
2023-05-21T18:46:34.446Z,12.50
2023-05-21T18:51:29.363Z,13.63
2023-05-21T18:53:56.789Z,12.98
2023-05-21T18:56:24.448Z,13.02
2023-05-21T18:58:51.892Z,12.50
2023-05-21T19:01:19.483Z,12.20
2023-05-21T19:03:46.930Z,13.20
2023-05-21T19:06:14.419Z,14.23
2023-05-21T19:08:42.149Z,13.50
2023-05-21T19:11:09.652Z,12.02
2023-05-21T19:13:37.264Z,11.48
2023-05-21T19:16:07.516Z,10.50
2023-05-21T19:18:34.911Z,10.00
2023-05-21T19:21:02.409Z,9.30
2023-05-21T19:23:33.791Z,9.10
2023-05-21T19:28:36.325Z,8.95
2023-05-21T19:31:03.885Z,9.80
2023-05-21T19:33:32.644Z,9.60
2023-05-21T19:36:00.301Z,12.32
2023-05-21T19:38:27.725Z,12.60
2023-05-21T19:40:55.806Z,10.80
2023-05-21T19:43:23.270Z,10.13
2023-05-21T19:45:50.820Z,10.38
2023-05-21T19:48:18.276Z,11.85
2023-05-21T19:50:45.842Z,13.47
2023-05-21T19:53:13.262Z,12.00
2023-05-21T19:55:40.804Z,14.02
2023-05-21T19:58:09.134Z,16.40
2023-05-21T20:00:37.653Z,20.75
2023-05-21T20:03:07.166Z,14.00
2023-05-21T20:05:34.655Z,12.93
2023-05-21T20:08:02.125Z,12.43
2023-05-21T20:10:29.625Z,13.52
2023-05-21T20:12:57.017Z,14.38
2023-05-21T20:15:24.570Z,12.82
2023-05-21T20:17:52.057Z,12.98
2023-05-21T20:20:23.110Z,12.55
2023-05-21T20:22:50.576Z,11.82
2023-05-21T20:25:18.076Z,12.13
2023-05-21T20:27:45.489Z,11.32
2023-05-21T20:30:13.202Z,11.27
2023-05-21T20:32:40.900Z,10.40
2023-05-21T20:35:09.260Z,10.65
2023-05-21T20:40:12.214Z,9.32
2023-05-21T20:42:41.832Z,10.43
2023-05-21T20:45:10.488Z,9.02
2023-05-21T20:47:38.516Z,9.45
2023-05-21T20:50:06.652Z,9.40
2023-05-21T20:52:34.082Z,8.77
2023-05-21T20:55:06.070Z,8.20
2023-05-21T20:57:33.760Z,8.07
2023-05-21T21:00:01.673Z,8.70
2023-05-21T21:02:41.517Z,8.02
2023-05-21T21:05:10.645Z,8.00
2023-05-21T21:07:38.301Z,9.60
2023-05-21T21:10:06.366Z,8.93
2023-05-21T21:15:01.553Z,8.63
2023-05-21T21:17:31.722Z,8.95
2023-05-21T21:19:59.238Z,8.20
2023-05-21T21:22:28.313Z,7.90
2023-05-21T21:24:55.945Z,7.45
2023-05-21T21:27:23.400Z,7.32
2023-05-21T21:29:50.813Z,7.25
2023-05-21T21:32:18.345Z,8.67
2023-05-21T21:34:45.860Z,8.57
2023-05-21T21:37:13.632Z,8.30
2023-05-21T21:39:41.156Z,8.50
2023-05-21T21:42:08.862Z,8.13
2023-05-21T21:44:36.339Z,7.20
2023-05-21T21:47:03.873Z,8.07
2023-05-21T21:49:34.221Z,8.00
2023-05-21T21:52:01.742Z,8.20
2023-05-21T21:54:29.445Z,7.38
2023-05-21T21:56:56.864Z,7.38
2023-05-21T21:59:24.476Z,6.83
2023-05-21T22:01:52.371Z,7.43
2023-05-21T22:04:19.972Z,7.05
2023-05-21T22:06:48.401Z,7.20
2023-05-21T22:09:17.299Z,6.55
2023-05-21T22:11:44.831Z,6.38
2023-05-21T22:14:12.401Z,6.60
2023-05-21T22:16:41.713Z,6.35
2023-05-21T22:19:10.320Z,6.30
2023-05-21T22:21:38.050Z,5.80
2023-05-21T22:24:06.047Z,5.55
2023-05-21T22:26:33.559Z,5.97
2023-05-21T22:29:01.245Z,6.43
2023-05-21T22:31:28.911Z,6.13
2023-05-21T22:33:56.434Z,5.88
2023-05-21T22:36:23.947Z,5.40
2023-05-21T22:38:51.649Z,6.50
2023-05-21T22:41:19.920Z,6.28
2023-05-21T22:46:14.844Z,5.70
2023-05-21T22:48:42.774Z,5.95
2023-05-21T22:51:11.498Z,5.15
2023-05-21T22:53:39.050Z,5.43
2023-05-21T22:56:07.080Z,5.27
2023-05-21T23:01:02.003Z,4.22
2023-05-21T23:03:29.682Z,5.40
2023-05-21T23:05:57.429Z,5.85
2023-05-21T23:08:24.911Z,7.75
2023-05-21T23:10:52.480Z,8.13
2023-05-21T23:13:20.042Z,8.65
2023-05-21T23:15:48.671Z,6.50
2023-05-21T23:18:16.720Z,8.23
2023-05-21T23:20:44.623Z,9.43
2023-05-21T23:23:12.287Z,8.52
2023-05-21T23:25:39.916Z,9.02
2023-05-21T23:28:07.441Z,8.73
2023-05-21T23:30:35.252Z,9.23
2023-05-21T23:33:03.557Z,9.40
2023-05-21T23:35:31.121Z,9.98
2023-05-21T23:37:58.666Z,10.88
2023-05-21T23:40:28.654Z,11.68
2023-05-21T23:42:56.180Z,11.00
2023-05-21T23:45:23.876Z,12.15
2023-05-21T23:47:52.361Z,14.40
2023-05-21T23:50:20.105Z,17.90
2023-05-21T23:52:47.806Z,14.93
2023-05-21T23:55:15.834Z,13.90
2023-05-21T23:57:43.287Z,12.63
