createdAt,value
2022-09-03T03:31:19.458Z,70.9896707047223
2022-09-03T03:34:16.544Z,71.55936047962952
2022-09-03T03:37:17.019Z,71.5983806371463
2022-09-03T03:41:18.416Z,71.54020624760064
2022-09-03T03:44:17.860Z,71.80584549673206
2022-09-03T03:47:17.350Z,71.96099291414527
2022-09-03T03:51:17.523Z,71.80107154762172
2022-09-03T03:54:17.636Z,71.83800183365686
2022-09-03T03:57:17.701Z,72.27522212299297
2022-09-03T04:01:18.388Z,73.29785919405484
2022-09-03T04:04:16.162Z,72.78212485655105
2022-09-03T04:07:16.153Z,72.17295912095442
2022-09-03T04:11:17.996Z,71.49529179420549
2022-09-03T04:14:17.981Z,72.05678190200776
2022-09-03T04:17:16.719Z,72.04597061232701
2022-09-03T04:21:18.351Z,71.63999905769828
2022-09-03T04:24:16.872Z,71.69524113742843
2022-09-03T04:27:16.903Z,71.79291748962518
2022-09-03T04:31:18.062Z,72.21026993511184
2022-09-03T04:34:16.335Z,71.83913949561178
2022-09-03T04:37:19.903Z,71.82575292388879
2022-09-03T04:41:18.859Z,71.66408692899572
2022-09-03T04:44:16.584Z,71.84665834480164
2022-09-03T04:47:17.309Z,71.60210744996604
2022-09-03T04:51:19.029Z,71.68274334810143
2022-09-03T04:54:16.823Z,72.35407392182476
2022-09-03T04:57:16.681Z,72.81758436041481
2022-09-03T05:01:18.089Z,72.22659972256807
2022-09-03T05:04:16.075Z,72.65688672900592
2022-09-03T05:07:16.344Z,72.88738615000547
2022-09-03T05:11:16.724Z,72.81951123149578
2022-09-03T05:14:16.195Z,72.6441168480593
2022-09-03T05:17:17.141Z,73.04293248150674
2022-09-03T05:21:18.122Z,73.06461963729805
2022-09-03T05:24:17.347Z,73.88935402846894
2022-09-03T05:27:17.021Z,74.49840633163731
2022-09-03T05:31:19.575Z,74.51318127403184
2022-09-03T05:34:18.613Z,74.66278642788129
2022-09-03T05:37:16.858Z,74.55011903050739
2022-09-03T05:41:18.904Z,75.27098564343275
2022-09-03T05:44:16.514Z,75.88758477584646
2022-09-03T05:47:16.845Z,75.36008576717268
2022-09-03T05:51:17.658Z,74.04210209322694
2022-09-03T05:54:17.078Z,74.22325833516807
2022-09-03T05:57:17.258Z,75.10497496997138
2022-09-03T06:01:18.896Z,75.22128340279329
2022-09-03T06:04:16.908Z,76.04406423031492
2022-09-03T06:07:17.167Z,75.95611811616268
2022-09-03T06:11:18.236Z,77.49565230772974
2022-09-03T06:14:17.704Z,78.11109761596927
2022-09-03T06:17:16.566Z,78.11577539669102
2022-09-03T06:21:16.921Z,78.04328057834323
2022-09-03T06:24:19.241Z,78.12554471453005
2022-09-03T06:27:17.277Z,77.55326664503541
2022-09-03T06:31:18.694Z,76.00671532886275
2022-09-03T06:34:18.697Z,74.90749411300861
2022-09-03T06:37:16.595Z,73.65825759714328
2022-09-03T06:41:21.177Z,74.06266973874017
2022-09-03T06:44:17.440Z,73.914320907384
2022-09-03T06:47:16.846Z,74.42057677644262
2022-09-03T06:51:18.543Z,74.07057352522808
2022-09-03T06:54:16.381Z,74.75859106467924
2022-09-03T06:57:16.712Z,75.26602223276437
2022-09-03T07:11:34.974Z,78.27683157147601
2022-09-03T07:14:32.284Z,77.52451798941885
2022-09-03T07:17:31.964Z,76.96521106052815
2022-09-03T07:21:18.744Z,77.80229410890655
2022-09-03T07:24:16.588Z,78.28209449165934
2022-09-03T07:27:16.284Z,78.68184303755956
2022-09-03T07:31:18.003Z,78.47353451931264
2022-09-03T07:34:18.362Z,77.58297143576354
2022-09-03T07:37:19.341Z,78.08510309551124
2022-09-03T07:41:17.594Z,78.14894229840024
2022-09-03T07:44:19.846Z,77.94365099455784
2022-09-03T07:47:26.911Z,77.67857398915346
2022-09-03T07:51:18.741Z,79.07912985062131
2022-09-03T07:54:16.589Z,78.92113841006288
2022-09-03T07:57:16.530Z,78.91508484266346
2022-09-03T08:01:18.763Z,78.9505555917251
2022-09-03T08:04:16.183Z,78.93034488821324
2022-09-03T08:07:16.160Z,78.06079770557463
2022-09-03T08:11:19.299Z,75.65896842015275
2022-09-03T08:14:16.763Z,76.0002138386962
2022-09-03T08:17:16.746Z,75.9963821516469
2022-09-03T08:21:18.713Z,76.50698889861833
2022-09-03T08:24:18.282Z,76.48817673789063
2022-09-03T08:27:16.884Z,74.75337053023578
2022-09-03T08:31:18.855Z,74.27987035493435
2022-09-03T08:34:18.562Z,72.44454604664114
2022-09-03T08:37:16.293Z,72.7759430463821
2022-09-03T08:41:22.844Z,75.32607993885728
2022-09-03T08:44:23.618Z,76.51985789817286
2022-09-03T08:47:21.179Z,75.9061164628812
2022-09-03T08:51:22.387Z,77.00809735178174
2022-09-03T08:54:18.955Z,77.17251763031209
2022-09-03T08:57:18.389Z,77.89651733991549
2022-09-03T09:01:29.877Z,78.48889027695232
2022-09-03T09:04:30.099Z,76.6919921322958
2022-09-03T09:07:26.310Z,75.91414539640647
2022-09-03T09:11:25.057Z,74.99175683782228
2022-09-03T09:14:23.269Z,74.93448961045367
2022-09-03T09:17:32.817Z,76.3212786117088
2022-09-03T09:21:26.201Z,78.0078690414165
2022-09-03T09:24:21.577Z,74.738366262836
2022-09-03T09:27:19.220Z,79.20299470429514
2022-09-03T09:31:19.360Z,82.72687760967814
2022-09-03T09:34:16.779Z,82.99060178546927
2022-09-03T09:37:17.378Z,82.80464033126945
2022-09-03T09:41:17.722Z,82.93191197659623
2022-09-03T09:44:19.835Z,83.90318718500627
2022-09-03T09:47:22.896Z,84.91776782913244
2022-09-03T09:51:19.991Z,89.64283602552607
2022-09-03T09:54:25.550Z,89.41095584497856
2022-09-03T09:57:22.868Z,90.24793699501917
2022-09-03T10:01:21.614Z,90.80270375077119
2022-09-03T10:04:24.631Z,90.10534314517207
2022-09-03T10:07:23.499Z,90.21647325173281
2022-09-03T10:11:19.546Z,90.20116145985344
2022-09-03T10:14:22.347Z,90.26453347954575
2022-09-03T10:17:21.794Z,90.37798782323244
2022-09-03T10:21:26.573Z,91.03716856852537
2022-09-03T10:24:36.699Z,91.29189207716234
2022-09-03T10:27:18.963Z,90.71478081433705
2022-09-03T10:31:32.965Z,91.38137769305264
2022-09-03T10:34:22.581Z,91.77989839765809
2022-09-03T10:37:25.075Z,90.4771053512519
2022-09-03T10:41:29.853Z,90.44753032592298
2022-09-03T10:44:47.802Z,91.08662039582677
2022-09-03T10:47:36.820Z,91.69398645771412
2022-09-03T10:51:19.513Z,91.62177359575928
2022-09-03T10:54:31.741Z,92.73376803743008
2022-09-03T10:57:28.889Z,95.32506190370377
2022-09-03T11:01:26.630Z,95.8813183992692
2022-09-03T11:04:25.231Z,96.19392290925893
2022-09-03T11:07:31.117Z,96.61881379551362
2022-09-03T11:51:30.637Z,82.61369068756512
2022-09-03T12:21:19.798Z,61.226008581349404
2022-09-03T12:24:20.008Z,59.217024585007024
2022-09-03T12:27:23.186Z,58.98135838442931
2022-09-03T12:41:26.869Z,57.630762517657395
2022-09-03T12:44:26.950Z,61.84685724205763
2022-09-03T12:47:37.755Z,63.531693511428955
2022-09-03T12:51:51.015Z,64.52064066134884
2022-09-03T12:54:21.887Z,62.959497495902276
2022-09-03T12:57:22.871Z,62.99841181542688
2022-09-03T13:01:23.513Z,61.01670195971837
2022-09-03T13:04:25.591Z,57.462597867617596
2022-09-03T13:07:27.903Z,55.581357921783486
2022-09-03T13:11:22.554Z,55.8777202065545
2022-09-03T13:14:21.875Z,57.59243781347369
2022-09-03T13:17:38.244Z,56.87086636319296
2022-09-03T13:21:32.060Z,57.614904831189556
2022-09-03T13:24:46.643Z,58.04275422315614
2022-09-03T13:27:30.187Z,58.74643702803061
2022-09-03T13:31:32.861Z,58.887719116197616
2022-09-03T13:34:24.945Z,58.8180489202665
2022-09-03T13:37:32.286Z,58.81476087010787
2022-09-03T13:41:36.375Z,59.63079909796727
2022-09-03T13:44:28.866Z,59.847828113298505
2022-09-03T13:47:33.698Z,59.71624289410756
2022-09-03T13:51:26.174Z,60.79159991827745
2022-09-03T13:54:48.033Z,60.16550387275398
2022-09-03T13:57:30.052Z,61.25212635347172
2022-09-03T14:01:27.176Z,61.07348450286243
2022-09-03T14:04:27.963Z,61.61440747757874
2022-09-03T14:07:21.490Z,62.03164344019406
2022-09-03T14:11:28.239Z,62.164820750097775
2022-09-03T14:14:36.374Z,63.05073414639152
2022-09-03T14:17:40.354Z,63.41917592800221
2022-09-03T14:21:23.012Z,62.667228494174914
2022-09-03T14:24:24.399Z,63.80529375704832
2022-09-03T14:27:30.807Z,64.04687982570928
2022-09-03T14:31:30.344Z,63.970305250109305
2022-09-03T14:34:33.925Z,63.81653051765492
2022-09-03T14:37:38.528Z,63.235728167880666
2022-09-03T14:41:41.640Z,63.21480573208497
2022-09-03T14:44:36.693Z,64.09882860884136
2022-09-03T14:47:43.365Z,63.74126757681366
2022-09-03T14:51:31.710Z,64.3093907966481
2022-09-03T14:55:04.707Z,64.6605719789747
2022-09-03T14:57:43.008Z,64.77852682512264
2022-09-03T15:01:28.404Z,64.66551146205492
2022-09-03T15:04:39.798Z,63.93806071456321
2022-09-03T15:07:30.737Z,64.31822884830876
2022-09-03T15:11:21.761Z,64.99679716276813
2022-09-03T15:14:27.511Z,64.56774766947287
2022-09-03T15:17:37.857Z,64.87946792129966
2022-09-03T15:21:33.516Z,65.36947361028635
2022-09-03T15:24:26.556Z,65.2385473277678
2022-09-03T15:27:43.542Z,66.06208959231165
2022-09-03T15:31:27.028Z,65.91218255390775
2022-09-03T15:34:37.454Z,65.22791094493844
2022-09-03T15:37:25.037Z,65.96846739844548
2022-09-03T15:41:31.617Z,66.2035384867627
2022-09-03T15:44:20.697Z,66.79534698553992
2022-09-03T15:47:51.419Z,66.19095305927029
2022-09-03T15:51:25.088Z,66.72728253592314
2022-09-03T15:54:30.150Z,67.71436048062996
2022-09-03T15:57:24.897Z,68.71189784980193
2022-09-03T16:01:31.391Z,68.01180401890441
2022-09-03T16:04:32.569Z,68.27625190737751
2022-09-03T16:07:25.251Z,68.82678661809989
2022-09-03T16:11:29.575Z,69.73196228342663
2022-09-03T16:14:23.241Z,69.32575829852543
2022-09-03T16:17:28.244Z,71.01345050192374
2022-09-03T16:21:26.160Z,71.17681164373373
2022-09-03T16:24:26.180Z,71.4040860551901
2022-09-03T16:27:23.133Z,70.4058929263381
2022-09-03T16:31:29.452Z,71.06677348576498
2022-09-03T16:34:33.647Z,70.32272674100447
2022-09-03T16:37:28.330Z,69.49525143387821
2022-09-03T16:41:28.403Z,68.88213825200303
2022-09-03T16:44:27.529Z,69.6405286148781
2022-09-03T16:47:33.525Z,70.1614664517091
2022-09-03T16:51:31.380Z,70.53346204118353
2022-09-03T16:54:35.201Z,70.61027043664379
2022-09-03T16:57:35.465Z,69.5871759637972
2022-09-03T17:01:33.058Z,68.68151348333775
2022-09-03T17:04:52.071Z,68.16086795128675
2022-09-03T17:07:36.491Z,67.66685358044221
2022-09-03T17:11:39.965Z,68.44964315624982
2022-09-03T17:14:35.779Z,69.84860409293029
2022-09-03T17:17:32.759Z,71.56639790703547
2022-09-03T17:21:31.904Z,72.82171121743228
2022-09-03T17:31:36.448Z,70.09002951490733
2022-09-03T17:34:35.769Z,70.91144600429476
2022-09-03T17:37:29.194Z,71.12545551462473
2022-09-03T17:41:25.605Z,73.32212148881818
2022-09-03T17:44:40.109Z,73.38126391136748
2022-09-03T17:47:42.133Z,72.96502669199266
2022-09-03T17:51:33.005Z,73.04092330849326
2022-09-03T17:54:34.538Z,72.13402105074161
2022-09-03T17:57:20.974Z,69.68810987607884
2022-09-03T18:01:23.204Z,67.84004331149606
2022-09-03T18:04:38.874Z,66.71148295794968
2022-09-03T18:07:23.959Z,65.1899207998271
2022-09-03T18:11:27.064Z,65.60670035454511
2022-09-03T18:14:26.239Z,64.54962316278367
2022-09-03T18:17:26.657Z,65.22378012577448
2022-09-03T20:11:40.441Z,69.00004786181603
2022-09-03T20:14:21.270Z,69.36442708040683
2022-09-03T20:17:30.871Z,69.1557098427215
2022-09-03T20:21:26.054Z,69.57587177930208
2022-09-03T20:24:42.005Z,69.82562606992555
2022-09-03T20:27:29.366Z,70.19182221872167
2022-09-03T20:31:27.501Z,70.53209381640772
2022-09-03T20:34:34.761Z,71.14475403229504
2022-09-03T20:37:29.057Z,71.02982529393392
2022-09-03T20:41:28.633Z,71.46252945259664
2022-09-03T20:45:16.043Z,71.46586901416464
2022-09-03T20:47:50.662Z,71.05181039330012
2022-09-03T20:51:27.756Z,71.90569518000495
2022-09-03T20:54:28.774Z,71.42570225331977
2022-09-03T20:57:30.922Z,71.30854560479362
2022-09-03T21:01:29.392Z,71.31682312075961
2022-09-03T21:04:33.779Z,70.95630646383027
2022-09-03T21:07:29.548Z,71.265922349243
2022-09-03T21:11:27.748Z,71.89890424013468
2022-09-03T21:14:32.361Z,71.95103295518975
2022-09-03T21:17:36.020Z,72.13825466414869
2022-09-03T21:21:26.015Z,72.22078453945848
2022-09-03T21:41:25.329Z,72.72677556397184
2022-09-03T21:44:21.506Z,72.95175366965168
2022-09-03T21:47:18.928Z,73.3029675333096
2022-09-03T21:51:21.247Z,73.22706691345255
2022-09-03T21:54:27.774Z,73.20184505686302
2022-09-03T21:57:28.266Z,73.62219445285324
2022-09-03T22:21:20.656Z,75.33003534746709
2022-09-03T22:24:36.139Z,75.53905541702838
2022-09-03T22:27:28.089Z,75.33176323793266
2022-09-03T22:31:23.469Z,75.54022257381092
2022-09-03T22:34:29.387Z,75.95694839776293
2022-09-03T22:37:27.186Z,75.81471756809428
2022-09-03T22:41:32.532Z,75.6404365617765
2022-09-03T22:44:30.785Z,76.15489254603344
2022-09-03T23:01:21.136Z,75.86221685851743
2022-09-03T23:04:25.737Z,75.77051333451412
2022-09-03T23:07:25.995Z,75.74480975306146
2022-09-03T23:11:23.690Z,76.5602684899114
2022-09-03T23:14:23.929Z,77.21015814278496
2022-09-03T23:17:21.962Z,77.64686482008936
2022-09-03T23:21:24.583Z,78.171694237585
2022-09-03T23:24:23.712Z,78.10296156453285
2022-09-03T23:27:22.994Z,78.59326168677156
2022-09-03T23:31:19.696Z,77.98339587351516
2022-09-03T23:34:17.511Z,78.47546167472737
2022-09-03T23:37:34.148Z,78.4140601270493
2022-09-03T23:41:27.260Z,77.93817825975366
2022-09-03T23:44:46.644Z,78.24225429903119
2022-09-03T23:47:27.375Z,78.56749649257793
2022-09-03T23:51:25.476Z,77.92031290694725
2022-09-03T23:54:24.669Z,78.36170123991063
2022-09-03T23:57:22.555Z,78.80576300053997
