createdAt,value
2022-12-08T00:01:14.455Z,98827.75
2022-12-08T00:04:16.186Z,98826.22
2022-12-08T00:07:36.460Z,98827.59
2022-12-08T00:10:48.984Z,98826.84
2022-12-08T00:13:51.598Z,98812.53
2022-12-08T00:16:53.824Z,98825.53
2022-12-08T00:19:55.519Z,98812.28
2022-12-08T00:22:57.190Z,98817.06
2022-12-08T00:26:03.879Z,98809.66
2022-12-08T00:29:06.202Z,98813.09
2022-12-08T00:32:07.895Z,98801.94
2022-12-08T00:35:09.671Z,98797.16
2022-12-08T00:38:11.423Z,98764.50
2022-12-08T00:41:40.529Z,98791.56
2022-12-08T00:44:43.818Z,98776.97
2022-12-08T00:47:45.435Z,98779.09
2022-12-08T00:50:47.021Z,98781.75
2022-12-08T00:53:48.648Z,98778.84
2022-12-08T00:56:50.861Z,98780.69
2022-12-08T00:59:53.019Z,98773.25
2022-12-08T01:02:54.746Z,98780.13
2022-12-08T01:05:56.451Z,98776.41
2022-12-08T01:08:58.102Z,98782.53
2022-12-08T01:11:59.922Z,98770.31
2022-12-08T01:15:02.725Z,98777.19
2022-12-08T01:18:04.798Z,98767.94
2022-12-08T01:21:07.688Z,98793.44
2022-12-08T01:24:18.540Z,98792.38
2022-12-08T01:27:20.201Z,98791.84
2022-12-08T01:30:21.903Z,98789.19
2022-12-08T01:33:23.633Z,98766.63
2022-12-08T01:36:31.150Z,98788.41
2022-12-08T01:39:33.037Z,98785.22
2022-12-08T01:42:35.002Z,98787.34
2022-12-08T01:45:36.836Z,98761.31
2022-12-08T01:48:38.466Z,98788.91
2022-12-08T01:51:47.941Z,98784.13
2022-12-08T01:54:55.931Z,98780.44
2022-12-08T01:58:03.403Z,98777.50
2022-12-08T02:01:05.206Z,98776.41
2022-12-08T02:04:06.973Z,98778.28
2022-12-08T02:07:10.274Z,98769.22
2022-12-08T02:10:16.519Z,98761.22
2022-12-08T02:13:20.581Z,98761.22
2022-12-08T02:16:42.206Z,98763.06
2022-12-08T02:19:59.007Z,98761.16
2022-12-08T02:23:04.504Z,98755.59
2022-12-08T02:26:21.543Z,98758.19
2022-12-08T02:29:23.069Z,98757.69
2022-12-08T02:32:58.164Z,98747.34
2022-12-08T02:36:18.132Z,98743.38
2022-12-08T02:39:27.472Z,98740.94
2022-12-08T02:42:45.407Z,98726.84
2022-12-08T02:46:03.702Z,98726.28
2022-12-08T02:49:07.174Z,98718.56
2022-12-08T02:52:11.661Z,98719.56
2022-12-08T02:55:52.340Z,98707.09
2022-12-08T02:59:34.482Z,98704.69
2022-12-08T03:02:52.365Z,98706.06
2022-12-08T03:06:09.403Z,98710.28
2022-12-08T03:09:22.843Z,98699.69
2022-12-08T03:12:34.027Z,98696.72
2022-12-08T03:15:38.757Z,98696.19
2022-12-08T03:18:47.596Z,98702.63
2022-12-08T03:21:53.371Z,98699.38
2022-12-08T03:24:56.382Z,98698.34
2022-12-08T03:27:59.920Z,98708.66
2022-12-08T03:31:07.664Z,98702.50
2022-12-08T03:34:11.477Z,98700.84
2022-12-08T03:37:13.633Z,98697.91
2022-12-08T03:40:18.692Z,98687.38
2022-12-08T03:43:20.271Z,98676.31
2022-12-08T03:49:24.744Z,98669.81
2022-12-08T03:52:26.394Z,98651.72
2022-12-08T03:55:28.025Z,98645.25
2022-12-08T03:58:34.290Z,98650.28
2022-12-08T04:01:38.777Z,98648.97
2022-12-08T04:04:40.308Z,98644.69
2022-12-08T04:07:42.035Z,98654.38
2022-12-08T04:10:43.645Z,98645.59
2022-12-08T04:13:45.704Z,98631.03
2022-12-08T04:16:47.297Z,98649.06
2022-12-08T04:19:48.914Z,98642.91
2022-12-08T04:22:50.537Z,98629.34
2022-12-08T04:25:53.038Z,98636.97
2022-12-08T04:28:54.732Z,98641.00
2022-12-08T04:31:56.450Z,98641.50
2022-12-08T04:34:58.093Z,98643.03
2022-12-08T04:37:59.704Z,98625.03
2022-12-08T04:41:02.080Z,98634.78
2022-12-08T04:44:03.823Z,98642.09
2022-12-08T04:47:05.506Z,98644.00
2022-12-08T04:50:08.293Z,98637.41
2022-12-08T04:53:11.326Z,98639.53
2022-12-08T04:56:14.677Z,98629.69
2022-12-08T04:59:16.215Z,98629.09
2022-12-08T05:02:18.031Z,98631.44
2022-12-08T05:05:19.876Z,98631.41
2022-12-08T05:08:21.784Z,98629.00
2022-12-08T05:11:23.446Z,98619.47
2022-12-08T05:14:25.166Z,98622.84
2022-12-08T05:17:26.880Z,98603.81
2022-12-08T05:20:28.528Z,98618.81
2022-12-08T05:23:30.323Z,98617.25
2022-12-08T05:26:32.046Z,98624.63
2022-12-08T05:29:33.712Z,98618.47
2022-12-08T05:32:35.373Z,98598.28
2022-12-08T05:35:37.034Z,98613.66
2022-12-08T05:38:38.994Z,98624.72
2022-12-08T05:41:41.535Z,98626.06
2022-12-08T05:44:43.161Z,98620.00
2022-12-08T05:47:45.005Z,98607.81
2022-12-08T05:50:50.438Z,98605.13
2022-12-08T05:53:53.048Z,98606.69
2022-12-08T05:56:54.857Z,98600.56
2022-12-08T05:59:59.423Z,98605.91
2022-12-08T06:03:01.512Z,98599.00
2022-12-08T06:06:04.239Z,98584.41
2022-12-08T06:09:06.847Z,98595.81
2022-12-08T06:12:08.733Z,98600.56
2022-12-08T06:15:10.551Z,98609.59
2022-12-08T06:18:12.171Z,98605.91
2022-12-08T06:21:15.576Z,98610.94
2022-12-08T06:24:17.246Z,98610.44
2022-12-08T06:27:18.897Z,98605.91
2022-12-08T06:30:20.600Z,98600.38
2022-12-08T06:33:22.208Z,98608.91
2022-12-08T06:36:27.196Z,98613.69
2022-12-08T06:39:29.098Z,98614.50
2022-12-08T06:42:47.071Z,98609.75
2022-12-08T06:45:49.127Z,98611.59
2022-12-08T06:48:50.882Z,98613.22
2022-12-08T06:51:52.528Z,98602.06
2022-12-08T06:54:54.267Z,98610.00
2022-12-08T06:57:57.183Z,98603.69
2022-12-08T07:01:04.707Z,98600.72
2022-12-08T07:04:06.469Z,98608.66
2022-12-08T07:07:08.142Z,98620.41
2022-12-08T07:10:09.986Z,98609.56
2022-12-08T07:13:11.657Z,98608.69
2022-12-08T07:16:13.356Z,98615.84
2022-12-08T07:19:15.095Z,98621.19
2022-12-08T07:22:16.711Z,98612.75
2022-12-08T07:25:19.562Z,98625.13
2022-12-08T07:28:21.231Z,98621.19
2022-12-08T07:31:25.226Z,98625.69
2022-12-08T07:34:27.024Z,98628.38
2022-12-08T07:37:28.801Z,98627.81
2022-12-08T07:40:31.459Z,98624.88
2022-12-08T07:43:33.362Z,98625.69
2022-12-08T07:46:35.155Z,98629.09
2022-12-08T07:49:36.823Z,98633.94
2022-12-08T07:52:38.883Z,98625.69
2022-12-08T07:55:44.290Z,98622.50
2022-12-08T07:58:46.869Z,98624.88
2022-12-08T08:02:00.991Z,98622.97
2022-12-08T08:05:12.365Z,98617.66
2022-12-08T08:08:14.167Z,98611.00
2022-12-08T08:11:20.864Z,98611.50
2022-12-08T08:14:23.584Z,98610.09
2022-12-08T08:17:25.454Z,98613.59
2022-12-08T08:20:27.461Z,98609.31
2022-12-08T08:23:29.604Z,98616.72
2022-12-08T08:26:31.383Z,98605.63
2022-12-08T08:29:33.368Z,98593.75
2022-12-08T08:32:35.641Z,98611.50
2022-12-08T08:35:37.495Z,98576.88
2022-12-08T08:38:40.178Z,98597.22
2022-12-08T08:41:42.003Z,98572.94
2022-12-08T08:44:43.703Z,98603.59
2022-12-08T08:47:45.620Z,98582.66
2022-12-08T08:50:47.332Z,98574.78
2022-12-08T08:53:49.152Z,98560.16
2022-12-08T08:56:50.972Z,98577.84
2022-12-08T08:59:53.318Z,98566.63
2022-12-08T09:02:55.102Z,98578.41
2022-12-08T09:05:56.905Z,98569.47
2022-12-08T09:08:58.842Z,98565.38
2022-12-08T09:12:00.624Z,98554.66
2022-12-08T09:15:02.508Z,98558.75
2022-12-08T09:18:06.731Z,98583.75
2022-12-08T09:21:13.173Z,98559.00
2022-12-08T09:24:17.662Z,98566.06
2022-12-08T09:27:19.533Z,98578.69
2022-12-08T09:30:21.300Z,98552.94
2022-12-08T09:33:23.243Z,98558.50
2022-12-08T09:36:25.571Z,98553.69
2022-12-08T09:39:27.380Z,98566.09
2022-12-08T09:42:51.689Z,98581.09
2022-12-08T09:45:55.254Z,98541.91
2022-12-08T09:48:59.707Z,98527.50
2022-12-08T09:52:02.597Z,98563.69
2022-12-08T09:55:14.058Z,98559.63
2022-12-08T09:58:41.180Z,98568.56
2022-12-08T10:01:43.154Z,98533.69
2022-12-08T10:04:44.980Z,98528.31
2022-12-08T10:07:58.954Z,98544.56
2022-12-08T10:11:10.814Z,98527.22
2022-12-08T10:14:28.082Z,98514.69
2022-12-08T10:17:35.503Z,98536.50
2022-12-08T10:20:41.195Z,98514.16
2022-12-08T10:23:47.794Z,98526.97
2022-12-08T10:26:49.734Z,98505.94
2022-12-08T10:29:51.684Z,98464.94
2022-12-08T10:32:54.373Z,98501.78
2022-12-08T10:36:03.080Z,98466.56
2022-12-08T10:39:14.374Z,98486.19
2022-12-08T10:42:22.234Z,98474.25
2022-12-08T10:45:32.417Z,98510.97
2022-12-08T10:48:34.062Z,98502.63
2022-12-08T10:51:40.387Z,98502.81
2022-12-08T10:54:42.785Z,98494.03
2022-12-08T10:57:44.938Z,98489.75
2022-12-08T11:00:46.668Z,98483.81
2022-12-08T11:03:58.602Z,98486.38
2022-12-08T11:07:00.546Z,98463.66
2022-12-08T11:10:02.634Z,98472.72
2022-12-08T11:13:08.023Z,98471.44
2022-12-08T11:16:13.923Z,98452.56
2022-12-08T11:19:18.165Z,98464.13
2022-12-08T11:22:27.027Z,98447.44
2022-12-08T11:25:28.637Z,98451.19
2022-12-08T11:28:30.396Z,98449.00
2022-12-08T11:31:39.799Z,98441.13
2022-12-08T11:34:44.123Z,98444.66
2022-12-08T11:37:45.746Z,98438.16
2022-12-08T11:41:00.554Z,98434.09
2022-12-08T11:44:17.416Z,98422.03
2022-12-08T11:47:55.506Z,98430.03
2022-12-08T11:51:03.882Z,98427.38
2022-12-08T11:54:22.000Z,98424.47
2022-12-08T11:57:26.293Z,98421.41
2022-12-08T12:00:27.969Z,98415.78
2022-12-08T12:03:43.742Z,98407.91
2022-12-08T12:07:13.213Z,98408.75
2022-12-08T12:10:25.992Z,98409.53
2022-12-08T12:13:56.784Z,98396.78
2022-12-08T12:17:06.195Z,98403.69
2022-12-08T12:20:36.535Z,98395.38
2022-12-08T12:23:59.119Z,98393.13
2022-12-08T12:27:02.528Z,98391.06
2022-12-08T12:30:08.362Z,98388.28
2022-12-08T12:33:15.625Z,98391.75
2022-12-08T12:36:18.020Z,98385.94
2022-12-08T12:39:23.767Z,98394.22
2022-12-08T12:42:42.186Z,98383.13
2022-12-08T12:45:45.760Z,98380.63
2022-12-08T12:48:47.429Z,98385.22
2022-12-08T12:51:54.689Z,98377.88
2022-12-08T12:54:59.284Z,98379.97
2022-12-08T12:58:18.714Z,98381.06
2022-12-08T13:01:20.537Z,98382.84
2022-12-08T13:04:35.911Z,98380.38
2022-12-08T13:07:43.537Z,98381.16
2022-12-08T13:11:00.904Z,98373.63
2022-12-08T13:14:04.674Z,98379.78
2022-12-08T13:17:11.987Z,98375.69
2022-12-08T13:20:24.202Z,98373.72
2022-12-08T13:23:26.153Z,98371.03
2022-12-08T13:26:28.126Z,98364.38
2022-12-08T13:29:34.539Z,98366.50
2022-12-08T13:33:17.200Z,98374.16
2022-12-08T13:36:28.857Z,98370.16
2022-12-08T13:39:59.276Z,98367.19
2022-12-08T13:43:22.120Z,98367.78
2022-12-08T13:51:45.392Z,98362.06
2022-12-08T13:54:52.635Z,98354.34
2022-12-08T13:57:32.907Z,98351.53
2022-12-08T14:00:34.862Z,98363.22
2022-12-08T14:04:37.202Z,98357.38
2022-12-08T14:07:20.246Z,98354.72
2022-12-08T14:10:28.326Z,98346.34
2022-12-08T14:13:34.484Z,98342.47
2022-12-08T14:16:39.238Z,98346.50
2022-12-08T14:19:44.737Z,98338.78
2022-12-08T14:22:46.859Z,98334.47
2022-12-08T14:25:48.802Z,98348.53
2022-12-08T14:28:50.476Z,98350.13
2022-12-08T14:31:53.682Z,98346.56
2022-12-08T14:35:07.912Z,98348.66
2022-12-08T14:38:18.160Z,98347.75
2022-12-08T14:41:27.785Z,98344.59
2022-12-08T14:44:33.115Z,98340.75
2022-12-08T14:47:34.768Z,98338.31
2022-12-08T14:50:55.731Z,98330.94
2022-12-08T14:54:00.561Z,98343.31
2022-12-08T14:57:03.209Z,98336.38
2022-12-08T15:00:11.299Z,98336.88
2022-12-08T15:03:13.542Z,98329.34
2022-12-08T15:06:15.933Z,98333.06
2022-12-08T15:09:32.151Z,98321.03
2022-12-08T15:12:34.068Z,98341.00
2022-12-08T15:15:49.439Z,98340.25
2022-12-08T15:19:04.409Z,98341.16
2022-12-08T15:22:19.228Z,98348.28
2022-12-08T15:25:21.442Z,98336.53
2022-12-08T15:28:30.215Z,98329.53
2022-12-08T15:31:32.224Z,98321.63
2022-12-08T15:34:33.976Z,98328.19
2022-12-08T15:37:35.577Z,98328.50
2022-12-08T15:40:37.464Z,98320.47
2022-12-08T15:43:39.147Z,98329.03
2022-12-08T15:46:40.865Z,98318.84
2022-12-08T15:49:42.618Z,98326.94
2022-12-08T15:52:44.502Z,98324.16
2022-12-08T15:56:03.860Z,98327.97
2022-12-08T15:59:20.660Z,98318.25
2022-12-08T16:02:23.202Z,98313.06
2022-12-08T16:06:01.695Z,98307.84
2022-12-08T16:09:06.285Z,98292.19
2022-12-08T16:13:13.908Z,98317.41
2022-12-08T16:16:01.719Z,98308.56
2022-12-08T16:19:03.550Z,98308.88
2022-12-08T16:22:44.939Z,98315.91
2022-12-08T16:25:36.361Z,98299.50
2022-12-08T16:28:55.534Z,98305.97
2022-12-08T16:31:57.296Z,98307.63
2022-12-08T16:34:59.053Z,98298.69
2022-12-08T16:38:01.059Z,98294.09
2022-12-08T16:41:21.371Z,98293.50
2022-12-08T16:44:23.115Z,98286.09
2022-12-08T16:47:25.321Z,98300.81
2022-12-08T16:50:29.442Z,98295.78
2022-12-08T16:53:31.164Z,98295.88
2022-12-08T16:56:33.741Z,98302.25
2022-12-08T16:59:37.406Z,98294.78
2022-12-08T17:02:39.305Z,98287.53
2022-12-08T17:05:41.171Z,98294.63
2022-12-08T17:08:43.747Z,98298.69
2022-12-08T17:11:45.636Z,98283.44
2022-12-08T17:15:02.132Z,98287.34
2022-12-08T17:18:05.861Z,98282.59
2022-12-08T17:21:12.122Z,98283.69
2022-12-08T17:24:17.224Z,98286.66
2022-12-08T17:27:23.380Z,98276.44
2022-12-08T17:30:25.163Z,98284.84
2022-12-08T17:33:27.433Z,98296.28
2022-12-08T17:36:29.463Z,98280.44
2022-12-08T17:39:31.286Z,98290.69
2022-12-08T17:42:33.003Z,98287.75
2022-12-08T17:45:34.755Z,98282.03
2022-12-08T17:48:36.738Z,98288.63
2022-12-08T17:51:38.557Z,98275.13
2022-12-08T17:54:40.483Z,98275.28
2022-12-08T17:57:42.345Z,98272.88
2022-12-08T18:00:44.199Z,98272.41
2022-12-08T18:03:45.992Z,98276.78
2022-12-08T18:06:48.078Z,98276.19
2022-12-08T18:09:51.536Z,98279.78
2022-12-08T18:12:53.356Z,98281.41
2022-12-08T18:15:55.252Z,98282.09
2022-12-08T18:18:56.931Z,98294.44
2022-12-08T18:21:58.642Z,98287.00
2022-12-08T18:25:00.445Z,98289.28
2022-12-08T18:28:02.918Z,98281.31
2022-12-08T18:31:13.403Z,98272.97
2022-12-08T18:34:15.303Z,98272.13
2022-12-08T18:37:17.167Z,98272.56
2022-12-08T18:40:19.076Z,98273.94
2022-12-08T18:43:20.870Z,98260.59
2022-12-08T18:46:23.749Z,98273.91
2022-12-08T18:49:26.449Z,98272.28
2022-12-08T18:52:32.252Z,98269.00
2022-12-08T18:55:34.218Z,98260.31
2022-12-08T18:58:36.147Z,98268.53
2022-12-08T19:01:39.407Z,98252.69
2022-12-08T19:04:44.447Z,98249.75
2022-12-08T19:07:46.628Z,98255.91
2022-12-08T19:10:48.424Z,98256.28
2022-12-08T19:13:52.686Z,98244.19
2022-12-08T19:16:54.407Z,98239.78
2022-12-08T19:19:56.070Z,98235.91
2022-12-08T19:22:57.902Z,98248.09
2022-12-08T19:25:59.918Z,98245.78
2022-12-08T19:29:02.138Z,98231.50
2022-12-08T19:32:05.178Z,98243.66
2022-12-08T19:35:07.536Z,98234.47
2022-12-08T19:38:09.316Z,98242.16
2022-12-08T19:41:29.495Z,98226.31
2022-12-08T19:44:49.538Z,98240.81
2022-12-08T19:47:51.180Z,98234.81
2022-12-08T19:50:52.902Z,98236.66
2022-12-08T19:53:54.488Z,98231.41
2022-12-08T19:56:56.347Z,98233.25
2022-12-08T19:59:58.001Z,98231.69
2022-12-08T20:03:01.917Z,98231.16
2022-12-08T20:06:04.010Z,98221.38
2022-12-08T20:09:06.713Z,98231.97
2022-12-08T20:12:08.478Z,98227.53
2022-12-08T20:15:10.609Z,98240.22
2022-12-08T20:18:15.480Z,98241.31
2022-12-08T20:21:17.385Z,98247.38
2022-12-08T20:24:19.851Z,98239.94
2022-12-08T20:27:25.055Z,98235.41
2022-12-08T20:30:26.683Z,98232.28
2022-12-08T20:33:28.771Z,98233.34
2022-12-08T20:36:31.473Z,98240.72
2022-12-08T20:39:33.326Z,98231.50
2022-12-08T20:42:34.965Z,98218.53
2022-12-08T20:45:36.695Z,98225.13
2022-12-08T20:48:38.439Z,98231.19
2022-12-08T20:51:40.142Z,98233.31
2022-12-08T20:54:41.950Z,98231.13
2022-12-08T20:57:43.859Z,98232.22
2022-12-08T21:00:45.666Z,98231.19
2022-12-08T21:03:48.430Z,98232.50
2022-12-08T21:06:50.621Z,98226.13
2022-12-08T21:09:52.839Z,98235.59
2022-12-08T21:12:54.717Z,98231.81
2022-12-08T21:15:56.862Z,98233.16
2022-12-08T21:18:58.644Z,98236.59
2022-12-08T21:22:00.432Z,98231.03
2022-12-08T21:25:02.323Z,98223.09
2022-12-08T21:28:04.076Z,98230.81
2022-12-08T21:31:10.846Z,98232.66
2022-12-08T21:34:12.773Z,98229.78
2022-12-08T21:37:14.578Z,98230.59
2022-12-08T21:40:16.424Z,98223.72
2022-12-08T21:43:18.102Z,98239.88
2022-12-08T21:46:21.770Z,98230.91
2022-12-08T21:49:23.856Z,98232.78
2022-12-08T21:52:25.758Z,98227.72
2022-12-08T21:55:28.062Z,98216.88
2022-12-08T21:58:32.288Z,98219.22
2022-12-08T22:01:34.092Z,98208.13
2022-12-08T22:04:36.232Z,98211.25
2022-12-08T22:07:39.572Z,98212.59
2022-12-08T22:10:47.331Z,98202.00
2022-12-08T22:13:49.248Z,98199.13
2022-12-08T22:16:51.111Z,98203.09
2022-12-08T22:19:52.866Z,98198.88
2022-12-08T22:22:54.918Z,98199.69
2022-12-08T22:26:01.333Z,98203.13
2022-12-08T22:29:03.304Z,98196.75
2022-12-08T22:32:05.728Z,98199.44
2022-12-08T22:35:07.958Z,98192.00
2022-12-08T22:38:10.029Z,98182.75
2022-12-08T22:41:11.892Z,98184.81
2022-12-08T22:44:14.543Z,98186.97
2022-12-08T22:47:16.463Z,98180.63
2022-12-08T22:50:18.191Z,98166.91
2022-12-08T22:53:20.355Z,98166.59
2022-12-08T22:56:22.092Z,98164.81
2022-12-08T22:59:24.920Z,98163.72
2022-12-08T23:02:26.620Z,98164.28
2022-12-08T23:05:32.470Z,98158.50
2022-12-08T23:08:34.513Z,98154.53
2022-12-08T23:11:36.670Z,98158.53
2022-12-08T23:14:38.515Z,98144.72
2022-12-08T23:17:40.496Z,98153.72
2022-12-08T23:20:42.315Z,98153.72
2022-12-08T23:23:44.156Z,98148.94
2022-12-08T23:26:45.874Z,98139.41
2022-12-08T23:29:47.492Z,98138.09
2022-12-08T23:32:49.287Z,98139.47
2022-12-08T23:35:58.088Z,98132.09
2022-12-08T23:38:59.829Z,98132.09
2022-12-08T23:42:01.684Z,98137.41
2022-12-08T23:45:04.564Z,98129.78
2022-12-08T23:48:06.593Z,98122.91
2022-12-08T23:51:08.774Z,98120.28
2022-12-08T23:54:10.706Z,98125.81
2022-12-08T23:57:12.414Z,98123.44
