createdAt,value
2023-01-04T00:03:17.742Z,2.00
2023-01-04T00:08:19.558Z,0.90
2023-01-04T00:13:21.033Z,0.73
2023-01-04T00:18:22.941Z,0.50
2023-01-04T00:23:24.398Z,0.63
2023-01-04T00:28:25.967Z,0.55
2023-01-04T00:33:27.467Z,0.68
2023-01-04T00:38:28.941Z,0.82
2023-01-04T00:43:30.429Z,0.60
2023-01-04T00:48:32.905Z,0.80
2023-01-04T00:53:36.911Z,0.95
2023-01-04T00:58:38.372Z,0.63
2023-01-04T01:03:40.456Z,0.55
2023-01-04T01:08:42.110Z,0.80
2023-01-04T01:13:43.694Z,0.85
2023-01-04T01:18:45.781Z,0.75
2023-01-04T01:23:47.635Z,0.65
2023-01-04T01:28:49.211Z,0.73
2023-01-04T01:33:51.432Z,0.75
2023-01-04T01:38:53.512Z,0.45
2023-01-04T01:44:00.210Z,0.77
2023-01-04T01:49:24.925Z,0.60
2023-01-04T01:54:28.983Z,0.70
2023-01-04T01:59:32.404Z,0.45
2023-01-04T02:04:34.471Z,0.50
2023-01-04T02:09:36.766Z,1.05
2023-01-04T02:14:38.566Z,0.60
2023-01-04T02:19:48.815Z,0.70
2023-01-04T02:25:09.014Z,0.63
2023-01-04T02:30:29.024Z,0.55
2023-01-04T02:35:36.370Z,0.52
2023-01-04T02:40:47.032Z,0.60
2023-01-04T02:45:58.126Z,0.70
2023-01-04T02:51:00.534Z,0.68
2023-01-04T02:56:08.727Z,0.70
2023-01-04T03:01:43.590Z,0.50
2023-01-04T03:06:57.663Z,0.90
2023-01-04T03:12:23.455Z,0.40
2023-01-04T03:17:25.918Z,0.43
2023-01-04T03:22:50.742Z,0.43
2023-01-04T03:28:12.425Z,0.52
2023-01-04T03:33:34.434Z,0.45
2023-01-04T03:38:58.285Z,0.40
2023-01-04T03:44:29.725Z,0.70
2023-01-04T03:49:34.110Z,0.40
2023-01-04T03:54:37.795Z,0.63
2023-01-04T03:59:45.572Z,0.43
2023-01-04T04:05:05.701Z,0.82
2023-01-04T04:15:08.841Z,0.65
2023-01-04T04:20:10.937Z,0.68
2023-01-04T04:25:12.414Z,0.80
2023-01-04T04:30:13.977Z,0.60
2023-01-04T04:35:15.458Z,0.60
2023-01-04T04:40:40.199Z,0.40
2023-01-04T04:45:41.778Z,1.00
2023-01-04T04:50:43.342Z,0.60
2023-01-04T04:55:44.927Z,0.50
2023-01-04T05:00:46.598Z,0.50
2023-01-04T05:05:48.511Z,0.70
2023-01-04T05:10:50.247Z,0.55
2023-01-04T05:15:54.406Z,0.50
2023-01-04T05:20:55.999Z,0.47
2023-01-04T05:25:58.779Z,0.60
2023-01-04T05:31:00.289Z,0.60
2023-01-04T05:36:03.487Z,0.80
2023-01-04T05:41:25.091Z,0.52
2023-01-04T05:46:26.615Z,1.10
2023-01-04T05:51:28.196Z,0.90
2023-01-04T05:56:29.701Z,0.70
2023-01-04T06:01:31.252Z,1.42
2023-01-04T06:06:32.899Z,1.38
2023-01-04T06:11:34.359Z,1.27
2023-01-04T06:16:36.264Z,1.52
2023-01-04T06:21:37.763Z,1.23
2023-01-04T06:26:39.276Z,1.15
2023-01-04T06:31:40.741Z,1.23
2023-01-04T06:36:42.286Z,2.25
2023-01-04T06:41:43.801Z,1.73
2023-01-04T06:46:45.379Z,1.27
2023-01-04T06:51:47.615Z,1.08
2023-01-04T06:56:49.074Z,1.23
2023-01-04T07:01:50.896Z,1.15
2023-01-04T07:06:52.633Z,1.30
2023-01-04T07:11:54.235Z,1.05
2023-01-04T07:16:55.728Z,1.35
2023-01-04T07:21:58.864Z,1.88
2023-01-04T07:27:00.821Z,1.10
2023-01-04T07:32:02.388Z,0.93
2023-01-04T07:37:04.282Z,1.33
2023-01-04T07:42:05.765Z,1.13
2023-01-04T07:47:07.607Z,1.08
2023-01-04T07:52:09.074Z,0.93
2023-01-04T07:57:10.597Z,1.20
2023-01-04T08:02:12.826Z,1.48
2023-01-04T08:07:14.419Z,1.40
2023-01-04T08:12:15.892Z,1.35
2023-01-04T08:17:18.787Z,1.48
2023-01-04T08:22:20.330Z,1.88
2023-01-04T08:27:21.807Z,1.88
2023-01-04T08:32:23.345Z,1.80
2023-01-04T08:37:24.834Z,1.58
2023-01-04T08:42:31.139Z,1.55
2023-01-04T08:47:33.301Z,1.30
2023-01-04T08:52:34.830Z,1.73
2023-01-04T08:57:36.480Z,1.50
2023-01-04T09:02:38.090Z,1.95
2023-01-04T09:07:39.750Z,1.13
2023-01-04T09:12:43.109Z,1.90
2023-01-04T09:18:05.183Z,2.28
2023-01-04T09:23:06.407Z,1.73
2023-01-04T09:28:07.968Z,1.50
2023-01-04T09:33:09.458Z,1.50
2023-01-04T09:38:11.025Z,1.10
2023-01-04T09:43:20.985Z,1.38
2023-01-04T09:48:26.190Z,1.27
2023-01-04T09:53:53.905Z,1.33
2023-01-04T09:58:55.848Z,1.35
2023-01-04T10:04:16.018Z,1.08
2023-01-04T10:14:18.887Z,0.85
2023-01-04T10:21:09.304Z,0.85
2023-01-04T10:24:44.656Z,0.90
2023-01-04T10:29:53.782Z,0.60
2023-01-04T10:34:55.952Z,0.97
2023-01-04T10:39:57.998Z,1.33
2023-01-04T10:45:08.384Z,0.95
2023-01-04T10:50:20.235Z,0.77
2023-01-04T10:55:31.949Z,0.77
2023-01-04T11:00:49.572Z,1.52
2023-01-04T11:06:03.263Z,1.52
2023-01-04T11:11:08.359Z,1.08
2023-01-04T11:16:09.940Z,1.17
2023-01-04T11:21:13.138Z,1.15
2023-01-04T11:26:22.519Z,0.90
2023-01-04T11:31:42.605Z,0.73
2023-01-04T11:42:00.571Z,0.50
2023-01-04T11:47:07.391Z,0.82
2023-01-04T11:52:27.801Z,0.90
2023-01-04T11:57:29.339Z,0.80
2023-01-04T12:07:52.607Z,0.80
2023-01-04T12:12:54.601Z,0.73
2023-01-04T12:18:02.028Z,0.68
2023-01-04T12:23:03.545Z,0.82
2023-01-04T12:28:05.108Z,0.95
2023-01-04T12:33:25.502Z,0.50
2023-01-04T12:38:45.479Z,0.63
2023-01-04T12:43:49.886Z,0.55
2023-01-04T12:49:03.489Z,1.17
2023-01-04T12:54:05.886Z,0.65
2023-01-04T12:59:25.884Z,0.98
2023-01-04T13:09:33.144Z,1.20
2023-01-04T13:14:40.172Z,0.85
2023-01-04T13:19:44.011Z,1.00
2023-01-04T13:24:45.908Z,0.70
2023-01-04T13:29:48.639Z,0.68
2023-01-04T13:34:52.353Z,0.45
2023-01-04T13:40:14.156Z,0.85
2023-01-04T13:45:20.121Z,0.68
2023-01-04T13:50:32.476Z,0.85
2023-01-04T13:55:35.072Z,0.88
2023-01-04T14:00:43.065Z,0.80
2023-01-04T14:05:47.490Z,0.77
2023-01-04T14:10:49.132Z,0.68
2023-01-04T14:16:26.188Z,1.13
2023-01-04T14:21:34.296Z,1.08
2023-01-04T14:26:37.351Z,1.00
2023-01-04T14:31:38.840Z,0.90
2023-01-04T14:36:40.960Z,0.50
2023-01-04T14:41:43.809Z,1.23
2023-01-04T14:46:48.390Z,0.80
2023-01-04T14:51:51.833Z,0.90
2023-01-04T14:56:54.558Z,0.80
2023-01-04T15:01:56.906Z,0.88
2023-01-04T15:06:59.948Z,0.73
2023-01-04T15:12:01.555Z,0.60
2023-01-04T15:17:03.164Z,0.60
2023-01-04T15:22:04.644Z,0.70
2023-01-04T15:27:06.188Z,0.80
2023-01-04T15:32:07.723Z,0.77
2023-01-04T15:37:09.334Z,0.75
2023-01-04T15:42:30.196Z,0.60
2023-01-04T15:47:31.806Z,0.65
2023-01-04T15:52:33.347Z,0.57
2023-01-04T15:57:38.705Z,1.10
2023-01-04T16:02:43.566Z,0.77
2023-01-04T16:07:45.400Z,0.60
2023-01-04T16:12:53.032Z,0.80
2023-01-04T16:17:58.088Z,0.52
2023-01-04T16:22:59.559Z,0.55
2023-01-04T16:28:01.113Z,0.38
2023-01-04T16:33:02.671Z,0.55
2023-01-04T16:38:04.151Z,0.60
2023-01-04T16:43:07.140Z,0.50
2023-01-04T16:48:11.236Z,0.70
2023-01-04T16:53:16.439Z,0.50
2023-01-04T16:58:18.065Z,0.57
2023-01-04T17:03:19.686Z,0.55
2023-01-04T17:08:26.835Z,0.50
2023-01-04T17:13:28.690Z,0.55
2023-01-04T17:18:30.554Z,0.38
2023-01-04T17:23:32.279Z,0.28
2023-01-04T17:28:34.028Z,0.70
2023-01-04T17:33:35.537Z,0.35
2023-01-04T17:38:37.559Z,0.43
2023-01-04T17:43:39.843Z,0.40
2023-01-04T17:48:41.602Z,0.20
2023-01-04T17:53:44.742Z,0.32
2023-01-04T17:58:46.612Z,0.40
2023-01-04T18:03:51.025Z,0.38
2023-01-04T18:08:52.652Z,0.38
2023-01-04T18:13:54.221Z,0.55
2023-01-04T18:18:57.164Z,0.30
2023-01-04T18:29:21.100Z,0.35
2023-01-04T18:34:26.410Z,0.43
2023-01-04T18:39:28.121Z,0.20
2023-01-04T18:44:34.547Z,0.43
2023-01-04T18:49:37.515Z,0.47
2023-01-04T18:54:39.122Z,0.30
2023-01-04T18:59:41.053Z,0.30
2023-01-04T19:04:42.845Z,0.30
2023-01-04T19:09:44.537Z,0.30
2023-01-04T19:14:47.005Z,0.20
2023-01-04T19:19:49.945Z,0.32
2023-01-04T19:24:51.415Z,0.30
2023-01-04T19:29:53.552Z,0.32
2023-01-04T19:34:55.153Z,0.30
2023-01-04T19:39:56.794Z,0.17
2023-01-04T19:44:58.318Z,0.40
2023-01-04T19:50:00.296Z,0.20
2023-01-04T19:55:02.112Z,0.13
2023-01-04T20:00:05.344Z,0.30
2023-01-04T20:05:07.295Z,0.28
2023-01-04T20:10:14.060Z,0.20
2023-01-04T20:15:16.092Z,0.30
2023-01-04T20:20:19.012Z,0.30
2023-01-04T20:25:20.547Z,0.30
2023-01-04T20:30:22.396Z,0.15
2023-01-04T20:35:24.706Z,0.68
2023-01-04T20:40:26.993Z,0.28
2023-01-04T20:45:28.471Z,0.28
2023-01-04T20:50:32.094Z,0.10
2023-01-04T20:55:37.750Z,0.20
2023-01-04T21:00:39.534Z,0.20
2023-01-04T21:05:43.056Z,0.10
2023-01-04T21:10:44.557Z,0.20
2023-01-04T21:15:46.055Z,0.28
2023-01-04T21:20:47.875Z,0.22
2023-01-04T21:25:49.976Z,0.28
2023-01-04T21:30:51.530Z,0.32
2023-01-04T21:35:53.095Z,0.22
2023-01-04T21:40:54.565Z,0.28
2023-01-04T21:45:56.034Z,0.25
2023-01-04T21:51:00.762Z,0.10
2023-01-04T21:56:03.854Z,0.30
2023-01-04T22:01:09.283Z,0.03
2023-01-04T22:06:12.844Z,0.20
2023-01-04T22:11:14.949Z,0.10
2023-01-04T22:16:17.287Z,0.20
2023-01-04T22:21:20.104Z,0.10
2023-01-04T22:26:21.730Z,0.20
2023-01-04T22:31:23.348Z,0.20
2023-01-04T22:36:24.999Z,0.10
2023-01-04T22:41:27.582Z,0.20
2023-01-04T22:46:29.895Z,0.30
2023-01-04T22:51:31.733Z,0.20
2023-01-04T22:56:33.295Z,0.30
2023-01-04T23:01:34.984Z,0.10
2023-01-04T23:06:36.633Z,0.10
2023-01-04T23:11:38.178Z,0.10
2023-01-04T23:16:39.724Z,0.38
2023-01-04T23:21:41.301Z,0.10
2023-01-04T23:26:43.230Z,0.28
2023-01-04T23:31:44.828Z,0.40
2023-01-04T23:36:46.351Z,0.30
2023-01-04T23:41:48.138Z,0.20
2023-01-04T23:46:52.500Z,0.22
2023-01-04T23:51:54.363Z,0.32
2023-01-04T23:56:56.170Z,0.20
