createdAt,value
2023-04-07T00:00:15.681Z,5.32
2023-04-07T00:03:41.457Z,5.27
2023-04-07T00:07:06.898Z,5.28
2023-04-07T00:10:32.519Z,5.25
2023-04-07T00:13:58.150Z,5.24
2023-04-07T00:17:23.804Z,5.22
2023-04-07T00:20:49.396Z,5.22
2023-04-07T00:24:18.477Z,5.23
2023-04-07T00:27:40.659Z,5.19
2023-04-07T00:31:06.366Z,5.12
2023-04-07T00:34:32.023Z,5.12
2023-04-07T00:37:57.686Z,5.09
2023-04-07T00:41:23.386Z,5.04
2023-04-07T00:44:49.044Z,4.96
2023-04-07T00:48:14.745Z,4.87
2023-04-07T00:51:40.346Z,4.74
2023-04-07T00:55:06.012Z,4.67
2023-04-07T00:58:31.606Z,4.64
2023-04-07T01:01:57.299Z,4.6
2023-04-07T01:05:22.903Z,4.55
2023-04-07T01:08:48.526Z,4.54
2023-04-07T01:12:14.157Z,4.56
2023-04-07T01:15:39.761Z,4.58
2023-04-07T01:19:05.405Z,4.55
2023-04-07T01:22:31.093Z,4.51
2023-04-07T01:25:56.666Z,4.53
2023-04-07T01:29:22.316Z,4.58
2023-04-07T01:32:47.955Z,4.63
2023-04-07T01:36:13.572Z,4.69
2023-04-07T01:39:39.231Z,4.72
2023-04-07T01:43:04.890Z,4.68
2023-04-07T01:46:30.504Z,4.64
2023-04-07T01:49:56.114Z,4.56
2023-04-07T01:53:21.707Z,4.47
2023-04-07T01:56:47.302Z,4.4
2023-04-07T02:00:12.883Z,4.35
2023-04-07T02:03:38.584Z,4.35
2023-04-07T02:07:04.098Z,4.35
2023-04-07T02:10:29.752Z,4.32
2023-04-07T02:13:55.577Z,4.33
2023-04-07T02:17:20.982Z,4.33
2023-04-07T02:20:46.558Z,4.34
2023-04-07T02:24:12.182Z,4.33
2023-04-07T02:27:37.809Z,4.31
2023-04-07T02:31:03.420Z,4.29
2023-04-07T02:34:28.988Z,4.28
2023-04-07T02:37:54.651Z,4.28
2023-04-07T02:41:20.238Z,4.34
2023-04-07T02:44:45.854Z,4.38
2023-04-07T02:48:11.488Z,4.38
2023-04-07T02:51:37.031Z,4.43
2023-04-07T02:55:02.721Z,4.44
2023-04-07T02:58:28.331Z,4.43
2023-04-07T03:01:54.144Z,4.41
2023-04-07T03:05:19.574Z,4.36
2023-04-07T03:08:45.177Z,4.3
2023-04-07T03:12:10.765Z,4.22
2023-04-07T03:15:36.371Z,4.14
2023-04-07T03:19:02.016Z,4.03
2023-04-07T03:22:27.684Z,3.96
2023-04-07T03:25:53.303Z,3.91
2023-04-07T03:29:18.934Z,3.88
2023-04-07T03:32:44.547Z,3.86
2023-04-07T03:36:10.150Z,3.87
2023-04-07T03:39:35.763Z,3.9
2023-04-07T03:43:01.328Z,3.95
2023-04-07T03:46:27.190Z,4.02
2023-04-07T03:49:52.571Z,4.05
2023-04-07T03:53:18.147Z,4.04
2023-04-07T03:56:43.788Z,4.02
2023-04-07T04:00:09.293Z,3.98
2023-04-07T04:03:34.973Z,3.95
2023-04-07T04:07:00.543Z,3.93
2023-04-07T04:10:26.233Z,3.94
2023-04-07T04:13:52.131Z,3.96
2023-04-07T04:17:17.564Z,3.96
2023-04-07T04:20:43.222Z,3.95
2023-04-07T04:24:08.879Z,3.92
2023-04-07T04:27:34.521Z,3.95
2023-04-07T04:31:00.179Z,3.95
2023-04-07T04:34:25.748Z,3.97
2023-04-07T04:37:51.483Z,3.98
2023-04-07T04:41:17.093Z,4.02
2023-04-07T04:44:42.793Z,4.05
2023-04-07T04:48:08.534Z,4.08
2023-04-07T04:51:34.219Z,4.05
2023-04-07T04:54:59.975Z,4.01
2023-04-07T04:58:25.661Z,3.98
2023-04-07T05:01:51.455Z,3.91
2023-04-07T05:05:17.170Z,3.93
2023-04-07T05:08:42.718Z,3.96
2023-04-07T05:12:08.425Z,3.92
2023-04-07T05:15:34.078Z,3.86
2023-04-07T05:18:59.757Z,3.82
2023-04-07T05:22:25.434Z,3.82
2023-04-07T05:25:51.075Z,3.82
2023-04-07T05:29:16.683Z,3.88
2023-04-07T05:32:42.381Z,3.94
2023-04-07T05:36:08.047Z,4.02
2023-04-07T05:39:33.717Z,4.14
2023-04-07T05:42:59.366Z,4.25
2023-04-07T05:46:25.019Z,4.35
2023-04-07T05:49:50.702Z,4.45
2023-04-07T05:53:16.275Z,4.62
2023-04-07T05:56:42.036Z,4.82
2023-04-07T06:00:07.750Z,5.05
2023-04-07T06:03:33.526Z,5.26
2023-04-07T06:06:59.167Z,5.43
2023-04-07T06:10:24.584Z,5.63
2023-04-07T06:13:50.225Z,5.84
2023-04-07T06:17:15.624Z,6.05
2023-04-07T06:20:41.386Z,6.29
2023-04-07T06:24:06.943Z,6.46
2023-04-07T06:27:32.575Z,6.56
2023-04-07T06:30:59.042Z,6.63
2023-04-07T06:34:23.975Z,6.73
2023-04-07T06:37:49.799Z,6.82
2023-04-07T06:41:15.667Z,6.91
2023-04-07T06:44:41.442Z,7.02
2023-04-07T06:48:07.120Z,7.15
2023-04-07T06:51:32.900Z,7.27
2023-04-07T06:54:58.350Z,7.43
2023-04-07T06:58:23.765Z,7.61
2023-04-07T07:01:49.469Z,7.77
2023-04-07T07:05:14.942Z,7.96
2023-04-07T07:08:40.489Z,8.11
2023-04-07T07:12:06.037Z,8.27
2023-04-07T07:15:33.803Z,8.43
2023-04-07T07:19:00.088Z,8.56
2023-04-07T07:22:25.660Z,8.71
2023-04-07T07:25:51.484Z,8.81
2023-04-07T07:29:17.517Z,8.9
2023-04-07T07:32:44.904Z,9.02
2023-04-07T07:36:11.405Z,9.15
2023-04-07T07:39:37.036Z,9.27
2023-04-07T07:43:04.394Z,9.39
2023-04-07T07:46:31.353Z,9.5
2023-04-07T07:49:58.080Z,9.61
2023-04-07T07:53:25.030Z,9.74
2023-04-07T07:56:51.097Z,9.78
2023-04-07T08:00:16.560Z,9.85
2023-04-07T08:03:42.227Z,9.99
2023-04-07T08:07:07.613Z,10.13
2023-04-07T08:10:33.164Z,10.3
2023-04-07T08:13:58.646Z,10.44
2023-04-07T08:17:24.057Z,10.59
2023-04-07T08:20:49.351Z,10.76
2023-04-07T08:24:14.789Z,10.88
2023-04-07T08:27:40.055Z,11.05
2023-04-07T08:31:05.842Z,11.17
2023-04-07T08:34:31.118Z,11.32
2023-04-07T08:37:56.440Z,11.4
2023-04-07T08:41:21.930Z,11.45
2023-04-07T08:44:47.123Z,11.54
2023-04-07T08:48:12.587Z,11.64
2023-04-07T08:51:37.835Z,11.77
2023-04-07T08:55:03.216Z,11.94
2023-04-07T08:58:29.163Z,12.03
2023-04-07T09:01:54.764Z,12.15
2023-04-07T09:05:20.257Z,12.29
2023-04-07T09:08:45.766Z,12.37
2023-04-07T09:12:11.241Z,12.51
2023-04-07T09:15:38.081Z,12.66
2023-04-07T09:19:02.159Z,12.81
2023-04-07T09:22:27.684Z,12.98
2023-04-07T09:25:53.120Z,13.11
2023-04-07T09:29:18.632Z,13.18
2023-04-07T09:32:44.095Z,13.26
2023-04-07T09:36:09.397Z,13.36
2023-04-07T09:39:34.712Z,13.4
2023-04-07T09:42:59.972Z,13.51
2023-04-07T09:46:26.137Z,13.63
2023-04-07T09:49:51.260Z,13.66
2023-04-07T09:53:16.857Z,13.67
2023-04-07T09:56:42.596Z,13.79
2023-04-07T10:00:08.248Z,13.87
2023-04-07T10:03:33.922Z,13.77
2023-04-07T10:06:59.611Z,13.67
2023-04-07T10:10:25.336Z,13.67
2023-04-07T10:13:51.122Z,13.72
2023-04-07T10:17:16.807Z,13.81
2023-04-07T10:20:42.618Z,13.92
2023-04-07T10:24:08.453Z,14.01
2023-04-07T10:27:34.318Z,13.97
2023-04-07T10:31:00.240Z,14.03
2023-04-07T10:34:25.926Z,14.16
2023-04-07T10:37:51.724Z,14.33
2023-04-07T10:41:17.657Z,14.5
2023-04-07T10:44:43.640Z,14.57
2023-04-07T10:48:09.678Z,14.64
2023-04-07T10:51:35.651Z,14.75
2023-04-07T10:55:01.583Z,14.83
2023-04-07T10:58:27.870Z,14.91
2023-04-07T11:01:55.017Z,15
2023-04-07T11:05:22.056Z,14.98
2023-04-07T11:08:49.767Z,14.96
2023-04-07T11:12:17.049Z,14.92
2023-04-07T11:15:44.827Z,14.78
2023-04-07T11:19:12.580Z,14.76
2023-04-07T11:22:40.365Z,14.67
2023-04-07T11:26:07.879Z,14.62
2023-04-07T11:29:35.440Z,14.59
2023-04-07T11:33:02.734Z,14.66
2023-04-07T11:36:29.923Z,14.75
2023-04-07T11:39:57.253Z,14.8
2023-04-07T11:43:24.924Z,14.76
2023-04-07T11:46:52.820Z,14.77
2023-04-07T11:50:20.279Z,14.81
2023-04-07T11:53:50.420Z,14.81
2023-04-07T11:57:18.530Z,14.73
2023-04-07T12:00:46.339Z,14.7
2023-04-07T12:04:14.238Z,14.57
2023-04-07T12:07:41.974Z,14.53
2023-04-07T12:11:09.657Z,14.47
2023-04-07T12:14:37.268Z,14.45
2023-04-07T12:18:05.098Z,14.5
2023-04-07T12:21:32.940Z,14.52
2023-04-07T12:25:00.889Z,14.45
2023-04-07T12:28:28.756Z,14.4
2023-04-07T12:31:56.264Z,14.45
2023-04-07T12:35:21.977Z,14.55
2023-04-07T12:38:49.768Z,14.66
2023-04-07T12:42:21.864Z,14.74
2023-04-07T12:45:53.644Z,14.73
2023-04-07T12:49:25.934Z,14.62
2023-04-07T12:52:58.409Z,14.49
2023-04-07T12:56:30.576Z,14.46
2023-04-07T13:00:03.009Z,14.52
2023-04-07T13:03:35.294Z,14.55
2023-04-07T13:07:07.354Z,14.52
2023-04-07T13:10:39.755Z,14.42
2023-04-07T13:14:12.509Z,14.36
2023-04-07T13:17:45.137Z,14.38
2023-04-07T13:24:51.164Z,14.38
2023-04-07T13:28:24.152Z,14.39
2023-04-07T13:31:55.377Z,14.48
2023-04-07T13:35:24.484Z,14.6
2023-04-07T13:38:50.723Z,14.67
2023-04-07T13:42:16.805Z,14.67
2023-04-07T13:45:42.988Z,14.66
2023-04-07T13:49:08.981Z,14.65
2023-04-07T13:52:34.912Z,14.58
2023-04-07T13:56:01.160Z,14.6
2023-04-07T13:59:27.932Z,14.64
2023-04-07T14:02:54.576Z,14.66
2023-04-07T14:06:20.977Z,14.7
2023-04-07T14:09:47.720Z,14.74
2023-04-07T14:13:14.404Z,14.64
2023-04-07T14:16:41.646Z,14.56
2023-04-07T14:20:07.995Z,14.52
2023-04-07T14:23:37.537Z,14.51
2023-04-07T14:27:00.487Z,14.46
2023-04-07T14:30:26.901Z,14.43
2023-04-07T14:33:53.305Z,14.45
2023-04-07T14:37:19.821Z,14.45
2023-04-07T14:40:46.299Z,14.5
2023-04-07T14:44:12.534Z,14.46
2023-04-07T14:47:38.845Z,14.43
2023-04-07T14:51:09.547Z,14.42
2023-04-07T14:54:31.905Z,14.37
2023-04-07T14:58:03.090Z,14.34
2023-04-07T15:01:29.109Z,14.29
2023-04-07T15:04:55.158Z,14.31
2023-04-07T15:39:11.450Z,11.59
2023-04-07T15:42:36.700Z,12.46
2023-04-07T15:46:01.985Z,12.61
2023-04-07T15:49:27.233Z,12.76
2023-04-07T15:52:52.531Z,12.8
2023-04-07T15:56:17.861Z,12.75
2023-04-07T15:59:43.108Z,12.66
2023-04-07T16:03:08.569Z,12.54
2023-04-07T16:06:33.720Z,12.39
2023-04-07T16:09:59.028Z,12.14
2023-04-07T16:13:24.356Z,11.96
2023-04-07T16:16:49.652Z,11.82
2023-04-07T16:20:14.922Z,11.67
2023-04-07T16:23:40.166Z,11.56
2023-04-07T16:27:05.470Z,11.49
2023-04-07T16:30:30.780Z,11.44
2023-04-07T16:33:56.048Z,11.47
2023-04-07T16:37:21.311Z,11.48
2023-04-07T16:40:57.045Z,11.53
2023-04-07T16:44:11.860Z,11.56
2023-04-07T16:47:37.180Z,11.58
2023-04-07T16:51:02.435Z,11.55
2023-04-07T16:54:27.694Z,11.47
2023-04-07T16:57:52.996Z,11.41
2023-04-07T17:01:18.327Z,11.36
2023-04-07T17:04:44.125Z,11.31
2023-04-07T17:08:17.261Z,11.22
2023-04-07T17:11:50.378Z,11.19
2023-04-07T17:15:21.674Z,11.17
2023-04-07T17:19:18.891Z,11.15
2023-04-07T17:22:53.286Z,11.14
2023-04-07T17:26:20.198Z,11.14
2023-04-07T17:29:47.246Z,11.13
2023-04-07T17:33:14.450Z,11.07
2023-04-07T17:36:41.176Z,10.97
2023-04-07T17:40:10.144Z,10.9
2023-04-07T17:43:38.467Z,10.83
2023-04-07T17:47:06.648Z,10.77
2023-04-07T17:50:34.504Z,10.67
2023-04-07T17:54:02.501Z,10.55
2023-04-07T17:57:30.750Z,10.47
2023-04-07T18:00:58.712Z,10.42
2023-04-07T18:04:27.029Z,10.37
2023-04-07T18:07:55.736Z,10.35
2023-04-07T18:11:24.820Z,10.32
2023-04-07T18:14:52.930Z,10.29
2023-04-07T18:18:21.130Z,10.3
2023-04-07T18:21:50.359Z,10.28
2023-04-07T18:25:17.196Z,10.26
2023-04-07T18:28:45.088Z,10.28
2023-04-07T18:32:12.947Z,10.29
2023-04-07T18:35:40.649Z,10.31
2023-04-07T18:39:08.655Z,10.31
2023-04-07T18:42:36.737Z,10.27
2023-04-07T18:46:05.026Z,10.3
2023-04-07T18:49:32.884Z,10.32
2023-04-07T18:53:00.676Z,10.32
2023-04-07T18:56:28.249Z,10.31
2023-04-07T18:59:55.710Z,10.31
2023-04-07T19:03:23.265Z,10.25
2023-04-07T19:06:50.747Z,10.21
2023-04-07T19:10:18.053Z,10.19
2023-04-07T19:13:45.591Z,10.15
2023-04-07T19:17:13.033Z,10.13
2023-04-07T19:20:40.498Z,10.08
2023-04-07T19:24:08.085Z,10.06
2023-04-07T19:27:35.651Z,10.06
2023-04-07T19:31:03.260Z,10.08
2023-04-07T19:34:30.796Z,10.04
2023-04-07T19:37:58.352Z,10
2023-04-07T19:41:25.893Z,9.98
2023-04-07T19:44:54.643Z,9.93
2023-04-07T19:48:21.737Z,9.85
2023-04-07T19:51:48.932Z,9.77
2023-04-07T19:55:15.207Z,9.68
2023-04-07T19:58:41.803Z,9.52
2023-04-07T20:02:08.232Z,9.32
2023-04-07T20:05:34.613Z,9.19
2023-04-07T20:09:01.126Z,9.1
2023-04-07T20:12:27.629Z,9.06
2023-04-07T20:15:54.092Z,9.04
2023-04-07T20:19:20.540Z,8.97
2023-04-07T20:22:47.287Z,8.87
2023-04-07T20:26:13.852Z,8.77
2023-04-07T20:29:40.568Z,8.67
2023-04-07T20:33:07.505Z,8.63
2023-04-07T20:36:34.216Z,8.56
2023-04-07T20:40:00.844Z,8.53
2023-04-07T20:43:27.524Z,8.43
2023-04-07T20:46:54.002Z,8.37
2023-04-07T20:50:20.681Z,8.36
2023-04-07T20:53:47.283Z,8.32
2023-04-07T20:57:14.020Z,8.3
2023-04-07T21:00:41.010Z,8.28
2023-04-07T21:04:07.886Z,8.31
2023-04-07T21:07:34.755Z,8.38
2023-04-07T21:11:01.637Z,8.43
2023-04-07T21:14:28.582Z,8.47
2023-04-07T21:17:55.573Z,8.53
2023-04-07T21:21:22.476Z,8.58
2023-04-07T21:24:49.368Z,8.62
2023-04-07T21:28:16.144Z,8.63
2023-04-07T21:31:43.055Z,8.59
2023-04-07T21:35:09.974Z,8.53
2023-04-07T21:38:36.912Z,8.47
2023-04-07T21:42:03.794Z,8.46
2023-04-07T21:45:30.373Z,8.48
2023-04-07T21:48:57.098Z,8.47
2023-04-07T21:52:23.863Z,8.48
2023-04-07T21:55:50.706Z,8.46
2023-04-07T21:59:17.579Z,8.48
2023-04-07T22:02:44.507Z,8.48
2023-04-07T22:06:11.050Z,8.48
2023-04-07T22:09:37.822Z,8.47
2023-04-07T22:13:04.599Z,8.42
2023-04-07T22:16:31.432Z,8.39
2023-04-07T22:19:58.197Z,8.34
2023-04-07T22:23:25.078Z,8.3
2023-04-07T22:26:52.171Z,8.28
2023-04-07T22:30:18.922Z,8.28
2023-04-07T22:33:45.902Z,8.23
2023-04-07T22:37:12.685Z,8.18
2023-04-07T22:40:39.469Z,8.16
2023-04-07T22:44:06.123Z,8.16
2023-04-07T22:47:32.809Z,8.13
2023-04-07T22:50:59.532Z,8.12
2023-04-07T22:54:26.135Z,8.1
2023-04-07T22:57:52.818Z,8.06
2023-04-07T23:01:19.594Z,8.08
2023-04-07T23:04:46.082Z,8.06
2023-04-07T23:08:12.644Z,8.03
2023-04-07T23:11:39.251Z,8.04
2023-04-07T23:15:05.906Z,8
2023-04-07T23:18:32.780Z,7.94
2023-04-07T23:21:59.588Z,7.87
2023-04-07T23:25:26.415Z,7.74
2023-04-07T23:28:53.289Z,7.63
2023-04-07T23:32:19.979Z,7.54
2023-04-07T23:35:46.679Z,7.43
2023-04-07T23:39:13.436Z,7.34
2023-04-07T23:42:40.017Z,7.28
2023-04-07T23:46:06.861Z,7.22
2023-04-07T23:49:33.442Z,7.17
2023-04-07T23:53:00.008Z,7.09
2023-04-07T23:56:26.641Z,7.05
2023-04-07T23:59:53.294Z,6.99
