createdAt,value
2022-09-14T00:01:49.219Z,92.31
2022-09-14T00:06:52.714Z,92.57
2022-09-14T00:11:56.598Z,92.78
2022-09-14T00:17:00.023Z,93.00
2022-09-14T00:22:06.215Z,93.24
2022-09-14T00:27:10.939Z,93.42
2022-09-14T00:32:14.186Z,93.51
2022-09-14T00:37:17.465Z,93.62
2022-09-14T00:42:21.644Z,93.76
2022-09-14T00:47:26.603Z,93.72
2022-09-14T00:52:41.055Z,93.88
2022-09-14T00:57:47.941Z,93.99
2022-09-14T01:02:52.442Z,94.05
2022-09-14T01:08:09.131Z,94.00
2022-09-14T01:13:34.434Z,94.32
2022-09-14T01:18:45.245Z,94.45
2022-09-14T01:23:51.267Z,94.47
2022-09-14T01:28:57.294Z,94.63
2022-09-14T01:34:16.630Z,94.44
2022-09-14T01:39:23.647Z,94.35
2022-09-14T01:44:34.819Z,94.45
2022-09-14T01:49:44.498Z,94.27
2022-09-14T01:54:57.503Z,94.47
2022-09-14T02:00:12.383Z,94.62
2022-09-14T02:05:33.758Z,94.53
2022-09-14T02:10:38.017Z,94.61
2022-09-14T02:15:41.471Z,94.56
2022-09-14T02:20:54.224Z,94.75
2022-09-14T02:25:58.927Z,94.86
2022-09-14T02:31:21.341Z,94.16
2022-09-14T02:36:44.981Z,90.76
2022-09-14T02:41:57.212Z,91.21
2022-09-14T02:47:26.285Z,90.66
2022-09-14T02:52:37.575Z,91.23
2022-09-14T02:58:01.171Z,91.77
2022-09-14T03:03:09.845Z,91.15
2022-09-14T03:08:13.494Z,90.14
2022-09-14T03:13:16.823Z,91.99
2022-09-14T03:18:20.169Z,92.62
2022-09-14T03:23:23.713Z,93.01
2022-09-14T03:28:26.929Z,92.24
2022-09-14T03:33:30.626Z,91.30
2022-09-14T03:38:33.807Z,90.94
2022-09-14T03:43:37.479Z,92.85
2022-09-14T03:48:41.238Z,93.18
2022-09-14T03:53:45.560Z,93.37
2022-09-14T03:58:50.210Z,92.91
2022-09-14T04:03:53.520Z,93.38
2022-09-14T04:08:56.923Z,93.63
2022-09-14T04:14:05.073Z,92.54
2022-09-14T04:19:09.498Z,92.72
2022-09-14T04:24:15.502Z,93.16
2022-09-14T04:29:19.451Z,91.58
2022-09-14T04:34:22.977Z,92.77
2022-09-14T04:39:26.670Z,93.29
2022-09-14T04:44:33.168Z,93.85
2022-09-14T04:49:36.470Z,93.91
2022-09-14T04:54:39.983Z,94.13
2022-09-14T04:59:46.641Z,93.01
2022-09-14T05:04:51.174Z,90.81
2022-09-14T05:09:58.261Z,90.82
2022-09-14T05:15:01.792Z,90.34
2022-09-14T05:20:05.804Z,90.32
2022-09-14T05:25:09.838Z,90.51
2022-09-14T05:30:13.891Z,90.09
2022-09-14T05:35:40.663Z,90.03
2022-09-14T05:41:09.033Z,89.29
2022-09-14T05:46:31.692Z,88.03
2022-09-14T05:51:35.818Z,84.67
2022-09-14T05:56:41.854Z,79.32
2022-09-14T06:02:17.973Z,73.87
2022-09-14T06:07:21.993Z,63.49
2022-09-14T06:12:27.800Z,66.40
2022-09-14T06:17:31.673Z,58.17
2022-09-14T06:22:35.096Z,60.17
2022-09-14T06:27:38.621Z,52.47
2022-09-14T06:32:45.769Z,50.31
2022-09-14T06:37:53.478Z,47.01
2022-09-14T06:43:02.805Z,45.02
2022-09-14T06:48:09.239Z,46.60
2022-09-14T06:53:12.549Z,41.90
2022-09-14T06:58:15.767Z,39.24
2022-09-14T07:03:19.993Z,48.05
2022-09-14T07:08:23.634Z,47.03
2022-09-14T07:13:28.535Z,49.53
2022-09-14T07:18:35.773Z,48.85
2022-09-14T07:23:42.192Z,54.11
2022-09-14T07:28:48.986Z,54.62
2022-09-14T07:33:55.503Z,52.35
2022-09-14T07:39:02.663Z,49.63
2022-09-14T07:44:08.591Z,53.42
2022-09-14T07:49:13.179Z,54.21
2022-09-14T07:54:18.266Z,51.75
2022-09-14T07:59:35.504Z,53.36
2022-09-14T08:04:39.692Z,48.95
2022-09-14T08:09:43.026Z,51.85
2022-09-14T08:14:47.086Z,53.19
2022-09-14T08:19:52.587Z,53.81
2022-09-14T08:24:55.711Z,53.90
2022-09-14T08:29:58.877Z,53.21
2022-09-14T08:35:02.898Z,53.21
2022-09-14T08:40:06.671Z,53.51
2022-09-14T08:45:15.421Z,54.36
2022-09-14T08:50:22.293Z,54.84
2022-09-14T08:55:34.745Z,55.03
2022-09-14T09:00:42.191Z,55.62
2022-09-14T09:06:15.638Z,56.02
2022-09-14T09:11:23.470Z,56.92
2022-09-14T09:16:29.170Z,56.05
2022-09-14T09:21:39.147Z,53.88
2022-09-14T09:26:43.434Z,52.54
2022-09-14T09:31:56.334Z,52.59
2022-09-14T09:37:01.169Z,54.11
2022-09-14T09:42:13.575Z,53.94
2022-09-14T09:47:16.808Z,53.57
2022-09-14T09:52:19.954Z,51.16
2022-09-14T09:57:36.318Z,52.44
2022-09-14T10:02:41.440Z,50.33
2022-09-14T10:07:49.714Z,51.48
2022-09-14T10:12:57.521Z,51.15
2022-09-14T10:18:14.166Z,51.28
2022-09-14T10:23:20.273Z,50.47
2022-09-14T10:28:29.530Z,52.18
2022-09-14T10:33:33.699Z,51.97
2022-09-14T10:38:53.172Z,51.84
2022-09-14T10:44:24.431Z,51.77
2022-09-14T10:49:45.002Z,52.26
2022-09-14T10:54:58.911Z,51.86
2022-09-14T11:00:15.056Z,52.28
2022-09-14T11:05:27.542Z,52.95
2022-09-14T11:10:52.674Z,54.45
2022-09-14T11:16:17.860Z,55.45
2022-09-14T11:21:44.216Z,56.07
2022-09-14T11:26:56.384Z,57.42
2022-09-14T11:32:22.564Z,58.24
2022-09-14T11:37:50.867Z,58.89
2022-09-14T11:43:15.853Z,58.99
2022-09-14T11:48:51.736Z,58.78
2022-09-14T11:53:55.035Z,58.39
2022-09-14T11:59:01.473Z,58.02
2022-09-14T12:04:06.845Z,57.03
2022-09-14T12:09:24.803Z,55.99
2022-09-14T12:14:40.919Z,55.44
2022-09-14T12:19:49.786Z,55.69
2022-09-14T12:25:04.686Z,55.67
2022-09-14T12:30:40.417Z,55.71
2022-09-14T12:35:46.718Z,55.82
2022-09-14T12:40:50.889Z,56.19
2022-09-14T12:46:01.279Z,55.94
2022-09-14T12:51:05.862Z,55.84
2022-09-14T12:56:23.908Z,55.47
2022-09-14T13:01:32.085Z,55.25
2022-09-14T13:06:44.002Z,55.76
2022-09-14T13:11:53.489Z,55.81
2022-09-14T13:16:59.780Z,55.45
2022-09-14T13:22:03.442Z,55.00
2022-09-14T13:27:17.370Z,55.21
2022-09-14T13:32:24.226Z,55.67
2022-09-14T13:37:27.719Z,55.52
2022-09-14T13:42:30.995Z,55.25
2022-09-14T13:47:39.512Z,55.29
2022-09-14T13:53:01.405Z,55.95
2022-09-14T13:58:07.240Z,55.88
2022-09-14T14:03:24.812Z,56.08
2022-09-14T14:08:38.357Z,56.66
2022-09-14T14:13:41.822Z,56.35
2022-09-14T14:18:59.003Z,55.78
2022-09-14T14:24:27.277Z,56.27
2022-09-14T14:29:30.949Z,56.00
2022-09-14T14:34:34.304Z,56.58
2022-09-14T14:39:37.702Z,57.21
2022-09-14T14:44:42.918Z,57.66
2022-09-14T14:49:47.310Z,58.22
2022-09-14T14:54:50.555Z,58.90
2022-09-14T14:59:53.719Z,59.33
2022-09-14T15:04:57.227Z,59.84
2022-09-14T15:10:00.789Z,60.35
2022-09-14T15:15:04.947Z,60.59
2022-09-14T15:20:10.204Z,60.41
2022-09-14T15:25:16.009Z,60.73
2022-09-14T15:30:19.467Z,61.30
2022-09-14T15:35:26.028Z,61.31
2022-09-14T15:40:29.536Z,61.32
2022-09-14T15:45:32.924Z,61.85
2022-09-14T15:50:42.054Z,61.71
2022-09-14T15:55:45.921Z,62.24
2022-09-14T16:00:49.277Z,62.74
2022-09-14T16:05:53.071Z,63.17
2022-09-14T16:11:02.328Z,63.01
2022-09-14T16:16:08.002Z,63.12
2022-09-14T16:21:19.269Z,63.72
2022-09-14T16:26:29.064Z,64.40
2022-09-14T16:31:37.808Z,64.70
2022-09-14T16:36:42.562Z,65.44
2022-09-14T16:41:46.795Z,65.83
2022-09-14T16:46:52.419Z,66.34
2022-09-14T16:52:00.842Z,66.68
2022-09-14T16:57:04.257Z,66.70
2022-09-14T17:02:11.899Z,66.50
2022-09-14T17:07:15.846Z,66.28
2022-09-14T17:12:19.135Z,65.90
2022-09-14T17:17:26.356Z,66.52
2022-09-14T17:22:29.516Z,66.75
2022-09-14T17:27:32.832Z,66.96
2022-09-14T17:32:36.406Z,68.06
2022-09-14T17:37:39.636Z,68.99
2022-09-14T17:42:43.061Z,69.44
2022-09-14T17:47:46.841Z,69.50
2022-09-14T17:52:51.544Z,69.57
2022-09-14T17:57:57.011Z,69.74
2022-09-14T18:03:00.368Z,69.67
2022-09-14T18:08:04.132Z,69.68
2022-09-14T18:13:07.493Z,69.48
2022-09-14T18:18:11.137Z,69.99
2022-09-14T18:23:14.475Z,71.81
2022-09-14T18:28:17.989Z,72.44
2022-09-14T18:33:21.424Z,72.72
2022-09-14T18:38:30.553Z,72.74
2022-09-14T18:43:35.587Z,72.60
2022-09-14T18:48:41.096Z,70.88
2022-09-14T18:53:44.452Z,71.56
2022-09-14T18:58:48.259Z,71.79
2022-09-14T19:03:52.358Z,72.80
2022-09-14T19:08:55.856Z,73.39
2022-09-14T19:14:09.607Z,73.05
2022-09-14T19:19:15.623Z,73.08
2022-09-14T19:24:19.213Z,73.19
2022-09-14T19:29:24.262Z,73.55
2022-09-14T19:34:29.437Z,73.88
2022-09-14T19:39:32.791Z,74.32
2022-09-14T19:44:36.193Z,74.82
2022-09-14T19:49:39.426Z,75.30
